createdAt,value
2018-12-26T00:00:19.863Z,2.10
2018-12-26T00:02:49.202Z,2.10
2018-12-26T00:05:18.757Z,2.10
2018-12-26T00:07:48.230Z,2.10
2018-12-26T00:10:17.662Z,2.00
2018-12-26T00:12:47.462Z,2.00
2018-12-26T00:15:16.916Z,2.00
2018-12-26T00:17:46.380Z,2.00
2018-12-26T00:20:15.921Z,1.90
2018-12-26T00:22:45.343Z,1.80
2018-12-26T00:25:14.895Z,1.80
2018-12-26T00:27:44.309Z,1.80
2018-12-26T00:30:13.721Z,1.80
2018-12-26T00:32:43.165Z,1.70
2018-12-26T00:35:12.610Z,1.70
2018-12-26T00:37:42.030Z,1.70
2018-12-26T00:40:11.442Z,1.70
2018-12-26T00:42:40.837Z,1.70
2018-12-26T00:45:10.238Z,1.70
2018-12-26T00:47:39.663Z,1.70
2018-12-26T00:50:09.223Z,1.70
2018-12-26T00:52:38.688Z,1.70
2018-12-26T00:55:08.087Z,1.60
2018-12-26T00:57:37.559Z,1.60
2018-12-26T01:00:07.355Z,1.60
2018-12-26T01:02:36.788Z,1.50
2018-12-26T01:05:06.379Z,1.50
2018-12-26T01:07:35.798Z,1.50
2018-12-26T01:10:05.500Z,1.50
2018-12-26T01:12:34.906Z,1.50
2018-12-26T01:15:04.480Z,1.50
2018-12-26T01:17:33.858Z,1.50
2018-12-26T01:20:03.276Z,1.50
2018-12-26T01:22:32.701Z,1.40
2018-12-26T01:25:02.141Z,1.40
2018-12-26T01:27:31.529Z,1.40
2018-12-26T01:30:00.934Z,1.40
2018-12-26T01:32:30.375Z,1.40
2018-12-26T01:34:59.789Z,1.40
2018-12-26T01:37:29.177Z,1.40
2018-12-26T01:39:58.529Z,1.40
2018-12-26T01:42:27.997Z,1.50
2018-12-26T01:44:57.338Z,1.50
2018-12-26T01:47:26.725Z,1.50
2018-12-26T01:49:56.095Z,1.60
2018-12-26T01:52:25.575Z,1.60
2018-12-26T01:54:54.906Z,1.60
2018-12-26T01:57:24.336Z,1.60
2018-12-26T01:59:53.704Z,1.60
2018-12-26T02:02:23.101Z,1.60
2018-12-26T02:04:52.519Z,1.60
2018-12-26T02:07:21.964Z,1.60
2018-12-26T02:09:54.150Z,1.60
2018-12-26T02:12:23.552Z,1.60
2018-12-26T02:14:52.927Z,1.60
2018-12-26T02:17:22.329Z,1.50
2018-12-26T02:19:51.757Z,1.50
2018-12-26T02:22:21.169Z,1.50
2018-12-26T02:24:50.527Z,1.50
2018-12-26T02:27:20.599Z,1.50
2018-12-26T02:29:50.007Z,1.50
2018-12-26T02:32:19.442Z,1.50
2018-12-26T02:34:48.801Z,1.50
2018-12-26T02:37:18.259Z,1.50
2018-12-26T02:39:47.715Z,1.40
2018-12-26T02:42:17.118Z,1.40
2018-12-26T02:44:46.534Z,1.40
2018-12-26T02:47:15.919Z,1.40
2018-12-26T02:49:45.315Z,1.30
2018-12-26T02:52:14.805Z,1.30
2018-12-26T02:54:44.238Z,1.40
2018-12-26T02:57:13.646Z,1.30
2018-12-26T02:59:43.028Z,1.30
2018-12-26T03:02:12.440Z,1.40
2018-12-26T03:04:41.908Z,1.30
2018-12-26T03:07:11.313Z,1.40
2018-12-26T03:09:40.731Z,1.40
2018-12-26T03:12:10.191Z,1.40
2018-12-26T03:14:39.647Z,1.50
2018-12-26T03:17:09.023Z,1.50
2018-12-26T03:19:38.457Z,1.60
2018-12-26T03:22:07.973Z,1.60
2018-12-26T03:24:37.351Z,1.70
2018-12-26T03:27:06.826Z,1.70
2018-12-26T03:29:36.248Z,1.80
2018-12-26T03:32:05.669Z,1.80
2018-12-26T03:34:35.020Z,1.90
2018-12-26T03:37:04.423Z,1.90
2018-12-26T03:39:33.832Z,2.00
2018-12-26T03:42:03.294Z,2.00
2018-12-26T03:44:32.912Z,2.00
2018-12-26T03:47:02.292Z,2.00
2018-12-26T03:49:31.753Z,2.10
2018-12-26T03:52:02.217Z,2.20
2018-12-26T03:54:31.795Z,2.20
2018-12-26T03:57:06.076Z,2.10
2018-12-26T03:59:32.134Z,2.20
2018-12-26T04:02:01.516Z,2.20
2018-12-26T04:04:30.964Z,2.20
2018-12-26T04:07:00.332Z,2.20
2018-12-26T04:09:29.861Z,2.20
2018-12-26T04:11:59.248Z,2.20
2018-12-26T04:14:28.653Z,2.20
2018-12-26T04:16:58.007Z,2.20
2018-12-26T04:19:27.328Z,2.20
2018-12-26T04:21:56.723Z,2.30
2018-12-26T04:24:26.180Z,2.30
2018-12-26T04:26:55.481Z,2.40
2018-12-26T04:29:24.939Z,2.40
2018-12-26T04:31:54.369Z,2.40
2018-12-26T04:34:23.716Z,2.30
2018-12-26T04:36:53.177Z,2.40
2018-12-26T04:39:22.650Z,2.40
2018-12-26T04:41:52.045Z,2.40
2018-12-26T04:44:21.435Z,2.40
2018-12-26T04:46:50.833Z,2.50
2018-12-26T04:49:20.283Z,2.50
2018-12-26T04:51:49.704Z,2.50
2018-12-26T04:54:19.078Z,2.50
2018-12-26T04:56:48.415Z,2.50
2018-12-26T04:59:17.800Z,2.50
2018-12-26T05:01:47.126Z,2.60
2018-12-26T05:04:16.546Z,2.60
2018-12-26T05:06:45.907Z,2.60
2018-12-26T05:09:15.366Z,2.60
2018-12-26T05:11:44.641Z,2.70
2018-12-26T05:14:14.053Z,2.70
2018-12-26T05:16:43.585Z,2.70
2018-12-26T05:19:12.915Z,2.70
2018-12-26T05:21:42.273Z,2.80
2018-12-26T05:24:11.673Z,2.80
2018-12-26T05:26:40.966Z,2.80
2018-12-26T05:29:10.378Z,2.80
2018-12-26T05:31:39.720Z,2.90
2018-12-26T05:34:09.052Z,2.80
2018-12-26T05:36:38.364Z,2.80
2018-12-26T05:39:08.490Z,2.90
2018-12-26T05:41:37.871Z,2.90
2018-12-26T05:44:07.214Z,2.80
2018-12-26T05:46:36.532Z,2.80
2018-12-26T05:49:06.118Z,2.70
2018-12-26T05:51:35.481Z,2.70
2018-12-26T05:54:04.798Z,2.80
2018-12-26T05:56:34.189Z,2.80
2018-12-26T05:59:03.545Z,2.80
2018-12-26T06:01:32.962Z,2.90
2018-12-26T06:04:02.269Z,2.90
2018-12-26T06:06:31.623Z,2.90
2018-12-26T06:09:01.005Z,2.90
2018-12-26T06:11:30.353Z,2.90
2018-12-26T06:13:59.757Z,2.90
2018-12-26T06:16:29.176Z,2.90
2018-12-26T06:18:58.597Z,2.90
2018-12-26T06:21:27.974Z,2.90
2018-12-26T06:23:57.393Z,2.90
2018-12-26T06:26:26.751Z,3.00
2018-12-26T06:28:56.152Z,3.00
2018-12-26T06:31:28.002Z,3.00
2018-12-26T06:33:57.450Z,3.00
2018-12-26T06:36:26.858Z,3.00
2018-12-26T06:38:56.224Z,3.10
2018-12-26T06:41:25.484Z,3.10
2018-12-26T06:43:55.204Z,3.00
2018-12-26T06:46:24.628Z,3.00
2018-12-26T06:48:54.012Z,3.00
2018-12-26T06:51:23.434Z,3.00
2018-12-26T06:53:52.780Z,3.10
2018-12-26T06:56:22.079Z,3.10
2018-12-26T06:58:51.425Z,3.10
2018-12-26T07:01:20.919Z,3.10
2018-12-26T07:03:50.297Z,3.20
2018-12-26T07:06:20.875Z,3.20
2018-12-26T07:08:50.205Z,3.30
2018-12-26T07:11:19.582Z,3.30
2018-12-26T07:13:49.008Z,3.30
2018-12-26T07:16:18.396Z,3.30
2018-12-26T07:18:47.785Z,3.20
2018-12-26T07:21:17.600Z,3.30
2018-12-26T07:23:47.055Z,3.20
2018-12-26T07:26:16.490Z,3.20
2018-12-26T07:28:45.839Z,3.30
2018-12-26T07:31:15.213Z,3.20
2018-12-26T07:33:44.628Z,3.30
2018-12-26T07:36:14.027Z,3.30
2018-12-26T07:38:43.654Z,3.30
2018-12-26T07:41:13.013Z,3.30
2018-12-26T07:43:42.429Z,3.30
2018-12-26T07:46:11.893Z,3.30
2018-12-26T07:48:41.218Z,3.30
2018-12-26T07:51:10.656Z,3.20
2018-12-26T07:53:40.042Z,3.20
2018-12-26T07:56:09.440Z,3.20
2018-12-26T07:58:38.850Z,3.30
2018-12-26T08:01:08.319Z,3.30
2018-12-26T08:03:37.846Z,3.30
2018-12-26T08:06:07.167Z,3.40
2018-12-26T08:08:36.607Z,3.40
2018-12-26T08:11:06.088Z,3.30
2018-12-26T08:13:35.528Z,3.20
2018-12-26T08:16:04.937Z,3.20
2018-12-26T08:18:34.529Z,3.20
2018-12-26T08:21:03.891Z,3.20
2018-12-26T08:23:33.185Z,3.20
2018-12-26T08:26:02.572Z,3.20
2018-12-26T08:28:32.007Z,3.20
2018-12-26T08:31:01.317Z,3.20
2018-12-26T08:33:30.686Z,3.20
2018-12-26T08:36:00.140Z,3.30
2018-12-26T08:38:29.496Z,3.30
2018-12-26T08:40:58.912Z,3.30
2018-12-26T08:43:28.352Z,3.30
2018-12-26T08:45:57.757Z,3.30
2018-12-26T08:48:27.160Z,3.30
2018-12-26T08:50:56.570Z,3.30
2018-12-26T08:53:25.948Z,3.30
2018-12-26T08:55:55.334Z,3.20
2018-12-26T08:58:24.722Z,3.20
2018-12-26T09:00:54.100Z,3.20
2018-12-26T09:03:23.504Z,3.20
2018-12-26T09:05:52.909Z,3.20
2018-12-26T09:08:22.243Z,3.30
2018-12-26T09:10:51.608Z,3.30
2018-12-26T09:13:21.025Z,3.30
2018-12-26T09:15:50.528Z,3.40
2018-12-26T09:18:20.043Z,3.40
2018-12-26T09:20:49.413Z,3.50
2018-12-26T09:23:18.791Z,3.50
2018-12-26T09:25:53.480Z,3.40
2018-12-26T09:28:22.758Z,3.50
2018-12-26T09:30:52.172Z,3.40
2018-12-26T09:33:21.578Z,3.50
2018-12-26T09:35:50.966Z,3.60
2018-12-26T09:38:20.360Z,3.50
2018-12-26T09:40:49.755Z,3.60
2018-12-26T09:43:19.253Z,3.60
2018-12-26T09:45:48.770Z,3.60
2018-12-26T09:48:18.235Z,3.60
2018-12-26T09:50:47.562Z,3.60
2018-12-26T09:53:17.142Z,3.70
2018-12-26T09:55:46.600Z,3.70
2018-12-26T09:58:16.078Z,3.80
2018-12-26T10:00:45.642Z,3.90
2018-12-26T10:03:14.972Z,3.90
2018-12-26T10:05:44.371Z,4.00
2018-12-26T10:08:13.743Z,4.00
2018-12-26T10:10:43.137Z,4.10
2018-12-26T10:13:12.567Z,4.00
2018-12-26T10:15:42.014Z,4.00
2018-12-26T10:18:11.407Z,4.00
2018-12-26T10:20:40.809Z,4.00
2018-12-26T10:23:10.168Z,4.10
2018-12-26T10:25:39.554Z,4.10
2018-12-26T10:28:08.963Z,4.20
2018-12-26T10:30:38.335Z,4.30
2018-12-26T10:33:07.797Z,4.30
2018-12-26T10:35:46.596Z,4.30
2018-12-26T10:38:16.002Z,4.40
2018-12-26T10:40:45.512Z,4.40
2018-12-26T10:43:14.860Z,4.50
2018-12-26T10:45:44.158Z,4.60
2018-12-26T10:48:13.557Z,4.60
2018-12-26T10:50:42.920Z,4.70
2018-12-26T10:53:13.690Z,4.60
2018-12-26T10:55:43.212Z,4.70
2018-12-26T10:58:12.553Z,4.70
2018-12-26T11:00:41.947Z,4.80
2018-12-26T11:03:11.429Z,4.80
2018-12-26T11:05:40.883Z,4.80
2018-12-26T11:08:10.390Z,4.80
2018-12-26T11:10:39.691Z,4.80
2018-12-26T11:13:09.391Z,4.70
2018-12-26T11:15:38.797Z,4.70
2018-12-26T11:18:08.368Z,4.80
2018-12-26T11:20:37.827Z,4.80
2018-12-26T11:23:07.238Z,4.90
2018-12-26T11:25:36.598Z,4.90
2018-12-26T11:28:05.982Z,4.90
2018-12-26T11:30:35.859Z,5.00
2018-12-26T11:33:05.274Z,5.00
2018-12-26T11:35:34.682Z,5.10
2018-12-26T11:38:04.127Z,5.00
2018-12-26T11:40:33.627Z,5.20
2018-12-26T11:43:03.096Z,5.20
2018-12-26T11:45:32.531Z,5.30
2018-12-26T11:48:02.019Z,5.30
2018-12-26T11:50:33.419Z,5.40
2018-12-26T11:53:05.174Z,5.40
2018-12-26T11:55:34.627Z,5.40
2018-12-26T11:58:04.054Z,5.30
2018-12-26T12:00:33.554Z,5.30
2018-12-26T12:03:02.956Z,5.20
2018-12-26T12:05:32.398Z,5.20
2018-12-26T12:08:01.800Z,5.30
2018-12-26T12:10:31.205Z,5.30
2018-12-26T12:13:00.635Z,5.30
2018-12-26T12:15:30.074Z,5.30
2018-12-26T12:17:59.459Z,5.30
2018-12-26T12:20:28.856Z,5.30
2018-12-26T12:22:58.237Z,5.40
2018-12-26T12:25:27.628Z,5.30
2018-12-26T12:27:57.051Z,5.30
2018-12-26T12:30:26.484Z,5.40
2018-12-26T12:32:55.929Z,5.40
2018-12-26T12:35:25.349Z,5.40
2018-12-26T12:37:54.779Z,5.40
2018-12-26T12:40:24.110Z,5.40
2018-12-26T12:42:53.490Z,5.40
2018-12-26T12:45:22.856Z,5.40
2018-12-26T12:47:52.254Z,5.40
2018-12-26T12:50:21.819Z,5.40
2018-12-26T12:52:51.322Z,5.40
2018-12-26T12:55:20.818Z,5.40
2018-12-26T12:57:50.389Z,5.30
2018-12-26T13:00:19.767Z,5.30
2018-12-26T13:02:49.158Z,5.40
2018-12-26T13:05:18.483Z,5.40
2018-12-26T13:07:47.878Z,5.40
2018-12-26T13:10:17.326Z,5.50
2018-12-26T13:12:46.678Z,5.50
2018-12-26T13:15:16.068Z,5.50
2018-12-26T13:17:45.442Z,5.60
2018-12-26T13:20:14.884Z,5.60
2018-12-26T13:22:44.199Z,5.60
2018-12-26T13:25:13.491Z,5.60
2018-12-26T13:27:42.913Z,5.60
2018-12-26T13:30:12.323Z,5.60
2018-12-26T13:32:41.717Z,5.60
2018-12-26T13:35:11.086Z,5.60
2018-12-26T13:37:43.593Z,5.70
2018-12-26T13:40:13.031Z,5.70
2018-12-26T13:42:42.448Z,5.70
2018-12-26T13:45:11.854Z,5.70
2018-12-26T13:47:43.644Z,5.60
2018-12-26T13:50:13.148Z,5.60
2018-12-26T13:52:42.502Z,5.60
2018-12-26T13:55:11.823Z,5.60
2018-12-26T13:57:41.258Z,5.60
2018-12-26T14:00:11.515Z,5.60
2018-12-26T14:02:40.806Z,5.60
2018-12-26T14:05:10.242Z,5.60
2018-12-26T14:07:39.621Z,5.60
2018-12-26T14:10:10.278Z,5.60
2018-12-26T14:12:39.687Z,5.60
2018-12-26T14:15:10.129Z,5.60
2018-12-26T14:17:39.552Z,5.60
2018-12-26T14:20:11.168Z,5.60
2018-12-26T14:22:40.866Z,5.60
2018-12-26T14:25:17.614Z,5.60
2018-12-26T14:27:46.991Z,5.60
2018-12-26T14:30:16.434Z,5.60
2018-12-26T14:32:45.840Z,5.60
2018-12-26T14:35:15.208Z,5.50
2018-12-26T14:37:44.641Z,5.60
2018-12-26T14:40:14.103Z,5.60
2018-12-26T14:42:43.477Z,5.60
2018-12-26T14:45:12.911Z,5.60
2018-12-26T14:47:42.303Z,5.60
2018-12-26T14:50:11.789Z,5.50
2018-12-26T14:52:41.142Z,5.60
2018-12-26T14:55:10.590Z,5.60
2018-12-26T14:57:39.976Z,5.60
2018-12-26T15:00:09.365Z,5.60
2018-12-26T15:02:38.710Z,5.60
2018-12-26T15:05:08.110Z,5.60
2018-12-26T15:07:37.525Z,5.60
2018-12-26T15:10:07.391Z,5.60
2018-12-26T15:12:36.820Z,5.60
2018-12-26T15:15:06.561Z,5.60
2018-12-26T15:17:35.853Z,5.60
2018-12-26T15:20:06.230Z,5.50
2018-12-26T15:22:35.660Z,5.50
2018-12-26T15:25:05.174Z,5.40
2018-12-26T15:27:34.642Z,5.40
2018-12-26T15:30:03.998Z,5.40
2018-12-26T15:32:33.495Z,5.40
2018-12-26T15:35:03.534Z,5.40
2018-12-26T15:37:33.121Z,5.40
2018-12-26T15:40:02.642Z,5.40
2018-12-26T15:42:32.153Z,5.40
2018-12-26T15:45:01.606Z,5.40
2018-12-26T15:47:30.931Z,5.40
2018-12-26T15:50:00.297Z,5.40
2018-12-26T15:52:29.679Z,5.50
2018-12-26T15:54:59.167Z,5.50
2018-12-26T15:57:28.569Z,5.50
2018-12-26T15:59:57.907Z,5.60
2018-12-26T16:02:27.214Z,5.60
2018-12-26T16:04:56.544Z,5.70
2018-12-26T16:07:25.918Z,5.70
2018-12-26T16:09:55.358Z,5.60
2018-12-26T16:12:24.724Z,5.60
2018-12-26T16:14:54.107Z,5.50
2018-12-26T16:17:23.470Z,5.40
2018-12-26T16:19:52.878Z,5.30
2018-12-26T16:22:24.526Z,5.30
2018-12-26T16:24:54.031Z,5.30
2018-12-26T16:27:23.461Z,5.30
2018-12-26T16:29:52.967Z,5.20
2018-12-26T16:32:22.347Z,5.20
2018-12-26T16:34:51.657Z,5.20
2018-12-26T16:37:20.981Z,5.10
2018-12-26T16:39:50.354Z,5.10
2018-12-26T16:42:19.755Z,5.10
2018-12-26T16:44:49.174Z,5.00
2018-12-26T16:47:18.559Z,5.00
2018-12-26T16:49:47.954Z,4.90
2018-12-26T16:52:17.402Z,4.90
2018-12-26T16:54:46.934Z,4.90
2018-12-26T16:57:16.298Z,4.80
2018-12-26T16:59:45.682Z,4.70
2018-12-26T17:02:15.001Z,4.70
2018-12-26T17:04:44.365Z,4.70
2018-12-26T17:07:13.811Z,4.60
2018-12-26T17:09:43.243Z,4.60
2018-12-26T17:12:12.634Z,4.50
2018-12-26T17:14:42.026Z,4.50
2018-12-26T17:17:11.391Z,4.50
2018-12-26T17:19:40.771Z,4.40
2018-12-26T17:22:10.170Z,4.40
2018-12-26T17:24:39.569Z,4.40
2018-12-26T17:27:08.950Z,4.30
2018-12-26T17:29:38.436Z,4.30
2018-12-26T17:32:07.856Z,4.20
2018-12-26T17:34:37.259Z,4.20
2018-12-26T17:37:06.632Z,4.10
2018-12-26T17:39:36.105Z,4.10
2018-12-26T17:42:05.500Z,4.00
2018-12-26T17:44:34.872Z,3.90
2018-12-26T17:47:04.835Z,3.90
2018-12-26T17:49:34.240Z,3.90
2018-12-26T17:52:03.640Z,3.90
2018-12-26T17:54:51.717Z,3.80
2018-12-26T17:57:42.111Z,3.80
2018-12-26T18:00:36.011Z,3.70
2018-12-26T18:03:05.382Z,3.70
2018-12-26T18:05:34.777Z,3.70
2018-12-26T18:08:04.141Z,3.70
2018-12-26T18:10:33.469Z,3.60
2018-12-26T18:13:02.774Z,3.50
2018-12-26T18:15:32.173Z,3.40
2018-12-26T18:18:01.587Z,3.50
2018-12-26T18:20:32.701Z,3.50
2018-12-26T18:23:02.126Z,3.40
2018-12-26T18:25:31.540Z,3.40
2018-12-26T18:28:00.988Z,3.30
2018-12-26T18:30:31.274Z,3.30
2018-12-26T18:33:00.771Z,3.30
2018-12-26T18:35:30.650Z,3.30
2018-12-26T18:38:00.057Z,3.30
2018-12-26T18:40:29.480Z,3.20
2018-12-26T18:42:58.917Z,3.10
2018-12-26T18:45:28.307Z,3.10
2018-12-26T18:47:57.671Z,3.10
2018-12-26T18:50:27.081Z,3.00
2018-12-26T18:52:56.485Z,3.00
2018-12-26T18:55:26.949Z,2.90
2018-12-26T18:57:56.356Z,3.00
2018-12-26T19:00:25.772Z,2.90
2018-12-26T19:02:55.167Z,2.90
2018-12-26T19:05:24.597Z,2.90
2018-12-26T19:07:54.018Z,2.90
2018-12-26T19:10:23.397Z,2.90
2018-12-26T19:12:52.769Z,2.90
2018-12-26T19:15:22.117Z,2.80
2018-12-26T19:17:51.471Z,2.80
2018-12-26T19:20:20.912Z,2.90
2018-12-26T19:22:50.371Z,2.80
2018-12-26T19:25:19.726Z,2.80
2018-12-26T19:27:49.120Z,2.90
2018-12-26T19:30:18.569Z,2.90
2018-12-26T19:32:47.951Z,2.90
2018-12-26T19:35:17.348Z,2.90
2018-12-26T19:37:46.688Z,2.90
2018-12-26T19:40:15.983Z,3.00
2018-12-26T19:42:45.325Z,3.00
2018-12-26T19:45:14.707Z,3.00
2018-12-26T19:47:44.138Z,3.00
2018-12-26T19:50:13.462Z,3.00
2018-12-26T19:52:42.776Z,3.00
2018-12-26T19:55:12.686Z,3.00
2018-12-26T19:57:42.080Z,3.00
2018-12-26T20:00:11.858Z,3.00
2018-12-26T20:02:41.247Z,3.00
2018-12-26T20:05:10.654Z,3.10
2018-12-26T20:07:40.046Z,3.10
2018-12-26T20:10:10.663Z,3.10
2018-12-26T20:12:39.946Z,3.10
2018-12-26T20:15:09.333Z,3.10
2018-12-26T20:17:38.705Z,3.10
2018-12-26T20:20:08.547Z,3.10
2018-12-26T20:22:37.897Z,3.10
2018-12-26T20:25:07.708Z,3.10
2018-12-26T20:27:37.129Z,3.10
2018-12-26T20:30:08.046Z,3.10
2018-12-26T20:32:37.396Z,3.10
2018-12-26T20:35:06.892Z,3.10
2018-12-26T20:37:36.295Z,3.10
2018-12-26T20:40:06.754Z,3.10
2018-12-26T20:42:36.152Z,3.10
2018-12-26T20:45:06.092Z,3.10
2018-12-26T20:47:35.483Z,3.10
2018-12-26T20:50:05.572Z,3.10
2018-12-26T20:52:34.920Z,3.10
2018-12-26T20:55:04.332Z,3.10
2018-12-26T20:57:33.727Z,3.10
2018-12-26T21:00:03.039Z,3.10
2018-12-26T21:02:32.427Z,3.10
2018-12-26T21:05:01.826Z,3.10
2018-12-26T21:07:31.325Z,3.10
2018-12-26T21:10:00.712Z,3.10
2018-12-26T21:12:30.277Z,3.20
2018-12-26T21:15:00.118Z,3.20
2018-12-26T21:17:29.583Z,3.20
2018-12-26T21:20:00.539Z,3.20
2018-12-26T21:22:29.932Z,3.20
2018-12-26T21:24:59.320Z,3.20
2018-12-26T21:27:28.739Z,3.20
2018-12-26T21:29:58.134Z,3.30
2018-12-26T21:32:27.475Z,3.30
2018-12-26T21:34:56.888Z,3.20
2018-12-26T21:37:26.190Z,3.20
2018-12-26T21:39:55.548Z,3.20
2018-12-26T21:42:26.264Z,3.20
2018-12-26T21:44:55.669Z,3.20
2018-12-26T21:47:25.138Z,3.20
2018-12-26T21:49:54.537Z,3.10
2018-12-26T21:52:23.967Z,3.10
2018-12-26T21:54:53.347Z,3.10
2018-12-26T21:57:22.761Z,3.10
2018-12-26T21:59:52.140Z,3.10
2018-12-26T22:02:22.581Z,3.10
2018-12-26T22:04:52.194Z,3.10
2018-12-26T22:07:21.603Z,3.10
2018-12-26T22:09:51.005Z,3.10
2018-12-26T22:12:20.392Z,3.10
2018-12-26T22:14:49.860Z,3.20
2018-12-26T22:17:19.228Z,3.20
2018-12-26T22:19:48.629Z,3.20
2018-12-26T22:22:18.053Z,3.20
2018-12-26T22:24:47.406Z,3.10
2018-12-26T22:27:16.772Z,3.10
2018-12-26T22:29:46.170Z,3.00
2018-12-26T22:32:15.715Z,3.00
2018-12-26T22:34:45.179Z,3.10
2018-12-26T22:37:14.553Z,3.00
2018-12-26T22:39:43.987Z,3.00
2018-12-26T22:42:13.399Z,3.00
2018-12-26T22:44:42.829Z,3.00
2018-12-26T22:47:12.231Z,3.00
2018-12-26T22:49:41.626Z,3.00
2018-12-26T22:52:11.042Z,3.00
2018-12-26T22:54:40.578Z,3.00
2018-12-26T22:57:09.962Z,3.10
2018-12-26T22:59:39.369Z,3.10
2018-12-26T23:02:08.908Z,3.10
2018-12-26T23:04:38.280Z,3.20
2018-12-26T23:07:07.641Z,3.20
2018-12-26T23:09:37.084Z,3.20
2018-12-26T23:12:06.489Z,3.20
2018-12-26T23:14:35.897Z,3.20
2018-12-26T23:17:05.264Z,3.20
2018-12-26T23:19:34.715Z,3.20
2018-12-26T23:22:04.151Z,3.20
2018-12-26T23:24:33.653Z,3.20
2018-12-26T23:27:03.043Z,3.10
2018-12-26T23:29:32.365Z,3.10
2018-12-26T23:32:01.695Z,3.10
2018-12-26T23:34:31.085Z,3.20
2018-12-26T23:37:00.473Z,3.20
2018-12-26T23:39:31.766Z,3.20
2018-12-26T23:42:01.066Z,3.20
2018-12-26T23:44:30.523Z,3.10
2018-12-26T23:46:59.941Z,3.10
2018-12-26T23:49:30.156Z,3.10
2018-12-26T23:51:59.460Z,3.10
2018-12-26T23:54:28.799Z,3.10
2018-12-26T23:56:58.104Z,3.10
2018-12-26T23:59:27.431Z,3.20
