createdAt,value
2018-06-03T00:00:28.912Z,86.87
2018-06-03T00:01:28.853Z,86.68
2018-06-03T00:02:28.729Z,86.77
2018-06-03T00:03:28.640Z,86.20
2018-06-03T00:04:28.553Z,85.44
2018-06-03T00:05:28.458Z,85.53
2018-06-03T00:06:28.395Z,85.82
2018-06-03T00:07:28.272Z,85.91
2018-06-03T00:08:28.184Z,86.68
2018-06-03T00:09:28.914Z,86.68
2018-06-03T00:10:28.001Z,85.72
2018-06-03T00:11:27.948Z,85.53
2018-06-03T00:12:27.821Z,85.53
2018-06-03T00:13:27.732Z,85.63
2018-06-03T00:14:27.641Z,84.58
2018-06-03T00:15:27.551Z,84.20
2018-06-03T00:16:27.490Z,83.09
2018-06-03T00:17:27.368Z,83.28
2018-06-03T00:18:27.277Z,82.90
2018-06-03T00:19:27.186Z,82.32
2018-06-03T00:20:27.095Z,82.71
2018-06-03T00:21:27.036Z,82.52
2018-06-03T00:22:26.912Z,82.86
2018-06-03T00:23:26.824Z,82.23
2018-06-03T00:24:26.729Z,82.09
2018-06-03T00:25:26.643Z,81.71
2018-06-03T00:26:26.551Z,82.23
2018-06-03T00:27:26.491Z,81.37
2018-06-03T00:28:26.367Z,80.70
2018-06-03T00:29:26.276Z,80.51
2018-06-03T00:30:26.187Z,80.61
2018-06-03T00:31:26.100Z,80.47
2018-06-03T00:32:26.038Z,80.66
2018-06-03T00:33:25.916Z,80.61
2018-06-03T00:34:25.825Z,80.80
2018-06-03T00:35:25.734Z,80.32
2018-06-03T00:36:25.645Z,80.13
2018-06-03T00:37:25.584Z,80.04
2018-06-03T00:38:25.463Z,79.85
2018-06-03T00:39:25.371Z,79.27
2018-06-03T00:40:25.314Z,79.56
2018-06-03T00:41:25.190Z,80.38
2018-06-03T00:42:25.128Z,81.09
2018-06-03T00:43:25.006Z,80.85
2018-06-03T00:44:24.921Z,80.19
2018-06-03T00:45:24.832Z,80.09
2018-06-03T00:46:24.829Z,80.32
2018-06-03T00:47:24.679Z,80.32
2018-06-03T00:48:24.558Z,80.22
2018-06-03T00:49:24.467Z,80.19
2018-06-03T00:50:24.379Z,79.27
2018-06-03T00:51:24.285Z,79.56
2018-06-03T00:52:24.240Z,79.17
2018-06-03T00:53:24.198Z,79.85
2018-06-03T00:54:24.011Z,80.28
2018-06-03T00:55:23.922Z,81.24
2018-06-03T00:56:23.830Z,82.00
2018-06-03T00:57:23.772Z,81.81
2018-06-03T00:58:23.650Z,81.81
2018-06-03T00:59:23.559Z,81.90
2018-06-03T01:00:23.562Z,82.57
2018-06-03T01:01:23.380Z,82.57
2018-06-03T01:02:23.314Z,82.29
2018-06-03T01:03:23.197Z,81.90
2018-06-03T01:04:23.110Z,82.09
2018-06-03T01:05:23.016Z,82.00
2018-06-03T01:06:22.926Z,82.00
2018-06-03T01:07:22.959Z,81.90
2018-06-03T01:08:22.756Z,82.29
2018-06-03T01:09:22.659Z,80.85
2018-06-03T01:10:22.563Z,81.04
2018-06-03T01:11:22.471Z,80.38
2018-06-03T01:12:22.411Z,80.19
2018-06-03T01:13:22.293Z,80.85
2018-06-03T01:14:22.293Z,81.14
2018-06-03T01:15:22.109Z,82.57
2018-06-03T01:16:22.018Z,80.85
2018-06-03T01:17:21.926Z,80.66
2018-06-03T01:18:21.869Z,81.14
2018-06-03T01:19:21.746Z,80.95
2018-06-03T01:20:21.657Z,80.09
2018-06-03T01:21:21.655Z,80.47
2018-06-03T01:22:21.476Z,79.43
2018-06-03T01:23:21.428Z,79.52
2018-06-03T01:24:21.291Z,78.60
2018-06-03T01:25:21.202Z,78.22
2018-06-03T01:26:21.108Z,77.26
2018-06-03T01:27:21.017Z,77.26
2018-06-03T01:28:21.052Z,77.17
2018-06-03T01:29:20.837Z,77.26
2018-06-03T01:30:20.745Z,77.61
2018-06-03T01:31:20.654Z,78.28
2018-06-03T01:32:20.563Z,79.14
2018-06-03T01:33:20.502Z,82.63
2018-06-03T01:34:20.384Z,84.06
2018-06-03T01:35:20.383Z,85.87
2018-06-03T01:36:20.204Z,85.77
2018-06-03T01:37:20.112Z,85.49
2018-06-03T01:38:20.050Z,85.58
2018-06-03T01:39:19.927Z,84.63
2018-06-03T01:40:19.838Z,83.77
2018-06-03T01:41:19.753Z,82.06
2018-06-03T01:42:19.745Z,80.95
2018-06-03T01:43:19.593Z,79.99
2018-06-03T01:44:19.474Z,79.14
2018-06-03T01:45:19.382Z,78.66
2018-06-03T01:46:19.292Z,78.56
2018-06-03T01:47:19.201Z,78.72
2018-06-03T01:48:19.142Z,79.38
2018-06-03T01:49:20.933Z,79.80
2018-06-03T01:50:18.927Z,79.57
2018-06-03T01:51:18.836Z,79.00
2018-06-03T01:52:18.748Z,78.91
2018-06-03T01:53:18.683Z,79.00
2018-06-03T01:54:18.560Z,79.00
2018-06-03T01:55:18.560Z,79.19
2018-06-03T01:56:18.379Z,79.57
2018-06-03T01:57:18.289Z,79.77
2018-06-03T01:58:18.230Z,79.48
2018-06-03T01:59:18.105Z,79.67
2018-06-03T02:00:18.016Z,79.28
2018-06-03T02:01:17.924Z,78.72
2018-06-03T02:02:17.834Z,78.62
2018-06-03T02:03:17.743Z,78.33
2018-06-03T02:04:17.699Z,78.37
2018-06-03T02:05:17.563Z,77.89
2018-06-03T02:06:17.470Z,76.46
2018-06-03T02:07:17.378Z,75.70
2018-06-03T02:08:17.289Z,74.98
2018-06-03T02:09:17.228Z,74.21
2018-06-03T02:10:17.106Z,74.02
2018-06-03T02:11:17.012Z,73.50
2018-06-03T02:12:16.928Z,73.69
2018-06-03T02:13:16.832Z,74.65
2018-06-03T02:14:16.792Z,75.28
2018-06-03T02:15:16.649Z,78.62
2018-06-03T02:16:16.565Z,82.53
2018-06-03T02:17:16.468Z,82.97
2018-06-03T02:18:16.376Z,83.11
2018-06-03T02:19:16.313Z,81.48
2018-06-03T02:20:17.940Z,80.24
2018-06-03T02:21:16.103Z,79.77
2018-06-03T02:22:16.011Z,79.14
2018-06-03T02:23:15.919Z,78.75
2018-06-03T02:24:15.859Z,77.32
2018-06-03T02:25:15.737Z,76.84
2018-06-03T02:26:16.442Z,76.27
2018-06-03T02:27:15.554Z,76.08
2018-06-03T02:28:15.462Z,76.71
2018-06-03T02:29:15.402Z,78.14
2018-06-03T02:30:15.282Z,79.86
2018-06-03T02:31:15.189Z,80.24
2018-06-03T02:32:15.101Z,79.96
2018-06-03T02:33:15.013Z,79.19
2018-06-03T02:34:14.954Z,79.38
2018-06-03T02:35:14.823Z,79.00
2018-06-03T02:36:14.733Z,78.72
2018-06-03T02:37:14.645Z,79.00
2018-06-03T02:38:14.548Z,78.91
2018-06-03T02:39:14.488Z,78.91
2018-06-03T02:40:14.369Z,79.10
2018-06-03T02:41:14.291Z,79.00
2018-06-03T02:42:14.187Z,78.72
2018-06-03T02:43:14.954Z,78.23
2018-06-03T02:44:14.037Z,78.05
2018-06-03T02:45:13.914Z,77.38
2018-06-03T02:46:13.819Z,77.67
2018-06-03T02:47:13.731Z,78.43
2018-06-03T02:48:13.643Z,80.11
2018-06-03T02:49:13.580Z,81.35
2018-06-03T02:50:13.454Z,81.63
2018-06-03T02:51:13.370Z,82.20
2018-06-03T02:52:13.291Z,82.20
2018-06-03T02:53:13.183Z,81.73
2018-06-03T02:54:13.120Z,81.82
2018-06-03T02:55:12.996Z,81.15
2018-06-03T02:56:12.919Z,81.06
2018-06-03T02:57:12.815Z,81.15
2018-06-03T02:58:12.724Z,80.68
2018-06-03T02:59:12.677Z,80.77
2018-06-03T03:00:12.573Z,79.96
2018-06-03T03:01:12.446Z,79.10
2018-06-03T03:02:12.357Z,79.77
2018-06-03T03:03:12.265Z,79.10
2018-06-03T03:04:12.178Z,79.67
2018-06-03T03:05:12.113Z,79.77
2018-06-03T03:06:11.987Z,79.19
2018-06-03T03:07:11.904Z,79.00
2018-06-03T03:08:11.808Z,78.28
2018-06-03T03:09:11.717Z,78.09
2018-06-03T03:10:11.654Z,77.61
2018-06-03T03:11:11.531Z,77.61
2018-06-03T03:12:11.534Z,77.57
2018-06-03T03:13:11.352Z,78.33
2018-06-03T03:14:11.996Z,78.05
2018-06-03T03:15:11.205Z,77.47
2018-06-03T03:16:11.077Z,77.86
2018-06-03T03:17:10.985Z,77.70
2018-06-03T03:18:10.893Z,77.80
2018-06-03T03:19:10.800Z,77.70
2018-06-03T03:20:10.741Z,76.94
2018-06-03T03:21:10.620Z,76.75
2018-06-03T03:22:10.530Z,76.65
2018-06-03T03:23:10.439Z,76.65
2018-06-03T03:24:10.345Z,76.46
2018-06-03T03:25:10.281Z,76.65
2018-06-03T03:26:10.161Z,76.75
2018-06-03T03:27:10.072Z,77.03
2018-06-03T03:28:09.977Z,76.75
2018-06-03T03:29:09.888Z,76.84
2018-06-03T03:30:09.829Z,77.32
2018-06-03T03:31:09.704Z,77.32
2018-06-03T03:32:10.458Z,77.23
2018-06-03T03:33:09.528Z,77.03
2018-06-03T03:34:09.958Z,77.42
2018-06-03T03:35:09.369Z,76.84
2018-06-03T03:36:09.254Z,76.94
2018-06-03T03:37:09.161Z,76.84
2018-06-03T03:38:09.064Z,76.75
2018-06-03T03:39:08.979Z,76.46
2018-06-03T03:40:08.919Z,76.88
2018-06-03T03:41:08.795Z,76.79
2018-06-03T03:42:08.701Z,76.69
2018-06-03T03:43:08.612Z,76.94
2018-06-03T03:44:08.523Z,77.32
2018-06-03T03:45:08.461Z,77.89
2018-06-03T03:46:08.340Z,77.89
2018-06-03T03:47:08.247Z,79.04
2018-06-03T03:48:08.287Z,79.52
2018-06-03T03:49:08.067Z,79.61
2018-06-03T03:50:08.007Z,79.80
2018-06-03T03:51:07.885Z,79.43
2018-06-03T03:52:07.793Z,79.61
2018-06-03T03:53:07.705Z,78.47
2018-06-03T03:54:07.609Z,78.37
2018-06-03T03:55:07.620Z,77.65
2018-06-03T03:56:07.461Z,77.65
2018-06-03T03:57:07.340Z,77.89
2018-06-03T03:58:07.247Z,77.99
2018-06-03T03:59:07.156Z,78.03
2018-06-03T04:00:07.067Z,77.99
2018-06-03T04:01:07.005Z,78.56
2018-06-03T04:02:06.974Z,79.36
2018-06-03T04:03:06.804Z,79.80
2018-06-03T04:04:06.702Z,80.19
2018-06-03T04:05:06.613Z,80.66
2018-06-03T04:06:06.552Z,80.57
2018-06-03T04:07:06.450Z,81.09
2018-06-03T04:08:06.335Z,81.09
2018-06-03T04:09:06.350Z,80.90
2018-06-03T04:10:06.155Z,80.32
2018-06-03T04:11:06.093Z,80.32
2018-06-03T04:12:05.975Z,80.41
2018-06-03T04:13:05.882Z,80.27
2018-06-03T04:14:05.792Z,79.98
2018-06-03T04:15:05.700Z,80.65
2018-06-03T04:16:05.731Z,80.51
2018-06-03T04:17:05.523Z,81.22
2018-06-03T04:18:05.432Z,81.41
2018-06-03T04:19:05.337Z,81.51
2018-06-03T04:20:05.250Z,81.79
2018-06-03T04:21:05.191Z,82.18
2018-06-03T04:22:05.068Z,82.37
2018-06-03T04:23:05.070Z,83.04
2018-06-03T04:24:04.884Z,83.33
2018-06-03T04:25:04.795Z,83.42
2018-06-03T04:26:04.738Z,84.38
2018-06-03T04:27:04.617Z,84.28
2018-06-03T04:28:04.526Z,84.95
2018-06-03T04:29:04.437Z,84.47
2018-06-03T04:30:04.438Z,85.81
2018-06-03T04:31:04.285Z,86.04
2018-06-03T04:32:04.166Z,86.14
2018-06-03T04:33:04.071Z,86.23
2018-06-03T04:34:03.980Z,87.09
2018-06-03T04:35:03.891Z,87.19
2018-06-03T04:36:03.833Z,87.95
2018-06-03T04:37:03.802Z,88.05
2018-06-03T04:38:04.473Z,88.05
2018-06-03T04:39:03.538Z,89.20
2018-06-03T04:40:03.446Z,89.67
2018-06-03T04:41:03.381Z,90.25
2018-06-03T04:42:03.261Z,91.39
2018-06-03T04:43:03.172Z,91.88
2018-06-03T04:44:04.032Z,92.11
2018-06-03T04:45:02.993Z,92.30
2018-06-03T04:46:02.907Z,92.30
2018-06-03T04:47:02.847Z,92.97
2018-06-03T04:48:02.723Z,94.41
2018-06-03T04:49:02.637Z,94.12
2018-06-03T04:50:02.545Z,94.60
2018-06-03T04:51:02.545Z,94.93
2018-06-03T04:52:02.396Z,96.37
2018-06-03T04:53:02.275Z,97.13
2018-06-03T04:54:02.187Z,98.09
2018-06-03T04:55:02.136Z,99.52
2018-06-03T04:56:02.010Z,99.99
2018-06-03T04:57:02.043Z,99.99
2018-06-03T04:58:01.831Z,99.99
2018-06-03T04:59:01.742Z,99.99
2018-06-03T05:00:01.653Z,99.99
2018-06-03T05:01:01.564Z,99.99
2018-06-03T05:02:01.504Z,99.99
2018-06-03T05:03:01.388Z,99.99
2018-06-03T05:04:01.299Z,99.99
2018-06-03T05:05:01.209Z,99.99
2018-06-03T05:06:01.121Z,99.99
2018-06-03T05:07:01.061Z,99.99
2018-06-03T05:08:00.943Z,99.99
2018-06-03T05:09:00.860Z,99.99
2018-06-03T05:10:00.767Z,99.99
2018-06-03T05:11:00.677Z,99.99
2018-06-03T05:12:00.636Z,99.99
2018-06-03T05:13:00.498Z,99.99
2018-06-03T05:14:00.412Z,99.99
2018-06-03T05:15:00.323Z,99.99
2018-06-03T05:16:00.236Z,99.99
2018-06-03T05:17:00.178Z,99.99
2018-06-03T05:18:00.057Z,99.99
2018-06-03T05:19:00.485Z,99.99
2018-06-03T05:19:59.878Z,99.99
2018-06-03T05:20:59.797Z,99.99
2018-06-03T05:21:59.739Z,99.99
2018-06-03T05:22:59.619Z,99.99
2018-06-03T05:23:59.528Z,99.99
2018-06-03T05:24:59.440Z,99.99
2018-06-03T05:25:59.353Z,99.99
2018-06-03T05:26:59.293Z,99.99
2018-06-03T05:27:59.175Z,99.99
2018-06-03T05:28:59.091Z,99.99
2018-06-03T05:29:59.001Z,99.99
2018-06-03T05:30:58.915Z,99.99
2018-06-03T05:31:58.862Z,99.99
2018-06-03T05:32:58.755Z,99.99
2018-06-03T05:33:58.651Z,99.99
2018-06-03T05:34:58.562Z,99.99
2018-06-03T05:35:58.475Z,99.99
2018-06-03T05:36:58.418Z,99.99
2018-06-03T05:37:58.301Z,99.99
2018-06-03T05:38:58.216Z,99.99
2018-06-03T05:39:58.134Z,99.99
2018-06-03T05:40:58.038Z,99.99
2018-06-03T05:41:57.982Z,99.99
2018-06-03T05:42:57.864Z,99.99
2018-06-03T05:43:57.777Z,99.99
2018-06-03T05:44:57.688Z,99.99
2018-06-03T05:45:57.600Z,99.99
2018-06-03T05:46:57.518Z,99.99
2018-06-03T05:47:57.455Z,99.99
2018-06-03T05:48:57.339Z,99.99
2018-06-03T05:49:57.250Z,99.99
2018-06-03T05:50:57.164Z,99.99
2018-06-03T05:51:57.091Z,99.99
2018-06-03T05:52:57.022Z,99.99
2018-06-03T05:53:56.901Z,99.99
2018-06-03T05:54:56.815Z,99.99
2018-06-03T05:55:56.730Z,99.99
2018-06-03T05:56:56.644Z,99.99
2018-06-03T05:57:56.585Z,99.99
2018-06-03T05:58:56.469Z,99.99
2018-06-03T05:59:56.383Z,99.99
2018-06-03T06:00:56.296Z,99.99
2018-06-03T06:01:57.546Z,99.99
2018-06-03T06:02:56.150Z,99.99
2018-06-03T06:03:56.034Z,99.99
2018-06-03T06:04:55.945Z,99.99
2018-06-03T06:05:55.859Z,99.99
2018-06-03T06:06:55.862Z,99.99
2018-06-03T06:07:55.719Z,99.99
2018-06-03T06:08:55.603Z,99.99
2018-06-03T06:09:55.510Z,99.99
2018-06-03T06:10:55.426Z,99.99
2018-06-03T06:11:55.340Z,99.99
2018-06-03T06:12:55.282Z,99.99
2018-06-03T06:13:55.165Z,99.99
2018-06-03T06:14:55.079Z,99.99
2018-06-03T06:15:55.009Z,99.99
2018-06-03T06:16:54.913Z,99.99
2018-06-03T06:17:54.850Z,99.99
2018-06-03T06:18:54.734Z,99.99
2018-06-03T06:19:54.645Z,99.99
2018-06-03T06:20:54.558Z,99.99
2018-06-03T06:21:54.476Z,99.99
2018-06-03T06:22:54.415Z,99.99
2018-06-03T06:23:54.301Z,99.99
2018-06-03T06:24:54.216Z,99.99
2018-06-03T06:25:54.126Z,99.99
2018-06-03T06:26:54.052Z,99.99
2018-06-03T06:27:54.082Z,99.99
2018-06-03T06:28:55.510Z,99.99
2018-06-03T06:29:53.776Z,99.99
2018-06-03T06:30:53.693Z,99.99
2018-06-03T06:31:53.608Z,99.99
2018-06-03T06:32:53.549Z,99.99
2018-06-03T06:33:53.438Z,99.99
2018-06-03T06:34:53.439Z,99.99
2018-06-03T06:35:53.261Z,99.99
2018-06-03T06:36:53.174Z,99.99
2018-06-03T06:37:53.089Z,98.77
2018-06-03T06:38:53.034Z,98.19
2018-06-03T06:39:52.916Z,99.16
2018-06-03T06:40:52.834Z,96.80
2018-06-03T06:41:52.838Z,95.84
2018-06-03T06:42:52.660Z,95.89
2018-06-03T06:43:52.604Z,95.12
2018-06-03T06:44:52.489Z,93.72
2018-06-03T06:45:52.401Z,92.90
2018-06-03T06:46:52.324Z,91.60
2018-06-03T06:47:52.237Z,92.66
2018-06-03T06:48:52.261Z,91.31
2018-06-03T06:49:52.064Z,91.06
2018-06-03T06:50:51.984Z,91.26
2018-06-03T06:51:51.902Z,91.69
2018-06-03T06:52:51.817Z,91.36
2018-06-03T06:53:51.762Z,90.48
2018-06-03T06:54:51.644Z,89.57
2018-06-03T06:55:51.656Z,88.51
2018-06-03T06:56:51.479Z,88.75
2018-06-03T06:57:51.400Z,87.49
2018-06-03T06:58:51.343Z,84.74
2018-06-03T06:59:51.238Z,84.74
2018-06-03T07:00:51.146Z,84.25
2018-06-03T07:01:51.064Z,83.87
2018-06-03T07:02:51.072Z,84.00
2018-06-03T07:03:50.934Z,84.30
2018-06-03T07:04:50.820Z,85.06
2018-06-03T07:05:50.738Z,84.39
2018-06-03T07:06:50.654Z,83.62
2018-06-03T07:07:50.574Z,82.46
2018-06-03T07:08:50.527Z,82.23
2018-06-03T07:09:50.512Z,82.84
2018-06-03T07:10:50.332Z,81.88
2018-06-03T07:11:50.250Z,81.05
2018-06-03T07:12:50.174Z,80.33
2018-06-03T07:13:50.123Z,81.82
2018-06-03T07:14:50.011Z,83.04
2018-06-03T07:15:49.930Z,82.11
2018-06-03T07:16:49.954Z,80.76
2018-06-03T07:17:49.770Z,79.89
2018-06-03T07:18:49.722Z,79.64
2018-06-03T07:19:49.609Z,79.41
2018-06-03T07:20:49.527Z,80.28
2018-06-03T07:21:49.447Z,78.87
2018-06-03T07:22:49.379Z,79.02
2018-06-03T07:23:49.426Z,78.92
2018-06-03T07:24:49.208Z,79.74
2018-06-03T07:25:49.132Z,79.12
2018-06-03T07:26:49.048Z,77.57
2018-06-03T07:27:48.972Z,77.57
2018-06-03T07:28:48.922Z,78.29
2018-06-03T07:29:48.812Z,77.07
2018-06-03T07:30:48.823Z,76.29
2018-06-03T07:31:48.654Z,75.52
2018-06-03T07:32:48.576Z,76.39
2018-06-03T07:33:48.492Z,75.81
2018-06-03T07:34:49.038Z,75.23
2018-06-03T07:35:48.338Z,74.49
2018-06-03T07:36:48.254Z,74.27
2018-06-03T07:37:48.273Z,73.68
2018-06-03T07:38:48.100Z,74.21
2018-06-03T07:39:48.051Z,74.79
2018-06-03T07:40:47.941Z,75.65
2018-06-03T07:41:47.860Z,75.75
2018-06-03T07:42:47.782Z,73.57
2018-06-03T07:43:47.705Z,73.66
2018-06-03T07:44:47.748Z,74.88
2018-06-03T07:45:47.550Z,74.30
2018-06-03T07:46:47.481Z,72.85
2018-06-03T07:47:47.387Z,73.57
2018-06-03T07:48:47.310Z,73.08
2018-06-03T07:49:47.260Z,72.53
2018-06-03T07:50:47.151Z,70.70
2018-06-03T07:51:47.609Z,70.31
2018-06-03T07:52:46.997Z,71.76
2018-06-03T07:53:46.915Z,74.08
2018-06-03T07:54:46.875Z,73.60
2018-06-03T07:55:46.761Z,71.37
2018-06-03T07:56:46.679Z,73.11
2018-06-03T07:57:46.690Z,71.37
2018-06-03T07:58:46.521Z,72.15
2018-06-03T07:59:46.473Z,71.50
2018-06-03T08:00:46.365Z,70.34
2018-06-03T08:01:46.284Z,69.76
2018-06-03T08:02:46.207Z,71.66
2018-06-03T08:03:46.130Z,71.37
2018-06-03T08:04:46.082Z,71.28
2018-06-03T08:05:45.969Z,72.53
2018-06-03T08:06:45.896Z,71.37
2018-06-03T08:07:45.823Z,72.53
2018-06-03T08:08:45.738Z,73.60
2018-06-03T08:09:45.689Z,75.15
2018-06-03T08:10:45.601Z,74.08
2018-06-03T08:11:45.502Z,73.79
2018-06-03T08:12:45.423Z,69.79
2018-06-03T08:13:45.376Z,69.02
2018-06-03T08:14:45.302Z,71.64
2018-06-03T08:15:45.191Z,70.83
2018-06-03T08:16:45.113Z,71.47
2018-06-03T08:17:45.033Z,73.02
2018-06-03T08:18:45.555Z,73.11
2018-06-03T08:19:44.908Z,72.83
2018-06-03T08:20:44.800Z,71.31
2018-06-03T08:21:44.721Z,69.76
2018-06-03T08:22:44.681Z,70.50
2018-06-03T08:23:44.565Z,69.08
2018-06-03T08:24:44.524Z,69.18
2018-06-03T08:25:44.408Z,68.54
2018-06-03T08:26:44.332Z,69.12
2018-06-03T08:27:44.259Z,69.15
2018-06-03T08:28:44.175Z,69.57
2018-06-03T08:29:44.152Z,68.31
2018-06-03T08:30:44.021Z,66.17
2018-06-03T08:31:43.940Z,66.79
2018-06-03T08:32:43.863Z,69.73
2018-06-03T08:33:43.786Z,68.66
2018-06-03T08:34:43.710Z,70.12
2018-06-03T08:35:43.659Z,68.70
2018-06-03T08:36:43.551Z,69.18
2018-06-03T08:37:43.473Z,68.54
2018-06-03T08:38:43.395Z,68.18
2018-06-03T08:39:43.318Z,69.09
2018-06-03T08:40:43.275Z,68.57
2018-06-03T08:41:43.162Z,71.50
2018-06-03T08:42:43.082Z,73.02
2018-06-03T08:43:43.008Z,70.01
2018-06-03T08:44:42.948Z,68.73
2018-06-03T08:45:42.882Z,65.95
2018-06-03T08:46:42.774Z,66.72
2018-06-03T08:47:42.708Z,64.04
2018-06-03T08:48:42.624Z,64.65
2018-06-03T08:49:42.541Z,66.11
2018-06-03T08:50:42.492Z,67.31
2018-06-03T08:51:43.063Z,69.06
2018-06-03T08:52:42.403Z,66.72
2018-06-03T08:53:42.231Z,63.04
2018-06-03T08:54:42.198Z,64.11
2018-06-03T08:55:42.109Z,64.69
2018-06-03T08:56:41.998Z,65.47
2018-06-03T08:57:41.935Z,63.43
2018-06-03T08:58:41.843Z,64.69
2018-06-03T08:59:42.623Z,68.18
2018-06-03T09:00:41.719Z,65.95
2018-06-03T09:01:41.613Z,64.14
2018-06-03T09:02:41.534Z,64.62
2018-06-03T09:03:41.454Z,64.85
2018-06-03T09:04:41.376Z,63.68
2018-06-03T09:05:42.123Z,65.82
2018-06-03T09:06:41.315Z,66.05
2018-06-03T09:07:41.172Z,63.95
2018-06-03T09:08:41.167Z,65.20
2018-06-03T09:09:40.989Z,66.92
2018-06-03T09:10:40.945Z,68.95
2018-06-03T09:11:40.835Z,72.46
2018-06-03T09:12:40.756Z,70.76
2018-06-03T09:13:40.771Z,70.79
2018-06-03T09:14:40.601Z,69.76
2018-06-03T09:15:40.557Z,69.18
2018-06-03T09:16:40.447Z,66.85
2018-06-03T09:17:40.367Z,66.20
2018-06-03T09:18:40.291Z,68.54
2018-06-03T09:19:40.213Z,69.15
2018-06-03T09:20:40.163Z,65.66
2018-06-03T09:21:40.057Z,66.53
2018-06-03T09:22:39.978Z,65.47
2018-06-03T09:23:39.902Z,67.73
2018-06-03T09:24:39.827Z,69.79
2018-06-03T09:25:39.775Z,69.12
2018-06-03T09:26:39.669Z,69.41
2018-06-03T09:27:39.589Z,69.57
2018-06-03T09:28:39.513Z,71.28
2018-06-03T09:29:39.432Z,73.10
2018-06-03T09:30:39.358Z,73.30
2018-06-03T09:31:39.305Z,73.94
2018-06-03T09:32:40.080Z,74.04
2018-06-03T09:33:39.120Z,74.32
2018-06-03T09:34:39.104Z,74.17
2018-06-03T09:35:38.964Z,74.40
2018-06-03T09:36:38.911Z,74.53
2018-06-03T09:37:38.807Z,71.95
2018-06-03T09:38:38.726Z,69.70
2018-06-03T09:39:38.649Z,70.18
2018-06-03T09:40:38.571Z,68.47
2018-06-03T09:41:38.516Z,67.24
2018-06-03T09:42:38.410Z,66.66
2018-06-03T09:43:38.332Z,66.79
2018-06-03T09:44:38.266Z,66.21
2018-06-03T09:45:38.171Z,65.72
2018-06-03T09:46:38.123Z,64.56
2018-06-03T09:47:38.017Z,64.56
2018-06-03T09:48:37.940Z,63.39
2018-06-03T09:49:37.859Z,66.11
2018-06-03T09:50:38.059Z,63.04
2018-06-03T09:51:37.731Z,63.78
2018-06-03T09:52:37.624Z,64.07
2018-06-03T09:53:37.544Z,62.71
2018-06-03T09:54:37.470Z,63.42
2018-06-03T09:55:37.513Z,63.10
2018-06-03T09:56:37.343Z,62.84
2018-06-03T09:57:37.234Z,62.38
2018-06-03T09:58:37.155Z,63.26
2018-06-03T09:59:37.078Z,63.32
2018-06-03T10:00:37.000Z,62.26
2018-06-03T10:01:36.955Z,61.61
2018-06-03T10:02:36.930Z,62.68
2018-06-03T10:03:36.769Z,63.39
2018-06-03T10:04:36.690Z,63.81
2018-06-03T10:05:36.614Z,63.81
2018-06-03T10:06:36.562Z,62.07
2018-06-03T10:07:36.456Z,60.25
2018-06-03T10:08:36.385Z,60.15
2018-06-03T10:09:36.405Z,60.28
2018-06-03T10:10:36.226Z,59.11
2018-06-03T10:11:36.177Z,58.95
2018-06-03T10:12:36.068Z,58.26
2018-06-03T10:13:35.990Z,57.51
2018-06-03T10:14:35.917Z,58.87
2018-06-03T10:15:35.837Z,57.78
2018-06-03T10:16:35.883Z,57.95
2018-06-03T10:17:35.684Z,59.53
2018-06-03T10:18:35.604Z,59.72
2018-06-03T10:19:35.529Z,58.97
2018-06-03T10:20:35.451Z,56.74
2018-06-03T10:21:36.159Z,55.79
2018-06-03T10:22:35.330Z,57.03
2018-06-03T10:23:35.314Z,54.62
2018-06-03T10:24:35.141Z,55.99
2018-06-03T10:25:35.067Z,54.69
2018-06-03T10:26:34.993Z,55.08
2018-06-03T10:27:34.944Z,57.61
2018-06-03T10:28:34.838Z,57.29
2018-06-03T10:29:34.758Z,58.36
2018-06-03T10:30:34.773Z,57.65
2018-06-03T10:31:34.611Z,59.82
2018-06-03T10:32:34.560Z,57.90
2018-06-03T10:33:34.474Z,56.84
2018-06-03T10:34:34.375Z,55.79
2018-06-03T10:35:34.307Z,53.75
2018-06-03T10:36:34.227Z,52.50
2018-06-03T10:37:34.270Z,54.11
2018-06-03T10:38:34.071Z,53.44
2018-06-03T10:39:33.996Z,55.91
2018-06-03T10:40:33.920Z,54.52
2018-06-03T10:41:33.843Z,54.82
2018-06-03T10:42:33.801Z,53.16
2018-06-03T10:43:33.782Z,54.94
2018-06-03T10:44:33.618Z,53.45
2018-06-03T10:45:33.538Z,54.89
2018-06-03T10:46:34.169Z,56.18
2018-06-03T10:47:33.415Z,54.91
2018-06-03T10:48:33.311Z,52.22
2018-06-03T10:49:33.234Z,52.58
2018-06-03T10:50:33.157Z,54.43
2018-06-03T10:51:33.082Z,56.18
2018-06-03T10:52:33.035Z,58.81
2018-06-03T10:53:32.931Z,58.29
2018-06-03T10:54:32.885Z,57.93
2018-06-03T10:55:32.781Z,58.81
2018-06-03T10:56:32.704Z,55.23
2018-06-03T10:57:32.661Z,56.04
2018-06-03T10:58:32.556Z,55.62
2018-06-03T10:59:32.476Z,54.91
2018-06-03T11:00:32.402Z,53.36
2018-06-03T11:01:32.325Z,54.66
2018-06-03T11:02:32.277Z,56.59
2018-06-03T11:03:32.175Z,58.21
2018-06-03T11:04:32.098Z,58.59
2018-06-03T11:05:32.038Z,58.89
2018-06-03T11:06:31.944Z,58.98
2018-06-03T11:07:31.901Z,58.72
2018-06-03T11:08:31.797Z,60.96
2018-06-03T11:09:31.718Z,58.33
2018-06-03T11:10:31.643Z,59.59
2018-06-03T11:11:31.564Z,57.78
2018-06-03T11:12:31.521Z,57.68
2018-06-03T11:13:31.413Z,56.84
2018-06-03T11:14:31.335Z,55.74
2018-06-03T11:15:31.265Z,55.93
2018-06-03T11:16:31.187Z,54.40
2018-06-03T11:17:31.107Z,55.30
2018-06-03T11:18:31.061Z,54.72
2018-06-03T11:19:30.954Z,53.85
2018-06-03T11:20:30.880Z,53.48
2018-06-03T11:21:30.800Z,54.97
2018-06-03T11:22:30.729Z,51.95
2018-06-03T11:23:30.690Z,53.77
2018-06-03T11:24:30.573Z,56.84
2018-06-03T11:25:30.498Z,54.79
2018-06-03T11:26:30.423Z,54.33
2018-06-03T11:27:30.395Z,55.50
2018-06-03T11:28:30.301Z,58.69
2018-06-03T11:29:30.195Z,57.15
2018-06-03T11:30:30.121Z,58.03
2018-06-03T11:31:30.044Z,56.40
2018-06-03T11:32:29.967Z,54.85
2018-06-03T11:33:29.923Z,55.94
2018-06-03T11:34:29.816Z,58.45
2018-06-03T11:35:29.741Z,57.79
2018-06-03T11:36:29.663Z,57.25
2018-06-03T11:37:29.588Z,56.70
2018-06-03T11:38:29.542Z,53.19
2018-06-03T11:39:29.440Z,54.75
2018-06-03T11:40:29.362Z,55.50
2018-06-03T11:41:29.288Z,56.67
2018-06-03T11:42:29.212Z,56.27
2018-06-03T11:43:29.165Z,53.28
2018-06-03T11:44:29.064Z,53.38
2018-06-03T11:45:30.635Z,55.03
2018-06-03T11:46:28.909Z,57.69
2018-06-03T11:47:28.833Z,61.07
2018-06-03T11:48:28.789Z,59.05
2018-06-03T11:49:29.636Z,59.08
2018-06-03T11:50:28.605Z,58.04
2018-06-03T11:51:28.577Z,56.68
2018-06-03T11:52:28.455Z,56.71
2018-06-03T11:53:28.409Z,57.61
2018-06-03T11:54:28.302Z,54.47
2018-06-03T11:55:28.227Z,55.35
2018-06-03T11:56:28.147Z,56.35
2018-06-03T11:57:28.072Z,54.72
2018-06-03T11:58:28.026Z,56.09
2018-06-03T11:59:28.028Z,56.25
2018-06-03T12:00:27.846Z,54.99
2018-06-03T12:01:27.766Z,56.25
2018-06-03T12:02:27.692Z,54.43
2018-06-03T12:03:27.662Z,53.97
2018-06-03T12:04:27.542Z,56.43
2018-06-03T12:05:27.464Z,56.16
2018-06-03T12:06:27.482Z,54.93
2018-06-03T12:07:27.315Z,54.63
2018-06-03T12:08:27.238Z,55.55
2018-06-03T12:09:27.190Z,53.89
2018-06-03T12:10:27.697Z,53.50
2018-06-03T12:11:27.008Z,55.38
2018-06-03T12:12:27.040Z,53.50
2018-06-03T12:13:26.856Z,53.44
2018-06-03T12:14:26.811Z,52.36
2018-06-03T12:15:26.720Z,54.97
2018-06-03T12:16:26.635Z,54.94
2018-06-03T12:17:26.555Z,52.92
2018-06-03T12:18:26.486Z,51.36
2018-06-03T12:19:26.434Z,52.04
2018-06-03T12:20:26.332Z,52.46
2018-06-03T12:21:26.255Z,54.38
2018-06-03T12:22:26.177Z,56.04
2018-06-03T12:23:26.104Z,57.35
2018-06-03T12:24:26.074Z,54.65
2018-06-03T12:25:25.962Z,53.36
2018-06-03T12:26:25.878Z,55.01
2018-06-03T12:27:25.803Z,54.82
2018-06-03T12:28:25.747Z,50.24
2018-06-03T12:29:25.680Z,49.32
2018-06-03T12:30:25.580Z,47.88
2018-06-03T12:31:25.502Z,50.60
2018-06-03T12:32:25.424Z,53.38
2018-06-03T12:33:25.441Z,51.43
2018-06-03T12:34:25.305Z,52.87
2018-06-03T12:35:25.209Z,52.28
2018-06-03T12:36:25.127Z,54.99
2018-06-03T12:37:25.053Z,55.86
2018-06-03T12:38:25.018Z,54.69
2018-06-03T12:39:24.930Z,58.26
2018-06-03T12:40:24.912Z,58.65
2018-06-03T12:41:25.711Z,59.14
2018-06-03T12:42:24.721Z,56.03
2018-06-03T12:43:24.599Z,58.26
2018-06-03T12:44:24.555Z,57.29
2018-06-03T12:45:24.447Z,56.51
2018-06-03T12:46:24.463Z,58.85
2018-06-03T12:47:25.160Z,59.23
2018-06-03T12:48:24.223Z,57.65
2018-06-03T12:49:24.150Z,58.36
2018-06-03T12:50:24.101Z,59.31
2018-06-03T12:51:23.995Z,58.95