createdAt,value
2018-02-23T00:01:01.805Z,-3.30
2018-02-23T00:03:30.921Z,-3.40
2018-02-23T00:05:59.259Z,-3.40
2018-02-23T00:08:27.591Z,-3.40
2018-02-23T00:10:55.906Z,-3.40
2018-02-23T00:13:24.226Z,-3.40
2018-02-23T00:15:52.556Z,-3.40
2018-02-23T00:18:20.883Z,-3.50
2018-02-23T00:20:49.310Z,-3.40
2018-02-23T00:23:17.623Z,-3.50
2018-02-23T00:25:46.709Z,-3.50
2018-02-23T00:28:15.022Z,-3.50
2018-02-23T00:30:43.400Z,-3.50
2018-02-23T00:33:11.734Z,-3.50
2018-02-23T00:35:40.052Z,-3.50
2018-02-23T00:38:08.383Z,-3.50
2018-02-23T00:40:36.715Z,-3.50
2018-02-23T00:43:05.091Z,-3.50
2018-02-23T00:45:33.486Z,-3.50
2018-02-23T00:48:01.810Z,-3.50
2018-02-23T00:50:30.930Z,-3.50
2018-02-23T00:52:59.252Z,-3.50
2018-02-23T00:55:27.655Z,-3.60
2018-02-23T00:57:55.976Z,-3.60
2018-02-23T01:00:24.296Z,-3.60
2018-02-23T01:02:52.650Z,-3.60
2018-02-23T01:05:20.975Z,-3.70
2018-02-23T01:07:50.150Z,-3.70
2018-02-23T01:10:18.473Z,-3.70
2018-02-23T01:12:46.798Z,-3.70
2018-02-23T01:15:15.142Z,-3.70
2018-02-23T01:17:43.466Z,-3.70
2018-02-23T01:20:11.887Z,-3.80
2018-02-23T01:22:40.222Z,-3.80
2018-02-23T01:25:08.528Z,-3.80
2018-02-23T01:27:36.887Z,-3.80
2018-02-23T01:30:05.992Z,-3.80
2018-02-23T01:32:34.324Z,-3.80
2018-02-23T01:35:02.651Z,-3.80
2018-02-23T01:37:30.979Z,-3.80
2018-02-23T01:40:00.103Z,-3.90
2018-02-23T01:42:28.471Z,-3.90
2018-02-23T01:44:56.863Z,-3.90
2018-02-23T01:47:25.940Z,-3.90
2018-02-23T01:49:54.335Z,-4.00
2018-02-23T01:52:23.433Z,-3.90
2018-02-23T01:54:52.553Z,-4.00
2018-02-23T01:57:20.899Z,-4.00
2018-02-23T01:59:49.987Z,-4.00
2018-02-23T02:02:18.323Z,-4.00
2018-02-23T02:04:46.632Z,-4.00
2018-02-23T02:07:15.043Z,-4.10
2018-02-23T02:09:43.386Z,-4.00
2018-02-23T02:12:11.675Z,-4.00
2018-02-23T02:14:40.021Z,-4.00
2018-02-23T02:17:08.367Z,-4.00
2018-02-23T02:19:36.779Z,-4.00
2018-02-23T02:22:05.147Z,-4.10
2018-02-23T02:24:33.533Z,-4.10
2018-02-23T02:27:01.900Z,-4.10
2018-02-23T02:29:30.176Z,-4.10
2018-02-23T02:31:58.515Z,-4.10
2018-02-23T02:34:27.607Z,-4.10
2018-02-23T02:36:55.971Z,-4.20
2018-02-23T02:39:24.338Z,-4.10
2018-02-23T02:41:52.688Z,-4.10
2018-02-23T02:44:21.089Z,-4.10
2018-02-23T02:46:49.414Z,-4.20
2018-02-23T02:49:17.775Z,-4.20
2018-02-23T02:51:46.941Z,-4.20
2018-02-23T02:54:15.257Z,-4.20
2018-02-23T02:56:43.579Z,-4.20
2018-02-23T02:59:11.911Z,-4.30
2018-02-23T03:01:40.301Z,-4.30
2018-02-23T03:04:08.645Z,-4.40
2018-02-23T03:06:36.952Z,-4.40
2018-02-23T03:09:05.287Z,-4.40
2018-02-23T03:11:33.634Z,-4.40
2018-02-23T03:14:01.968Z,-4.40
2018-02-23T03:16:31.058Z,-4.40
2018-02-23T03:19:00.139Z,-4.50
2018-02-23T03:21:28.471Z,-4.50
2018-02-23T03:23:56.808Z,-4.50
2018-02-23T03:26:25.142Z,-4.50
2018-02-23T03:28:53.470Z,-4.50
2018-02-23T03:31:22.564Z,-4.50
2018-02-23T03:33:51.624Z,-4.20
2018-02-23T03:36:19.972Z,-4.20
2018-02-23T03:38:48.307Z,-4.30
2018-02-23T03:41:17.394Z,-4.50
2018-02-23T03:43:46.478Z,-4.50
2018-02-23T03:46:14.882Z,-4.50
2018-02-23T03:48:43.983Z,-4.60
2018-02-23T03:51:12.326Z,-4.60
2018-02-23T03:53:40.644Z,-4.60
2018-02-23T03:56:09.010Z,-4.60
2018-02-23T03:58:38.096Z,-4.70
2018-02-23T04:01:07.242Z,-4.60
2018-02-23T04:03:35.612Z,-4.70
2018-02-23T04:06:03.915Z,-4.70
2018-02-23T04:08:32.279Z,-4.70
2018-02-23T04:11:00.628Z,-4.70
2018-02-23T04:13:28.968Z,-4.70
2018-02-23T04:15:57.298Z,-4.80
2018-02-23T04:18:25.651Z,-4.80
2018-02-23T04:20:54.029Z,-4.80
2018-02-23T04:23:22.413Z,-4.90
2018-02-23T04:25:51.469Z,-4.80
2018-02-23T04:28:19.831Z,-4.80
2018-02-23T04:30:48.169Z,-4.90
2018-02-23T04:33:16.510Z,-4.90
2018-02-23T04:35:45.618Z,-4.90
2018-02-23T04:38:13.935Z,-4.90
2018-02-23T04:40:42.298Z,-4.90
2018-02-23T04:43:10.626Z,-5.00
2018-02-23T04:45:38.950Z,-5.00
2018-02-23T04:48:07.330Z,-5.00
2018-02-23T04:50:35.674Z,-5.00
2018-02-23T04:53:04.843Z,-5.10
2018-02-23T04:55:33.205Z,-5.10
2018-02-23T04:58:01.499Z,-5.10
2018-02-23T05:00:29.873Z,-5.10
2018-02-23T05:02:58.198Z,-5.10
2018-02-23T05:05:26.526Z,-5.10
2018-02-23T05:07:54.855Z,-5.10
2018-02-23T05:10:23.170Z,-5.00
2018-02-23T05:12:51.502Z,-5.10
2018-02-23T05:15:20.609Z,-5.10
2018-02-23T05:17:48.934Z,-5.10
2018-02-23T05:20:17.347Z,-5.10
2018-02-23T05:22:45.680Z,-5.10
2018-02-23T05:25:13.980Z,-5.10
2018-02-23T05:27:42.358Z,-5.10
2018-02-23T05:30:10.699Z,-5.10
2018-02-23T05:32:39.072Z,-5.10
2018-02-23T05:35:07.363Z,-5.10
2018-02-23T05:37:35.675Z,-5.20
2018-02-23T05:40:04.002Z,-5.20
2018-02-23T05:42:32.401Z,-5.20
2018-02-23T05:45:00.738Z,-5.20
2018-02-23T05:47:29.054Z,-5.20
2018-02-23T05:49:57.388Z,-5.20
2018-02-23T05:52:25.698Z,-5.20
2018-02-23T05:54:54.006Z,-5.20
2018-02-23T05:57:22.308Z,-5.20
2018-02-23T05:59:51.395Z,-5.20
2018-02-23T06:02:20.475Z,-5.20
2018-02-23T06:04:48.847Z,-5.30
2018-02-23T06:07:17.218Z,-5.20
2018-02-23T06:09:45.568Z,-5.20
2018-02-23T06:12:13.924Z,-5.20
2018-02-23T06:14:42.252Z,-5.20
2018-02-23T06:17:16.202Z,-5.20
2018-02-23T06:19:50.041Z,-5.20
2018-02-23T06:22:18.362Z,-5.30
2018-02-23T06:24:46.679Z,-5.20
2018-02-23T06:27:15.007Z,-5.20
2018-02-23T06:29:43.390Z,-5.20
2018-02-23T06:32:11.739Z,-5.20
2018-02-23T06:34:40.119Z,-5.20
2018-02-23T06:37:08.537Z,-5.20
2018-02-23T06:39:36.977Z,-5.20
2018-02-23T06:42:05.338Z,-5.20
2018-02-23T06:44:33.652Z,-5.20
2018-02-23T06:47:07.422Z,-5.10
2018-02-23T06:49:35.743Z,-5.10
2018-02-23T06:52:04.095Z,-5.20
2018-02-23T06:54:33.010Z,-5.10
2018-02-23T06:57:01.289Z,-5.10
2018-02-23T06:59:30.385Z,-5.10
2018-02-23T07:01:58.734Z,-5.10
2018-02-23T07:04:27.081Z,-5.00
2018-02-23T07:06:55.431Z,-5.00
2018-02-23T07:09:23.789Z,-5.00
2018-02-23T07:11:52.960Z,-4.90
2018-02-23T07:14:21.266Z,-4.90
2018-02-23T07:16:49.600Z,-5.00
2018-02-23T07:19:17.929Z,-4.90
2018-02-23T07:21:47.082Z,-4.80
2018-02-23T07:24:15.418Z,-4.80
2018-02-23T07:26:44.511Z,-4.80
2018-02-23T07:29:12.862Z,-4.80
2018-02-23T07:31:41.212Z,-4.80
2018-02-23T07:34:09.555Z,-4.70
2018-02-23T07:36:37.983Z,-4.60
2018-02-23T07:39:06.335Z,-4.60
2018-02-23T07:44:09.261Z,-4.50
2018-02-23T07:46:37.600Z,-4.40
2018-02-23T07:49:05.927Z,-4.40
2018-02-23T07:51:34.238Z,-4.40
2018-02-23T07:54:03.315Z,-4.40
2018-02-23T07:56:32.408Z,-4.30
2018-02-23T07:59:01.454Z,-4.30
2018-02-23T08:01:29.812Z,-4.30
2018-02-23T08:03:58.118Z,-4.20
2018-02-23T08:06:26.455Z,-4.20
2018-02-23T08:08:54.852Z,-4.20
2018-02-23T08:11:23.188Z,-4.20
2018-02-23T08:13:51.485Z,-4.20
2018-02-23T08:16:20.612Z,-4.10
2018-02-23T08:18:48.954Z,-4.10
2018-02-23T08:21:18.096Z,-3.90
2018-02-23T08:23:46.461Z,-3.90
2018-02-23T08:26:14.860Z,-3.80
2018-02-23T08:28:43.212Z,-3.80
2018-02-23T08:31:11.621Z,-3.70
2018-02-23T08:33:40.012Z,-3.60
2018-02-23T08:36:08.412Z,-3.60
2018-02-23T08:38:37.553Z,-3.60
2018-02-23T08:41:05.881Z,-3.60
2018-02-23T08:43:34.184Z,-3.50
2018-02-23T08:46:02.488Z,-3.50
2018-02-23T08:48:30.828Z,-3.40
2018-02-23T08:50:59.127Z,-3.40
2018-02-23T08:53:27.518Z,-3.30
2018-02-23T08:55:55.866Z,-3.30
2018-02-23T08:58:24.222Z,-3.20
2018-02-23T09:00:53.313Z,-3.00
2018-02-23T09:03:21.729Z,-3.00
2018-02-23T09:05:50.111Z,-3.10
2018-02-23T09:08:18.577Z,-3.10
2018-02-23T09:10:46.972Z,-2.90
2018-02-23T09:13:15.336Z,-2.90
2018-02-23T09:15:43.689Z,-2.80
2018-02-23T09:18:12.788Z,-2.70
2018-02-23T09:20:41.908Z,-2.60
2018-02-23T09:23:10.263Z,-2.60
2018-02-23T09:25:39.391Z,-2.70
2018-02-23T09:28:07.767Z,-2.70
2018-02-23T09:30:36.136Z,-2.60
2018-02-23T09:33:04.538Z,-2.50
2018-02-23T09:35:32.914Z,-2.40
2018-02-23T09:38:01.285Z,-2.40
2018-02-23T09:40:29.642Z,-2.40
2018-02-23T09:42:57.972Z,-2.50
2018-02-23T09:45:26.274Z,-2.40
2018-02-23T09:47:55.333Z,-2.00
2018-02-23T09:50:23.671Z,-2.10
2018-02-23T09:52:52.009Z,-2.10
2018-02-23T09:55:20.400Z,-2.10
2018-02-23T09:57:49.516Z,-1.80
2018-02-23T10:00:18.637Z,-1.80
2018-02-23T10:02:46.974Z,-1.90
2018-02-23T10:05:16.143Z,-1.70
2018-02-23T10:07:44.547Z,-1.70
2018-02-23T10:10:13.736Z,-1.70
2018-02-23T10:12:42.075Z,-1.80
2018-02-23T10:15:10.423Z,-1.80
2018-02-23T10:17:38.774Z,-1.60
2018-02-23T10:20:07.131Z,-1.40
2018-02-23T10:22:35.474Z,-1.60
2018-02-23T10:25:03.810Z,-1.50
2018-02-23T10:27:33.005Z,-1.30
2018-02-23T10:30:01.344Z,-1.30
2018-02-23T10:32:29.772Z,-1.30
2018-02-23T10:34:58.193Z,-1.20
2018-02-23T10:37:26.580Z,-1.10
2018-02-23T10:39:55.718Z,-1.00
2018-02-23T10:42:24.818Z,-0.80
2018-02-23T10:44:53.907Z,-0.80
2018-02-23T10:47:23.008Z,-0.70
2018-02-23T10:49:52.163Z,-0.70
2018-02-23T10:52:20.538Z,-0.70
2018-02-23T10:54:48.948Z,-0.80
2018-02-23T10:57:17.341Z,-0.90
2018-02-23T10:59:46.479Z,-0.70
2018-02-23T11:02:14.819Z,-0.70
2018-02-23T11:04:44.027Z,-0.50
2018-02-23T11:07:12.494Z,-0.50
2018-02-23T11:09:41.683Z,-0.20
2018-02-23T11:12:10.871Z,0.60
2018-02-23T11:14:39.321Z,0.60
2018-02-23T11:17:07.782Z,1.10
2018-02-23T11:19:36.173Z,1.10
2018-02-23T11:22:04.517Z,1.40
2018-02-23T11:24:32.941Z,1.40
2018-02-23T11:27:01.382Z,1.90
2018-02-23T11:29:29.845Z,1.80
2018-02-23T11:31:59.074Z,1.50
2018-02-23T11:34:27.491Z,1.50
2018-02-23T11:36:55.904Z,1.80
2018-02-23T11:39:25.094Z,2.00
2018-02-23T11:41:54.299Z,2.40
2018-02-23T11:44:23.437Z,2.30
2018-02-23T11:46:51.805Z,2.30
2018-02-23T11:49:20.247Z,2.10
2018-02-23T11:51:49.452Z,2.60
2018-02-23T11:54:18.714Z,2.50
2018-02-23T11:56:47.115Z,2.50
2018-02-23T11:59:15.645Z,2.80
2018-02-23T12:01:44.088Z,2.30
2018-02-23T12:04:13.333Z,3.20
2018-02-23T12:06:41.812Z,3.20
2018-02-23T12:09:10.343Z,3.40
2018-02-23T12:11:38.880Z,3.10
2018-02-23T12:14:07.405Z,3.20
2018-02-23T12:16:36.748Z,2.50
2018-02-23T12:19:07.222Z,2.50
2018-02-23T12:21:35.743Z,3.40
2018-02-23T12:24:04.173Z,3.50
2018-02-23T12:26:32.636Z,3.30
2018-02-23T12:29:01.080Z,3.30
2018-02-23T12:31:29.501Z,3.00
2018-02-23T12:33:57.935Z,3.10
2018-02-23T12:36:27.144Z,3.70
2018-02-23T12:38:55.519Z,3.80
2018-02-23T12:41:23.855Z,3.30
2018-02-23T12:43:52.136Z,3.60
2018-02-23T12:46:20.448Z,4.10
2018-02-23T12:48:48.747Z,3.70
2018-02-23T12:51:17.062Z,3.40
2018-02-23T12:53:45.385Z,3.40
2018-02-23T12:56:13.798Z,3.70
2018-02-23T12:58:42.135Z,4.00
2018-02-23T13:01:10.475Z,4.20
2018-02-23T13:03:38.790Z,4.60
2018-02-23T13:06:07.115Z,4.70
2018-02-23T13:08:35.414Z,4.50
2018-02-23T13:11:03.749Z,4.60
2018-02-23T13:13:32.079Z,4.10
2018-02-23T13:16:01.188Z,3.70
2018-02-23T13:18:29.518Z,3.70
2018-02-23T13:20:57.837Z,3.60
2018-02-23T13:23:27.073Z,3.90
2018-02-23T13:25:55.400Z,3.90
2018-02-23T13:28:30.068Z,4.70
2018-02-23T13:30:58.413Z,4.70
2018-02-23T13:33:26.751Z,4.60
2018-02-23T13:35:55.062Z,4.70
2018-02-23T13:38:24.167Z,4.70
2018-02-23T13:40:59.234Z,4.70
2018-02-23T13:43:27.554Z,4.90
2018-02-23T13:45:55.827Z,4.90
2018-02-23T13:48:24.140Z,5.20
2018-02-23T13:50:52.513Z,5.10
2018-02-23T13:53:20.913Z,5.30
2018-02-23T13:55:49.301Z,4.80
2018-02-23T13:58:17.647Z,4.30
2018-02-23T14:00:46.008Z,4.80
2018-02-23T14:03:15.130Z,5.20
2018-02-23T14:05:46.208Z,5.20
2018-02-23T14:08:14.586Z,5.20
2018-02-23T14:10:42.907Z,5.50
2018-02-23T14:13:11.979Z,5.50
2018-02-23T14:15:40.349Z,5.50
2018-02-23T14:18:08.676Z,6.00
2018-02-23T14:20:37.081Z,6.00
2018-02-23T14:23:05.599Z,6.10
2018-02-23T14:25:33.935Z,6.00
2018-02-23T14:28:02.185Z,5.50
2018-02-23T14:30:30.448Z,5.40
2018-02-23T14:33:00.957Z,5.30
2018-02-23T14:35:29.836Z,5.00
2018-02-23T14:37:59.262Z,5.40
2018-02-23T14:40:28.359Z,5.80
2018-02-23T14:42:57.435Z,5.80
2018-02-23T14:45:25.840Z,5.80
2018-02-23T14:47:54.841Z,4.80
2018-02-23T14:50:40.761Z,4.80
2018-02-23T14:53:09.026Z,5.20
2018-02-23T14:55:37.271Z,5.60
2018-02-23T14:58:06.680Z,4.90
2018-02-23T15:00:34.975Z,4.90
2018-02-23T15:03:03.284Z,5.40
2018-02-23T15:05:31.519Z,5.50
2018-02-23T15:07:59.913Z,5.40
2018-02-23T15:10:28.156Z,5.20
2018-02-23T15:12:57.180Z,5.40
2018-02-23T15:15:25.417Z,5.40
2018-02-23T15:17:54.431Z,5.50
2018-02-23T15:20:22.680Z,5.50
2018-02-23T15:22:51.704Z,5.00
2018-02-23T15:25:19.940Z,4.90
2018-02-23T15:27:48.203Z,5.00
2018-02-23T15:30:34.153Z,5.10
2018-02-23T15:33:02.412Z,5.00
2018-02-23T15:35:30.656Z,4.70
2018-02-23T15:37:58.916Z,4.80
2018-02-23T15:40:27.157Z,4.60
2018-02-23T15:42:55.426Z,4.60
2018-02-23T15:45:23.674Z,4.20
2018-02-23T15:47:54.476Z,4.00
2018-02-23T15:53:32.049Z,2.50
2018-02-23T15:56:00.295Z,2.50
2018-02-23T15:58:44.953Z,1.60
2018-02-23T16:01:13.965Z,1.10
2018-02-23T16:03:42.443Z,1.00
2018-02-23T16:06:10.699Z,1.00
2018-02-23T16:08:39.722Z,0.90
2018-02-23T16:11:07.973Z,0.90
2018-02-23T16:13:37.007Z,0.60
2018-02-23T16:16:05.260Z,0.50
2018-02-23T16:18:33.524Z,0.50
2018-02-23T16:21:01.777Z,0.30
2018-02-23T16:23:30.034Z,0.30
2018-02-23T16:25:58.278Z,0.20
2018-02-23T16:28:26.533Z,0.20
2018-02-23T16:30:54.783Z,0.10
2018-02-23T16:33:23.806Z,0.00
2018-02-23T16:35:52.053Z,0.00
2018-02-23T16:38:21.092Z,-0.20
2018-02-23T16:40:49.353Z,-0.20
2018-02-23T16:43:17.627Z,-0.30
2018-02-23T16:45:45.890Z,-0.30
2018-02-23T16:48:14.923Z,-0.40
2018-02-23T16:50:43.181Z,-0.50
2018-02-23T16:53:11.445Z,-0.50
2018-02-23T16:55:39.699Z,-0.60
2018-02-23T16:58:08.730Z,-0.70
2018-02-23T17:00:36.974Z,-0.70
2018-02-23T17:03:06.008Z,-0.70
2018-02-23T17:05:34.265Z,-0.70
2018-02-23T17:08:02.519Z,-0.80
2018-02-23T17:10:31.551Z,-0.90
2018-02-23T17:12:59.810Z,-1.00
2018-02-23T17:15:28.055Z,-1.00
2018-02-23T17:17:57.083Z,-1.10
2018-02-23T17:20:25.341Z,-1.10
2018-02-23T17:22:54.363Z,-1.20
2018-02-23T17:25:22.628Z,-1.20
2018-02-23T17:27:50.890Z,-1.20
2018-02-23T17:30:19.142Z,-1.20
2018-02-23T17:32:48.171Z,-1.30
2018-02-23T17:35:16.427Z,-1.30
2018-02-23T17:37:44.690Z,-1.30
2018-02-23T17:40:13.711Z,-1.40
2018-02-23T17:42:41.974Z,-1.40
2018-02-23T17:45:10.232Z,-1.40
2018-02-23T17:47:39.266Z,-1.50
2018-02-23T17:50:07.523Z,-1.50
2018-02-23T17:52:35.783Z,-1.60
2018-02-23T17:55:04.894Z,-1.70
2018-02-23T17:57:33.150Z,-1.60
2018-02-23T18:00:02.166Z,-1.70
2018-02-23T18:02:30.428Z,-1.70
2018-02-23T18:04:59.453Z,-1.70
2018-02-23T18:07:27.707Z,-1.80
2018-02-23T18:09:55.957Z,-1.80
2018-02-23T18:12:24.990Z,-1.90
2018-02-23T18:14:53.241Z,-1.90
2018-02-23T18:17:22.272Z,-2.00
2018-02-23T18:19:50.523Z,-2.00
2018-02-23T18:22:18.792Z,-2.00
2018-02-23T18:24:47.051Z,-2.00
2018-02-23T18:27:16.069Z,-2.10
2018-02-23T18:29:44.330Z,-2.20
2018-02-23T18:32:13.350Z,-2.20
2018-02-23T18:34:41.605Z,-2.20
2018-02-23T18:37:09.854Z,-2.20
2018-02-23T18:39:38.114Z,-2.20
2018-02-23T18:42:06.372Z,-2.30
2018-02-23T18:44:34.631Z,-2.40
2018-02-23T18:47:02.883Z,-2.40
2018-02-23T18:49:31.151Z,-2.40
2018-02-23T18:52:00.167Z,-2.50
2018-02-23T18:54:28.421Z,-2.50
2018-02-23T18:56:57.444Z,-2.50
2018-02-23T18:59:25.707Z,-2.50
2018-02-23T19:01:53.949Z,-2.60
2018-02-23T19:04:22.984Z,-2.60
2018-02-23T19:06:51.237Z,-2.60
2018-02-23T19:09:20.267Z,-2.70
2018-02-23T19:11:48.522Z,-2.70
2018-02-23T19:14:16.781Z,-2.70
2018-02-23T19:16:45.039Z,-2.70
2018-02-23T19:19:14.121Z,-2.80
2018-02-23T19:21:42.323Z,-2.90
2018-02-23T19:24:10.598Z,-2.90
2018-02-23T19:26:39.619Z,-2.90
2018-02-23T19:29:07.874Z,-3.00
2018-02-23T19:31:36.127Z,-3.00
2018-02-23T19:34:05.197Z,-3.00
2018-02-23T19:36:33.410Z,-3.10
2018-02-23T19:39:02.449Z,-3.10
2018-02-23T19:41:30.695Z,-3.10
2018-02-23T19:43:58.955Z,-3.20
2018-02-23T19:46:27.975Z,-3.20
2018-02-23T19:48:56.237Z,-3.30
2018-02-23T19:51:24.485Z,-3.20
2018-02-23T19:53:53.502Z,-3.30
2018-02-23T19:56:21.762Z,-3.30
2018-02-23T19:58:50.778Z,-3.40
2018-02-23T20:01:19.028Z,-3.40
2018-02-23T20:03:48.045Z,-3.40
2018-02-23T20:06:16.314Z,-3.40
2018-02-23T20:08:45.325Z,-3.50
2018-02-23T20:11:13.578Z,-3.50
2018-02-23T20:13:41.825Z,-3.50
2018-02-23T20:16:10.103Z,-3.50
2018-02-23T20:18:38.363Z,-3.60
2018-02-23T20:21:06.619Z,-3.60
2018-02-23T20:23:34.873Z,-3.60
2018-02-23T20:26:03.159Z,-3.60
2018-02-23T20:28:31.408Z,-3.70
2018-02-23T20:31:00.437Z,-3.70
2018-02-23T20:33:28.685Z,-3.70
2018-02-23T20:35:56.937Z,-3.70
2018-02-23T20:38:25.955Z,-3.80
2018-02-23T20:40:54.201Z,-3.80
2018-02-23T20:43:23.222Z,-3.80
2018-02-23T20:45:51.478Z,-3.80
2018-02-23T20:48:20.504Z,-3.90
2018-02-23T20:50:48.748Z,-3.90
2018-02-23T20:53:17.775Z,-4.00
2018-02-23T20:55:46.024Z,-4.00
2018-02-23T20:58:15.051Z,-4.00
2018-02-23T21:00:43.306Z,-4.00
2018-02-23T21:03:11.566Z,-4.00
2018-02-23T21:05:40.589Z,-4.00
2018-02-23T21:08:08.860Z,-4.00
2018-02-23T21:10:37.111Z,-4.00
2018-02-23T21:13:06.134Z,-4.00
2018-02-23T21:15:34.381Z,-4.10
2018-02-23T21:18:03.407Z,-4.10
2018-02-23T21:20:31.654Z,-4.10
2018-02-23T21:22:59.916Z,-4.10
2018-02-23T21:25:28.940Z,-4.20
2018-02-23T21:27:57.198Z,-4.20
2018-02-23T21:30:26.224Z,-4.20
2018-02-23T21:32:54.488Z,-4.20
2018-02-23T21:35:22.745Z,-4.20
2018-02-23T21:37:50.991Z,-4.30
2018-02-23T21:40:19.253Z,-4.30
2018-02-23T21:42:47.498Z,-4.30
2018-02-23T21:45:15.756Z,-4.40
2018-02-23T21:47:44.028Z,-4.40
2018-02-23T21:50:13.036Z,-4.40
2018-02-23T21:52:41.292Z,-4.40
2018-02-23T21:55:09.555Z,-4.40
2018-02-23T21:57:38.570Z,-4.50
2018-02-23T22:00:06.835Z,-4.50
2018-02-23T22:02:35.095Z,-4.50
2018-02-23T22:05:04.118Z,-4.60
2018-02-23T22:07:32.373Z,-4.60
2018-02-23T22:10:01.399Z,-4.60
2018-02-23T22:12:29.651Z,-4.60
2018-02-23T22:14:57.906Z,-4.70
2018-02-23T22:17:26.923Z,-4.70
2018-02-23T22:19:55.190Z,-4.80
2018-02-23T22:22:24.204Z,-4.80
2018-02-23T22:24:52.472Z,-4.80
2018-02-23T22:27:20.713Z,-4.80
2018-02-23T22:29:49.738Z,-4.80
2018-02-23T22:32:17.993Z,-4.80
2018-02-23T22:34:47.014Z,-4.80
2018-02-23T22:37:15.269Z,-4.80
2018-02-23T22:39:43.531Z,-4.80
2018-02-23T22:42:12.555Z,-4.80
2018-02-23T22:44:40.818Z,-4.80
2018-02-23T22:47:09.077Z,-4.80
2018-02-23T22:49:38.086Z,-4.90
2018-02-23T22:52:06.350Z,-4.90
2018-02-23T22:54:35.360Z,-5.00
2018-02-23T22:57:03.617Z,-5.00
2018-02-23T22:59:32.650Z,-5.00
2018-02-23T23:02:00.916Z,-5.00
2018-02-23T23:04:29.179Z,-5.00
2018-02-23T23:06:57.437Z,-5.00
2018-02-23T23:09:26.454Z,-5.10
2018-02-23T23:11:54.713Z,-5.10
2018-02-23T23:14:23.728Z,-5.10
2018-02-23T23:16:51.982Z,-5.10
2018-02-23T23:19:21.001Z,-5.10
2018-02-23T23:21:49.272Z,-5.10
2018-02-23T23:24:17.509Z,-5.20
2018-02-23T23:26:46.530Z,-5.20
2018-02-23T23:29:14.791Z,-5.20
2018-02-23T23:31:43.808Z,-5.30
2018-02-23T23:34:12.059Z,-5.30
2018-02-23T23:36:41.080Z,-5.30
2018-02-23T23:39:09.343Z,-5.30
2018-02-23T23:41:37.591Z,-5.30
2018-02-23T23:44:06.614Z,-5.30
2018-02-23T23:46:34.862Z,-5.40
2018-02-23T23:49:04.639Z,-5.40
2018-02-23T23:51:32.889Z,-5.40
2018-02-23T23:54:01.150Z,-5.40
2018-02-23T23:56:29.398Z,-5.40
2018-02-23T23:58:58.421Z,-5.40
