createdAt,value
2022-12-01T00:00:12.276Z,5.40
2022-12-01T00:01:12.251Z,6.70
2022-12-01T00:02:12.358Z,6.40
2022-12-01T00:03:12.352Z,5.90
2022-12-01T00:04:12.218Z,6.60
2022-12-01T00:05:12.206Z,5.50
2022-12-01T00:06:12.227Z,5.40
2022-12-01T00:07:12.203Z,6.00
2022-12-01T00:08:12.185Z,6.10
2022-12-01T00:09:16.508Z,6.40
2022-12-01T00:10:12.217Z,6.70
2022-12-01T00:11:12.217Z,6.20
2022-12-01T00:12:12.140Z,6.00
2022-12-01T00:13:12.145Z,6.40
2022-12-01T00:14:12.124Z,6.40
2022-12-01T00:15:12.109Z,5.90
2022-12-01T00:16:12.228Z,6.50
2022-12-01T00:17:12.142Z,7.10
2022-12-01T00:18:12.079Z,5.50
2022-12-01T00:19:12.103Z,5.40
2022-12-01T00:20:12.088Z,5.40
2022-12-01T00:21:12.079Z,5.90
2022-12-01T00:22:12.069Z,6.70
2022-12-01T00:23:12.024Z,6.40
2022-12-01T00:24:12.037Z,5.10
2022-12-01T00:25:12.026Z,6.00
2022-12-01T00:26:12.063Z,5.40
2022-12-01T00:27:12.007Z,5.60
2022-12-01T00:28:11.990Z,5.90
2022-12-01T00:29:12.031Z,5.60
2022-12-01T00:30:11.981Z,5.80
2022-12-01T00:31:12.053Z,6.10
2022-12-01T00:32:12.030Z,5.20
2022-12-01T00:33:11.935Z,5.90
2022-12-01T00:34:11.945Z,5.50
2022-12-01T00:35:11.956Z,5.00
2022-12-01T00:36:11.898Z,5.30
2022-12-01T00:37:11.914Z,5.90
2022-12-01T00:38:11.905Z,5.80
2022-12-01T00:39:11.875Z,5.70
2022-12-01T00:40:11.872Z,5.70
2022-12-01T00:41:11.856Z,6.70
2022-12-01T00:42:13.534Z,5.70
2022-12-01T00:43:11.839Z,5.40
2022-12-01T00:44:11.823Z,5.60
2022-12-01T00:45:11.833Z,6.00
2022-12-01T00:46:11.944Z,4.90
2022-12-01T00:47:11.850Z,5.70
2022-12-01T00:48:11.796Z,5.50
2022-12-01T00:49:11.784Z,5.10
2022-12-01T00:50:11.809Z,5.60
2022-12-01T00:51:11.791Z,6.60
2022-12-01T00:52:11.763Z,5.70
2022-12-01T00:53:11.735Z,5.50
2022-12-01T00:54:11.734Z,5.80
2022-12-01T00:55:11.760Z,6.10
2022-12-01T00:56:11.705Z,5.70
2022-12-01T00:57:11.718Z,5.60
2022-12-01T00:58:11.710Z,6.10
2022-12-01T00:59:11.674Z,5.00
2022-12-01T01:00:11.672Z,5.00
2022-12-01T01:01:11.800Z,5.60
2022-12-01T01:02:11.749Z,5.90
2022-12-01T01:03:11.648Z,5.80
2022-12-01T01:04:11.649Z,5.80
2022-12-01T01:05:11.635Z,6.30
2022-12-01T01:06:11.617Z,5.40
2022-12-01T01:07:11.598Z,5.60
2022-12-01T01:08:11.602Z,5.80
2022-12-01T01:09:11.594Z,5.60
2022-12-01T01:10:11.588Z,5.60
2022-12-01T01:11:11.592Z,6.20
2022-12-01T01:12:11.584Z,5.70
2022-12-01T01:13:11.627Z,5.80
2022-12-01T01:14:11.570Z,5.50
2022-12-01T01:15:11.535Z,5.20
2022-12-01T01:16:11.593Z,6.40
2022-12-01T01:17:11.511Z,5.10
2022-12-01T01:18:11.487Z,6.40
2022-12-01T01:19:11.520Z,6.20
2022-12-01T01:20:11.484Z,6.40
2022-12-01T01:21:11.468Z,4.90
2022-12-01T01:22:11.486Z,5.30
2022-12-01T01:23:11.479Z,5.80
2022-12-01T01:24:11.461Z,5.70
2022-12-01T01:25:11.490Z,5.70
2022-12-01T01:26:11.419Z,5.70
2022-12-01T01:27:11.425Z,5.60
2022-12-01T01:28:11.424Z,6.00
2022-12-01T01:29:11.410Z,4.90
2022-12-01T01:30:11.379Z,5.70
2022-12-01T01:31:11.488Z,5.30
2022-12-01T01:32:11.402Z,5.60
2022-12-01T01:33:11.347Z,5.90
2022-12-01T01:34:11.346Z,5.30
2022-12-01T01:35:11.380Z,5.80
2022-12-01T01:36:11.315Z,5.80
2022-12-01T01:37:11.316Z,5.90
2022-12-01T01:38:11.336Z,6.00
2022-12-01T01:39:11.287Z,6.10
2022-12-01T01:40:11.275Z,5.50
2022-12-01T01:41:11.289Z,5.60
2022-12-01T01:42:11.280Z,5.80
2022-12-01T01:43:11.267Z,6.40
2022-12-01T01:44:11.310Z,6.40
2022-12-01T01:45:11.238Z,6.40
2022-12-01T01:46:11.269Z,5.60
2022-12-01T01:47:11.247Z,5.60
2022-12-01T01:48:11.196Z,6.10
2022-12-01T01:49:11.206Z,5.40
2022-12-01T01:50:11.241Z,5.40
2022-12-01T01:51:11.171Z,5.80
2022-12-01T01:52:11.158Z,5.80
2022-12-01T01:53:11.167Z,5.90
2022-12-01T01:54:11.141Z,5.90
2022-12-01T01:55:11.147Z,5.60
2022-12-01T01:56:11.205Z,5.80
2022-12-01T01:57:11.163Z,6.50
2022-12-01T01:58:11.106Z,5.70
2022-12-01T01:59:11.119Z,6.10
2022-12-01T02:00:11.094Z,6.10
2022-12-01T02:01:11.130Z,5.80
2022-12-01T02:02:11.151Z,6.40
2022-12-01T02:03:11.127Z,6.00
2022-12-01T02:04:11.057Z,5.10
2022-12-01T02:05:11.055Z,5.80
2022-12-01T02:06:11.042Z,4.70
2022-12-01T02:07:11.054Z,6.10
2022-12-01T02:08:11.098Z,6.30
2022-12-01T02:09:11.002Z,5.70
2022-12-01T02:10:11.089Z,5.20
2022-12-01T02:11:10.982Z,5.20
2022-12-01T02:12:11.085Z,5.40
2022-12-01T02:13:10.961Z,7.00
2022-12-01T02:14:10.946Z,7.10
2022-12-01T02:15:10.968Z,6.00
2022-12-01T02:16:11.118Z,5.90
2022-12-01T02:17:10.926Z,5.90
2022-12-01T02:18:10.947Z,6.10
2022-12-01T02:19:10.926Z,5.90
2022-12-01T02:20:10.904Z,6.10
2022-12-01T02:21:10.918Z,5.70
2022-12-01T02:22:10.865Z,6.50
2022-12-01T02:23:10.872Z,5.10
2022-12-01T02:24:10.882Z,6.50
2022-12-01T02:25:10.844Z,5.20
2022-12-01T02:26:10.840Z,5.50
2022-12-01T02:27:10.853Z,5.50
2022-12-01T02:28:10.853Z,5.50
2022-12-01T02:29:10.835Z,6.00
2022-12-01T02:30:10.805Z,5.50
2022-12-01T02:31:13.804Z,6.30
2022-12-01T02:32:10.818Z,6.70
2022-12-01T02:33:10.828Z,5.50
2022-12-01T02:34:10.750Z,6.20
2022-12-01T02:35:10.804Z,6.40
2022-12-01T02:36:10.751Z,5.40
2022-12-01T02:37:10.735Z,6.30
2022-12-01T02:38:10.730Z,6.50
2022-12-01T02:39:10.706Z,5.00
2022-12-01T02:40:10.691Z,5.80
2022-12-01T02:41:10.726Z,6.00
2022-12-01T02:42:10.681Z,6.20
2022-12-01T02:43:10.663Z,5.90
2022-12-01T02:44:10.704Z,5.40
2022-12-01T02:45:10.655Z,5.60
2022-12-01T02:46:10.710Z,5.10
2022-12-01T02:47:10.633Z,6.60
2022-12-01T02:48:10.622Z,5.70
2022-12-01T02:49:10.619Z,5.20
2022-12-01T02:50:10.631Z,5.70
2022-12-01T02:51:10.608Z,6.60
2022-12-01T02:52:10.591Z,5.90
2022-12-01T02:53:10.571Z,7.00
2022-12-01T02:54:10.560Z,5.60
2022-12-01T02:55:10.555Z,5.90
2022-12-01T02:56:10.602Z,5.90
2022-12-01T02:57:10.584Z,5.20
2022-12-01T02:58:10.526Z,5.30
2022-12-01T02:59:10.511Z,6.30
2022-12-01T03:00:10.513Z,5.40
2022-12-01T03:01:10.571Z,5.40
2022-12-01T03:02:10.521Z,5.70
2022-12-01T03:03:10.514Z,5.00
2022-12-01T03:04:10.483Z,5.70
2022-12-01T03:05:10.472Z,5.70
2022-12-01T03:06:10.436Z,6.20
2022-12-01T03:07:10.473Z,5.70
2022-12-01T03:08:10.417Z,5.80
2022-12-01T03:09:10.432Z,6.50
2022-12-01T03:10:10.415Z,5.80
2022-12-01T03:11:10.397Z,5.30
2022-12-01T03:12:10.379Z,6.20
2022-12-01T03:13:10.390Z,5.70
2022-12-01T03:14:10.358Z,5.90
2022-12-01T03:15:10.356Z,5.70
2022-12-01T03:16:10.406Z,5.10
2022-12-01T03:17:10.337Z,5.40
2022-12-01T03:18:10.341Z,6.10
2022-12-01T03:19:10.338Z,6.00
2022-12-01T03:20:10.305Z,5.90
2022-12-01T03:21:10.298Z,7.00
2022-12-01T03:22:10.361Z,5.80
2022-12-01T03:23:10.297Z,5.30
2022-12-01T03:24:10.281Z,5.40
2022-12-01T03:25:10.283Z,5.60
2022-12-01T03:26:10.275Z,6.40
2022-12-01T03:27:10.265Z,6.50
2022-12-01T03:28:25.609Z,5.30
2022-12-01T03:29:10.276Z,5.80
2022-12-01T03:30:10.223Z,6.10
2022-12-01T03:31:10.297Z,5.90
2022-12-01T03:32:10.195Z,5.50
2022-12-01T03:33:10.184Z,6.20
2022-12-01T03:34:10.214Z,6.10
2022-12-01T03:35:10.163Z,5.10
2022-12-01T03:36:10.240Z,5.10
2022-12-01T03:37:10.141Z,5.20
2022-12-01T03:38:10.136Z,6.10
2022-12-01T03:39:10.147Z,5.30
2022-12-01T03:40:10.120Z,5.70
2022-12-01T03:41:10.118Z,4.90
2022-12-01T03:42:10.094Z,6.10
2022-12-01T03:43:10.085Z,5.80
2022-12-01T03:44:10.100Z,5.40
2022-12-01T03:45:10.094Z,4.80
2022-12-01T03:46:10.162Z,6.40
2022-12-01T03:47:10.045Z,5.40
2022-12-01T03:48:10.034Z,4.60
2022-12-01T03:49:10.261Z,5.60
2022-12-01T03:50:10.031Z,5.10
2022-12-01T03:51:10.007Z,5.00
2022-12-01T03:52:10.038Z,5.30
2022-12-01T03:53:10.020Z,5.10
2022-12-01T03:54:09.973Z,5.60
2022-12-01T03:55:09.966Z,5.10
2022-12-01T03:56:09.987Z,5.80
2022-12-01T03:57:09.947Z,5.40
2022-12-01T03:58:09.981Z,5.60
2022-12-01T03:59:09.948Z,5.80
2022-12-01T04:00:09.933Z,5.10
2022-12-01T04:01:09.914Z,5.10
2022-12-01T04:02:09.955Z,5.50
2022-12-01T04:03:09.948Z,5.80
2022-12-01T04:04:09.896Z,5.90
2022-12-01T04:05:09.923Z,5.60
2022-12-01T04:06:09.853Z,5.70
2022-12-01T04:07:09.850Z,6.10
2022-12-01T04:08:09.977Z,6.40
2022-12-01T04:09:09.848Z,5.80
2022-12-01T04:10:09.814Z,5.60
2022-12-01T04:11:09.817Z,6.40
2022-12-01T04:12:09.814Z,5.60
2022-12-01T04:13:09.856Z,5.40
2022-12-01T04:14:09.817Z,5.40
2022-12-01T04:15:09.784Z,5.50
2022-12-01T04:16:09.832Z,5.10
2022-12-01T04:17:09.792Z,5.60
2022-12-01T04:18:09.749Z,4.80
2022-12-01T04:19:09.739Z,5.30
2022-12-01T04:20:09.739Z,5.10
2022-12-01T04:21:09.771Z,5.60
2022-12-01T04:22:09.711Z,5.50
2022-12-01T04:23:09.696Z,6.30
2022-12-01T04:24:09.710Z,5.00
2022-12-01T04:25:09.691Z,5.70
2022-12-01T04:26:15.481Z,5.10
2022-12-01T04:27:09.694Z,5.70
2022-12-01T04:28:09.681Z,5.40
2022-12-01T04:29:09.654Z,4.70
2022-12-01T04:30:09.663Z,5.70
2022-12-01T04:31:09.668Z,5.50
2022-12-01T04:32:09.625Z,4.90
2022-12-01T04:33:09.619Z,5.90
2022-12-01T04:34:09.595Z,4.90
2022-12-01T04:35:09.620Z,5.30
2022-12-01T04:36:09.580Z,5.40
2022-12-01T04:37:09.579Z,4.90
2022-12-01T04:38:09.578Z,4.60
2022-12-01T04:39:09.540Z,4.60
2022-12-01T04:40:09.565Z,5.10
2022-12-01T04:41:09.535Z,5.00
2022-12-01T04:42:09.513Z,5.50
2022-12-01T04:43:09.533Z,5.70
2022-12-01T04:44:09.492Z,5.30
2022-12-01T04:45:09.528Z,4.90
2022-12-01T04:46:09.508Z,5.20
2022-12-01T04:47:09.538Z,5.20
2022-12-01T04:48:09.447Z,4.80
2022-12-01T04:49:09.463Z,4.80
2022-12-01T04:50:09.443Z,4.80
2022-12-01T04:51:09.428Z,5.50
2022-12-01T04:52:09.431Z,5.90
2022-12-01T04:53:09.432Z,5.70
2022-12-01T04:54:09.423Z,5.30
2022-12-01T04:55:09.386Z,4.60
2022-12-01T04:56:09.395Z,5.30
2022-12-01T04:57:09.370Z,4.80
2022-12-01T04:58:09.349Z,4.90
2022-12-01T04:59:09.351Z,5.40
2022-12-01T05:00:09.352Z,4.40
2022-12-01T05:01:09.452Z,5.00
2022-12-01T05:02:09.393Z,5.20
2022-12-01T05:03:14.721Z,4.70
2022-12-01T05:04:09.314Z,5.60
2022-12-01T05:05:09.290Z,4.40
2022-12-01T05:06:09.286Z,5.70
2022-12-01T05:07:09.293Z,4.70
2022-12-01T05:08:09.405Z,5.90
2022-12-01T05:09:13.178Z,4.70
2022-12-01T05:10:09.271Z,5.20
2022-12-01T05:11:09.226Z,5.10
2022-12-01T05:12:09.354Z,5.30
2022-12-01T05:13:09.210Z,4.80
2022-12-01T05:14:09.253Z,5.50
2022-12-01T05:15:09.216Z,5.70
2022-12-01T05:16:09.286Z,5.30
2022-12-01T05:17:09.194Z,5.10
2022-12-01T05:18:09.264Z,5.10
2022-12-01T05:19:09.163Z,5.10
2022-12-01T05:20:09.173Z,5.10
2022-12-01T05:21:09.135Z,5.60
2022-12-01T05:22:09.133Z,5.20
2022-12-01T05:23:13.679Z,6.00
2022-12-01T05:24:09.118Z,5.80
2022-12-01T05:25:09.111Z,5.10
2022-12-01T05:26:09.116Z,5.50
2022-12-01T05:27:09.074Z,5.80
2022-12-01T05:28:09.196Z,5.40
2022-12-01T05:29:09.397Z,6.00
2022-12-01T05:30:09.189Z,5.70
2022-12-01T05:31:09.151Z,5.40
2022-12-01T05:32:09.051Z,5.00
2022-12-01T05:33:09.074Z,5.10
2022-12-01T05:34:09.027Z,5.20
2022-12-01T05:35:09.010Z,6.00
2022-12-01T05:36:09.010Z,5.10
2022-12-01T05:37:08.993Z,4.70
2022-12-01T05:38:08.991Z,5.50
2022-12-01T05:39:08.956Z,6.60
2022-12-01T05:40:08.975Z,5.10
2022-12-01T05:41:08.969Z,6.10
2022-12-01T05:42:08.975Z,6.80
2022-12-01T05:43:08.929Z,5.80
2022-12-01T05:44:08.962Z,5.60
2022-12-01T05:45:08.895Z,7.10
2022-12-01T05:46:09.003Z,6.20
2022-12-01T05:47:08.943Z,5.80
2022-12-01T05:48:08.893Z,5.20
2022-12-01T05:49:08.872Z,5.40
2022-12-01T05:50:08.916Z,5.30
2022-12-01T05:51:08.837Z,5.90
2022-12-01T05:52:08.844Z,6.10
2022-12-01T05:53:08.866Z,5.10
2022-12-01T05:54:08.844Z,5.80
2022-12-01T05:55:08.799Z,5.30
2022-12-01T05:56:08.791Z,4.70
2022-12-01T05:57:08.826Z,5.40
2022-12-01T05:58:08.781Z,5.70
2022-12-01T05:59:08.761Z,5.90
2022-12-01T06:00:08.830Z,5.50
2022-12-01T06:01:08.745Z,6.20
2022-12-01T06:02:08.810Z,6.60
2022-12-01T06:03:08.753Z,5.30
2022-12-01T06:04:08.748Z,5.90
2022-12-01T06:05:08.705Z,5.60
2022-12-01T06:06:08.767Z,5.70
2022-12-01T06:07:08.685Z,6.30
2022-12-01T06:08:08.697Z,6.00
2022-12-01T06:09:08.684Z,5.80
2022-12-01T06:10:08.687Z,5.50
2022-12-01T06:11:08.645Z,6.40
2022-12-01T06:12:08.705Z,5.90
2022-12-01T06:13:08.640Z,5.50
2022-12-01T06:14:08.623Z,5.40
2022-12-01T06:15:08.723Z,4.70
2022-12-01T06:16:08.621Z,5.90
2022-12-01T06:17:08.546Z,6.00
2022-12-01T06:18:08.623Z,6.40
2022-12-01T06:19:08.606Z,5.60
2022-12-01T06:20:08.607Z,5.60
2022-12-01T06:21:08.518Z,6.00
2022-12-01T06:22:08.537Z,5.30
2022-12-01T06:23:08.480Z,5.30
2022-12-01T06:24:08.503Z,5.40
2022-12-01T06:25:08.462Z,5.30
2022-12-01T06:26:08.450Z,5.30
2022-12-01T06:27:08.453Z,5.80
2022-12-01T06:28:08.429Z,6.70
2022-12-01T06:29:08.430Z,6.00
2022-12-01T06:30:08.436Z,5.70
2022-12-01T06:31:08.455Z,5.00
2022-12-01T06:32:08.452Z,5.50
2022-12-01T06:33:08.403Z,5.40
2022-12-01T06:34:08.369Z,5.60
2022-12-01T06:35:08.357Z,5.60
2022-12-01T06:36:08.418Z,5.10
2022-12-01T06:37:08.360Z,5.40
2022-12-01T06:38:08.327Z,5.00
2022-12-01T06:39:08.322Z,4.70
2022-12-01T06:40:08.340Z,5.70
2022-12-01T06:41:08.319Z,5.20
2022-12-01T06:42:08.348Z,5.70
2022-12-01T06:43:08.301Z,5.90
2022-12-01T06:44:08.280Z,5.30
2022-12-01T06:45:08.266Z,5.30
2022-12-01T06:46:08.315Z,8.50
2022-12-01T06:47:08.283Z,7.00
2022-12-01T06:48:08.246Z,8.60
2022-12-01T06:49:08.237Z,8.90
2022-12-01T06:50:08.220Z,8.50
2022-12-01T06:51:10.787Z,8.10
2022-12-01T06:52:08.218Z,6.90
2022-12-01T06:53:08.181Z,7.10
2022-12-01T06:54:08.184Z,6.30
2022-12-01T06:55:08.191Z,5.70
2022-12-01T06:56:08.172Z,5.60
2022-12-01T06:57:08.142Z,6.50
2022-12-01T06:58:08.184Z,6.30
2022-12-01T06:59:08.154Z,9.90
2022-12-01T07:00:08.148Z,11.20
2022-12-01T07:01:08.179Z,15.00
2022-12-01T07:02:08.167Z,9.70
2022-12-01T07:03:08.086Z,7.90
2022-12-01T07:04:08.091Z,6.90
2022-12-01T07:05:08.116Z,6.70
2022-12-01T07:06:08.072Z,6.90
2022-12-01T07:07:08.051Z,6.00
2022-12-01T07:08:08.087Z,5.80
2022-12-01T07:09:08.067Z,6.30
2022-12-01T07:10:08.029Z,5.00
2022-12-01T07:11:08.013Z,5.80
2022-12-01T07:12:08.012Z,5.30
2022-12-01T07:13:07.999Z,5.90
2022-12-01T07:14:07.999Z,6.80
2022-12-01T07:15:08.014Z,5.50
2022-12-01T07:16:08.013Z,6.60
2022-12-01T07:17:08.098Z,6.50
2022-12-01T07:18:07.952Z,6.60
2022-12-01T07:19:07.930Z,6.80
2022-12-01T07:20:07.941Z,5.30
2022-12-01T07:21:07.931Z,6.40
2022-12-01T07:22:07.909Z,6.70
2022-12-01T07:23:07.918Z,6.10
2022-12-01T07:24:07.950Z,6.20
2022-12-01T07:25:07.874Z,6.10
2022-12-01T07:26:07.870Z,5.40
2022-12-01T07:27:07.876Z,6.50
2022-12-01T07:28:07.844Z,5.20
2022-12-01T07:29:07.863Z,6.30
2022-12-01T07:30:08.068Z,6.70
2022-12-01T07:31:07.921Z,6.60
2022-12-01T07:32:07.835Z,5.80
2022-12-01T07:33:07.833Z,7.00
2022-12-01T07:34:07.788Z,5.80
2022-12-01T07:35:07.785Z,6.20
2022-12-01T07:36:07.809Z,5.50
2022-12-01T07:37:07.757Z,6.60
2022-12-01T07:38:07.760Z,5.50
2022-12-01T07:39:07.766Z,6.70
2022-12-01T07:40:07.758Z,5.80
2022-12-01T07:41:07.766Z,6.10
2022-12-01T07:42:07.717Z,5.80
2022-12-01T07:43:07.757Z,5.80
2022-12-01T07:44:07.694Z,6.00
2022-12-01T07:45:07.694Z,6.40
2022-12-01T07:46:07.759Z,5.70
2022-12-01T07:47:07.669Z,6.40
2022-12-01T07:48:07.676Z,5.70
2022-12-01T07:49:07.665Z,6.00
2022-12-01T07:50:07.638Z,5.80
2022-12-01T07:51:07.618Z,6.70
2022-12-01T07:52:07.612Z,5.70
2022-12-01T07:53:07.643Z,5.90
2022-12-01T07:54:07.597Z,6.20
2022-12-01T07:55:07.588Z,5.90
2022-12-01T07:56:08.917Z,6.10
2022-12-01T07:57:07.577Z,5.10
2022-12-01T07:58:07.588Z,5.80
2022-12-01T07:59:07.616Z,5.90
2022-12-01T08:00:07.595Z,6.90
2022-12-01T08:01:07.577Z,6.00
2022-12-01T08:02:07.582Z,6.30
2022-12-01T08:03:07.581Z,6.90
2022-12-01T08:04:07.526Z,8.10
2022-12-01T08:05:07.483Z,6.20
2022-12-01T08:06:07.546Z,6.80
2022-12-01T08:07:07.466Z,6.80
2022-12-01T08:08:07.649Z,5.50
2022-12-01T08:09:07.476Z,6.70
2022-12-01T08:10:07.482Z,6.80
2022-12-01T08:11:07.427Z,7.00
2022-12-01T08:12:07.447Z,5.80
2022-12-01T08:13:07.439Z,6.20
2022-12-01T08:14:07.444Z,6.10
2022-12-01T08:15:07.450Z,5.90
2022-12-01T08:16:07.460Z,6.20
2022-12-01T08:17:07.394Z,9.70
2022-12-01T08:18:07.376Z,7.80
2022-12-01T08:19:07.351Z,7.50
2022-12-01T08:20:07.359Z,12.60
2022-12-01T08:21:07.395Z,8.80
2022-12-01T08:22:07.316Z,7.60
2022-12-01T08:23:07.310Z,8.10
2022-12-01T08:24:07.344Z,13.20
2022-12-01T08:25:07.313Z,9.60
2022-12-01T08:26:07.284Z,11.00
2022-12-01T08:27:07.283Z,8.70
2022-12-01T08:28:07.276Z,8.10
2022-12-01T08:29:07.271Z,6.90
2022-12-01T08:30:07.265Z,9.40
2022-12-01T08:31:07.352Z,8.30
2022-12-01T08:32:07.246Z,7.60
2022-12-01T08:33:07.216Z,8.30
2022-12-01T08:34:07.224Z,7.50
2022-12-01T08:35:07.204Z,6.30
2022-12-01T08:36:07.199Z,6.10
2022-12-01T08:37:07.209Z,7.00
2022-12-01T08:38:07.167Z,5.30
2022-12-01T08:39:07.157Z,6.60
2022-12-01T08:40:07.140Z,6.10
2022-12-01T08:41:07.170Z,7.30
2022-12-01T08:42:07.192Z,6.70
2022-12-01T08:43:07.136Z,6.40
2022-12-01T08:44:07.162Z,6.60
2022-12-01T08:45:07.093Z,6.00
2022-12-01T08:46:07.156Z,5.80
2022-12-01T08:47:07.103Z,6.60
2022-12-01T08:48:07.069Z,6.80
2022-12-01T08:49:07.098Z,5.90
2022-12-01T08:50:07.092Z,6.20
2022-12-01T08:51:07.036Z,6.90
2022-12-01T08:52:07.028Z,6.40
2022-12-01T08:53:07.057Z,5.70
2022-12-01T08:54:07.128Z,5.60
2022-12-01T08:55:07.000Z,5.60
2022-12-01T08:56:07.114Z,5.80
2022-12-01T08:57:07.013Z,6.70
2022-12-01T08:58:06.965Z,6.40
2022-12-01T08:59:07.051Z,6.00
2022-12-01T09:00:07.007Z,7.10
2022-12-01T09:01:06.960Z,6.60
2022-12-01T09:02:07.348Z,6.10
2022-12-01T09:03:06.965Z,6.20
2022-12-01T09:04:06.935Z,8.20
2022-12-01T09:05:06.909Z,5.80
2022-12-01T09:06:06.902Z,5.60
2022-12-01T09:07:06.891Z,5.50
2022-12-01T09:08:06.969Z,6.40
2022-12-01T09:09:06.883Z,6.90
2022-12-01T09:10:06.860Z,6.10
2022-12-01T09:11:06.916Z,5.60
2022-12-01T09:12:06.835Z,6.40
2022-12-01T09:13:06.819Z,6.40
2022-12-01T09:14:06.873Z,6.20
2022-12-01T09:15:06.815Z,6.20
2022-12-01T09:16:06.844Z,5.40
2022-12-01T09:17:06.806Z,6.10
2022-12-01T09:18:06.823Z,6.30
2022-12-01T09:19:06.765Z,6.50
2022-12-01T09:20:06.750Z,5.70
2022-12-01T09:21:06.790Z,6.10
2022-12-01T09:22:06.755Z,5.70
2022-12-01T09:23:06.744Z,6.40
2022-12-01T09:24:06.738Z,6.40
2022-12-01T09:25:06.715Z,6.60
2022-12-01T09:26:10.835Z,7.10
2022-12-01T09:27:06.777Z,6.30
2022-12-01T09:28:06.682Z,7.50
2022-12-01T09:29:06.663Z,6.20
2022-12-01T09:30:06.669Z,6.80
2022-12-01T09:31:06.699Z,7.20
2022-12-01T09:32:06.635Z,9.60
2022-12-01T09:33:06.630Z,7.90
2022-12-01T09:34:06.702Z,7.10
2022-12-01T09:35:06.606Z,7.10
2022-12-01T09:36:06.593Z,7.60
2022-12-01T09:37:06.665Z,8.00
2022-12-01T09:38:06.595Z,6.60
2022-12-01T09:39:06.629Z,6.80
2022-12-01T09:40:06.583Z,6.90
2022-12-01T09:41:06.564Z,6.40
2022-12-01T09:42:09.071Z,6.70
2022-12-01T09:43:06.545Z,6.30
2022-12-01T09:44:06.563Z,6.40
2022-12-01T09:45:06.513Z,7.00
2022-12-01T09:46:06.523Z,8.50
2022-12-01T09:47:06.547Z,8.70
2022-12-01T09:48:06.479Z,7.00
2022-12-01T09:49:06.512Z,9.30
2022-12-01T09:50:06.458Z,7.60
2022-12-01T09:51:06.461Z,8.00
2022-12-01T09:52:06.836Z,10.00
2022-12-01T09:53:06.467Z,7.50
2022-12-01T09:54:06.525Z,7.30
2022-12-01T09:55:06.459Z,7.70
2022-12-01T09:56:12.702Z,6.90
2022-12-01T09:57:06.394Z,6.40
2022-12-01T09:58:06.412Z,6.90
2022-12-01T09:59:06.396Z,6.60
2022-12-01T10:00:06.362Z,6.60
2022-12-01T10:01:06.382Z,6.90
2022-12-01T10:02:06.404Z,6.60
2022-12-01T10:03:06.331Z,7.30
2022-12-01T10:04:06.335Z,6.70
2022-12-01T10:05:06.426Z,5.50
2022-12-01T10:06:36.191Z,6.10
2022-12-01T10:07:06.315Z,7.50
2022-12-01T10:08:06.391Z,7.00
2022-12-01T10:09:06.310Z,6.60
2022-12-01T10:10:06.272Z,6.00
2022-12-01T10:11:06.281Z,7.00
2022-12-01T10:12:06.287Z,6.30
2022-12-01T10:13:06.233Z,7.40
2022-12-01T10:14:06.235Z,6.60
2022-12-01T10:15:06.240Z,7.10
2022-12-01T10:16:06.233Z,5.70
2022-12-01T10:17:06.218Z,6.50
2022-12-01T10:18:06.232Z,7.10
2022-12-01T10:19:06.173Z,5.90
2022-12-01T10:20:06.169Z,5.20
2022-12-01T10:21:06.442Z,6.40
2022-12-01T10:22:06.151Z,6.70
2022-12-01T10:23:06.157Z,5.50
2022-12-01T10:24:06.195Z,5.80
2022-12-01T10:25:06.117Z,6.60
2022-12-01T10:26:06.115Z,6.80
2022-12-01T10:27:06.129Z,7.10
2022-12-01T10:28:06.098Z,5.90
2022-12-01T10:29:06.096Z,6.20
2022-12-01T10:30:06.150Z,7.40
2022-12-01T10:31:06.140Z,7.20
2022-12-01T10:32:06.064Z,6.90
2022-12-01T10:33:06.057Z,6.60
2022-12-01T10:34:06.035Z,5.90
2022-12-01T10:35:06.033Z,5.80
2022-12-01T10:36:06.039Z,6.50
2022-12-01T10:37:06.022Z,5.50
2022-12-01T10:38:06.050Z,6.60
2022-12-01T10:39:05.999Z,6.30
2022-12-01T10:40:06.038Z,5.60
2022-12-01T10:41:06.007Z,5.80
2022-12-01T10:42:06.053Z,5.90
2022-12-01T10:43:05.955Z,6.00
2022-12-01T10:44:06.066Z,6.30
2022-12-01T10:45:05.915Z,6.80
2022-12-01T10:46:05.960Z,6.60
2022-12-01T10:47:05.951Z,5.70
2022-12-01T10:48:05.974Z,6.40
2022-12-01T10:49:05.880Z,6.90
2022-12-01T10:50:05.877Z,6.40
2022-12-01T10:51:05.867Z,6.60
2022-12-01T10:52:05.848Z,7.20
2022-12-01T10:53:05.871Z,6.20
2022-12-01T10:54:05.890Z,6.80
2022-12-01T10:55:05.840Z,7.10
2022-12-01T10:56:05.806Z,7.10
2022-12-01T10:57:06.085Z,6.60
2022-12-01T10:58:09.337Z,6.30
2022-12-01T10:59:05.784Z,6.20
2022-12-01T11:00:05.864Z,6.70
2022-12-01T11:01:06.040Z,6.00
2022-12-01T11:02:05.928Z,6.30
2022-12-01T11:03:06.009Z,6.70
2022-12-01T11:04:05.759Z,6.90
2022-12-01T11:05:05.758Z,6.10
2022-12-01T11:06:05.741Z,6.30
2022-12-01T11:07:05.708Z,5.90
2022-12-01T11:08:05.758Z,6.10
2022-12-01T11:09:05.700Z,6.30
2022-12-01T11:10:05.696Z,5.90
2022-12-01T11:11:05.671Z,6.70
2022-12-01T11:12:05.708Z,6.10
2022-12-01T11:13:05.662Z,5.90
2022-12-01T11:14:05.729Z,6.70
2022-12-01T11:15:05.625Z,6.30
2022-12-01T11:16:05.788Z,7.10
2022-12-01T11:17:05.622Z,7.00
2022-12-01T11:18:05.639Z,6.60
2022-12-01T11:19:05.669Z,7.20
2022-12-01T11:20:05.629Z,5.70
2022-12-01T11:21:05.684Z,6.00
2022-12-01T11:22:05.658Z,7.50
2022-12-01T11:23:05.563Z,5.80
2022-12-01T11:24:05.555Z,6.20
2022-12-01T11:25:05.586Z,5.90
2022-12-01T11:26:05.541Z,5.90
2022-12-01T11:27:05.519Z,6.70
2022-12-01T11:28:05.498Z,6.10
2022-12-01T11:29:05.530Z,7.20
2022-12-01T11:30:05.478Z,6.50
2022-12-01T11:31:05.476Z,6.40
2022-12-01T11:32:05.505Z,6.40
2022-12-01T11:33:05.452Z,6.30
2022-12-01T11:34:05.460Z,6.10
2022-12-01T11:35:05.477Z,6.90
2022-12-01T11:36:05.417Z,6.50
2022-12-01T11:37:05.430Z,5.70
2022-12-01T11:39:05.390Z,6.40
2022-12-01T11:40:05.400Z,5.90
2022-12-01T11:41:05.404Z,6.70
2022-12-01T11:42:05.367Z,6.80
2022-12-01T11:43:05.374Z,6.00
2022-12-01T12:15:51.269Z,6.50
2022-12-01T12:15:56.761Z,6.40
2022-12-01T12:16:56.709Z,6.80
2022-12-01T12:17:57.191Z,5.80
2022-12-01T12:18:56.678Z,6.90
2022-12-01T12:20:12.692Z,6.60
2022-12-01T12:20:56.720Z,6.90
2022-12-01T12:21:56.807Z,6.50
2022-12-01T12:22:56.642Z,6.80
2022-12-01T12:23:56.651Z,6.40
2022-12-01T12:24:56.625Z,6.40
2022-12-01T12:25:56.630Z,6.00
2022-12-01T12:26:56.614Z,5.60
2022-12-01T12:27:57.173Z,5.80
2022-12-01T12:28:56.604Z,6.20
2022-12-01T12:29:56.575Z,6.10
2022-12-01T12:30:56.644Z,6.50
2022-12-01T12:31:56.564Z,5.70
2022-12-01T12:32:56.564Z,5.50
2022-12-01T12:33:56.546Z,6.00
2022-12-01T12:34:56.555Z,6.40
2022-12-01T12:35:56.512Z,6.20
2022-12-01T12:36:56.526Z,5.80
2022-12-01T12:37:56.599Z,5.70
2022-12-01T12:38:56.509Z,5.90
2022-12-01T12:39:56.741Z,5.60
2022-12-01T12:40:56.475Z,7.30
2022-12-01T12:41:56.456Z,6.00
2022-12-01T12:42:56.462Z,7.80
2022-12-01T12:43:56.429Z,7.50
2022-12-01T12:44:56.440Z,5.50
2022-12-01T12:45:56.537Z,5.70
2022-12-01T12:46:56.412Z,6.50
2022-12-01T12:47:56.402Z,5.60
2022-12-01T12:49:18.621Z,6.40
2022-12-01T12:49:56.390Z,6.90
2022-12-01T12:50:56.449Z,5.50
2022-12-01T12:51:56.364Z,6.80
2022-12-01T12:52:56.347Z,6.40
2022-12-01T12:53:56.416Z,6.60
2022-12-01T12:54:56.375Z,7.10
2022-12-01T12:55:56.335Z,6.00
2022-12-01T12:56:56.379Z,6.30
2022-12-01T12:57:56.309Z,6.10
2022-12-01T12:58:56.318Z,6.00
2022-12-01T12:59:56.303Z,6.20
2022-12-01T13:00:56.305Z,5.80
2022-12-01T13:01:56.297Z,6.70
2022-12-01T13:02:56.313Z,6.20
2022-12-01T13:03:56.251Z,6.90
2022-12-01T13:04:56.250Z,6.50
2022-12-01T13:05:56.240Z,7.50
2022-12-01T13:06:56.265Z,7.00
2022-12-01T13:07:56.484Z,6.90
2022-12-01T13:08:56.676Z,6.40
2022-12-01T13:09:59.339Z,8.40
2022-12-01T13:10:56.261Z,6.50
2022-12-01T13:11:56.289Z,6.40
2022-12-01T13:12:56.275Z,5.90
2022-12-01T13:13:58.547Z,6.00
2022-12-01T13:15:00.863Z,6.80
2022-12-01T13:15:56.199Z,5.80
2022-12-01T13:16:56.130Z,6.20
2022-12-01T13:17:56.103Z,7.80
2022-12-01T13:18:56.151Z,7.70
2022-12-01T13:19:56.076Z,8.30
2022-12-01T13:20:56.081Z,6.90
2022-12-01T13:21:56.159Z,6.30
2022-12-01T13:22:56.131Z,6.80
2022-12-01T13:23:56.049Z,6.00
2022-12-01T13:24:56.025Z,6.60
2022-12-01T13:25:56.155Z,6.60
2022-12-01T13:26:56.016Z,7.00
2022-12-01T13:27:56.002Z,6.90
2022-12-01T13:28:56.049Z,6.30
2022-12-01T13:29:56.034Z,5.40
2022-12-01T13:30:56.055Z,5.40
2022-12-01T13:31:55.983Z,6.60
2022-12-01T13:32:55.970Z,6.30
2022-12-01T13:33:55.960Z,6.50
2022-12-01T13:34:55.954Z,5.60
2022-12-01T13:36:21.306Z,5.70
2022-12-01T13:36:55.958Z,6.30
2022-12-01T13:37:56.066Z,5.80
2022-12-01T13:38:55.907Z,5.70
2022-12-01T13:39:55.921Z,6.00
2022-12-01T13:40:55.902Z,5.80
2022-12-01T13:41:55.863Z,6.30
2022-12-01T13:42:55.876Z,6.70
2022-12-01T13:43:55.833Z,6.10
2022-12-01T13:44:55.838Z,5.80
2022-12-01T13:45:55.851Z,6.10
2022-12-01T13:46:55.844Z,5.60
2022-12-01T13:47:55.806Z,6.40
2022-12-01T13:48:55.809Z,5.90
2022-12-01T13:49:55.803Z,6.30