createdAt,value
2023-03-17T00:00:19.263Z,1013.55
2023-03-17T00:01:23.516Z,1013.53
2023-03-17T00:02:27.815Z,1013.54
2023-03-17T00:03:32.041Z,1013.55
2023-03-17T00:04:36.143Z,1013.47
2023-03-17T00:05:40.344Z,1013.47
2023-03-17T00:06:44.653Z,1013.45
2023-03-17T00:07:48.836Z,1013.45
2023-03-17T00:08:53.029Z,1013.42
2023-03-17T00:09:57.214Z,1013.40
2023-03-17T00:11:01.426Z,1013.33
2023-03-17T00:12:05.642Z,1013.28
2023-03-17T00:13:09.881Z,1013.22
2023-03-17T00:14:14.193Z,1013.26
2023-03-17T00:15:18.276Z,1013.22
2023-03-17T00:16:22.595Z,1013.21
2023-03-17T00:17:26.711Z,1013.21
2023-03-17T00:18:30.932Z,1013.24
2023-03-17T00:19:35.136Z,1013.25
2023-03-17T00:20:39.355Z,1013.20
2023-03-17T00:21:43.547Z,1013.18
2023-03-17T00:22:47.762Z,1013.16
2023-03-17T00:23:51.961Z,1013.18
2023-03-17T00:24:56.111Z,1013.19
2023-03-17T00:26:06.365Z,1013.19
2023-03-17T00:27:09.236Z,1013.24
2023-03-17T00:28:13.393Z,1013.27
2023-03-17T00:29:17.545Z,1013.25
2023-03-17T00:30:21.773Z,1013.23
2023-03-17T00:31:26.160Z,1013.21
2023-03-17T00:32:30.269Z,1013.20
2023-03-17T00:33:34.537Z,1013.19
2023-03-17T00:34:38.665Z,1013.15
2023-03-17T00:35:42.899Z,1013.12
2023-03-17T00:36:53.115Z,1013.06
2023-03-17T00:37:55.936Z,1013.04
2023-03-17T00:39:00.118Z,1013.00
2023-03-17T00:40:04.343Z,1013.01
2023-03-17T00:41:08.529Z,1012.98
2023-03-17T00:42:12.708Z,1012.96
2023-03-17T00:43:16.932Z,1012.98
2023-03-17T00:44:21.143Z,1012.98
2023-03-17T00:45:25.290Z,1012.97
2023-03-17T00:46:29.604Z,1012.90
2023-03-17T00:47:33.749Z,1012.90
2023-03-17T00:48:37.886Z,1012.89
2023-03-17T00:49:42.107Z,1012.85
2023-03-17T00:50:46.328Z,1012.81
2023-03-17T00:51:50.565Z,1012.79
2023-03-17T00:52:54.819Z,1012.77
2023-03-17T00:54:13.041Z,1012.75
2023-03-17T00:55:16.006Z,1012.77
2023-03-17T00:56:20.090Z,1012.76
2023-03-17T00:57:24.354Z,1012.73
2023-03-17T00:58:28.660Z,1012.71
2023-03-17T00:59:32.735Z,1012.68
2023-03-17T01:00:37.008Z,1012.71
2023-03-17T01:01:41.171Z,1012.67
2023-03-17T01:02:45.309Z,1012.71
2023-03-17T01:03:49.538Z,1012.73
2023-03-17T01:05:05.527Z,1012.78
2023-03-17T01:05:57.987Z,1012.76
2023-03-17T01:07:02.192Z,1012.75
2023-03-17T01:08:06.322Z,1012.73
2023-03-17T01:09:10.536Z,1012.70
2023-03-17T01:10:14.720Z,1012.65
2023-03-17T01:11:19.093Z,1012.65
2023-03-17T01:12:23.127Z,1012.65
2023-03-17T01:13:27.367Z,1012.70
2023-03-17T01:14:32.582Z,1012.64
2023-03-17T01:15:36.470Z,1012.63
2023-03-17T01:16:40.902Z,1012.60
2023-03-17T01:19:12.101Z,1012.59
2023-03-17T01:20:16.241Z,1012.57
2023-03-17T01:21:20.528Z,1012.56
2023-03-17T01:22:24.769Z,1012.54
2023-03-17T01:23:28.933Z,1012.55
2023-03-17T01:24:33.233Z,1012.53
2023-03-17T01:25:37.496Z,1012.52
2023-03-17T01:26:41.685Z,1012.52
2023-03-17T01:27:45.899Z,1012.54
2023-03-17T01:28:50.073Z,1012.57
2023-03-17T01:29:54.328Z,1012.56
2023-03-17T01:30:58.545Z,1012.56
2023-03-17T01:32:02.658Z,1012.56
2023-03-17T01:33:20.992Z,1012.56
2023-03-17T01:34:24.052Z,1012.57
2023-03-17T01:35:28.240Z,1012.49
2023-03-17T01:36:32.439Z,1012.48
2023-03-17T01:37:36.591Z,1012.46
2023-03-17T01:38:40.779Z,1012.45
2023-03-17T01:39:44.979Z,1012.43
2023-03-17T01:40:49.283Z,1012.41
2023-03-17T01:41:53.480Z,1012.40
2023-03-17T01:42:57.724Z,1012.42
2023-03-17T01:44:01.890Z,1012.41
2023-03-17T01:45:20.144Z,1012.40
2023-03-17T01:46:23.190Z,1012.41
2023-03-17T01:47:27.259Z,1012.41
2023-03-17T01:48:31.511Z,1012.43
2023-03-17T01:49:49.785Z,1012.42
2023-03-17T01:50:52.615Z,1012.40
2023-03-17T01:51:56.747Z,1012.38
2023-03-17T01:53:06.940Z,1012.36
2023-03-17T01:54:09.734Z,1012.30
2023-03-17T01:55:13.884Z,1012.30
2023-03-17T01:56:18.103Z,1012.23
2023-03-17T01:57:22.284Z,1012.24
2023-03-17T01:58:40.617Z,1012.27
2023-03-17T01:59:43.728Z,1012.33
2023-03-17T02:00:53.943Z,1012.35
2023-03-17T02:01:56.659Z,1012.33
2023-03-17T02:03:00.813Z,1012.33
2023-03-17T02:04:05.026Z,1012.27
2023-03-17T02:05:09.213Z,1012.22
2023-03-17T02:06:16.358Z,1012.18
2023-03-17T02:07:19.656Z,1012.19
2023-03-17T02:08:37.865Z,1012.20
2023-03-17T02:09:40.932Z,1012.18
2023-03-17T02:10:45.075Z,1012.19
2023-03-17T02:11:49.238Z,1012.21
2023-03-17T02:12:53.485Z,1012.19
2023-03-17T02:14:11.814Z,1012.19
2023-03-17T02:15:14.802Z,1012.16
2023-03-17T02:16:19.003Z,1012.18
2023-03-17T02:17:23.040Z,1012.20
2023-03-17T02:18:27.267Z,1012.23
2023-03-17T02:19:31.446Z,1012.22
2023-03-17T02:20:35.618Z,1012.18
2023-03-17T02:21:39.844Z,1012.15
2023-03-17T02:22:44.115Z,1012.17
2023-03-17T02:23:48.291Z,1012.16
2023-03-17T02:24:52.494Z,1012.21
2023-03-17T02:25:56.707Z,1012.20
2023-03-17T02:27:00.947Z,1012.24
2023-03-17T02:28:05.058Z,1012.24
2023-03-17T02:29:09.291Z,1012.26
2023-03-17T02:30:13.504Z,1012.31
2023-03-17T02:31:17.738Z,1012.30
2023-03-17T02:32:21.957Z,1012.32
2023-03-17T02:33:26.142Z,1012.28
2023-03-17T02:34:30.338Z,1012.29
2023-03-17T02:35:34.658Z,1012.29
2023-03-17T02:36:38.956Z,1012.23
2023-03-17T02:37:42.992Z,1012.20
2023-03-17T02:38:47.157Z,1012.15
2023-03-17T02:39:51.482Z,1012.16
2023-03-17T02:40:55.631Z,1012.10
2023-03-17T02:41:59.775Z,1012.06
2023-03-17T02:43:04.024Z,1012.02
2023-03-17T02:44:08.200Z,1011.97
2023-03-17T02:45:12.432Z,1011.93
2023-03-17T02:46:30.688Z,1011.89
2023-03-17T02:47:33.780Z,1011.91
2023-03-17T02:48:43.963Z,1011.90
2023-03-17T02:49:46.701Z,1011.94
2023-03-17T02:50:50.970Z,1011.96
2023-03-17T02:51:55.116Z,1011.98
2023-03-17T02:52:59.323Z,1011.96
2023-03-17T02:54:03.526Z,1012.00
2023-03-17T02:55:07.722Z,1012.00
2023-03-17T02:56:11.895Z,1011.93
2023-03-17T02:57:16.251Z,1011.91
2023-03-17T02:58:20.364Z,1011.89
2023-03-17T02:59:24.563Z,1011.91
2023-03-17T03:00:29.151Z,1011.93
2023-03-17T03:01:32.941Z,1011.96
2023-03-17T03:02:37.163Z,1012.00
2023-03-17T03:03:41.403Z,1012.00
2023-03-17T03:04:45.538Z,1011.99
2023-03-17T03:06:03.829Z,1012.00
2023-03-17T03:07:07.019Z,1011.99
2023-03-17T03:08:17.129Z,1011.97
2023-03-17T03:09:19.901Z,1011.96
2023-03-17T03:10:24.035Z,1011.97
2023-03-17T03:11:28.247Z,1011.97
2023-03-17T03:12:32.527Z,1012.01
2023-03-17T03:13:36.668Z,1012.01
2023-03-17T03:14:40.895Z,1012.06
2023-03-17T03:15:45.118Z,1012.10
2023-03-17T03:16:49.350Z,1012.14
2023-03-17T03:17:53.524Z,1012.14
2023-03-17T03:18:57.732Z,1012.12
2023-03-17T03:20:01.873Z,1012.09
2023-03-17T03:21:06.070Z,1012.08
2023-03-17T03:22:10.262Z,1012.05
2023-03-17T03:23:14.471Z,1012.06
2023-03-17T03:24:18.686Z,1012.03
2023-03-17T03:25:22.981Z,1012.03
2023-03-17T03:26:27.168Z,1012.00
2023-03-17T03:27:31.356Z,1011.98
2023-03-17T03:30:02.685Z,1011.85
2023-03-17T03:31:06.855Z,1011.85
2023-03-17T03:32:10.899Z,1011.86
2023-03-17T03:33:15.119Z,1011.88
2023-03-17T03:34:19.320Z,1011.89
2023-03-17T03:35:23.462Z,1011.93
2023-03-17T03:36:27.677Z,1011.94
2023-03-17T03:37:31.991Z,1011.92
2023-03-17T03:38:36.120Z,1011.85
2023-03-17T03:39:40.337Z,1011.85
2023-03-17T03:40:58.538Z,1011.81
2023-03-17T03:42:01.459Z,1011.82
2023-03-17T03:43:16.300Z,1011.78
2023-03-17T03:44:09.664Z,1011.80
2023-03-17T03:45:13.844Z,1011.81
2023-03-17T03:46:18.162Z,1011.82
2023-03-17T03:47:22.272Z,1011.80
2023-03-17T03:48:26.483Z,1011.82
2023-03-17T03:49:30.719Z,1011.78
2023-03-17T03:50:34.904Z,1011.78
2023-03-17T03:51:39.127Z,1011.78
2023-03-17T03:52:43.302Z,1011.82
2023-03-17T03:53:47.517Z,1011.83
2023-03-17T03:54:51.820Z,1011.86
2023-03-17T03:55:56.080Z,1011.83
2023-03-17T03:57:00.215Z,1011.89
2023-03-17T03:58:04.551Z,1011.84
2023-03-17T03:59:08.716Z,1011.79
2023-03-17T04:00:12.813Z,1011.79
2023-03-17T04:01:17.035Z,1011.75
2023-03-17T04:02:21.249Z,1011.75
2023-03-17T04:03:25.290Z,1011.70
2023-03-17T04:04:29.664Z,1011.70
2023-03-17T04:05:33.757Z,1011.70
2023-03-17T04:06:37.991Z,1011.71
2023-03-17T04:07:42.127Z,1011.73
2023-03-17T04:08:46.377Z,1011.75
2023-03-17T04:09:50.581Z,1011.77
2023-03-17T04:10:54.739Z,1011.80
2023-03-17T04:12:13.088Z,1011.79
2023-03-17T04:13:16.168Z,1011.85
2023-03-17T04:14:20.357Z,1011.81
2023-03-17T04:15:24.556Z,1011.77
2023-03-17T04:16:28.732Z,1011.69
2023-03-17T04:17:32.889Z,1011.67
2023-03-17T04:18:37.199Z,1011.62
2023-03-17T04:19:41.282Z,1011.62
2023-03-17T04:20:45.470Z,1011.55
2023-03-17T04:21:49.725Z,1011.56
2023-03-17T04:22:53.890Z,1011.59
2023-03-17T04:23:58.123Z,1011.62
2023-03-17T04:25:02.336Z,1011.62
2023-03-17T04:26:06.532Z,1011.59
2023-03-17T04:27:10.813Z,1011.59
2023-03-17T04:28:14.936Z,1011.58
2023-03-17T04:29:19.250Z,1011.52
2023-03-17T04:30:23.458Z,1011.47
2023-03-17T04:31:27.670Z,1011.45
2023-03-17T04:32:45.899Z,1011.40
2023-03-17T04:33:48.989Z,1011.41
2023-03-17T04:34:53.048Z,1011.43
2023-03-17T04:35:57.338Z,1011.44
2023-03-17T04:37:04.476Z,1011.45
2023-03-17T04:38:07.841Z,1011.47
2023-03-17T04:39:12.123Z,1011.51
2023-03-17T04:40:16.318Z,1011.55
2023-03-17T04:41:20.662Z,1011.54
2023-03-17T04:42:24.842Z,1011.53
2023-03-17T04:43:29.105Z,1011.49
2023-03-17T04:44:33.337Z,1011.46
2023-03-17T04:45:37.726Z,1011.42
2023-03-17T04:46:41.911Z,1011.40
2023-03-17T04:47:46.249Z,1011.39
2023-03-17T04:48:50.466Z,1011.40
2023-03-17T04:49:54.716Z,1011.37
2023-03-17T04:50:58.917Z,1011.39
2023-03-17T04:52:03.178Z,1011.43
2023-03-17T04:53:07.560Z,1011.46
2023-03-17T04:54:11.740Z,1011.49
2023-03-17T04:55:16.001Z,1011.52
2023-03-17T04:56:20.295Z,1011.54
2023-03-17T04:57:24.646Z,1011.57
2023-03-17T04:58:31.078Z,1011.65
2023-03-17T04:59:33.052Z,1011.69
2023-03-17T05:00:37.321Z,1011.73
2023-03-17T05:01:41.545Z,1011.75
2023-03-17T05:02:45.826Z,1011.75
2023-03-17T05:03:50.132Z,1011.76
2023-03-17T05:04:54.399Z,1011.75
2023-03-17T05:05:58.593Z,1011.76
2023-03-17T05:07:02.978Z,1011.72
2023-03-17T05:08:07.158Z,1011.69
2023-03-17T05:09:11.428Z,1011.67
2023-03-17T05:10:15.729Z,1011.68
2023-03-17T05:11:19.860Z,1011.67
2023-03-17T05:12:24.170Z,1011.64
2023-03-17T05:13:28.442Z,1011.67
2023-03-17T05:14:32.730Z,1011.62
2023-03-17T05:15:37.018Z,1011.66
2023-03-17T05:16:41.334Z,1011.70
2023-03-17T05:17:45.354Z,1011.68
2023-03-17T05:18:49.694Z,1011.65
2023-03-17T05:19:53.905Z,1011.64
2023-03-17T05:20:58.087Z,1011.53
2023-03-17T05:22:02.400Z,1011.45
2023-03-17T05:23:06.719Z,1011.43
2023-03-17T05:24:10.794Z,1011.38
2023-03-17T05:25:15.129Z,1011.32
2023-03-17T05:26:19.365Z,1011.27
2023-03-17T05:27:23.681Z,1011.32
2023-03-17T05:28:28.024Z,1011.35
2023-03-17T05:29:32.156Z,1011.37
2023-03-17T05:30:36.589Z,1011.39
2023-03-17T05:31:40.736Z,1011.39
2023-03-17T05:32:45.027Z,1011.34
2023-03-17T05:33:49.253Z,1011.33
2023-03-17T05:34:53.492Z,1011.32
2023-03-17T05:35:57.857Z,1011.33
2023-03-17T05:37:02.061Z,1011.40
2023-03-17T05:38:06.314Z,1011.41
2023-03-17T05:39:11.546Z,1011.46
2023-03-17T05:40:14.835Z,1011.46
2023-03-17T05:41:19.133Z,1011.45
2023-03-17T05:42:23.325Z,1011.47
2023-03-17T05:43:27.550Z,1011.42
2023-03-17T05:44:32.662Z,1011.42
2023-03-17T05:45:36.486Z,1011.35
2023-03-17T05:46:40.723Z,1011.28
2023-03-17T05:47:45.029Z,1011.21
2023-03-17T05:48:49.281Z,1011.14
2023-03-17T05:49:53.557Z,1011.09
2023-03-17T05:50:57.760Z,1011.09
2023-03-17T05:52:02.099Z,1011.10
2023-03-17T05:53:06.255Z,1011.01
2023-03-17T05:54:10.485Z,1010.96
2023-03-17T05:55:14.838Z,1010.95
2023-03-17T05:56:18.971Z,1010.93
2023-03-17T05:57:23.184Z,1010.94
2023-03-17T05:58:27.371Z,1010.92
2023-03-17T05:59:31.560Z,1010.87
2023-03-17T06:00:35.909Z,1010.77
2023-03-17T06:01:40.109Z,1010.72
2023-03-17T06:02:44.290Z,1010.68
2023-03-17T06:03:48.632Z,1010.66
2023-03-17T06:04:52.720Z,1010.63
2023-03-17T06:05:57.095Z,1010.62
2023-03-17T06:07:01.339Z,1010.60
2023-03-17T06:08:05.484Z,1010.55
2023-03-17T06:09:09.832Z,1010.53
2023-03-17T06:10:14.076Z,1010.53
2023-03-17T06:11:18.361Z,1010.55
2023-03-17T06:12:22.559Z,1010.55
2023-03-17T06:13:26.875Z,1010.54
2023-03-17T06:14:31.099Z,1010.57
2023-03-17T06:15:35.470Z,1010.59
2023-03-17T06:16:39.663Z,1010.63
2023-03-17T06:17:43.916Z,1010.62
2023-03-17T06:18:48.173Z,1010.63
2023-03-17T06:19:52.391Z,1010.63
2023-03-17T06:20:56.664Z,1010.69
2023-03-17T06:22:01.056Z,1010.77
2023-03-17T06:23:05.873Z,1010.84
2023-03-17T06:24:09.554Z,1010.87
2023-03-17T06:25:13.714Z,1010.84
2023-03-17T06:26:18.019Z,1010.82
2023-03-17T06:27:22.373Z,1010.78
2023-03-17T06:28:26.595Z,1010.81
2023-03-17T06:29:30.849Z,1010.81
2023-03-17T06:30:35.233Z,1010.84
2023-03-17T06:31:39.540Z,1010.85
2023-03-17T06:32:43.741Z,1010.91
2023-03-17T06:33:47.979Z,1010.89
2023-03-17T06:34:52.231Z,1010.83
2023-03-17T06:35:56.535Z,1010.80
2023-03-17T06:37:00.620Z,1010.77
2023-03-17T06:38:04.823Z,1010.74
2023-03-17T06:39:09.214Z,1010.71
2023-03-17T06:40:13.422Z,1010.74
2023-03-17T06:41:17.705Z,1010.76
2023-03-17T06:42:21.945Z,1010.75
2023-03-17T06:43:26.191Z,1010.76
2023-03-17T06:44:30.477Z,1010.75
2023-03-17T06:45:34.804Z,1010.76
2023-03-17T06:46:39.049Z,1010.75
2023-03-17T06:47:43.245Z,1010.74
2023-03-17T06:48:47.577Z,1010.74
2023-03-17T06:49:51.820Z,1010.74
2023-03-17T06:50:56.082Z,1010.70
2023-03-17T06:52:00.342Z,1010.71
2023-03-17T06:53:04.607Z,1010.70
2023-03-17T06:54:08.876Z,1010.67
2023-03-17T06:55:13.087Z,1010.67
2023-03-17T06:56:29.505Z,1010.64
2023-03-17T06:57:21.539Z,1010.59
2023-03-17T06:58:25.861Z,1010.52
2023-03-17T06:59:30.226Z,1010.49
2023-03-17T07:00:34.381Z,1010.45
2023-03-17T07:01:38.616Z,1010.40
2023-03-17T07:02:42.754Z,1010.40
2023-03-17T07:03:47.062Z,1010.39
2023-03-17T07:04:51.362Z,1010.36
2023-03-17T07:05:55.561Z,1010.31
2023-03-17T07:06:59.812Z,1010.20
2023-03-17T07:08:03.985Z,1010.18
2023-03-17T07:09:08.276Z,1010.20
2023-03-17T07:10:12.541Z,1010.22
2023-03-17T07:11:16.804Z,1010.22
2023-03-17T07:12:21.076Z,1010.25
2023-03-17T07:13:25.315Z,1010.27
2023-03-17T07:14:29.540Z,1010.27
2023-03-17T07:15:33.789Z,1010.23
2023-03-17T07:16:38.156Z,1010.24
2023-03-17T07:17:42.391Z,1010.25
2023-03-17T07:18:46.633Z,1010.27
2023-03-17T07:19:50.766Z,1010.25
2023-03-17T07:20:55.001Z,1010.27
2023-03-17T07:21:59.292Z,1010.23
2023-03-17T07:23:03.540Z,1010.28
2023-03-17T07:24:07.780Z,1010.31
2023-03-17T07:25:12.058Z,1010.31
2023-03-17T07:26:17.328Z,1010.35
2023-03-17T07:27:22.942Z,1010.32
2023-03-17T07:28:25.449Z,1010.33
2023-03-17T07:29:29.580Z,1010.34
2023-03-17T07:30:33.816Z,1010.32
2023-03-17T07:31:39.185Z,1010.26
2023-03-17T07:32:43.013Z,1010.27
2023-03-17T07:33:47.222Z,1010.22
2023-03-17T07:34:51.522Z,1010.20
2023-03-17T07:35:55.860Z,1010.18
2023-03-17T07:37:00.045Z,1010.21
2023-03-17T07:38:04.272Z,1010.19
2023-03-17T07:39:11.396Z,1010.20
2023-03-17T07:40:12.867Z,1010.28
2023-03-17T07:41:17.096Z,1010.26
2023-03-17T07:42:21.456Z,1010.28
2023-03-17T07:43:25.662Z,1010.26
2023-03-17T07:44:29.938Z,1010.29
2023-03-17T07:45:34.505Z,1010.25
2023-03-17T07:46:38.398Z,1010.28
2023-03-17T07:47:42.807Z,1010.25
2023-03-17T07:48:46.814Z,1010.25
2023-03-17T07:49:51.175Z,1010.24
2023-03-17T07:50:55.406Z,1010.23
2023-03-17T07:51:59.726Z,1010.25
2023-03-17T07:53:03.986Z,1010.24
2023-03-17T07:54:08.213Z,1010.24
2023-03-17T07:55:12.597Z,1010.23
2023-03-17T07:56:16.841Z,1010.25
2023-03-17T07:57:21.118Z,1010.24
2023-03-17T07:58:25.329Z,1010.22
2023-03-17T07:59:29.625Z,1010.21
2023-03-17T08:00:34.436Z,1010.23
2023-03-17T08:01:38.303Z,1010.26
2023-03-17T08:02:42.527Z,1010.20
2023-03-17T08:03:46.647Z,1010.22
2023-03-17T08:04:50.876Z,1010.24
2023-03-17T08:05:55.101Z,1010.22
2023-03-17T08:06:59.423Z,1010.29
2023-03-17T08:08:03.722Z,1010.31
2023-03-17T08:09:07.966Z,1010.31
2023-03-17T08:10:12.241Z,1010.29
2023-03-17T08:11:16.604Z,1010.33
2023-03-17T08:12:20.868Z,1010.34
2023-03-17T08:13:25.106Z,1010.36
2023-03-17T08:14:29.375Z,1010.38
2023-03-17T08:15:33.565Z,1010.35
2023-03-17T08:16:38.063Z,1010.37
2023-03-17T08:17:42.195Z,1010.36
2023-03-17T08:18:46.398Z,1010.35
2023-03-17T08:19:50.715Z,1010.33
2023-03-17T08:20:54.917Z,1010.32
2023-03-17T08:21:59.211Z,1010.31
2023-03-17T08:23:03.368Z,1010.34
2023-03-17T08:24:07.698Z,1010.35
2023-03-17T08:25:11.975Z,1010.37
2023-03-17T08:26:16.221Z,1010.34
2023-03-17T08:27:20.545Z,1010.32
2023-03-17T08:28:24.831Z,1010.33
2023-03-17T08:29:29.108Z,1010.35
2023-03-17T08:30:34.048Z,1010.33
2023-03-17T08:31:37.670Z,1010.33
2023-03-17T08:32:41.941Z,1010.34
2023-03-17T08:33:46.152Z,1010.33
2023-03-17T08:34:50.411Z,1010.32
2023-03-17T08:35:54.705Z,1010.33
2023-03-17T08:36:58.952Z,1010.33
2023-03-17T08:38:03.255Z,1010.32
2023-03-17T08:39:07.443Z,1010.31
2023-03-17T08:40:11.724Z,1010.33
2023-03-17T08:41:16.022Z,1010.32
2023-03-17T08:42:20.315Z,1010.32
2023-03-17T08:43:24.633Z,1010.32
2023-03-17T08:44:28.893Z,1010.30
2023-03-17T08:45:33.329Z,1010.34
2023-03-17T08:46:37.516Z,1010.35
2023-03-17T08:47:41.686Z,1010.38
2023-03-17T08:48:46.005Z,1010.33
2023-03-17T08:49:50.279Z,1010.32
2023-03-17T08:50:54.643Z,1010.33
2023-03-17T08:51:58.899Z,1010.35
2023-03-17T08:53:03.062Z,1010.33
2023-03-17T08:54:07.438Z,1010.32
2023-03-17T08:55:11.695Z,1010.27
2023-03-17T08:56:15.890Z,1010.26
2023-03-17T08:57:23.220Z,1010.19
2023-03-17T08:58:26.638Z,1010.17
2023-03-17T08:59:30.889Z,1010.14
2023-03-17T09:00:35.169Z,1010.13
2023-03-17T09:01:39.540Z,1010.12
2023-03-17T09:02:43.726Z,1010.14
2023-03-17T09:03:47.934Z,1010.16
2023-03-17T09:04:52.186Z,1010.18
2023-03-17T09:05:56.522Z,1010.15
2023-03-17T09:07:03.971Z,1010.15
2023-03-17T09:08:05.150Z,1010.10
2023-03-17T09:09:09.289Z,1010.08
2023-03-17T09:10:13.644Z,1010.07
2023-03-17T09:11:17.955Z,1010.09
2023-03-17T09:12:22.263Z,1010.09
2023-03-17T09:13:26.461Z,1010.10
2023-03-17T09:14:40.142Z,1010.04
2023-03-17T09:15:35.152Z,1010.01
2023-03-17T09:16:39.314Z,1009.98
2023-03-17T09:17:43.632Z,1009.94
2023-03-17T09:18:47.871Z,1009.93
2023-03-17T09:19:52.038Z,1009.87
2023-03-17T09:20:56.354Z,1009.85
2023-03-17T09:22:00.599Z,1009.79
2023-03-17T09:23:04.981Z,1009.75
2023-03-17T09:24:09.104Z,1009.73
2023-03-17T09:25:13.356Z,1009.71
2023-03-17T09:26:17.570Z,1009.71
2023-03-17T09:27:21.852Z,1009.72
2023-03-17T09:28:26.045Z,1009.73
2023-03-17T09:29:30.351Z,1009.78
2023-03-17T09:30:34.531Z,1009.80
2023-03-17T09:31:39.770Z,1009.79
2023-03-17T09:32:43.596Z,1009.80
2023-03-17T09:33:47.901Z,1009.77
2023-03-17T09:34:52.315Z,1009.78
2023-03-17T09:35:56.582Z,1009.76
2023-03-17T09:37:00.855Z,1009.74
2023-03-17T09:38:05.112Z,1009.74
2023-03-17T09:39:09.451Z,1009.74
2023-03-17T09:40:13.723Z,1009.72
2023-03-17T09:41:17.924Z,1009.71
2023-03-17T09:42:22.281Z,1009.72
2023-03-17T09:43:26.736Z,1009.70
2023-03-17T09:44:30.923Z,1009.65
2023-03-17T09:45:35.148Z,1009.63
2023-03-17T09:46:39.447Z,1009.64
2023-03-17T09:47:43.775Z,1009.63
2023-03-17T09:48:48.044Z,1009.63
2023-03-17T09:49:52.322Z,1009.63
2023-03-17T09:50:56.570Z,1009.63
2023-03-17T09:52:00.879Z,1009.64
2023-03-17T09:53:05.234Z,1009.64
2023-03-17T09:54:09.453Z,1009.69
2023-03-17T09:55:13.806Z,1009.69
2023-03-17T09:56:18.003Z,1009.72
2023-03-17T09:57:36.346Z,1009.76
2023-03-17T09:58:39.495Z,1009.71
2023-03-17T09:59:43.751Z,1009.64
2023-03-17T10:00:47.846Z,1009.68
2023-03-17T10:01:52.167Z,1009.65
2023-03-17T10:02:56.426Z,1009.65
2023-03-17T10:04:00.739Z,1009.61
2023-03-17T10:05:05.040Z,1009.62
2023-03-17T10:06:11.451Z,1009.62
2023-03-17T10:07:13.497Z,1009.60
2023-03-17T10:08:30.078Z,1009.56
2023-03-17T10:09:24.186Z,1009.57
2023-03-17T10:10:26.445Z,1009.59
2023-03-17T10:11:30.727Z,1009.61
2023-03-17T10:12:35.076Z,1009.56
2023-03-17T10:13:39.297Z,1009.55
2023-03-17T10:14:43.571Z,1009.52
2023-03-17T10:15:47.868Z,1009.50
2023-03-17T10:16:52.098Z,1009.47
2023-03-17T10:17:56.393Z,1009.42
2023-03-17T10:19:00.677Z,1009.40
2023-03-17T10:20:04.959Z,1009.40
2023-03-17T10:21:09.302Z,1009.38
2023-03-17T10:22:13.429Z,1009.31
2023-03-17T10:23:17.870Z,1009.30
2023-03-17T10:24:22.100Z,1009.28
2023-03-17T10:25:26.393Z,1009.25
2023-03-17T10:26:30.746Z,1009.24
2023-03-17T10:27:34.975Z,1009.21
2023-03-17T10:28:39.201Z,1009.20
2023-03-17T10:29:43.329Z,1009.19
2023-03-17T10:30:47.716Z,1009.17
2023-03-17T10:31:51.916Z,1009.15
2023-03-17T10:32:56.302Z,1009.15
2023-03-17T10:34:00.359Z,1009.17
2023-03-17T10:35:04.817Z,1009.19
2023-03-17T10:36:09.179Z,1009.16
2023-03-17T10:37:16.382Z,1009.21
2023-03-17T10:38:19.779Z,1009.20
2023-03-17T10:39:24.195Z,1009.17
2023-03-17T10:40:28.445Z,1009.17
2023-03-17T10:41:32.613Z,1009.16
2023-03-17T10:42:36.898Z,1009.20
2023-03-17T10:43:41.210Z,1009.20
2023-03-17T10:44:45.508Z,1009.23
2023-03-17T10:45:50.006Z,1009.15
2023-03-17T10:46:54.235Z,1009.15
2023-03-17T10:47:58.355Z,1009.17
2023-03-17T10:49:02.647Z,1009.13
2023-03-17T10:50:07.058Z,1009.11
2023-03-17T10:51:11.360Z,1009.09
2023-03-17T10:52:15.672Z,1009.08
2023-03-17T10:53:19.910Z,1009.04
2023-03-17T10:54:24.227Z,1008.99
2023-03-17T10:55:28.349Z,1008.94
2023-03-17T10:56:32.750Z,1008.90
2023-03-17T10:57:37.056Z,1008.86
2023-03-17T10:58:41.368Z,1008.84
2023-03-17T10:59:45.678Z,1008.80
2023-03-17T11:00:53.072Z,1008.81
2023-03-17T11:01:56.451Z,1008.82
2023-03-17T11:03:00.745Z,1008.78
2023-03-17T11:04:05.098Z,1008.82
2023-03-17T11:05:09.254Z,1008.80
2023-03-17T11:06:13.665Z,1008.79
2023-03-17T11:07:17.971Z,1008.74
2023-03-17T11:08:22.258Z,1008.74
2023-03-17T11:09:26.528Z,1008.75
2023-03-17T11:10:31.068Z,1008.78
2023-03-17T11:11:35.377Z,1008.73
2023-03-17T11:12:39.676Z,1008.73
2023-03-17T11:13:44.073Z,1008.69
2023-03-17T11:14:48.374Z,1008.60
2023-03-17T11:15:52.728Z,1008.54
2023-03-17T11:16:57.015Z,1008.51
2023-03-17T11:18:01.342Z,1008.49
2023-03-17T11:19:05.835Z,1008.44
2023-03-17T11:20:10.065Z,1008.41
2023-03-17T11:21:14.373Z,1008.42
2023-03-17T11:22:18.731Z,1008.42
2023-03-17T11:23:23.037Z,1008.45
2023-03-17T11:24:27.258Z,1008.46
2023-03-17T11:25:45.672Z,1008.41
2023-03-17T11:26:48.895Z,1008.37
2023-03-17T11:27:53.126Z,1008.37
2023-03-17T11:28:57.474Z,1008.35
2023-03-17T11:30:01.801Z,1008.31
2023-03-17T11:31:06.058Z,1008.30
2023-03-17T11:32:10.358Z,1008.28
2023-03-17T11:33:14.695Z,1008.32
2023-03-17T11:34:19.010Z,1008.31
2023-03-17T11:35:23.365Z,1008.28
2023-03-17T11:36:27.707Z,1008.24
2023-03-17T11:37:32.059Z,1008.25
2023-03-17T11:38:36.364Z,1008.22
2023-03-17T11:39:40.675Z,1008.19
2023-03-17T11:40:44.973Z,1008.20
2023-03-17T11:41:49.277Z,1008.17
2023-03-17T11:42:54.808Z,1008.20
2023-03-17T11:43:57.919Z,1008.24
2023-03-17T11:45:05.288Z,1008.21
2023-03-17T11:46:08.897Z,1008.26
2023-03-17T11:47:13.058Z,1008.26
2023-03-17T11:48:17.390Z,1008.26
2023-03-17T11:49:21.598Z,1008.28
2023-03-17T11:50:25.997Z,1008.29
2023-03-17T11:51:33.265Z,1008.29
2023-03-17T11:52:36.755Z,1008.28
2023-03-17T11:53:41.057Z,1008.35
2023-03-17T11:54:45.466Z,1008.31
2023-03-17T11:55:49.738Z,1008.31
2023-03-17T11:56:54.127Z,1008.32
2023-03-17T11:57:58.612Z,1008.37
2023-03-17T11:59:02.897Z,1008.34
2023-03-17T12:00:10.224Z,1008.35
2023-03-17T12:01:16.846Z,1008.34
2023-03-17T12:02:20.149Z,1008.31
2023-03-17T12:03:24.479Z,1008.32
2023-03-17T12:04:28.870Z,1008.33
2023-03-17T12:05:33.118Z,1008.35
2023-03-17T12:06:37.367Z,1008.34
2023-03-17T12:07:41.741Z,1008.36
2023-03-17T12:08:46.085Z,1008.38
2023-03-17T12:09:50.517Z,1008.39
2023-03-17T12:10:54.805Z,1008.37
2023-03-17T12:11:59.114Z,1008.37
2023-03-17T12:13:03.449Z,1008.33
2023-03-17T12:14:07.723Z,1008.30
2023-03-17T12:15:12.145Z,1008.26
2023-03-17T12:16:16.375Z,1008.30
2023-03-17T12:17:20.668Z,1008.30
2023-03-17T12:18:24.938Z,1008.28
2023-03-17T12:19:29.292Z,1008.28
2023-03-17T12:20:34.010Z,1008.27
2023-03-17T12:21:37.944Z,1008.27
2023-03-17T12:22:42.276Z,1008.22
2023-03-17T12:23:46.494Z,1008.19
2023-03-17T12:24:50.835Z,1008.21
2023-03-17T12:25:55.148Z,1008.21
2023-03-17T12:26:59.408Z,1008.20
2023-03-17T12:28:03.785Z,1008.21
2023-03-17T12:29:08.089Z,1008.20
2023-03-17T12:30:12.474Z,1008.18
2023-03-17T12:31:16.947Z,1008.19
2023-03-17T12:32:21.158Z,1008.17
2023-03-17T12:33:25.527Z,1008.19
2023-03-17T12:34:29.827Z,1008.18
2023-03-17T12:35:34.299Z,1008.18
2023-03-17T12:36:38.530Z,1008.14
2023-03-17T12:37:42.899Z,1008.09
2023-03-17T12:38:47.236Z,1008.12
2023-03-17T12:39:51.591Z,1008.12
2023-03-17T12:40:55.961Z,1008.05
2023-03-17T12:42:00.268Z,1008.04
2023-03-17T12:43:04.648Z,1008.05
2023-03-17T12:44:08.958Z,1008.04
2023-03-17T12:45:13.276Z,1008.02
2023-03-17T12:46:20.754Z,1008.04
2023-03-17T12:47:24.090Z,1008.06
2023-03-17T12:48:28.443Z,1008.01
2023-03-17T12:49:32.692Z,1008.00
2023-03-17T12:50:37.072Z,1007.96
2023-03-17T12:51:41.357Z,1007.93
2023-03-17T12:52:45.743Z,1007.93
2023-03-17T12:53:50.027Z,1007.96
2023-03-17T12:54:54.449Z,1008.00
2023-03-17T12:56:12.790Z,1008.00
2023-03-17T12:57:15.858Z,1008.00
2023-03-17T12:58:20.169Z,1008.01
2023-03-17T12:59:24.476Z,1008.00
2023-03-17T13:00:28.826Z,1008.00
2023-03-17T13:01:33.328Z,1008.07
2023-03-17T13:02:37.540Z,1008.00
2023-03-17T13:03:41.880Z,1007.96