createdAt,value
2023-08-04T00:01:05.071Z,17.60
2023-08-04T00:03:32.423Z,17.50
2023-08-04T00:05:59.851Z,17.50
2023-08-04T00:08:27.204Z,17.50
2023-08-04T00:10:54.560Z,17.50
2023-08-04T00:13:21.952Z,17.50
2023-08-04T00:15:49.332Z,17.50
2023-08-04T00:18:18.027Z,17.50
2023-08-04T00:20:45.396Z,17.50
2023-08-04T00:23:12.690Z,17.50
2023-08-04T00:25:40.027Z,17.50
2023-08-04T00:28:07.402Z,17.50
2023-08-04T00:30:34.733Z,17.50
2023-08-04T00:33:02.576Z,17.50
2023-08-04T00:35:31.412Z,17.50
2023-08-04T00:37:58.760Z,17.50
2023-08-04T00:40:26.194Z,17.50
2023-08-04T00:42:53.541Z,17.50
2023-08-04T00:45:21.046Z,17.50
2023-08-04T00:47:48.430Z,17.50
2023-08-04T00:50:16.496Z,17.50
2023-08-04T00:52:45.895Z,17.50
2023-08-04T00:55:15.763Z,17.60
2023-08-04T00:57:43.894Z,17.50
2023-08-04T01:00:12.216Z,17.50
2023-08-04T01:02:39.667Z,17.50
2023-08-04T01:05:08.084Z,17.50
2023-08-04T01:07:43.498Z,17.50
2023-08-04T01:10:19.568Z,17.50
2023-08-04T01:12:52.598Z,17.60
2023-08-04T01:15:20.460Z,17.60
2023-08-04T01:17:48.158Z,17.70
2023-08-04T01:20:16.137Z,17.70
2023-08-04T01:22:44.965Z,17.70
2023-08-04T01:25:12.454Z,17.70
2023-08-04T01:27:44.054Z,17.70
2023-08-04T01:30:15.070Z,17.70
2023-08-04T01:32:42.771Z,17.70
2023-08-04T01:35:11.866Z,17.70
2023-08-04T01:37:39.241Z,17.70
2023-08-04T01:40:08.974Z,17.80
2023-08-04T01:42:36.334Z,17.80
2023-08-04T01:45:04.226Z,17.80
2023-08-04T01:47:31.639Z,17.80
2023-08-04T01:49:59.059Z,17.80
2023-08-04T01:52:26.431Z,17.80
2023-08-04T01:54:53.811Z,17.80
2023-08-04T01:57:22.457Z,17.80
2023-08-04T01:59:49.801Z,17.80
2023-08-04T02:02:17.229Z,17.80
2023-08-04T02:04:44.807Z,17.80
2023-08-04T02:07:12.846Z,17.80
2023-08-04T02:09:40.237Z,17.90
2023-08-04T02:12:08.578Z,17.90
2023-08-04T02:14:37.282Z,17.90
2023-08-04T02:17:05.054Z,17.90
2023-08-04T02:19:32.391Z,17.80
2023-08-04T02:21:59.765Z,17.90
2023-08-04T02:24:27.091Z,17.90
2023-08-04T02:26:54.443Z,17.90
2023-08-04T02:29:21.879Z,17.90
2023-08-04T02:31:51.179Z,18.00
2023-08-04T02:34:18.936Z,18.00
2023-08-04T02:36:46.543Z,18.00
2023-08-04T02:39:13.870Z,18.00
2023-08-04T02:41:42.295Z,18.00
2023-08-04T02:44:09.718Z,17.90
2023-08-04T02:46:37.182Z,18.00
2023-08-04T02:49:05.982Z,17.90
2023-08-04T02:51:33.364Z,17.90
2023-08-04T02:54:00.781Z,18.00
2023-08-04T02:56:28.239Z,18.00
2023-08-04T02:58:55.571Z,18.00
2023-08-04T03:01:23.078Z,18.00
2023-08-04T03:03:50.551Z,17.90
2023-08-04T03:06:19.284Z,17.90
2023-08-04T03:08:46.772Z,17.90
2023-08-04T03:11:14.104Z,17.90
2023-08-04T03:13:41.489Z,17.90
2023-08-04T03:16:08.815Z,17.80
2023-08-04T03:18:36.197Z,17.90
2023-08-04T03:21:04.181Z,17.90
2023-08-04T03:23:32.996Z,17.90
2023-08-04T03:26:00.415Z,17.90
2023-08-04T03:28:28.630Z,17.90
2023-08-04T03:30:56.022Z,17.90
2023-08-04T03:33:23.336Z,17.80
2023-08-04T03:35:51.828Z,17.90
2023-08-04T03:38:19.204Z,17.90
2023-08-04T03:40:48.100Z,17.80
2023-08-04T03:43:15.462Z,17.80
2023-08-04T03:45:42.794Z,17.80
2023-08-04T03:48:10.289Z,17.80
2023-08-04T03:50:37.791Z,17.80
2023-08-04T03:53:05.241Z,17.80
2023-08-04T03:55:32.578Z,17.80
2023-08-04T03:58:01.247Z,17.70
2023-08-04T04:00:28.610Z,17.70
2023-08-04T04:02:55.993Z,17.70
2023-08-04T04:05:25.664Z,17.70
2023-08-04T04:07:53.213Z,17.70
2023-08-04T04:10:20.581Z,17.70
2023-08-04T04:12:47.896Z,17.60
2023-08-04T04:15:16.555Z,17.60
2023-08-04T04:17:44.029Z,17.50
2023-08-04T04:20:11.838Z,17.50
2023-08-04T04:22:39.906Z,17.50
2023-08-04T04:25:08.102Z,17.50
2023-08-04T04:27:35.502Z,17.50
2023-08-04T04:30:04.442Z,17.50
2023-08-04T04:32:33.164Z,17.50
2023-08-04T04:35:00.535Z,17.50
2023-08-04T04:37:27.939Z,17.50
2023-08-04T04:39:55.236Z,17.50
2023-08-04T04:42:22.590Z,17.50
2023-08-04T04:44:49.901Z,17.50
2023-08-04T04:47:17.233Z,17.50
2023-08-04T04:49:45.910Z,17.50
2023-08-04T04:52:20.864Z,17.50
2023-08-04T04:54:48.193Z,17.50
2023-08-04T04:57:15.534Z,17.50
2023-08-04T04:59:42.882Z,17.50
2023-08-04T05:02:10.312Z,17.40
2023-08-04T05:04:37.745Z,17.40
2023-08-04T05:07:06.940Z,17.50
2023-08-04T05:09:34.233Z,17.50
2023-08-04T05:12:01.607Z,17.50
2023-08-04T05:14:28.958Z,17.50
2023-08-04T05:16:56.243Z,17.50
2023-08-04T05:19:23.758Z,17.50
2023-08-04T05:21:51.088Z,17.50
2023-08-04T05:24:19.778Z,17.60
2023-08-04T05:26:47.064Z,17.50
2023-08-04T05:29:14.433Z,17.60
2023-08-04T05:31:41.785Z,17.60
2023-08-04T05:34:09.141Z,17.60
2023-08-04T05:36:36.451Z,17.60
2023-08-04T05:39:03.893Z,17.60
2023-08-04T05:41:32.551Z,17.60
2023-08-04T05:43:59.880Z,17.60
2023-08-04T05:46:27.402Z,17.70
2023-08-04T05:48:54.773Z,17.70
2023-08-04T05:51:22.132Z,17.70
2023-08-04T05:53:49.729Z,17.70
2023-08-04T05:56:17.098Z,17.80
2023-08-04T05:58:45.741Z,17.80
2023-08-04T06:01:13.122Z,17.90
2023-08-04T06:03:40.483Z,17.90
2023-08-04T06:06:07.839Z,17.90
2023-08-04T06:08:35.168Z,18.00
2023-08-04T06:11:02.623Z,18.10
2023-08-04T06:13:30.004Z,18.10
2023-08-04T06:15:58.773Z,18.20
2023-08-04T06:18:26.130Z,18.20
2023-08-04T06:20:54.162Z,18.30
2023-08-04T06:23:21.590Z,18.40
2023-08-04T06:25:48.986Z,18.40
2023-08-04T06:28:17.000Z,18.50
2023-08-04T06:30:44.387Z,18.50
2023-08-04T06:33:13.080Z,18.50
2023-08-04T06:35:42.691Z,18.60
2023-08-04T06:38:10.090Z,18.60
2023-08-04T06:40:38.213Z,18.60
2023-08-04T06:43:05.901Z,18.70
2023-08-04T06:45:33.287Z,18.70
2023-08-04T06:48:00.729Z,18.80
2023-08-04T06:50:29.562Z,18.80
2023-08-04T06:52:56.962Z,18.80
2023-08-04T06:55:24.387Z,18.80
2023-08-04T06:57:51.750Z,18.90
2023-08-04T07:00:19.137Z,18.90
2023-08-04T07:02:47.807Z,18.90
2023-08-04T07:05:15.496Z,19.00
2023-08-04T07:07:45.650Z,19.00
2023-08-04T07:10:13.023Z,19.00
2023-08-04T07:12:40.353Z,18.90
2023-08-04T07:15:09.300Z,19.00
2023-08-04T07:17:36.697Z,19.00
2023-08-04T07:20:05.227Z,19.00
2023-08-04T07:22:32.685Z,19.00
2023-08-04T07:25:01.383Z,19.00
2023-08-04T07:27:28.700Z,19.10
2023-08-04T07:29:56.046Z,19.10
2023-08-04T07:32:23.650Z,19.10
2023-08-04T07:34:51.013Z,19.10
2023-08-04T07:37:18.382Z,19.10
2023-08-04T07:39:45.769Z,19.20
2023-08-04T07:42:14.441Z,19.20
2023-08-04T07:44:41.832Z,19.30
2023-08-04T07:47:09.222Z,19.20
2023-08-04T07:49:36.545Z,19.30
2023-08-04T07:52:04.293Z,19.30
2023-08-04T07:54:31.645Z,19.30
2023-08-04T07:56:58.984Z,19.30
2023-08-04T07:59:27.768Z,19.30
2023-08-04T08:01:55.133Z,19.30
2023-08-04T08:04:22.518Z,19.40
2023-08-04T08:06:49.929Z,19.40
2023-08-04T08:09:17.334Z,19.50
2023-08-04T08:11:46.041Z,19.60
2023-08-04T08:14:14.039Z,19.70
2023-08-04T08:16:42.733Z,19.80
2023-08-04T08:19:11.064Z,19.90
2023-08-04T08:21:41.662Z,19.90
2023-08-04T08:24:08.953Z,20.00
2023-08-04T08:26:36.524Z,20.00
2023-08-04T08:29:03.992Z,20.10
2023-08-04T08:31:31.396Z,20.10
2023-08-04T08:34:00.046Z,20.10
2023-08-04T08:36:27.555Z,20.20
2023-08-04T08:38:55.280Z,20.20
2023-08-04T08:41:23.650Z,20.20
2023-08-04T08:43:51.011Z,20.30
2023-08-04T08:46:18.605Z,20.40
2023-08-04T08:48:48.218Z,20.40
2023-08-04T08:51:20.080Z,20.50
2023-08-04T08:53:48.827Z,20.50
2023-08-04T08:56:17.082Z,20.60
2023-08-04T08:58:45.146Z,20.70
2023-08-04T09:01:12.932Z,20.80
2023-08-04T09:03:40.315Z,20.80
2023-08-04T09:06:07.869Z,20.90
2023-08-04T09:08:36.706Z,21.00
2023-08-04T09:11:04.189Z,21.00
2023-08-04T09:13:31.705Z,21.00
2023-08-04T09:15:59.978Z,21.10
2023-08-04T09:18:28.809Z,21.10
2023-08-04T09:21:01.303Z,21.20
2023-08-04T09:23:29.847Z,21.30
2023-08-04T09:25:58.561Z,21.30
2023-08-04T09:28:26.924Z,21.30
2023-08-04T09:31:01.997Z,21.40
2023-08-04T09:33:29.415Z,21.40
2023-08-04T09:36:04.456Z,21.40
2023-08-04T09:38:32.191Z,21.40
2023-08-04T09:41:05.819Z,21.50
2023-08-04T09:43:33.202Z,21.60
2023-08-04T09:46:03.807Z,21.60
2023-08-04T09:48:31.189Z,21.70
2023-08-04T09:51:08.972Z,21.70
2023-08-04T09:53:41.372Z,21.70
2023-08-04T09:56:12.049Z,21.70
2023-08-04T09:58:39.860Z,21.70
2023-08-04T10:01:07.693Z,21.80
2023-08-04T10:03:36.186Z,21.80
2023-08-04T10:06:04.726Z,21.90
2023-08-04T10:08:33.476Z,21.90
2023-08-04T10:11:01.342Z,22.00
2023-08-04T10:13:34.049Z,22.00
2023-08-04T10:16:05.022Z,22.10
2023-08-04T10:18:47.707Z,22.10
2023-08-04T10:21:16.921Z,22.20
2023-08-04T10:23:44.370Z,22.20
2023-08-04T10:26:13.700Z,22.20
2023-08-04T10:29:02.552Z,22.20
2023-08-04T10:31:53.299Z,22.20
2023-08-04T10:34:27.113Z,22.00
2023-08-04T10:37:03.384Z,22.00
2023-08-04T10:39:32.502Z,22.00
2023-08-04T10:42:00.999Z,21.90
2023-08-04T10:44:48.924Z,21.90
2023-08-04T10:47:16.892Z,21.90
2023-08-04T10:49:44.293Z,22.00
2023-08-04T10:52:12.066Z,22.00
2023-08-04T10:54:39.648Z,22.10
2023-08-04T10:57:07.233Z,22.00
2023-08-04T10:59:35.854Z,22.10
2023-08-04T11:02:03.286Z,22.20
2023-08-04T11:04:30.644Z,22.30
2023-08-04T11:06:58.990Z,22.40
2023-08-04T11:09:27.080Z,22.50
2023-08-04T11:11:55.367Z,22.60
2023-08-04T11:14:23.072Z,22.70
2023-08-04T11:16:51.787Z,22.80
2023-08-04T11:19:21.779Z,22.90
2023-08-04T11:21:49.332Z,23.00
2023-08-04T11:24:16.990Z,23.20
2023-08-04T11:26:45.315Z,23.20
2023-08-04T11:29:13.230Z,23.30
2023-08-04T11:31:42.053Z,23.50
2023-08-04T11:34:14.476Z,23.60
2023-08-04T11:36:42.235Z,23.70
2023-08-04T11:39:09.851Z,23.80
2023-08-04T11:41:38.046Z,23.90
2023-08-04T11:44:05.787Z,24.00
2023-08-04T11:46:33.410Z,24.10
2023-08-04T11:49:05.017Z,24.10
2023-08-04T11:51:34.032Z,24.20
2023-08-04T11:54:01.366Z,24.20
2023-08-04T11:56:38.074Z,24.30
2023-08-04T11:59:12.112Z,24.30
2023-08-04T12:01:44.762Z,24.30
2023-08-04T12:04:22.667Z,24.30
2023-08-04T12:06:59.805Z,24.30
2023-08-04T12:09:28.296Z,24.30
2023-08-04T12:11:55.784Z,24.20
2023-08-04T12:14:23.908Z,24.20
2023-08-04T12:16:53.440Z,24.20
2023-08-04T12:19:22.268Z,24.10
2023-08-04T12:21:51.912Z,24.10
2023-08-04T12:24:21.515Z,24.10
2023-08-04T12:26:48.872Z,24.10
2023-08-04T12:29:16.282Z,24.20
2023-08-04T12:31:43.797Z,24.20
2023-08-04T12:34:11.958Z,24.30
2023-08-04T12:36:39.407Z,24.30
2023-08-04T12:39:09.444Z,24.30
2023-08-04T12:41:38.223Z,24.30
2023-08-04T12:44:05.807Z,24.50
2023-08-04T12:46:33.520Z,24.60
2023-08-04T12:49:00.875Z,24.70
2023-08-04T12:51:28.219Z,24.80
2023-08-04T12:53:55.532Z,25.00
2023-08-04T12:56:23.778Z,25.10
2023-08-04T12:58:52.541Z,25.10
2023-08-04T13:01:19.948Z,25.30
2023-08-04T13:03:47.337Z,25.40
2023-08-04T13:06:14.776Z,25.40
2023-08-04T13:08:42.088Z,25.40
2023-08-04T13:11:09.513Z,25.40
2023-08-04T13:13:36.922Z,25.30
2023-08-04T13:16:05.736Z,25.20
2023-08-04T13:18:33.075Z,25.10
2023-08-04T13:21:03.423Z,25.00
2023-08-04T13:23:33.522Z,24.90
2023-08-04T13:26:05.488Z,24.80
2023-08-04T13:28:33.144Z,24.80
2023-08-04T13:31:03.160Z,24.70
2023-08-04T13:33:31.941Z,24.70
2023-08-04T13:35:59.311Z,24.70
2023-08-04T13:38:26.681Z,24.60
2023-08-04T13:40:54.932Z,24.50
2023-08-04T13:43:23.466Z,24.40
2023-08-04T13:45:50.901Z,24.30
2023-08-04T13:48:18.313Z,24.20
2023-08-04T13:50:47.014Z,24.30
2023-08-04T13:53:14.463Z,24.20
2023-08-04T13:55:42.068Z,24.20
2023-08-04T13:58:09.514Z,24.20
2023-08-04T14:00:36.912Z,24.20
2023-08-04T14:03:04.529Z,24.30
2023-08-04T14:05:31.961Z,24.30
2023-08-04T14:08:06.653Z,24.30
2023-08-04T14:10:35.993Z,24.30
2023-08-04T14:13:04.684Z,24.40
2023-08-04T14:15:32.215Z,24.40
2023-08-04T14:17:59.639Z,24.40
2023-08-04T14:20:27.191Z,24.40
2023-08-04T14:22:54.882Z,24.40
2023-08-04T14:25:23.564Z,24.50
2023-08-04T14:27:50.914Z,24.50
2023-08-04T14:30:19.102Z,24.60
2023-08-04T14:32:46.515Z,24.60
2023-08-04T14:35:13.953Z,24.50
2023-08-04T14:37:41.417Z,24.50
2023-08-04T14:40:09.401Z,24.50
2023-08-04T14:42:38.135Z,24.50
2023-08-04T14:45:07.394Z,24.50
2023-08-04T14:47:34.845Z,24.50
2023-08-04T14:50:02.298Z,24.50
2023-08-04T14:52:29.627Z,24.40
2023-08-04T14:54:56.953Z,24.30
2023-08-04T14:57:24.370Z,24.20
2023-08-04T14:59:53.069Z,24.10
2023-08-04T15:02:20.502Z,24.10
2023-08-04T15:04:48.037Z,24.10
2023-08-04T15:07:15.408Z,24.10
2023-08-04T15:09:43.009Z,24.10
2023-08-04T15:12:13.757Z,24.10
2023-08-04T15:14:41.434Z,24.00
2023-08-04T15:17:10.667Z,24.00
2023-08-04T15:19:38.254Z,24.00
2023-08-04T15:22:06.247Z,24.00
2023-08-04T15:24:33.575Z,24.00
2023-08-04T15:27:00.938Z,24.10
2023-08-04T15:29:28.288Z,24.20
2023-08-04T15:31:55.800Z,24.40
2023-08-04T15:34:24.505Z,24.50
2023-08-04T15:36:51.846Z,24.70
2023-08-04T15:39:20.082Z,24.90
2023-08-04T15:41:47.644Z,25.10
2023-08-04T15:44:15.093Z,25.20
2023-08-04T15:46:42.468Z,25.30
2023-08-04T15:49:09.818Z,25.40
2023-08-04T15:51:38.459Z,25.50
2023-08-04T15:54:05.862Z,25.60
2023-08-04T15:56:33.212Z,25.70
2023-08-04T15:59:00.558Z,25.70
2023-08-04T16:01:27.887Z,25.80
2023-08-04T16:03:55.676Z,25.90
2023-08-04T16:06:23.297Z,25.80
2023-08-04T16:08:52.088Z,25.80
2023-08-04T16:11:19.590Z,25.80
2023-08-04T16:13:46.991Z,25.90
2023-08-04T16:16:14.391Z,25.90
2023-08-04T16:18:41.817Z,25.80
2023-08-04T16:21:09.206Z,25.80
2023-08-04T16:23:36.610Z,25.70
2023-08-04T16:26:05.364Z,25.70
2023-08-04T16:28:33.356Z,25.70
2023-08-04T16:31:00.796Z,25.60
2023-08-04T16:33:28.335Z,25.50
2023-08-04T16:35:55.772Z,25.50
2023-08-04T16:38:23.104Z,25.50
2023-08-04T16:40:55.901Z,25.40
2023-08-04T16:43:24.674Z,25.40
2023-08-04T16:45:52.110Z,25.30
2023-08-04T16:48:19.483Z,25.20
2023-08-04T16:50:46.906Z,25.20
2023-08-04T16:53:14.253Z,25.20
2023-08-04T16:55:41.653Z,25.10
2023-08-04T16:58:09.043Z,25.00
2023-08-04T17:00:37.713Z,24.90
2023-08-04T17:03:05.789Z,24.90
2023-08-04T17:05:33.217Z,24.80
2023-08-04T17:08:00.595Z,24.70
2023-08-04T17:10:28.099Z,24.70
2023-08-04T17:12:55.481Z,24.60
2023-08-04T17:15:33.696Z,24.50
2023-08-04T17:18:04.306Z,24.50
2023-08-04T17:20:32.145Z,24.40
2023-08-04T17:22:59.723Z,24.30
2023-08-04T17:25:27.136Z,24.30
2023-08-04T17:27:54.453Z,24.20
2023-08-04T17:30:21.802Z,24.20
2023-08-04T17:32:50.359Z,24.10
2023-08-04T17:35:19.136Z,24.00
2023-08-04T17:37:46.460Z,23.90
2023-08-04T17:40:13.788Z,23.90
2023-08-04T17:42:41.090Z,23.80
2023-08-04T17:45:09.115Z,23.80
2023-08-04T17:47:36.540Z,23.70
2023-08-04T17:50:04.598Z,23.70
2023-08-04T17:52:33.234Z,23.60
2023-08-04T17:55:00.602Z,23.60
2023-08-04T17:57:28.703Z,23.50
2023-08-04T17:59:56.235Z,23.50
2023-08-04T18:02:24.954Z,23.40
2023-08-04T18:04:52.399Z,23.40
2023-08-04T18:07:19.864Z,23.30
2023-08-04T18:09:48.529Z,23.30
2023-08-04T18:12:15.850Z,23.20
2023-08-04T18:14:43.196Z,23.10
2023-08-04T18:17:10.562Z,23.00
2023-08-04T18:19:37.981Z,22.90
2023-08-04T18:22:08.586Z,22.90
2023-08-04T18:24:36.138Z,22.90
2023-08-04T18:27:05.709Z,22.80
2023-08-04T18:29:33.033Z,22.80
2023-08-04T18:32:00.379Z,22.70
2023-08-04T18:34:27.692Z,22.60
2023-08-04T18:36:54.984Z,22.50
2023-08-04T18:39:22.529Z,22.50
2023-08-04T18:41:49.958Z,22.40
2023-08-04T18:44:18.607Z,22.40
2023-08-04T18:46:45.997Z,22.30
2023-08-04T18:49:13.439Z,22.30
2023-08-04T18:51:40.767Z,22.20
2023-08-04T18:54:08.090Z,22.20
2023-08-04T18:56:35.424Z,22.10
2023-08-04T18:59:02.755Z,22.10
2023-08-04T19:01:31.500Z,22.00
2023-08-04T19:03:58.835Z,22.00
2023-08-04T19:06:26.288Z,21.90
2023-08-04T19:08:53.682Z,21.80
2023-08-04T19:11:21.012Z,21.80
2023-08-04T19:13:48.361Z,21.70
2023-08-04T19:16:15.753Z,21.70
2023-08-04T19:18:44.517Z,21.60
2023-08-04T19:21:12.750Z,21.60
2023-08-04T19:23:40.086Z,21.50
2023-08-04T19:26:07.493Z,21.40
2023-08-04T19:28:34.856Z,21.40
2023-08-04T19:31:02.240Z,21.30
2023-08-04T19:33:29.711Z,21.30
2023-08-04T19:35:59.770Z,21.20
2023-08-04T19:38:27.457Z,21.10
2023-08-04T19:40:56.071Z,21.10
2023-08-04T19:43:24.896Z,21.10
2023-08-04T19:45:59.226Z,21.00
2023-08-04T19:48:26.741Z,20.90
2023-08-04T19:50:54.255Z,20.90
2023-08-04T19:53:23.511Z,20.80
2023-08-04T19:56:08.191Z,20.80
2023-08-04T19:58:37.463Z,20.70
2023-08-04T20:01:08.439Z,20.60
2023-08-04T20:03:36.071Z,20.60
2023-08-04T20:06:03.823Z,20.60
2023-08-04T20:08:32.709Z,20.50
2023-08-04T20:11:01.767Z,20.50
2023-08-04T20:13:29.457Z,20.40
2023-08-04T20:16:07.320Z,20.40
2023-08-04T20:18:35.065Z,20.30
2023-08-04T20:21:03.614Z,20.30
2023-08-04T20:23:32.597Z,20.20
2023-08-04T20:26:01.878Z,20.20
2023-08-04T20:28:29.357Z,20.20
2023-08-04T20:30:57.886Z,20.10
2023-08-04T20:33:25.321Z,20.10
2023-08-04T20:36:00.442Z,20.00
2023-08-04T20:38:28.559Z,20.00
2023-08-04T20:41:02.807Z,19.90
2023-08-04T20:43:30.699Z,19.90
2023-08-04T20:45:58.922Z,19.90
2023-08-04T20:48:26.585Z,19.80
2023-08-04T20:50:54.160Z,19.80
2023-08-04T20:53:21.767Z,19.70
2023-08-04T20:55:53.302Z,19.70
2023-08-04T20:58:23.097Z,19.70
2023-08-04T21:00:50.595Z,19.60
2023-08-04T21:03:18.996Z,19.50
2023-08-04T21:05:46.564Z,19.50
2023-08-04T21:08:13.915Z,19.50
2023-08-04T21:10:41.400Z,19.50
2023-08-04T21:13:08.723Z,19.40
2023-08-04T21:15:37.468Z,19.40
2023-08-04T21:18:04.951Z,19.40
2023-08-04T21:20:32.283Z,19.30
2023-08-04T21:22:59.637Z,19.30
2023-08-04T21:25:26.936Z,19.20
2023-08-04T21:27:54.250Z,19.20
2023-08-04T21:30:22.937Z,19.20
2023-08-04T21:32:51.666Z,19.10
2023-08-04T21:35:21.708Z,19.10
2023-08-04T21:37:50.143Z,19.10
2023-08-04T21:40:17.712Z,19.00
2023-08-04T21:42:46.782Z,19.00
2023-08-04T21:45:14.315Z,19.00
2023-08-04T21:47:44.823Z,18.90
2023-08-04T21:50:13.839Z,18.90
2023-08-04T21:52:41.293Z,18.90
2023-08-04T21:55:09.004Z,18.90
2023-08-04T21:57:36.397Z,18.80
2023-08-04T22:00:07.306Z,18.80
2023-08-04T22:02:34.748Z,18.80
2023-08-04T22:05:02.188Z,18.80
2023-08-04T22:07:30.842Z,18.80
2023-08-04T22:09:58.179Z,18.80
2023-08-04T22:12:25.503Z,18.80
2023-08-04T22:14:52.905Z,18.70
2023-08-04T22:17:20.290Z,18.70
2023-08-04T22:19:47.637Z,18.70
2023-08-04T22:22:14.957Z,18.70
2023-08-04T22:24:43.668Z,18.60
2023-08-04T22:27:11.314Z,18.60
2023-08-04T22:29:38.657Z,18.60
2023-08-04T22:32:06.445Z,18.60
2023-08-04T22:34:33.860Z,18.60
2023-08-04T22:37:01.241Z,18.50
2023-08-04T22:39:28.582Z,18.50
2023-08-04T22:41:57.609Z,18.50
2023-08-04T22:44:24.988Z,18.40
2023-08-04T22:46:52.589Z,18.40
2023-08-04T22:49:20.172Z,18.40
2023-08-04T22:51:47.533Z,18.30
2023-08-04T22:54:27.146Z,18.30
2023-08-04T22:57:02.052Z,18.30
2023-08-04T22:59:29.433Z,18.30
2023-08-04T23:01:56.866Z,18.20
2023-08-04T23:04:24.236Z,18.20
2023-08-04T23:06:52.742Z,18.20
2023-08-04T23:09:20.659Z,18.10
2023-08-04T23:11:48.118Z,18.10
2023-08-04T23:14:16.781Z,18.10
2023-08-04T23:16:44.296Z,18.10
2023-08-04T23:19:11.693Z,18.00
2023-08-04T23:21:39.048Z,18.00
2023-08-04T23:24:06.389Z,18.00
2023-08-04T23:26:33.711Z,18.00
2023-08-04T23:29:01.510Z,17.90
2023-08-04T23:31:30.406Z,17.90
2023-08-04T23:33:57.719Z,17.90
2023-08-04T23:36:25.081Z,17.90
2023-08-04T23:38:52.420Z,17.90
2023-08-04T23:41:19.727Z,17.80
2023-08-04T23:43:47.097Z,17.80
2023-08-04T23:46:14.508Z,17.80
2023-08-04T23:48:43.199Z,17.80
2023-08-04T23:51:10.662Z,17.80
2023-08-04T23:53:38.490Z,17.80
2023-08-04T23:56:05.974Z,17.80
2023-08-04T23:58:33.380Z,17.80
