createdAt,value
2019-02-10T00:00:11.927Z,99.90
2019-02-10T00:02:40.507Z,99.90
2019-02-10T00:05:09.134Z,99.90
2019-02-10T00:07:37.715Z,99.90
2019-02-10T00:10:06.433Z,99.90
2019-02-10T00:12:35.048Z,99.90
2019-02-10T00:15:03.767Z,99.90
2019-02-10T00:17:32.341Z,99.90
2019-02-10T00:20:00.943Z,99.90
2019-02-10T00:22:29.586Z,99.90
2019-02-10T00:24:58.150Z,99.90
2019-02-10T00:27:26.703Z,99.90
2019-02-10T00:29:55.335Z,99.90
2019-02-10T00:32:23.917Z,99.90
2019-02-10T00:34:52.507Z,99.90
2019-02-10T00:37:21.107Z,99.90
2019-02-10T00:39:49.680Z,99.90
2019-02-10T00:42:18.262Z,99.90
2019-02-10T00:44:47.485Z,99.90
2019-02-10T00:47:16.015Z,99.90
2019-02-10T00:49:45.452Z,99.90
2019-02-10T00:52:14.113Z,99.90
2019-02-10T00:54:42.971Z,99.90
2019-02-10T00:57:11.923Z,99.90
2019-02-10T00:59:40.649Z,99.90
2019-02-10T01:02:10.853Z,99.90
2019-02-10T01:04:39.753Z,99.90
2019-02-10T01:07:08.930Z,99.90
2019-02-10T01:09:39.464Z,99.90
2019-02-10T01:12:08.271Z,99.90
2019-02-10T01:14:37.007Z,99.90
2019-02-10T01:17:06.114Z,99.90
2019-02-10T01:19:34.715Z,99.90
2019-02-10T01:22:03.567Z,99.90
2019-02-10T01:24:32.214Z,99.90
2019-02-10T01:27:00.768Z,99.90
2019-02-10T01:29:29.343Z,99.90
2019-02-10T01:31:58.026Z,99.90
2019-02-10T01:34:28.420Z,99.90
2019-02-10T01:36:57.161Z,99.90
2019-02-10T01:39:26.547Z,99.90
2019-02-10T01:41:55.115Z,99.90
2019-02-10T01:44:23.760Z,99.90
2019-02-10T01:46:52.403Z,99.90
2019-02-10T01:49:20.967Z,99.90
2019-02-10T01:51:49.589Z,99.90
2019-02-10T01:54:18.224Z,99.90
2019-02-10T01:56:46.828Z,99.90
2019-02-10T01:59:15.772Z,99.90
2019-02-10T02:01:44.448Z,99.90
2019-02-10T02:04:13.180Z,99.90
2019-02-10T02:06:41.936Z,99.90
2019-02-10T02:09:12.651Z,99.90
2019-02-10T02:11:41.336Z,99.90
2019-02-10T02:14:09.852Z,99.90
2019-02-10T02:16:38.580Z,99.90
2019-02-10T02:19:07.283Z,99.90
2019-02-10T02:21:35.857Z,99.90
2019-02-10T02:24:04.617Z,99.90
2019-02-10T02:26:33.198Z,99.90
2019-02-10T02:29:01.764Z,99.90
2019-02-10T02:31:30.343Z,99.90
2019-02-10T02:33:59.104Z,99.90
2019-02-10T02:36:27.763Z,99.90
2019-02-10T02:38:56.341Z,99.90
2019-02-10T02:41:24.928Z,99.90
2019-02-10T02:43:53.480Z,99.90
2019-02-10T02:46:22.063Z,99.90
2019-02-10T02:48:50.618Z,99.90
2019-02-10T02:51:19.198Z,99.90
2019-02-10T02:53:47.744Z,99.90
2019-02-10T02:56:17.918Z,99.90
2019-02-10T02:58:46.878Z,99.90
2019-02-10T03:01:15.523Z,99.90
2019-02-10T03:03:44.291Z,99.90
2019-02-10T03:06:13.086Z,99.90
2019-02-10T03:08:41.916Z,99.90
2019-02-10T03:11:10.484Z,99.90
2019-02-10T03:13:39.033Z,99.90
2019-02-10T03:16:07.621Z,99.90
2019-02-10T03:18:36.166Z,99.90
2019-02-10T03:21:04.961Z,99.90
2019-02-10T03:23:33.503Z,99.90
2019-02-10T03:26:02.077Z,99.90
2019-02-10T03:28:30.632Z,99.90
2019-02-10T03:30:59.639Z,99.90
2019-02-10T03:33:28.732Z,99.90
2019-02-10T03:35:57.518Z,99.90
2019-02-10T03:38:26.674Z,99.90
2019-02-10T03:40:55.569Z,99.90
2019-02-10T03:43:24.140Z,99.90
2019-02-10T03:45:53.294Z,99.90
2019-02-10T03:48:21.957Z,99.90
2019-02-10T03:50:50.829Z,99.90
2019-02-10T03:53:19.938Z,99.90
2019-02-10T03:55:48.657Z,99.90
2019-02-10T03:58:17.373Z,99.90
2019-02-10T04:00:45.919Z,99.90
2019-02-10T04:03:14.827Z,99.90
2019-02-10T04:05:43.388Z,99.90
2019-02-10T04:08:11.968Z,99.90
2019-02-10T04:10:40.837Z,99.90
2019-02-10T04:13:10.207Z,99.90
2019-02-10T04:15:38.734Z,99.90
2019-02-10T04:18:07.394Z,99.90
2019-02-10T04:20:35.937Z,99.90
2019-02-10T04:23:06.140Z,99.90
2019-02-10T04:25:34.690Z,99.90
2019-02-10T04:28:03.260Z,99.90
2019-02-10T04:30:31.815Z,99.90
2019-02-10T04:33:00.396Z,99.90
2019-02-10T04:35:28.983Z,99.90
2019-02-10T04:37:57.519Z,99.90
2019-02-10T04:40:26.076Z,99.90
2019-02-10T04:42:54.652Z,99.90
2019-02-10T04:45:23.217Z,99.90
2019-02-10T04:47:51.788Z,99.90
2019-02-10T04:50:20.346Z,99.90
2019-02-10T04:52:48.923Z,99.90
2019-02-10T04:55:17.479Z,99.90
2019-02-10T04:57:46.131Z,99.90
2019-02-10T05:00:14.752Z,99.90
2019-02-10T05:02:43.339Z,99.90
2019-02-10T05:05:11.894Z,99.90
2019-02-10T05:07:40.462Z,99.90
2019-02-10T05:10:09.155Z,99.90
2019-02-10T05:12:37.727Z,99.90
2019-02-10T05:15:07.024Z,99.90
2019-02-10T05:17:35.592Z,99.90
2019-02-10T05:20:06.229Z,99.90
2019-02-10T05:22:34.750Z,99.90
2019-02-10T05:25:03.763Z,99.90
2019-02-10T05:27:32.337Z,99.90
2019-02-10T05:30:00.889Z,99.90
2019-02-10T05:32:29.465Z,99.90
2019-02-10T05:34:58.018Z,99.90
2019-02-10T05:37:26.595Z,99.90
2019-02-10T05:39:55.149Z,99.90
2019-02-10T05:42:23.738Z,99.90
2019-02-10T05:44:52.288Z,99.90
2019-02-10T05:47:20.854Z,99.90
2019-02-10T05:49:49.403Z,99.90
2019-02-10T05:52:17.993Z,99.90
2019-02-10T05:54:46.537Z,99.90
2019-02-10T05:57:15.089Z,99.90
2019-02-10T05:59:43.604Z,99.90
2019-02-10T06:02:19.981Z,99.90
2019-02-10T06:04:48.529Z,99.90
2019-02-10T06:07:17.461Z,99.90
2019-02-10T06:09:46.174Z,99.90
2019-02-10T06:12:14.715Z,99.90
2019-02-10T06:14:43.288Z,99.90
2019-02-10T06:17:11.836Z,99.90
2019-02-10T06:19:40.400Z,99.90
2019-02-10T06:22:08.960Z,99.90
2019-02-10T06:24:37.522Z,99.90
2019-02-10T06:27:06.079Z,99.90
2019-02-10T06:29:34.653Z,99.90
2019-02-10T06:32:03.207Z,99.90
2019-02-10T06:34:31.771Z,99.90
2019-02-10T06:37:00.408Z,99.90
2019-02-10T06:39:28.980Z,99.90
2019-02-10T06:41:57.574Z,99.90
2019-02-10T06:44:26.143Z,99.90
2019-02-10T06:46:54.698Z,99.90
2019-02-10T06:49:23.263Z,99.90
2019-02-10T06:51:51.813Z,99.90
2019-02-10T06:54:20.379Z,99.90
2019-02-10T06:56:48.931Z,99.90
2019-02-10T06:59:19.155Z,99.90
2019-02-10T07:01:52.074Z,99.90
2019-02-10T07:04:20.713Z,99.90
2019-02-10T07:06:49.255Z,99.90
2019-02-10T07:09:17.829Z,99.90
2019-02-10T07:11:46.455Z,99.90
2019-02-10T07:14:26.688Z,99.90
2019-02-10T07:17:00.859Z,99.90
2019-02-10T07:20:01.220Z,99.90
2019-02-10T07:22:44.760Z,99.90
2019-02-10T07:25:16.395Z,99.90
2019-02-10T07:28:02.874Z,99.90
2019-02-10T07:30:49.791Z,99.90
2019-02-10T07:33:27.188Z,99.90
2019-02-10T07:35:58.836Z,99.90
2019-02-10T07:38:38.734Z,99.90
2019-02-10T07:41:24.651Z,99.90
2019-02-10T07:44:12.892Z,98.30
2019-02-10T07:47:02.578Z,98.80
2019-02-10T07:49:39.948Z,97.70
2019-02-10T07:52:31.356Z,97.70
2019-02-10T07:55:29.165Z,97.20
2019-02-10T07:58:06.346Z,96.40
2019-02-10T08:00:52.899Z,95.80
2019-02-10T08:03:45.607Z,98.20
2019-02-10T08:06:22.954Z,95.50
2019-02-10T08:09:05.198Z,95.10
2019-02-10T08:11:39.808Z,95.10
2019-02-10T08:14:28.101Z,94.70
2019-02-10T08:17:14.638Z,95.10
2019-02-10T08:20:16.809Z,92.80
2019-02-10T08:23:03.669Z,92.90
2019-02-10T08:25:47.113Z,89.80
2019-02-10T08:28:21.551Z,90.90
2019-02-10T08:31:02.013Z,90.60
2019-02-10T08:33:39.440Z,87.40
2019-02-10T08:36:13.766Z,85.70
2019-02-10T08:38:57.322Z,82.10
2019-02-10T08:41:28.897Z,84.50
2019-02-10T08:44:14.385Z,84.70
2019-02-10T08:46:48.425Z,85.50
2019-02-10T08:49:25.737Z,86.70
2019-02-10T08:52:00.215Z,87.40
2019-02-10T08:54:28.796Z,88.60
2019-02-10T08:56:57.368Z,89.30
2019-02-10T08:59:25.928Z,89.00
2019-02-10T09:01:54.508Z,89.30
2019-02-10T09:04:23.069Z,90.00
2019-02-10T09:06:51.639Z,90.00
2019-02-10T09:09:20.178Z,90.30
2019-02-10T09:11:48.900Z,90.10
2019-02-10T09:14:17.523Z,89.00
2019-02-10T09:16:46.087Z,88.30
2019-02-10T09:19:14.720Z,86.80
2019-02-10T09:21:43.303Z,87.00
2019-02-10T09:24:11.858Z,86.50
2019-02-10T09:26:40.420Z,85.20
2019-02-10T09:29:08.963Z,84.90
2019-02-10T09:31:37.534Z,83.50
2019-02-10T09:34:06.154Z,82.50
2019-02-10T09:36:34.727Z,81.80
2019-02-10T09:39:10.644Z,80.80
2019-02-10T09:41:35.439Z,80.00
2019-02-10T09:44:04.164Z,78.90
2019-02-10T09:46:32.730Z,78.40
2019-02-10T09:49:01.303Z,77.50
2019-02-10T09:51:29.847Z,78.60
2019-02-10T09:53:58.440Z,75.60
2019-02-10T09:56:56.618Z,78.70
2019-02-10T09:59:18.172Z,75.30
2019-02-10T10:01:46.762Z,75.40
2019-02-10T10:04:15.341Z,72.40
2019-02-10T10:06:43.951Z,69.60
2019-02-10T10:09:19.021Z,68.40
2019-02-10T10:11:42.757Z,69.40
2019-02-10T10:14:11.335Z,68.20
2019-02-10T10:16:39.887Z,66.40
2019-02-10T10:19:08.534Z,66.60
2019-02-10T10:21:37.079Z,68.90
2019-02-10T10:24:05.656Z,72.70
2019-02-10T10:26:34.195Z,80.40
2019-02-10T10:29:02.927Z,76.90
2019-02-10T10:31:31.450Z,76.20
2019-02-10T10:34:00.090Z,74.40
2019-02-10T10:36:28.635Z,75.50
2019-02-10T10:38:57.203Z,75.40
2019-02-10T10:41:25.760Z,76.20
2019-02-10T10:43:54.339Z,76.20
2019-02-10T10:46:22.896Z,74.70
2019-02-10T10:48:51.481Z,74.30
2019-02-10T10:51:20.059Z,74.30
2019-02-10T10:53:48.627Z,68.70
2019-02-10T10:56:17.178Z,60.10
2019-02-10T10:58:45.675Z,58.30
2019-02-10T11:01:14.248Z,58.20
2019-02-10T11:03:42.819Z,58.30
2019-02-10T11:06:11.358Z,56.50
2019-02-10T11:08:40.020Z,57.00
2019-02-10T11:11:08.709Z,57.10
2019-02-10T11:13:37.948Z,56.40
2019-02-10T11:16:07.564Z,56.00
2019-02-10T11:18:36.188Z,55.80
2019-02-10T11:21:04.831Z,56.60
2019-02-10T11:23:33.612Z,56.80
2019-02-10T11:26:02.245Z,56.80
2019-02-10T11:28:33.256Z,58.10
2019-02-10T11:31:07.436Z,57.30
2019-02-10T11:33:43.096Z,57.20
2019-02-10T11:36:19.548Z,58.00
2019-02-10T11:41:48.879Z,56.90
2019-02-10T11:44:15.040Z,57.70
2019-02-10T11:46:46.758Z,56.60
2019-02-10T11:49:15.457Z,56.10
2019-02-10T11:51:44.078Z,55.00
2019-02-10T11:54:12.596Z,56.30
2019-02-10T11:56:41.140Z,54.50
2019-02-10T11:59:09.726Z,54.30
2019-02-10T12:01:38.272Z,53.10
2019-02-10T12:04:07.025Z,52.60
2019-02-10T12:06:35.583Z,52.40
2019-02-10T12:09:05.395Z,51.90
2019-02-10T12:11:34.013Z,52.30
2019-02-10T12:14:02.567Z,53.20
2019-02-10T12:16:31.232Z,52.70
2019-02-10T12:18:59.792Z,53.00
2019-02-10T12:21:30.002Z,53.70
2019-02-10T12:23:58.582Z,53.80
2019-02-10T12:26:27.192Z,53.20
2019-02-10T12:28:55.875Z,53.80
2019-02-10T12:31:24.455Z,53.60
2019-02-10T12:33:53.171Z,53.20
2019-02-10T12:36:21.761Z,54.00
2019-02-10T12:38:50.307Z,54.40
2019-02-10T12:41:18.882Z,53.70
2019-02-10T12:43:47.427Z,55.50
2019-02-10T12:46:16.003Z,53.20
2019-02-10T12:48:44.559Z,53.20
2019-02-10T12:51:13.127Z,54.50
2019-02-10T12:53:41.682Z,55.10
2019-02-10T12:56:10.276Z,55.30
2019-02-10T12:58:38.813Z,55.30
2019-02-10T13:01:07.447Z,56.80
2019-02-10T13:03:35.997Z,57.60
2019-02-10T13:06:04.633Z,58.90
2019-02-10T13:08:33.187Z,59.20
2019-02-10T13:11:01.774Z,58.80
2019-02-10T13:13:30.324Z,58.80
2019-02-10T13:15:58.904Z,60.10
2019-02-10T13:18:27.456Z,58.80
2019-02-10T13:20:56.049Z,59.00
2019-02-10T13:23:24.596Z,60.60
2019-02-10T13:25:53.303Z,60.00
2019-02-10T13:28:21.851Z,59.70
2019-02-10T13:30:50.427Z,60.20
2019-02-10T13:33:18.969Z,61.40
2019-02-10T13:35:47.507Z,60.90
2019-02-10T13:38:16.087Z,62.50
2019-02-10T13:40:44.636Z,63.30
2019-02-10T13:43:13.224Z,62.70
2019-02-10T13:45:42.836Z,63.30
2019-02-10T13:48:11.452Z,64.30
2019-02-10T13:50:40.089Z,63.40
2019-02-10T13:53:09.116Z,60.00
2019-02-10T13:55:37.924Z,61.90
2019-02-10T13:58:06.728Z,62.10
2019-02-10T14:00:35.747Z,61.30
2019-02-10T14:03:04.599Z,61.50
2019-02-10T14:05:33.331Z,62.40
2019-02-10T14:08:02.207Z,62.80
2019-02-10T14:10:30.986Z,79.90
2019-02-10T14:13:01.408Z,61.40
2019-02-10T14:15:30.352Z,60.70
2019-02-10T14:17:59.211Z,62.70
2019-02-10T14:20:28.090Z,63.80
2019-02-10T14:22:56.797Z,63.80
2019-02-10T14:25:25.393Z,65.70
2019-02-10T14:27:54.167Z,64.00
2019-02-10T14:30:24.393Z,64.60
2019-02-10T14:32:53.204Z,65.10
2019-02-10T14:35:23.552Z,65.00
2019-02-10T14:37:52.316Z,66.70
2019-02-10T14:40:20.984Z,65.00
2019-02-10T14:42:49.827Z,65.80
2019-02-10T14:45:18.801Z,65.20
2019-02-10T14:47:47.464Z,67.30
2019-02-10T14:50:18.009Z,69.10
2019-02-10T14:52:46.980Z,70.90
2019-02-10T14:55:15.527Z,72.50
2019-02-10T14:57:44.518Z,72.70
2019-02-10T15:00:17.021Z,73.50
2019-02-10T15:02:47.763Z,74.40
2019-02-10T15:05:17.042Z,74.40
2019-02-10T15:07:46.267Z,75.70
2019-02-10T15:10:17.453Z,75.00
2019-02-10T15:12:46.103Z,76.10
2019-02-10T15:15:14.661Z,75.40
2019-02-10T15:17:43.220Z,75.10
2019-02-10T15:20:12.729Z,77.20
2019-02-10T15:23:00.632Z,77.90
2019-02-10T15:25:29.183Z,78.70
2019-02-10T15:27:57.752Z,79.50
2019-02-10T15:30:26.365Z,80.00
2019-02-10T15:32:54.921Z,79.50
2019-02-10T15:35:23.502Z,81.00
2019-02-10T15:37:51.979Z,80.90
2019-02-10T15:40:20.560Z,82.10
2019-02-10T15:42:49.107Z,81.90
2019-02-10T15:45:17.679Z,82.40
2019-02-10T15:47:46.223Z,82.90
2019-02-10T15:50:15.049Z,82.30
2019-02-10T15:52:43.607Z,83.40
2019-02-10T15:55:13.981Z,84.00
2019-02-10T15:57:42.550Z,85.30
2019-02-10T16:00:17.312Z,87.00
2019-02-10T16:02:45.857Z,89.60
2019-02-10T16:05:14.427Z,88.40
2019-02-10T16:07:42.986Z,87.30
2019-02-10T16:10:12.189Z,88.60
2019-02-10T16:12:40.799Z,87.50
2019-02-10T16:15:11.615Z,92.20
2019-02-10T16:17:40.230Z,92.00
2019-02-10T16:20:11.807Z,94.90
2019-02-10T16:22:40.432Z,94.60
2019-02-10T16:25:09.440Z,93.50
2019-02-10T16:27:37.987Z,97.60
2019-02-10T16:30:09.869Z,95.60
2019-02-10T16:32:38.424Z,95.40
2019-02-10T16:35:08.030Z,96.30
2019-02-10T16:37:36.575Z,97.80
2019-02-10T16:40:08.231Z,99.80
2019-02-10T16:42:36.783Z,99.90
2019-02-10T16:45:08.725Z,99.90
2019-02-10T16:47:37.279Z,99.90
2019-02-10T16:50:08.995Z,99.90
2019-02-10T16:52:39.160Z,99.90
2019-02-10T16:55:12.995Z,99.90
2019-02-10T16:57:41.552Z,99.90
2019-02-10T17:00:14.860Z,99.90
2019-02-10T17:02:43.418Z,99.90
2019-02-10T17:05:12.631Z,99.90
2019-02-10T17:07:41.196Z,99.90
2019-02-10T17:10:17.200Z,99.90
2019-02-10T17:12:45.747Z,99.90
2019-02-10T17:15:15.101Z,99.90
2019-02-10T17:17:43.649Z,99.90
2019-02-10T17:20:13.262Z,99.90
2019-02-10T17:22:41.949Z,99.90
2019-02-10T17:25:16.185Z,99.90
2019-02-10T17:27:44.734Z,99.90
2019-02-10T17:30:15.048Z,99.90
2019-02-10T17:32:43.599Z,99.90
2019-02-10T17:35:15.555Z,99.90
2019-02-10T17:37:44.174Z,99.90
2019-02-10T17:40:15.814Z,99.90
2019-02-10T17:42:44.306Z,99.90
2019-02-10T17:45:12.874Z,99.90
2019-02-10T17:47:41.351Z,99.90
2019-02-10T17:50:11.935Z,99.90
2019-02-10T17:52:40.499Z,99.90
2019-02-10T17:55:10.202Z,99.90
2019-02-10T17:57:38.760Z,99.90
2019-02-10T18:00:10.811Z,99.90
2019-02-10T18:02:39.358Z,99.90
2019-02-10T18:05:08.976Z,99.90
2019-02-10T18:07:37.532Z,99.90
2019-02-10T18:10:09.413Z,99.90
2019-02-10T18:12:37.973Z,99.90
2019-02-10T18:15:13.371Z,99.90
2019-02-10T18:17:43.571Z,99.90
2019-02-10T18:20:30.101Z,99.90
2019-02-10T18:23:00.283Z,99.90
2019-02-10T18:25:33.304Z,99.90
2019-02-10T18:28:09.724Z,99.90
2019-02-10T18:30:45.916Z,99.90
2019-02-10T18:33:19.274Z,99.90
2019-02-10T18:35:58.416Z,99.90
2019-02-10T18:38:34.817Z,99.90
2019-02-10T18:41:11.023Z,99.90
2019-02-10T18:43:41.212Z,99.90
2019-02-10T18:46:14.388Z,99.90
2019-02-10T18:48:47.250Z,99.90
2019-02-10T18:51:25.929Z,99.90
2019-02-10T18:53:58.840Z,99.90
2019-02-10T18:56:31.940Z,99.90
2019-02-10T18:59:04.979Z,99.90
2019-02-10T19:01:41.303Z,99.90
2019-02-10T19:04:20.511Z,99.90
2019-02-10T19:06:50.722Z,99.90
2019-02-10T19:09:23.888Z,99.90
2019-02-10T19:11:54.095Z,99.90
2019-02-10T19:14:27.468Z,99.90
2019-02-10T19:17:13.760Z,99.90
2019-02-10T19:20:02.060Z,99.90
2019-02-10T19:22:32.319Z,99.90
2019-02-10T19:25:04.995Z,99.90
2019-02-10T19:27:47.941Z,99.90
2019-02-10T19:30:18.303Z,99.90
2019-02-10T19:32:48.832Z,99.90
2019-02-10T19:35:19.279Z,99.90
2019-02-10T19:40:52.422Z,99.90
2019-02-10T19:43:22.664Z,99.90
2019-02-10T19:46:04.508Z,99.90
2019-02-10T19:48:43.830Z,99.90
2019-02-10T19:51:14.397Z,99.90
2019-02-10T19:56:38.033Z,99.90
2019-02-10T19:59:23.750Z,99.90
2019-02-10T20:02:03.157Z,99.90
2019-02-10T20:04:33.546Z,99.90
2019-02-10T20:07:06.930Z,99.90
2019-02-10T20:09:37.247Z,99.90
2019-02-10T20:12:07.820Z,99.90
2019-02-10T20:14:41.300Z,99.90
2019-02-10T20:17:17.453Z,99.90
2019-02-10T20:20:00.353Z,99.90
2019-02-10T20:22:36.443Z,99.90
2019-02-10T20:25:08.239Z,99.90
2019-02-10T20:27:44.650Z,99.90
2019-02-10T20:30:33.223Z,99.90
2019-02-10T20:33:19.964Z,99.90
2019-02-10T20:35:50.352Z,99.90
2019-02-10T20:38:20.966Z,99.90
2019-02-10T20:41:09.630Z,99.90
2019-02-10T20:43:40.070Z,99.90
2019-02-10T20:46:16.305Z,99.90
2019-02-10T20:48:46.487Z,99.90
2019-02-10T20:51:33.537Z,99.90
2019-02-10T20:54:16.017Z,99.90
2019-02-10T20:56:49.687Z,99.90
2019-02-10T20:59:19.903Z,99.90
2019-02-10T21:02:05.356Z,99.90
2019-02-10T21:04:38.363Z,99.90
2019-02-10T21:07:08.599Z,99.90
2019-02-10T21:09:38.891Z,99.90
2019-02-10T21:12:20.651Z,99.90
2019-02-10T21:14:49.907Z,99.90
2019-02-10T21:17:29.162Z,99.90
2019-02-10T21:20:05.473Z,99.90
2019-02-10T21:22:38.620Z,99.90
2019-02-10T21:25:16.063Z,99.90
2019-02-10T21:27:49.110Z,99.90
2019-02-10T21:30:28.445Z,99.90
2019-02-10T21:33:07.444Z,99.90
2019-02-10T21:35:43.640Z,99.90
2019-02-10T21:38:32.142Z,99.90
2019-02-10T21:41:05.454Z,99.90
2019-02-10T21:43:53.718Z,99.90
2019-02-10T21:46:29.911Z,99.90
2019-02-10T21:49:00.118Z,99.90
2019-02-10T21:51:28.754Z,99.90
2019-02-10T21:54:16.680Z,99.90
2019-02-10T21:56:45.467Z,99.90
2019-02-10T21:59:14.051Z,99.90
2019-02-10T22:01:42.868Z,99.80
2019-02-10T22:04:11.369Z,99.40
2019-02-10T22:06:39.967Z,99.10
2019-02-10T22:09:08.533Z,98.90
2019-02-10T22:11:37.125Z,99.80
2019-02-10T22:14:05.681Z,99.50
2019-02-10T22:16:34.244Z,98.60
2019-02-10T22:19:02.778Z,97.40
2019-02-10T22:21:31.436Z,98.20
2019-02-10T22:24:04.243Z,98.40
2019-02-10T22:26:33.130Z,97.10
2019-02-10T22:29:02.065Z,97.20
2019-02-10T22:31:30.778Z,96.70
2019-02-10T22:33:59.343Z,95.40
2019-02-10T22:36:27.950Z,95.70
2019-02-10T22:38:56.931Z,96.50
2019-02-10T22:41:25.487Z,96.90
2019-02-10T22:43:54.047Z,96.00
2019-02-10T22:46:22.595Z,97.40
2019-02-10T22:48:51.164Z,97.00
2019-02-10T22:51:19.719Z,98.30
2019-02-10T22:53:49.007Z,98.60
2019-02-10T22:56:17.928Z,98.50
2019-02-10T22:58:46.566Z,98.30
2019-02-10T23:01:15.424Z,98.90
2019-02-10T23:03:44.034Z,98.90
2019-02-10T23:06:12.896Z,99.20
2019-02-10T23:08:41.790Z,99.30
2019-02-10T23:11:10.336Z,98.80
2019-02-10T23:13:39.013Z,99.40
2019-02-10T23:16:07.868Z,99.50
2019-02-10T23:18:36.575Z,98.90
2019-02-10T23:21:05.444Z,99.40
2019-02-10T23:23:34.575Z,99.70
2019-02-10T23:26:03.414Z,99.90
2019-02-10T23:28:32.081Z,99.90
2019-02-10T23:31:02.253Z,99.90
2019-02-10T23:33:37.069Z,99.90
2019-02-10T23:36:04.344Z,99.90
2019-02-10T23:38:32.906Z,99.90
2019-02-10T23:41:01.806Z,99.90
2019-02-10T23:43:30.379Z,99.90
2019-02-10T23:45:59.009Z,99.90
2019-02-10T23:48:27.840Z,99.90
2019-02-10T23:50:56.648Z,99.90
2019-02-10T23:53:25.521Z,99.90
2019-02-10T23:55:54.385Z,99.90
2019-02-10T23:58:22.903Z,99.90
