createdAt,value
2019-01-22T00:00:40.994Z,1006.05
2019-01-22T00:01:40.985Z,1006.05
2019-01-22T00:02:40.973Z,1006.04
2019-01-22T00:03:40.963Z,1006.00
2019-01-22T00:04:40.950Z,1006.00
2019-01-22T00:05:40.942Z,1005.96
2019-01-22T00:06:40.928Z,1005.94
2019-01-22T00:07:40.916Z,1005.94
2019-01-22T00:08:40.905Z,1005.91
2019-01-22T00:09:40.895Z,1005.89
2019-01-22T00:10:40.883Z,1005.87
2019-01-22T00:11:40.872Z,1005.82
2019-01-22T00:12:40.861Z,1005.78
2019-01-22T00:13:40.850Z,1005.77
2019-01-22T00:14:40.837Z,1005.76
2019-01-22T00:15:40.831Z,1005.73
2019-01-22T00:16:40.818Z,1005.73
2019-01-22T00:17:40.802Z,1005.73
2019-01-22T00:18:40.793Z,1005.74
2019-01-22T00:19:40.781Z,1005.70
2019-01-22T00:20:40.768Z,1005.66
2019-01-22T00:21:40.758Z,1005.65
2019-01-22T00:22:40.746Z,1005.60
2019-01-22T00:23:40.734Z,1005.64
2019-01-22T00:24:40.723Z,1005.55
2019-01-22T00:25:40.711Z,1005.57
2019-01-22T00:26:40.700Z,1005.54
2019-01-22T00:27:40.691Z,1005.50
2019-01-22T00:28:40.677Z,1005.50
2019-01-22T00:29:40.667Z,1005.49
2019-01-22T00:30:40.653Z,1005.48
2019-01-22T00:31:40.642Z,1005.44
2019-01-22T00:32:40.632Z,1005.50
2019-01-22T00:33:40.620Z,1005.47
2019-01-22T00:34:40.608Z,1005.50
2019-01-22T00:35:40.596Z,1005.45
2019-01-22T00:36:40.585Z,1005.44
2019-01-22T00:37:40.574Z,1005.45
2019-01-22T00:38:40.560Z,1005.43
2019-01-22T00:39:40.549Z,1005.45
2019-01-22T00:40:40.539Z,1005.42
2019-01-22T00:41:40.527Z,1005.43
2019-01-22T00:42:40.514Z,1005.42
2019-01-22T00:43:40.503Z,1005.41
2019-01-22T00:44:40.493Z,1005.37
2019-01-22T00:45:40.487Z,1005.42
2019-01-22T00:46:40.467Z,1005.39
2019-01-22T00:47:40.457Z,1005.39
2019-01-22T00:48:40.444Z,1005.38
2019-01-22T00:49:40.434Z,1005.36
2019-01-22T00:50:40.420Z,1005.31
2019-01-22T00:51:40.409Z,1005.31
2019-01-22T00:52:40.398Z,1005.26
2019-01-22T00:53:40.385Z,1005.24
2019-01-22T00:54:40.373Z,1005.31
2019-01-22T00:55:40.361Z,1005.25
2019-01-22T00:56:40.351Z,1005.23
2019-01-22T00:57:40.339Z,1005.16
2019-01-22T00:58:40.327Z,1005.22
2019-01-22T00:59:40.313Z,1005.21
2019-01-22T01:00:40.303Z,1005.20
2019-01-22T01:01:40.292Z,1005.17
2019-01-22T01:02:40.280Z,1005.18
2019-01-22T01:03:40.266Z,1005.17
2019-01-22T01:04:40.255Z,1005.16
2019-01-22T01:05:40.243Z,1005.13
2019-01-22T01:06:40.234Z,1005.12
2019-01-22T01:07:40.219Z,1005.09
2019-01-22T01:08:40.208Z,1005.06
2019-01-22T01:09:40.195Z,1005.03
2019-01-22T01:10:40.184Z,1005.02
2019-01-22T01:11:40.170Z,1004.96
2019-01-22T01:12:40.159Z,1004.98
2019-01-22T01:13:40.147Z,1004.99
2019-01-22T01:14:40.135Z,1004.93
2019-01-22T01:15:40.121Z,1004.94
2019-01-22T01:16:40.110Z,1004.89
2019-01-22T01:17:40.098Z,1004.86
2019-01-22T01:18:40.085Z,1004.86
2019-01-22T01:19:40.073Z,1004.84
2019-01-22T01:20:40.061Z,1004.83
2019-01-22T01:21:40.049Z,1004.81
2019-01-22T01:22:40.037Z,1004.80
2019-01-22T01:23:40.027Z,1004.80
2019-01-22T01:24:40.014Z,1004.78
2019-01-22T01:25:40.000Z,1004.76
2019-01-22T01:26:39.988Z,1004.72
2019-01-22T01:27:39.976Z,1004.72
2019-01-22T01:28:39.965Z,1004.68
2019-01-22T01:29:39.952Z,1004.65
2019-01-22T01:30:39.938Z,1004.64
2019-01-22T01:31:39.929Z,1004.61
2019-01-22T01:32:39.915Z,1004.59
2019-01-22T01:33:39.902Z,1004.58
2019-01-22T01:34:39.889Z,1004.51
2019-01-22T01:35:39.876Z,1004.53
2019-01-22T01:36:39.863Z,1004.49
2019-01-22T01:37:39.852Z,1004.46
2019-01-22T01:38:39.840Z,1004.47
2019-01-22T01:39:39.829Z,1004.41
2019-01-22T01:40:39.814Z,1004.42
2019-01-22T01:41:39.806Z,1004.41
2019-01-22T01:42:39.789Z,1004.35
2019-01-22T01:43:39.779Z,1004.40
2019-01-22T01:44:39.766Z,1004.37
2019-01-22T01:45:39.752Z,1004.36
2019-01-22T01:46:39.741Z,1004.36
2019-01-22T01:47:39.728Z,1004.33
2019-01-22T01:48:39.716Z,1004.35
2019-01-22T01:49:39.702Z,1004.31
2019-01-22T01:50:39.689Z,1004.30
2019-01-22T01:51:39.675Z,1004.28
2019-01-22T01:52:39.663Z,1004.28
2019-01-22T01:53:39.651Z,1004.26
2019-01-22T01:54:39.637Z,1004.26
2019-01-22T01:55:39.625Z,1004.23
2019-01-22T01:56:39.614Z,1004.20
2019-01-22T01:57:39.601Z,1004.20
2019-01-22T01:58:39.588Z,1004.21
2019-01-22T01:59:39.575Z,1004.14
2019-01-22T02:00:39.562Z,1004.17
2019-01-22T02:01:39.551Z,1004.12
2019-01-22T02:02:39.535Z,1004.08
2019-01-22T02:03:39.525Z,1004.07
2019-01-22T02:04:39.512Z,1004.07
2019-01-22T02:05:39.500Z,1004.07
2019-01-22T02:06:39.486Z,1004.01
2019-01-22T02:07:39.473Z,1004.00
2019-01-22T02:08:39.461Z,1003.92
2019-01-22T02:09:39.448Z,1003.92
2019-01-22T02:10:39.436Z,1003.88
2019-01-22T02:11:39.422Z,1003.85
2019-01-22T02:12:39.410Z,1003.85
2019-01-22T02:13:39.398Z,1003.82
2019-01-22T02:14:39.384Z,1003.77
2019-01-22T02:15:39.371Z,1003.77
2019-01-22T02:16:39.358Z,1003.76
2019-01-22T02:17:39.346Z,1003.73
2019-01-22T02:18:39.333Z,1003.74
2019-01-22T02:19:39.320Z,1003.72
2019-01-22T02:20:39.306Z,1003.71
2019-01-22T02:21:39.295Z,1003.71
2019-01-22T02:22:39.281Z,1003.70
2019-01-22T02:23:39.267Z,1003.73
2019-01-22T02:24:39.256Z,1003.72
2019-01-22T02:25:39.243Z,1003.71
2019-01-22T02:26:39.230Z,1003.68
2019-01-22T02:27:39.216Z,1003.68
2019-01-22T02:28:39.204Z,1003.68
2019-01-22T02:29:39.192Z,1003.63
2019-01-22T02:30:39.178Z,1003.59
2019-01-22T02:31:39.164Z,1003.57
2019-01-22T02:32:39.152Z,1003.55
2019-01-22T02:33:39.139Z,1003.50
2019-01-22T02:34:39.127Z,1003.45
2019-01-22T02:35:39.113Z,1003.44
2019-01-22T02:36:39.106Z,1003.44
2019-01-22T02:37:39.087Z,1003.41
2019-01-22T02:38:39.073Z,1003.40
2019-01-22T02:39:39.059Z,1003.33
2019-01-22T02:40:39.046Z,1003.34
2019-01-22T02:41:39.036Z,1003.32
2019-01-22T02:42:39.021Z,1003.34
2019-01-22T02:43:39.008Z,1003.32
2019-01-22T02:44:38.996Z,1003.31
2019-01-22T02:45:38.984Z,1003.29
2019-01-22T02:46:38.969Z,1003.25
2019-01-22T02:47:38.956Z,1003.21
2019-01-22T02:48:38.943Z,1003.17
2019-01-22T02:49:38.929Z,1003.15
2019-01-22T02:50:38.915Z,1003.12
2019-01-22T02:51:38.903Z,1003.09
2019-01-22T02:52:38.889Z,1003.08
2019-01-22T02:53:39.014Z,1003.01
2019-01-22T02:54:38.863Z,1003.04
2019-01-22T02:55:38.851Z,1003.01
2019-01-22T02:56:38.837Z,1003.01
2019-01-22T02:57:38.824Z,1002.98
2019-01-22T02:58:38.810Z,1002.96
2019-01-22T02:59:38.798Z,1002.95
2019-01-22T03:00:38.783Z,1002.93
2019-01-22T03:01:38.771Z,1002.91
2019-01-22T03:02:38.756Z,1002.88
2019-01-22T03:03:38.746Z,1002.88
2019-01-22T03:04:38.731Z,1002.84
2019-01-22T03:05:38.717Z,1002.89
2019-01-22T03:06:38.704Z,1002.87
2019-01-22T03:07:38.692Z,1002.86
2019-01-22T03:08:38.679Z,1002.86
2019-01-22T03:09:38.665Z,1002.85
2019-01-22T03:10:38.650Z,1002.83
2019-01-22T03:11:38.638Z,1002.85
2019-01-22T03:12:38.624Z,1002.86
2019-01-22T03:13:38.610Z,1002.84
2019-01-22T03:14:38.597Z,1002.82
2019-01-22T03:15:38.585Z,1002.77
2019-01-22T03:16:38.570Z,1002.78
2019-01-22T03:17:38.558Z,1002.76
2019-01-22T03:18:38.544Z,1002.78
2019-01-22T03:19:38.530Z,1002.69
2019-01-22T03:20:38.518Z,1002.70
2019-01-22T03:21:38.544Z,1002.68
2019-01-22T03:22:38.490Z,1002.67
2019-01-22T03:23:38.475Z,1002.68
2019-01-22T03:24:38.463Z,1002.70
2019-01-22T03:25:38.452Z,1002.63
2019-01-22T03:26:38.436Z,1002.60
2019-01-22T03:27:38.423Z,1002.55
2019-01-22T03:28:38.410Z,1002.60
2019-01-22T03:29:38.395Z,1002.54
2019-01-22T03:30:38.384Z,1002.57
2019-01-22T03:31:38.369Z,1002.51
2019-01-22T03:32:38.357Z,1002.56
2019-01-22T03:33:38.344Z,1002.48
2019-01-22T03:34:38.329Z,1002.49
2019-01-22T03:35:38.316Z,1002.45
2019-01-22T03:36:38.302Z,1002.44
2019-01-22T03:37:38.288Z,1002.39
2019-01-22T03:38:38.274Z,1002.38
2019-01-22T03:39:38.261Z,1002.34
2019-01-22T03:40:38.249Z,1002.31
2019-01-22T03:41:38.234Z,1002.31
2019-01-22T03:42:38.219Z,1002.30
2019-01-22T03:43:38.206Z,1002.30
2019-01-22T03:44:38.192Z,1002.21
2019-01-22T03:45:38.181Z,1002.22
2019-01-22T03:46:38.166Z,1002.23
2019-01-22T03:47:38.153Z,1002.20
2019-01-22T03:48:38.138Z,1002.20
2019-01-22T03:49:38.124Z,1002.18
2019-01-22T03:50:38.111Z,1002.15
2019-01-22T03:51:38.098Z,1002.14
2019-01-22T03:52:38.084Z,1002.12
2019-01-22T03:53:38.071Z,1002.11
2019-01-22T03:54:38.059Z,1002.09
2019-01-22T03:55:38.044Z,1002.08
2019-01-22T03:56:38.029Z,1002.07
2019-01-22T03:57:38.016Z,1002.03
2019-01-22T03:58:38.002Z,1002.01
2019-01-22T03:59:37.989Z,1001.97
2019-01-22T04:00:37.975Z,1001.94
2019-01-22T04:01:37.961Z,1001.93
2019-01-22T04:02:37.948Z,1001.91
2019-01-22T04:03:37.935Z,1001.91
2019-01-22T04:04:37.920Z,1001.87
2019-01-22T04:05:37.906Z,1001.85
2019-01-22T04:06:37.892Z,1001.83
2019-01-22T04:07:37.880Z,1001.77
2019-01-22T04:08:37.868Z,1001.78
2019-01-22T04:09:37.852Z,1001.76
2019-01-22T04:10:37.839Z,1001.70
2019-01-22T04:11:37.825Z,1001.71
2019-01-22T04:12:37.810Z,1001.73
2019-01-22T04:13:37.797Z,1001.70
2019-01-22T04:14:37.782Z,1001.71
2019-01-22T04:15:37.768Z,1001.67
2019-01-22T04:16:37.755Z,1001.65
2019-01-22T04:17:37.744Z,1001.65
2019-01-22T04:18:37.731Z,1001.62
2019-01-22T04:19:37.718Z,1001.64
2019-01-22T04:20:37.700Z,1001.62
2019-01-22T04:21:37.688Z,1001.65
2019-01-22T04:22:37.673Z,1001.60
2019-01-22T04:23:37.661Z,1001.58
2019-01-22T04:24:37.646Z,1001.55
2019-01-22T04:25:37.632Z,1001.55
2019-01-22T04:26:37.617Z,1001.55
2019-01-22T04:27:37.604Z,1001.52
2019-01-22T04:28:37.590Z,1001.53
2019-01-22T04:29:37.579Z,1001.50
2019-01-22T04:30:37.563Z,1001.47
2019-01-22T04:31:37.552Z,1001.45
2019-01-22T04:32:37.536Z,1001.42
2019-01-22T04:33:37.521Z,1001.43
2019-01-22T04:34:37.506Z,1001.40
2019-01-22T04:35:37.492Z,1001.39
2019-01-22T04:36:37.479Z,1001.35
2019-01-22T04:37:37.466Z,1001.32
2019-01-22T04:38:37.450Z,1001.28
2019-01-22T04:39:37.438Z,1001.30
2019-01-22T04:40:37.425Z,1001.29
2019-01-22T04:41:37.413Z,1001.29
2019-01-22T04:42:37.397Z,1001.24
2019-01-22T04:43:37.381Z,1001.27
2019-01-22T04:44:37.368Z,1001.25
2019-01-22T04:45:37.355Z,1001.24
2019-01-22T04:46:37.343Z,1001.25
2019-01-22T04:47:37.326Z,1001.21
2019-01-22T04:48:37.313Z,1001.23
2019-01-22T04:49:37.299Z,1001.22
2019-01-22T04:50:37.284Z,1001.20
2019-01-22T04:51:37.273Z,1001.18
2019-01-22T04:52:37.255Z,1001.16
2019-01-22T04:53:37.243Z,1001.16
2019-01-22T04:54:37.226Z,1001.14
2019-01-22T04:55:37.215Z,1001.09
2019-01-22T04:56:37.204Z,1001.06
2019-01-22T04:57:37.186Z,1001.09
2019-01-22T04:58:37.172Z,1001.06
2019-01-22T04:59:37.163Z,1001.02
2019-01-22T05:00:37.145Z,1001.01
2019-01-22T05:01:37.130Z,1001.00
2019-01-22T05:02:37.117Z,1000.99
2019-01-22T05:03:37.103Z,1000.98
2019-01-22T05:04:37.091Z,1000.99
2019-01-22T05:05:37.075Z,1000.96
2019-01-22T05:06:37.061Z,1000.92
2019-01-22T05:07:37.048Z,1000.91
2019-01-22T05:08:37.033Z,1000.90
2019-01-22T05:09:37.018Z,1000.85
2019-01-22T05:10:37.003Z,1000.84
2019-01-22T05:11:36.990Z,1000.81
2019-01-22T05:12:36.974Z,1000.87
2019-01-22T05:13:36.962Z,1000.82
2019-01-22T05:14:36.947Z,1000.80
2019-01-22T05:15:36.932Z,1000.81
2019-01-22T05:16:36.918Z,1000.79
2019-01-22T05:17:36.909Z,1000.79
2019-01-22T05:18:36.890Z,1000.77
2019-01-22T05:19:36.877Z,1000.74
2019-01-22T05:20:36.864Z,1000.73
2019-01-22T05:21:36.849Z,1000.68
2019-01-22T05:22:36.834Z,1000.71
2019-01-22T05:23:36.821Z,1000.66
2019-01-22T05:24:36.807Z,1000.68
2019-01-22T05:25:36.792Z,1000.67
2019-01-22T05:26:36.778Z,1000.67
2019-01-22T05:27:36.765Z,1000.63
2019-01-22T05:28:36.757Z,1000.66
2019-01-22T05:29:36.736Z,1000.68
2019-01-22T05:30:36.719Z,1000.63
2019-01-22T05:31:36.706Z,1000.69
2019-01-22T05:32:36.693Z,1000.63
2019-01-22T05:33:36.677Z,1000.64
2019-01-22T05:34:36.663Z,1000.63
2019-01-22T05:35:36.650Z,1000.58
2019-01-22T05:36:36.636Z,1000.60
2019-01-22T05:37:36.624Z,1000.59
2019-01-22T05:38:36.607Z,1000.55
2019-01-22T05:39:36.594Z,1000.52
2019-01-22T05:40:36.579Z,1000.54
2019-01-22T05:41:36.566Z,1000.56
2019-01-22T05:42:36.550Z,1000.54
2019-01-22T05:43:36.536Z,1000.52
2019-01-22T05:44:36.524Z,1000.52
2019-01-22T05:45:36.508Z,1000.51
2019-01-22T05:46:36.499Z,1000.46
2019-01-22T05:47:36.478Z,1000.45
2019-01-22T05:48:36.466Z,1000.46
2019-01-22T05:49:36.453Z,1000.53
2019-01-22T05:50:36.437Z,1000.46
2019-01-22T05:51:36.423Z,1000.45
2019-01-22T05:52:36.408Z,1000.47
2019-01-22T05:53:36.393Z,1000.47
2019-01-22T05:54:37.302Z,1000.42
2019-01-22T05:55:36.366Z,1000.42
2019-01-22T05:56:36.376Z,1000.42
2019-01-22T05:57:36.339Z,1000.40
2019-01-22T05:58:36.323Z,1000.37
2019-01-22T05:59:36.309Z,1000.38
2019-01-22T06:00:36.293Z,1000.37
2019-01-22T06:01:36.282Z,1000.37
2019-01-22T06:02:36.266Z,1000.35
2019-01-22T06:03:36.250Z,1000.34
2019-01-22T06:04:36.237Z,1000.32
2019-01-22T06:05:36.223Z,1000.39
2019-01-22T06:06:36.209Z,1000.33
2019-01-22T06:07:36.195Z,1000.29
2019-01-22T06:08:36.180Z,1000.32
2019-01-22T06:09:36.165Z,1000.30
2019-01-22T06:10:36.150Z,1000.24
2019-01-22T06:11:36.137Z,1000.21
2019-01-22T06:12:36.122Z,1000.21
2019-01-22T06:13:36.111Z,1000.22
2019-01-22T06:14:36.097Z,1000.18
2019-01-22T06:15:36.079Z,1000.19
2019-01-22T06:16:36.066Z,1000.11
2019-01-22T06:17:36.051Z,1000.10
2019-01-22T06:18:36.035Z,1000.10
2019-01-22T06:19:36.024Z,1000.05
2019-01-22T06:20:36.009Z,1000.05
2019-01-22T06:21:35.997Z,1000.01
2019-01-22T06:22:35.985Z,999.95
2019-01-22T06:23:35.966Z,999.97
2019-01-22T06:24:35.950Z,999.94
2019-01-22T06:25:35.937Z,999.94
2019-01-22T06:26:35.923Z,999.84
2019-01-22T06:27:35.907Z,999.82
2019-01-22T06:28:35.932Z,999.78
2019-01-22T06:29:35.879Z,999.72
2019-01-22T06:30:35.863Z,999.69
2019-01-22T06:31:35.851Z,999.68
2019-01-22T06:32:35.834Z,999.68
2019-01-22T06:33:35.822Z,999.68
2019-01-22T06:34:35.807Z,999.67
2019-01-22T06:35:35.791Z,999.70
2019-01-22T06:36:35.776Z,999.62
2019-01-22T06:37:35.767Z,999.60
2019-01-22T06:38:35.747Z,999.57
2019-01-22T06:39:35.733Z,999.54
2019-01-22T06:40:35.723Z,999.61
2019-01-22T06:41:35.707Z,999.59
2019-01-22T06:42:35.689Z,999.55
2019-01-22T06:43:35.675Z,999.56
2019-01-22T06:44:35.664Z,999.55
2019-01-22T06:45:35.648Z,999.55
2019-01-22T06:46:35.635Z,999.55
2019-01-22T06:47:35.619Z,999.55
2019-01-22T06:48:35.604Z,999.55
2019-01-22T06:49:35.589Z,999.55
2019-01-22T06:50:35.574Z,999.51
2019-01-22T06:51:35.560Z,999.47
2019-01-22T06:52:35.545Z,999.51
2019-01-22T06:53:35.532Z,999.50
2019-01-22T06:54:39.607Z,999.46
2019-01-22T06:55:35.502Z,999.41
2019-01-22T06:56:35.488Z,999.42
2019-01-22T06:57:35.473Z,999.45
2019-01-22T06:58:35.460Z,999.43
2019-01-22T06:59:35.445Z,999.47
2019-01-22T07:00:35.430Z,999.40
2019-01-22T07:01:35.416Z,999.45
2019-01-22T07:02:35.400Z,999.43
2019-01-22T07:03:35.386Z,999.42
2019-01-22T07:04:35.373Z,999.43
2019-01-22T07:05:35.458Z,999.38
2019-01-22T07:06:35.344Z,999.36
2019-01-22T07:07:35.329Z,999.32
2019-01-22T07:08:35.317Z,999.34
2019-01-22T07:09:35.301Z,999.28
2019-01-22T07:10:35.284Z,999.25
2019-01-22T07:11:35.272Z,999.27
2019-01-22T07:12:35.257Z,999.22
2019-01-22T07:13:35.242Z,999.21
2019-01-22T07:14:35.226Z,999.23
2019-01-22T07:15:35.214Z,999.19
2019-01-22T07:16:35.198Z,999.18
2019-01-22T07:17:35.184Z,999.17
2019-01-22T07:18:35.170Z,999.17
2019-01-22T07:19:35.156Z,999.11
2019-01-22T07:20:35.141Z,999.08
2019-01-22T07:21:35.127Z,999.12
2019-01-22T07:22:35.112Z,999.11
2019-01-22T07:23:35.098Z,999.05
2019-01-22T07:24:35.085Z,999.08
2019-01-22T07:25:35.070Z,999.08
2019-01-22T07:26:35.055Z,999.08
2019-01-22T07:27:35.041Z,999.03
2019-01-22T07:28:35.027Z,999.01
2019-01-22T07:29:35.013Z,999.01
2019-01-22T07:30:34.996Z,998.98
2019-01-22T07:31:34.984Z,999.04
2019-01-22T07:32:34.970Z,998.99
2019-01-22T07:33:34.955Z,998.98
2019-01-22T07:34:34.939Z,998.94
2019-01-22T07:35:34.925Z,998.96
2019-01-22T07:36:34.911Z,998.92
2019-01-22T07:37:34.897Z,998.92
2019-01-22T07:38:34.882Z,998.95
2019-01-22T07:39:34.867Z,998.91
2019-01-22T07:40:34.854Z,998.89
2019-01-22T07:41:34.840Z,998.91
2019-01-22T07:42:34.825Z,998.92
2019-01-22T07:43:34.810Z,998.89
2019-01-22T07:44:34.796Z,998.91
2019-01-22T07:45:34.781Z,998.89
2019-01-22T07:46:34.767Z,998.89
2019-01-22T07:47:34.753Z,998.91
2019-01-22T07:48:34.739Z,998.88
2019-01-22T07:49:34.726Z,998.87
2019-01-22T07:50:34.711Z,998.82
2019-01-22T07:51:34.696Z,998.84
2019-01-22T07:52:34.681Z,998.87
2019-01-22T07:53:34.669Z,998.87
2019-01-22T07:54:34.653Z,998.88
2019-01-22T07:55:34.639Z,998.89
2019-01-22T07:56:34.629Z,998.91
2019-01-22T07:57:34.612Z,998.89
2019-01-22T07:58:34.599Z,998.89
2019-01-22T07:59:34.583Z,998.90
2019-01-22T08:00:34.570Z,998.88
2019-01-22T08:01:34.554Z,998.84
2019-01-22T08:02:34.563Z,998.76
2019-01-22T08:03:34.526Z,998.80
2019-01-22T08:04:34.512Z,998.77
2019-01-22T08:05:34.499Z,998.76
2019-01-22T08:06:34.484Z,998.77
2019-01-22T08:07:34.471Z,998.81
2019-01-22T08:08:34.457Z,998.79
2019-01-22T08:09:34.443Z,998.76
2019-01-22T08:10:34.428Z,998.79
2019-01-22T08:11:34.414Z,998.77
2019-01-22T08:12:34.400Z,998.76
2019-01-22T08:13:34.388Z,998.78
2019-01-22T08:14:34.373Z,998.76
2019-01-22T08:15:34.361Z,998.75
2019-01-22T08:16:34.344Z,998.77
2019-01-22T08:17:34.333Z,998.69
2019-01-22T08:18:34.318Z,998.69
2019-01-22T08:19:34.303Z,998.68
2019-01-22T08:20:34.290Z,998.64
2019-01-22T08:21:34.277Z,998.64
2019-01-22T08:22:34.264Z,998.64
2019-01-22T08:23:34.249Z,998.59
2019-01-22T08:24:34.236Z,998.61
2019-01-22T08:25:34.223Z,998.55
2019-01-22T08:26:34.207Z,998.56
2019-01-22T08:27:34.195Z,998.60
2019-01-22T08:28:34.182Z,998.54
2019-01-22T08:29:34.167Z,998.51
2019-01-22T08:30:34.154Z,998.46
2019-01-22T08:31:34.139Z,998.47
2019-01-22T08:32:34.126Z,998.44
2019-01-22T08:33:34.114Z,998.39
2019-01-22T08:34:34.100Z,998.35
2019-01-22T08:35:34.088Z,998.32
2019-01-22T08:36:34.074Z,998.35
2019-01-22T08:37:34.061Z,998.32
2019-01-22T08:38:34.046Z,998.33
2019-01-22T08:39:34.033Z,998.28
2019-01-22T08:40:34.023Z,998.34
2019-01-22T08:41:34.007Z,998.29
2019-01-22T08:42:33.994Z,998.33
2019-01-22T08:43:33.982Z,998.28
2019-01-22T08:44:33.968Z,998.26
2019-01-22T08:45:33.955Z,998.29
2019-01-22T08:46:33.941Z,998.27
2019-01-22T08:47:33.929Z,998.29
2019-01-22T08:48:33.918Z,998.27
2019-01-22T08:49:33.906Z,998.23
2019-01-22T08:50:33.889Z,998.26
2019-01-22T08:51:33.878Z,998.25
2019-01-22T08:52:33.864Z,998.24
2019-01-22T08:53:33.854Z,998.21
2019-01-22T08:54:33.837Z,998.24
2019-01-22T08:55:33.824Z,998.21
2019-01-22T08:56:33.812Z,998.20
2019-01-22T08:57:37.522Z,998.22
2019-01-22T08:58:33.786Z,998.25
2019-01-22T08:59:33.774Z,998.23
2019-01-22T09:00:34.276Z,998.24
2019-01-22T09:01:35.575Z,998.19
2019-01-22T09:02:33.735Z,998.20
2019-01-22T09:03:33.723Z,998.21
2019-01-22T09:04:33.711Z,998.14
2019-01-22T09:05:33.697Z,998.15
2019-01-22T09:06:33.683Z,998.14
2019-01-22T09:07:33.671Z,998.09
2019-01-22T09:08:33.658Z,998.08
2019-01-22T09:09:33.646Z,998.03
2019-01-22T09:10:33.632Z,998.05
2019-01-22T09:11:33.622Z,998.04
2019-01-22T09:12:33.609Z,998.03
2019-01-22T09:13:33.597Z,998.03
2019-01-22T09:14:33.583Z,998.05
2019-01-22T09:15:33.571Z,998.01
2019-01-22T09:16:33.559Z,998.01
2019-01-22T09:17:33.547Z,997.99
2019-01-22T09:18:33.534Z,997.97
2019-01-22T09:19:33.522Z,997.94
2019-01-22T09:20:33.509Z,997.93
2019-01-22T09:21:33.496Z,997.95
2019-01-22T09:22:33.485Z,997.90
2019-01-22T09:23:33.472Z,997.90
2019-01-22T09:24:33.459Z,997.85
2019-01-22T09:25:33.448Z,997.86
2019-01-22T09:26:33.434Z,997.83
2019-01-22T09:27:33.422Z,997.84
2019-01-22T09:28:33.411Z,997.83
2019-01-22T09:29:35.683Z,997.73
2019-01-22T09:30:33.440Z,997.77
2019-01-22T09:31:33.374Z,997.72
2019-01-22T09:32:33.362Z,997.72
2019-01-22T09:33:33.351Z,997.70
2019-01-22T09:34:33.338Z,997.70
2019-01-22T09:35:33.325Z,997.69
2019-01-22T09:36:33.313Z,997.64
2019-01-22T09:37:33.301Z,997.58
2019-01-22T09:38:33.291Z,997.56
2019-01-22T09:39:33.277Z,997.55
2019-01-22T09:40:33.267Z,997.52
2019-01-22T09:41:33.255Z,997.45
2019-01-22T09:42:33.243Z,997.47
2019-01-22T09:43:33.229Z,997.46
2019-01-22T09:44:33.219Z,997.43
2019-01-22T09:45:33.208Z,997.48
2019-01-22T09:46:33.194Z,997.40
2019-01-22T09:47:33.184Z,997.40
2019-01-22T09:48:33.171Z,997.40
2019-01-22T09:49:33.161Z,997.42
2019-01-22T09:50:34.262Z,997.41
2019-01-22T09:51:33.136Z,997.39
2019-01-22T09:52:33.124Z,997.38
2019-01-22T09:53:33.113Z,997.32
2019-01-22T09:54:33.101Z,997.26
2019-01-22T09:55:33.090Z,997.24
2019-01-22T09:56:33.079Z,997.19
2019-01-22T09:57:33.067Z,997.22
2019-01-22T09:58:33.054Z,997.13
2019-01-22T09:59:33.044Z,997.15
2019-01-22T10:00:33.039Z,997.10
2019-01-22T10:01:33.021Z,997.11
2019-01-22T10:02:33.009Z,997.10
2019-01-22T10:03:32.998Z,997.10
2019-01-22T10:04:32.985Z,997.08
2019-01-22T10:05:32.975Z,997.06
2019-01-22T10:06:32.964Z,997.00
2019-01-22T10:07:32.951Z,997.00
2019-01-22T10:08:32.940Z,997.00
2019-01-22T10:09:32.930Z,996.91
2019-01-22T10:10:32.917Z,996.90
2019-01-22T10:11:32.906Z,996.91
2019-01-22T10:12:32.896Z,996.85
2019-01-22T10:13:32.885Z,996.85
2019-01-22T10:14:32.875Z,996.87
2019-01-22T10:15:32.862Z,996.81
2019-01-22T10:16:32.851Z,996.86
2019-01-22T10:17:32.841Z,996.84
2019-01-22T10:18:32.829Z,996.82
2019-01-22T10:19:32.822Z,996.79
2019-01-22T10:20:32.808Z,996.78
2019-01-22T10:21:32.796Z,996.76
2019-01-22T10:22:32.784Z,996.76
2019-01-22T10:23:32.774Z,996.66
2019-01-22T10:24:32.764Z,996.67
2019-01-22T10:25:32.754Z,996.64
2019-01-22T10:26:32.741Z,996.62
2019-01-22T10:27:32.730Z,996.58
2019-01-22T10:28:32.720Z,996.60
2019-01-22T10:29:32.710Z,996.64
2019-01-22T10:30:32.702Z,996.61
2019-01-22T10:31:32.687Z,996.63
2019-01-22T10:32:32.676Z,996.65
2019-01-22T10:33:32.667Z,996.62
2019-01-22T10:34:32.656Z,996.64
2019-01-22T10:35:32.647Z,996.61
2019-01-22T10:36:32.635Z,996.57
2019-01-22T10:37:32.623Z,996.71
2019-01-22T10:38:32.613Z,996.66
2019-01-22T10:39:32.603Z,996.72
2019-01-22T10:40:32.594Z,996.67
2019-01-22T10:41:32.581Z,996.76
2019-01-22T10:42:32.572Z,996.73
2019-01-22T10:43:32.561Z,996.75
2019-01-22T10:44:32.552Z,996.78
2019-01-22T10:45:32.542Z,996.72
2019-01-22T10:46:32.530Z,996.77
2019-01-22T10:47:32.522Z,996.79
2019-01-22T10:48:32.512Z,996.78
2019-01-22T10:49:32.503Z,996.62
2019-01-22T10:50:35.930Z,996.61
2019-01-22T10:51:32.483Z,996.55
2019-01-22T10:52:32.474Z,996.54
2019-01-22T10:53:32.466Z,996.58
2019-01-22T10:54:32.456Z,996.60
2019-01-22T10:55:36.186Z,996.58
2019-01-22T10:56:32.438Z,996.49
2019-01-22T10:57:32.430Z,996.48
2019-01-22T10:58:32.419Z,996.43
2019-01-22T10:59:32.410Z,996.46
2019-01-22T11:00:32.404Z,996.42
2019-01-22T11:01:32.393Z,996.45
2019-01-22T11:02:32.385Z,996.40
2019-01-22T11:03:32.379Z,996.43
2019-01-22T11:04:32.367Z,996.40
2019-01-22T11:05:32.359Z,996.38
2019-01-22T11:06:32.348Z,996.32
2019-01-22T11:07:32.340Z,996.33
2019-01-22T11:08:32.333Z,996.29
2019-01-22T11:09:32.324Z,996.26
2019-01-22T11:10:32.317Z,996.22
2019-01-22T11:11:32.308Z,996.17
2019-01-22T11:12:32.301Z,996.19
2019-01-22T11:13:32.291Z,996.14
2019-01-22T11:14:32.282Z,996.17
2019-01-22T11:15:32.273Z,996.22
2019-01-22T11:16:32.266Z,996.23
2019-01-22T11:17:32.258Z,996.22
2019-01-22T11:18:32.247Z,996.22
2019-01-22T11:19:32.239Z,996.15
2019-01-22T11:20:32.237Z,996.07
2019-01-22T11:21:32.222Z,996.03
2019-01-22T11:22:32.215Z,995.99
2019-01-22T11:23:32.206Z,996.02
2019-01-22T11:24:32.198Z,996.12
2019-01-22T11:25:32.189Z,996.05
2019-01-22T11:26:32.180Z,996.02
2019-01-22T11:27:32.173Z,995.96
2019-01-22T11:28:32.164Z,995.95
2019-01-22T11:29:32.156Z,995.93
2019-01-22T11:30:32.146Z,995.88
2019-01-22T11:31:32.139Z,995.90
2019-01-22T11:32:32.130Z,995.84
2019-01-22T11:33:33.471Z,995.79
2019-01-22T11:34:32.116Z,995.77
2019-01-22T11:35:32.106Z,995.75
2019-01-22T11:36:32.098Z,995.75
2019-01-22T11:37:32.090Z,995.75
2019-01-22T11:38:32.080Z,995.72
2019-01-22T11:39:32.071Z,995.70
2019-01-22T11:40:32.062Z,995.67
2019-01-22T11:41:32.055Z,995.63
2019-01-22T11:42:32.045Z,995.57
2019-01-22T11:43:32.037Z,995.57
2019-01-22T11:44:32.032Z,995.56
2019-01-22T11:45:32.023Z,995.53
2019-01-22T11:46:32.014Z,995.52
2019-01-22T11:47:32.006Z,995.47
2019-01-22T11:48:31.996Z,995.48
2019-01-22T11:49:31.989Z,995.47
2019-01-22T11:50:31.980Z,995.42
2019-01-22T11:51:31.971Z,995.46
2019-01-22T11:52:31.965Z,995.40
2019-01-22T11:53:31.955Z,995.50
2019-01-22T11:54:31.947Z,995.54
2019-01-22T11:55:31.939Z,995.49
2019-01-22T11:56:31.931Z,995.53
2019-01-22T11:57:31.922Z,995.40
2019-01-22T11:58:31.914Z,995.37
2019-01-22T11:59:31.905Z,995.34
2019-01-22T12:00:31.896Z,995.37
2019-01-22T12:01:31.891Z,995.33
2019-01-22T12:02:32.302Z,995.32
2019-01-22T12:03:31.871Z,995.29
2019-01-22T12:04:31.864Z,995.26
2019-01-22T12:05:31.856Z,995.15
2019-01-22T12:06:31.847Z,995.12
2019-01-22T12:07:31.840Z,995.11
2019-01-22T12:08:31.831Z,995.12
2019-01-22T12:09:31.824Z,995.08
2019-01-22T12:10:31.813Z,995.11
2019-01-22T12:11:31.806Z,995.06
2019-01-22T12:12:31.798Z,995.06
2019-01-22T12:13:31.790Z,995.04
2019-01-22T12:14:31.781Z,995.03
2019-01-22T12:15:31.772Z,995.04
2019-01-22T12:16:31.765Z,994.99