createdAt,value
2023-01-21T12:54:40.740Z,84.60
2023-01-21T12:57:20.651Z,68.70
2023-01-21T13:02:22.803Z,71.60
2023-01-21T13:04:54.289Z,52.20
2023-01-21T13:07:31.958Z,60.40
2023-01-21T13:10:19.260Z,69.40
2023-01-21T13:12:49.299Z,69.70
2023-01-21T13:15:18.765Z,69.50
2023-01-21T13:17:49.847Z,69.40
2023-01-21T13:20:17.844Z,69.20
2023-01-21T13:23:03.547Z,68.70
2023-01-21T13:25:49.026Z,69.00
2023-01-21T13:28:15.739Z,68.90
2023-01-21T13:30:45.402Z,69.10
2023-01-21T13:33:30.497Z,69.30
2023-01-21T13:36:03.430Z,69.50
2023-01-21T13:38:33.281Z,69.80
2023-01-21T13:41:18.565Z,70.60
2023-01-21T13:44:03.919Z,71.90
2023-01-21T13:46:39.201Z,72.50
2023-01-21T13:49:19.572Z,73.30
2023-01-21T13:52:05.136Z,74.70
2023-01-21T14:21:35.090Z,72.60
2023-01-21T14:24:13.968Z,73.00
2023-01-21T14:26:40.655Z,72.10
2023-01-21T14:29:16.447Z,71.40
2023-01-21T14:31:47.154Z,70.50
2023-01-21T14:34:25.177Z,69.70
2023-01-21T14:36:51.993Z,69.20
2023-01-21T14:39:18.718Z,68.80
2023-01-21T14:41:54.191Z,68.60
2023-01-21T14:44:59.576Z,69.10
2023-01-21T14:47:28.841Z,69.00
2023-01-21T14:49:56.417Z,69.50
2023-01-21T14:52:29.969Z,69.50
2023-01-21T14:54:56.840Z,69.30
2023-01-21T14:57:33.557Z,71.00
2023-01-21T15:00:06.563Z,75.50
2023-01-21T15:02:35.001Z,66.80
2023-01-21T15:05:03.160Z,65.00
2023-01-21T15:07:39.746Z,63.80
2023-01-21T15:10:13.923Z,64.40
2023-01-21T15:12:43.738Z,66.30
2023-01-21T15:15:31.271Z,67.60
2023-01-21T15:18:24.111Z,68.50
2023-01-21T15:20:58.211Z,69.20
2023-01-21T15:23:31.095Z,69.90
2023-01-21T15:26:12.916Z,70.50
2023-01-21T15:28:49.666Z,71.40
2023-01-21T15:31:23.558Z,71.90
2023-01-21T15:34:01.055Z,72.10
2023-01-21T15:36:32.008Z,72.30
2023-01-21T15:39:02.014Z,72.60
2023-01-21T15:41:36.906Z,72.60
2023-01-21T15:44:03.645Z,72.60
2023-01-21T15:46:30.329Z,72.50
2023-01-21T15:48:57.023Z,72.30
2023-01-21T15:51:42.454Z,72.40
2023-01-21T15:54:09.165Z,72.30
2023-01-21T15:56:35.923Z,72.30
2023-01-21T15:59:11.979Z,72.60
2023-01-21T16:01:39.607Z,72.60
2023-01-21T16:04:12.151Z,72.70
2023-01-21T16:06:57.825Z,72.60
2023-01-21T16:09:46.611Z,72.60
2023-01-21T16:12:19.565Z,72.50
2023-01-21T16:14:56.490Z,72.30
2023-01-21T16:17:29.704Z,72.30
2023-01-21T16:19:57.816Z,71.80
2023-01-21T16:22:26.555Z,71.60
2023-01-21T16:24:55.155Z,71.50
2023-01-21T16:27:26.751Z,71.60
2023-01-21T16:30:00.668Z,71.70
2023-01-21T16:32:27.681Z,72.10
2023-01-21T16:34:54.444Z,71.60
2023-01-21T16:37:23.002Z,71.50
2023-01-21T16:39:52.826Z,71.50
2023-01-21T16:42:40.937Z,71.50
2023-01-21T16:45:18.651Z,71.60
2023-01-21T16:47:46.460Z,71.70
2023-01-21T16:50:20.584Z,71.80
2023-01-21T16:52:47.568Z,71.80
2023-01-21T16:55:25.906Z,71.80
2023-01-21T16:57:54.020Z,71.80
2023-01-21T17:00:23.834Z,71.50
2023-01-21T17:02:50.846Z,71.50
2023-01-21T17:05:18.024Z,71.70
2023-01-21T17:07:49.646Z,71.60
2023-01-21T17:10:16.329Z,71.60
2023-01-21T17:12:52.006Z,71.50
2023-01-21T17:15:30.876Z,70.90
2023-01-21T17:17:59.064Z,71.00
2023-01-21T17:20:41.118Z,70.60
2023-01-21T17:23:10.367Z,70.10
2023-01-21T17:25:37.443Z,69.90
2023-01-21T17:28:17.231Z,69.50
2023-01-21T17:30:44.182Z,69.30
2023-01-21T17:33:26.476Z,69.20
2023-01-21T17:36:07.163Z,69.00
2023-01-21T17:38:38.079Z,68.90
2023-01-21T17:41:08.453Z,68.70
2023-01-21T17:43:36.893Z,68.80
2023-01-21T17:46:03.805Z,68.80
2023-01-21T17:48:33.053Z,68.80
2023-01-21T17:51:07.474Z,68.70
2023-01-21T17:53:41.218Z,68.70
2023-01-21T17:56:08.284Z,68.70
2023-01-21T17:58:39.055Z,68.80
2023-01-21T18:01:05.864Z,68.90
2023-01-21T18:03:32.617Z,68.90
2023-01-21T18:05:59.572Z,75.30
2023-01-21T18:08:26.343Z,75.40
2023-01-21T18:10:53.079Z,75.50
2023-01-21T18:13:20.886Z,76.10
2023-01-21T18:15:51.959Z,73.60
2023-01-21T18:20:47.585Z,73.60
2023-01-21T18:23:15.325Z,69.60
2023-01-21T18:25:42.424Z,66.50
2023-01-21T18:28:20.202Z,64.70
2023-01-21T18:30:47.379Z,62.90
2023-01-21T18:33:14.315Z,61.80
2023-01-21T18:35:43.363Z,61.10
2023-01-21T18:38:14.267Z,60.00
2023-01-21T18:40:41.084Z,59.90
2023-01-21T18:43:07.801Z,59.00
2023-01-21T18:45:34.684Z,57.20
2023-01-21T18:48:01.544Z,58.30
2023-01-21T18:50:29.191Z,60.80
2023-01-21T18:52:55.988Z,62.10
2023-01-21T18:55:26.032Z,62.20
2023-01-21T18:57:53.055Z,62.70
2023-01-21T19:00:22.760Z,63.00
2023-01-21T19:02:50.316Z,63.80
2023-01-21T19:05:17.333Z,64.20
2023-01-21T19:07:44.156Z,64.90
2023-01-21T19:10:16.497Z,65.50
2023-01-21T19:12:43.758Z,66.10
2023-01-21T19:15:17.924Z,66.70
2023-01-21T19:17:45.003Z,67.00
2023-01-21T19:20:18.100Z,67.50
2023-01-21T19:22:45.259Z,68.10
2023-01-21T19:25:12.665Z,68.80
2023-01-21T19:27:43.868Z,69.20
2023-01-21T19:30:21.810Z,69.50
2023-01-21T19:32:49.178Z,69.60
2023-01-21T19:35:36.225Z,70.00
2023-01-21T19:38:04.908Z,70.40
2023-01-21T19:40:31.830Z,70.50
2023-01-21T19:42:58.554Z,70.90
2023-01-21T19:45:27.983Z,71.10
2023-01-21T19:47:55.107Z,71.30
2023-01-21T19:50:23.145Z,71.60
2023-01-21T19:52:50.761Z,72.10
2023-01-21T19:55:18.920Z,72.90
2023-01-21T19:57:46.775Z,73.30
2023-01-21T20:00:21.491Z,73.70
2023-01-21T20:02:48.600Z,73.90
2023-01-21T20:05:15.326Z,74.50
2023-01-21T20:07:43.229Z,74.90
2023-01-21T20:10:28.711Z,75.40
2023-01-21T20:12:55.750Z,76.00
2023-01-21T20:15:24.064Z,76.90
2023-01-21T20:17:52.712Z,77.90
2023-01-21T20:20:19.555Z,77.50
2023-01-21T20:22:46.474Z,78.00
2023-01-21T20:25:14.293Z,77.80
2023-01-21T20:27:41.395Z,77.90
2023-01-21T20:30:26.633Z,77.80
2023-01-21T20:32:53.859Z,78.00
2023-01-21T20:35:21.647Z,78.10
2023-01-21T20:37:49.637Z,78.20
2023-01-21T20:40:19.189Z,78.10
2023-01-21T20:42:46.693Z,78.70
2023-01-21T20:45:14.023Z,78.40
2023-01-21T20:47:49.700Z,78.50
2023-01-21T20:50:21.698Z,78.70
2023-01-21T20:52:48.961Z,78.70
2023-01-21T20:55:19.036Z,78.80
2023-01-21T20:57:47.261Z,78.90
2023-01-21T21:00:15.651Z,79.00
2023-01-21T21:02:42.521Z,79.10
2023-01-21T21:05:09.581Z,79.30
2023-01-21T21:07:36.350Z,79.20
2023-01-21T21:10:03.144Z,79.00
2023-01-21T21:12:29.903Z,79.20
2023-01-21T21:14:56.610Z,79.10
2023-01-21T21:17:23.338Z,79.20
2023-01-21T21:19:50.050Z,79.60
2023-01-21T21:22:16.821Z,79.70
2023-01-21T21:24:43.552Z,79.90
2023-01-21T21:27:11.102Z,80.10
2023-01-21T21:29:37.875Z,79.80
2023-01-21T21:32:06.986Z,79.90
2023-01-21T21:34:36.064Z,80.00
2023-01-21T21:37:02.853Z,79.80
2023-01-21T21:39:29.647Z,79.80
2023-01-21T21:42:16.087Z,79.90
2023-01-21T21:44:43.599Z,79.90
2023-01-21T21:47:29.438Z,79.80
2023-01-21T21:49:56.188Z,80.00
2023-01-21T21:52:24.430Z,79.80
2023-01-21T21:54:51.332Z,79.80
2023-01-21T21:57:18.043Z,79.80
2023-01-21T21:59:44.811Z,79.80
2023-01-21T22:02:12.222Z,79.70
2023-01-21T22:04:39.223Z,79.80
2023-01-21T22:07:06.017Z,74.20
2023-01-21T22:09:34.105Z,73.80
2023-01-21T22:12:01.343Z,72.70
2023-01-21T22:14:28.070Z,72.50
2023-01-21T22:16:54.873Z,72.70
2023-01-21T22:19:21.616Z,63.60
2023-01-21T22:21:48.400Z,64.50
2023-01-21T22:24:15.792Z,64.70
2023-01-21T22:26:42.643Z,64.80
2023-01-21T22:29:09.548Z,65.20
2023-01-21T22:31:36.367Z,65.20
2023-01-21T22:34:03.286Z,65.20
2023-01-21T22:36:30.656Z,65.30
2023-01-21T22:38:57.409Z,65.50
2023-01-21T22:41:24.723Z,65.50
2023-01-21T22:43:51.812Z,65.60
2023-01-21T22:46:20.135Z,65.60
2023-01-21T22:48:46.947Z,65.70
2023-01-21T22:51:15.737Z,65.90
2023-01-21T22:53:45.499Z,65.40
2023-01-21T22:56:13.005Z,65.30
2023-01-21T22:58:39.863Z,65.50
2023-01-21T23:01:07.038Z,65.30
2023-01-21T23:03:33.957Z,65.30
2023-01-21T23:06:07.671Z,65.30
2023-01-21T23:08:36.611Z,65.20
2023-01-21T23:11:04.384Z,65.20
2023-01-21T23:13:31.752Z,65.20
2023-01-21T23:15:58.771Z,65.20
2023-01-21T23:18:27.386Z,65.20
2023-01-21T23:20:54.621Z,65.20
2023-01-21T23:23:21.712Z,65.20
2023-01-21T23:25:48.894Z,65.10
2023-01-21T23:28:15.780Z,65.00
2023-01-21T23:30:42.743Z,65.20
2023-01-21T23:33:11.035Z,65.30
2023-01-21T23:35:37.771Z,65.20
2023-01-21T23:38:04.542Z,65.20
2023-01-21T23:40:31.230Z,65.20
2023-01-21T23:42:58.124Z,65.20
2023-01-21T23:45:24.921Z,65.20
2023-01-21T23:47:51.778Z,65.40
2023-01-21T23:50:18.773Z,65.40
2023-01-21T23:52:45.750Z,65.50
2023-01-21T23:55:12.914Z,65.60
2023-01-21T23:57:39.613Z,65.80
