createdAt,value
2018-04-06T00:01:50.504Z,-1.20
2018-04-06T00:04:16.915Z,-1.30
2018-04-06T00:06:43.190Z,-1.30
2018-04-06T00:09:09.624Z,-1.30
2018-04-06T00:11:36.153Z,-1.30
2018-04-06T00:14:02.543Z,-1.30
2018-04-06T00:16:28.827Z,-1.40
2018-04-06T00:18:56.634Z,-1.50
2018-04-06T00:21:22.902Z,-1.50
2018-04-06T00:23:49.114Z,-1.60
2018-04-06T00:26:15.401Z,-1.60
2018-04-06T00:28:42.434Z,-1.60
2018-04-06T00:31:09.451Z,-1.60
2018-04-06T00:33:35.738Z,-1.60
2018-04-06T00:36:02.279Z,-1.70
2018-04-06T00:38:28.605Z,-1.70
2018-04-06T00:40:55.042Z,-1.80
2018-04-06T00:43:21.336Z,-1.80
2018-04-06T00:45:48.357Z,-1.80
2018-04-06T00:48:14.780Z,-1.80
2018-04-06T00:50:41.122Z,-1.70
2018-04-06T00:53:10.159Z,-1.80
2018-04-06T00:55:36.529Z,-1.80
2018-04-06T00:58:02.833Z,-1.90
2018-04-06T01:00:29.098Z,-2.00
2018-04-06T01:02:55.457Z,-2.00
2018-04-06T01:05:22.567Z,-2.10
2018-04-06T01:07:48.964Z,-2.10
2018-04-06T01:10:15.258Z,-2.10
2018-04-06T01:12:42.227Z,-2.10
2018-04-06T01:15:09.032Z,-2.10
2018-04-06T01:17:36.093Z,-2.10
2018-04-06T01:20:03.046Z,-2.20
2018-04-06T01:22:29.432Z,-2.20
2018-04-06T01:24:55.806Z,-2.20
2018-04-06T01:27:22.757Z,-2.20
2018-04-06T01:29:49.142Z,-2.30
2018-04-06T01:32:15.462Z,-2.30
2018-04-06T01:34:41.726Z,-2.30
2018-04-06T01:37:08.813Z,-2.40
2018-04-06T01:39:35.090Z,-2.40
2018-04-06T01:42:02.052Z,-2.40
2018-04-06T01:44:28.962Z,-2.40
2018-04-06T01:46:55.245Z,-2.40
2018-04-06T01:49:21.584Z,-2.50
2018-04-06T01:51:48.077Z,-2.40
2018-04-06T01:54:15.388Z,-2.40
2018-04-06T01:56:41.720Z,-2.40
2018-04-06T01:59:07.962Z,-2.40
2018-04-06T02:01:34.812Z,-2.40
2018-04-06T02:04:01.094Z,-2.50
2018-04-06T02:06:27.394Z,-2.50
2018-04-06T02:08:53.730Z,-2.50
2018-04-06T02:11:20.041Z,-2.50
2018-04-06T02:13:47.019Z,-2.50
2018-04-06T02:16:13.337Z,-2.60
2018-04-06T02:18:39.578Z,-2.60
2018-04-06T02:21:05.850Z,-2.60
2018-04-06T02:23:32.935Z,-2.50
2018-04-06T02:25:59.237Z,-2.50
2018-04-06T02:28:26.357Z,-2.60
2018-04-06T02:30:52.567Z,-2.60
2018-04-06T02:33:18.872Z,-2.60
2018-04-06T02:35:45.202Z,-2.70
2018-04-06T02:38:11.491Z,-2.80
2018-04-06T02:40:38.491Z,-2.90
2018-04-06T02:43:04.891Z,-2.90
2018-04-06T02:45:31.103Z,-2.90
2018-04-06T02:47:58.335Z,-2.90
2018-04-06T02:50:24.894Z,-2.90
2018-04-06T02:52:51.924Z,-2.80
2018-04-06T02:55:18.178Z,-2.80
2018-04-06T02:57:44.524Z,-2.80
2018-04-06T03:00:10.909Z,-2.80
2018-04-06T03:02:37.968Z,-2.80
2018-04-06T03:05:04.932Z,-2.90
2018-04-06T03:07:31.175Z,-2.90
2018-04-06T03:09:57.533Z,-2.90
2018-04-06T03:12:23.720Z,-2.90
2018-04-06T03:14:50.292Z,-2.90
2018-04-06T03:17:16.445Z,-3.00
2018-04-06T03:19:43.512Z,-3.00
2018-04-06T03:22:10.613Z,-3.00
2018-04-06T03:24:36.918Z,-3.00
2018-04-06T03:27:03.257Z,-3.00
2018-04-06T03:29:29.537Z,-3.10
2018-04-06T03:31:56.567Z,-3.10
2018-04-06T03:34:23.585Z,-3.10
2018-04-06T03:39:42.906Z,-3.20
2018-04-06T03:42:09.916Z,-3.20
2018-04-06T03:44:36.081Z,-3.30
2018-04-06T03:47:03.235Z,-3.30
2018-04-06T03:49:29.451Z,-3.30
2018-04-06T03:51:56.487Z,-3.30
2018-04-06T03:54:22.720Z,-3.30
2018-04-06T03:56:49.714Z,-3.40
2018-04-06T03:59:15.892Z,-3.40
2018-04-06T04:01:43.065Z,-3.40
2018-04-06T04:04:09.292Z,-3.40
2018-04-06T04:06:35.607Z,-3.50
2018-04-06T04:09:02.052Z,-3.50
2018-04-06T04:11:28.276Z,-3.50
2018-04-06T04:13:54.560Z,-3.50
2018-04-06T04:16:20.766Z,-3.50
2018-04-06T04:18:47.005Z,-3.50
2018-04-06T04:21:13.202Z,-3.50
2018-04-06T04:23:39.430Z,-3.50
2018-04-06T04:26:05.716Z,-3.50
2018-04-06T04:28:32.949Z,-3.50
2018-04-06T04:30:59.200Z,-3.50
2018-04-06T04:33:26.155Z,-3.60
2018-04-06T04:35:52.521Z,-3.60
2018-04-06T04:38:18.770Z,-3.60
2018-04-06T04:40:45.203Z,-3.60
2018-04-06T04:43:12.304Z,-3.60
2018-04-06T04:45:38.568Z,-3.70
2018-04-06T04:48:04.890Z,-3.60
2018-04-06T04:50:31.161Z,-3.70
2018-04-06T04:52:58.226Z,-3.70
2018-04-06T04:55:24.510Z,-3.70
2018-04-06T04:57:50.695Z,-3.60
2018-04-06T05:00:17.051Z,-3.60
2018-04-06T05:02:43.371Z,-3.60
2018-04-06T05:05:09.920Z,-3.50
2018-04-06T05:07:36.114Z,-3.60
2018-04-06T05:10:02.273Z,-3.60
2018-04-06T05:12:28.603Z,-3.60
2018-04-06T05:14:54.796Z,-3.60
2018-04-06T05:17:21.053Z,-3.60
2018-04-06T05:19:48.091Z,-3.60
2018-04-06T05:22:14.396Z,-3.60
2018-04-06T05:24:40.669Z,-3.60
2018-04-06T05:27:07.643Z,-3.50
2018-04-06T05:29:34.675Z,-3.40
2018-04-06T05:32:01.647Z,-3.40
2018-04-06T05:34:27.968Z,-3.40
2018-04-06T05:36:54.238Z,-3.40
2018-04-06T05:39:20.572Z,-3.40
2018-04-06T05:41:46.907Z,-3.30
2018-04-06T05:44:13.335Z,-3.30
2018-04-06T05:46:46.652Z,-3.20
2018-04-06T05:49:13.737Z,-3.20
2018-04-06T05:51:40.025Z,-3.20
2018-04-06T05:54:07.251Z,-3.10
2018-04-06T05:56:33.663Z,-3.10
2018-04-06T05:59:00.333Z,-3.10
2018-04-06T06:01:26.699Z,-3.00
2018-04-06T06:03:52.895Z,-2.90
2018-04-06T06:06:21.000Z,-2.80
2018-04-06T06:08:47.380Z,-2.80
2018-04-06T06:11:13.602Z,-2.70
2018-04-06T06:13:39.978Z,-2.70
2018-04-06T06:16:07.128Z,-2.30
2018-04-06T06:18:33.515Z,-2.30
2018-04-06T06:21:00.065Z,-2.00
2018-04-06T06:23:26.282Z,-1.60
2018-04-06T06:25:53.358Z,-1.10
2018-04-06T06:28:21.121Z,-0.90
2018-04-06T06:30:48.182Z,-0.50
2018-04-06T06:33:15.376Z,-0.50
2018-04-06T06:35:41.551Z,-0.10
2018-04-06T06:38:07.833Z,0.50
2018-04-06T06:40:34.156Z,1.10
2018-04-06T06:43:00.543Z,1.90
2018-04-06T06:45:26.927Z,2.50
2018-04-06T06:47:53.184Z,3.10
2018-04-06T06:50:20.300Z,4.00
2018-04-06T06:52:46.733Z,4.00
2018-04-06T06:55:13.094Z,4.20
2018-04-06T06:57:40.100Z,4.90
2018-04-06T07:00:07.187Z,5.30
2018-04-06T07:02:33.491Z,5.30
2018-04-06T07:05:00.749Z,6.00
2018-04-06T07:07:27.915Z,6.30
2018-04-06T07:09:55.018Z,6.40
2018-04-06T07:12:21.369Z,6.40
2018-04-06T07:14:48.015Z,6.40
2018-04-06T07:17:14.965Z,6.80
2018-04-06T07:19:42.292Z,6.80
2018-04-06T07:22:08.611Z,6.80
2018-04-06T07:24:34.942Z,7.00
2018-04-06T07:27:01.994Z,6.50
2018-04-06T07:29:28.418Z,6.50
2018-04-06T07:31:54.645Z,6.30
2018-04-06T07:34:21.029Z,6.30
2018-04-06T07:36:47.315Z,6.40
2018-04-06T07:39:14.512Z,6.50
2018-04-06T07:41:40.833Z,6.50
2018-04-06T07:44:07.268Z,6.60
2018-04-06T07:46:35.148Z,6.60
2018-04-06T07:49:01.498Z,6.50
2018-04-06T07:51:27.883Z,6.50
2018-04-06T07:53:54.787Z,6.50
2018-04-06T07:56:22.345Z,6.40
2018-04-06T07:58:47.546Z,6.40
2018-04-06T08:01:13.822Z,6.50
2018-04-06T08:03:40.672Z,6.60
2018-04-06T08:06:06.930Z,6.80
2018-04-06T08:08:33.160Z,6.70
2018-04-06T08:10:59.702Z,6.80
2018-04-06T08:13:26.145Z,6.70
2018-04-06T08:15:52.354Z,6.70
2018-04-06T08:18:18.620Z,6.80
2018-04-06T08:20:45.538Z,6.60
2018-04-06T08:23:11.912Z,6.60
2018-04-06T08:25:38.425Z,6.80
2018-04-06T08:28:05.440Z,6.90
2018-04-06T08:30:32.701Z,6.90
2018-04-06T08:32:59.026Z,6.90
2018-04-06T08:35:25.309Z,7.10
2018-04-06T08:37:51.680Z,7.20
2018-04-06T08:40:17.909Z,7.10
2018-04-06T08:42:44.147Z,7.10
2018-04-06T08:45:10.503Z,7.10
2018-04-06T08:47:37.609Z,7.20
2018-04-06T08:50:04.038Z,7.20
2018-04-06T08:52:30.473Z,7.30
2018-04-06T08:54:56.688Z,7.30
2018-04-06T08:57:22.964Z,7.20
2018-04-06T08:59:50.027Z,7.30
2018-04-06T09:02:16.386Z,7.20
2018-04-06T09:04:42.999Z,7.50
2018-04-06T09:07:10.037Z,8.00
2018-04-06T09:09:36.372Z,7.90
2018-04-06T09:12:02.560Z,7.90
2018-04-06T09:14:29.173Z,8.00
2018-04-06T09:16:55.522Z,8.00
2018-04-06T09:19:22.547Z,8.20
2018-04-06T09:21:49.131Z,8.10
2018-04-06T09:24:16.921Z,8.20
2018-04-06T09:26:43.483Z,8.20
2018-04-06T09:29:09.788Z,8.40
2018-04-06T09:31:37.020Z,8.40
2018-04-06T09:34:03.604Z,8.50
2018-04-06T09:36:31.676Z,8.50
2018-04-06T09:38:58.142Z,8.50
2018-04-06T09:41:24.637Z,8.60
2018-04-06T09:43:51.741Z,9.00
2018-04-06T09:46:17.999Z,9.00
2018-04-06T09:48:44.409Z,9.10
2018-04-06T09:51:10.771Z,9.30
2018-04-06T09:53:37.200Z,9.30
2018-04-06T09:56:03.948Z,9.10
2018-04-06T09:58:31.073Z,9.00
2018-04-06T10:00:58.455Z,9.00
2018-04-06T10:03:24.752Z,9.00
2018-04-06T10:05:51.008Z,9.20
2018-04-06T10:08:18.109Z,9.20
2018-04-06T10:10:44.468Z,9.20
2018-04-06T10:13:10.758Z,9.10
2018-04-06T10:15:37.054Z,9.30
2018-04-06T10:18:03.336Z,9.10
2018-04-06T10:20:29.561Z,9.20
2018-04-06T10:22:55.920Z,9.40
2018-04-06T10:25:22.452Z,9.60
2018-04-06T10:27:48.746Z,9.70
2018-04-06T10:30:15.076Z,9.90
2018-04-06T10:32:41.649Z,10.10
2018-04-06T10:35:07.919Z,10.10
2018-04-06T10:37:34.915Z,9.90
2018-04-06T10:40:01.480Z,9.90
2018-04-06T10:42:28.553Z,10.00
2018-04-06T10:44:54.895Z,10.00
2018-04-06T10:47:21.159Z,10.10
2018-04-06T10:49:48.976Z,10.30
2018-04-06T10:52:15.352Z,10.30
2018-04-06T10:54:41.805Z,10.30
2018-04-06T10:57:08.251Z,10.40
2018-04-06T10:59:35.288Z,10.30
2018-04-06T11:02:01.598Z,10.20
2018-04-06T11:04:27.958Z,10.40
2018-04-06T11:06:54.953Z,10.60
2018-04-06T11:09:21.448Z,10.60
2018-04-06T11:11:47.854Z,10.80
2018-04-06T11:14:14.154Z,10.90
2018-04-06T11:16:40.497Z,10.90
2018-04-06T11:19:07.586Z,11.00
2018-04-06T11:21:35.307Z,11.00
2018-04-06T11:24:01.730Z,11.00
2018-04-06T11:26:28.005Z,11.00
2018-04-06T11:28:54.292Z,11.00
2018-04-06T11:31:20.641Z,11.10
2018-04-06T11:33:47.661Z,11.40
2018-04-06T11:36:13.930Z,11.40
2018-04-06T11:38:41.038Z,11.50
2018-04-06T11:41:07.226Z,11.50
2018-04-06T11:43:33.594Z,11.50
2018-04-06T11:46:00.208Z,11.50
2018-04-06T11:48:26.444Z,11.60
2018-04-06T11:50:52.740Z,11.60
2018-04-06T11:53:19.121Z,11.70
2018-04-06T11:55:45.482Z,11.70
2018-04-06T11:58:12.804Z,11.80
2018-04-06T12:00:39.237Z,11.70
2018-04-06T12:03:06.227Z,11.80
2018-04-06T12:05:32.827Z,11.80
2018-04-06T12:07:59.161Z,11.90
2018-04-06T12:10:25.706Z,12.00
2018-04-06T12:12:52.823Z,12.00
2018-04-06T12:15:19.146Z,11.90
2018-04-06T12:17:45.412Z,12.10
2018-04-06T12:20:12.991Z,12.20
2018-04-06T12:22:39.288Z,12.20
2018-04-06T12:25:05.815Z,12.10
2018-04-06T12:27:32.243Z,12.10
2018-04-06T12:29:59.340Z,12.20
2018-04-06T12:32:25.586Z,12.20
2018-04-06T12:34:51.798Z,12.30
2018-04-06T12:37:18.129Z,12.40
2018-04-06T12:39:44.408Z,12.30
2018-04-06T12:42:10.933Z,12.30
2018-04-06T12:44:37.213Z,12.40
2018-04-06T12:47:03.698Z,12.50
2018-04-06T12:49:29.931Z,12.60
2018-04-06T12:51:56.356Z,12.60
2018-04-06T12:54:22.855Z,12.50
2018-04-06T12:56:50.033Z,12.70
2018-04-06T12:59:16.356Z,12.70
2018-04-06T13:01:42.772Z,12.50
2018-04-06T13:04:09.065Z,12.50
2018-04-06T13:06:36.191Z,12.50
2018-04-06T13:09:02.446Z,12.50
2018-04-06T13:11:29.531Z,12.50
2018-04-06T13:13:55.877Z,12.50
2018-04-06T13:16:22.147Z,12.60
2018-04-06T13:18:49.293Z,12.70
2018-04-06T13:21:15.690Z,12.70
2018-04-06T13:23:42.344Z,12.70
2018-04-06T13:26:08.705Z,12.80
2018-04-06T13:28:35.744Z,12.50
2018-04-06T13:31:03.459Z,12.50
2018-04-06T13:33:29.915Z,12.50
2018-04-06T13:35:56.209Z,12.30
2018-04-06T13:38:22.518Z,12.30
2018-04-06T13:40:49.111Z,12.50
2018-04-06T13:43:15.835Z,12.60
2018-04-06T13:45:42.342Z,12.60
2018-04-06T13:48:08.699Z,12.80
2018-04-06T13:50:35.068Z,13.00
2018-04-06T13:53:02.050Z,13.00
2018-04-06T13:55:28.400Z,13.00
2018-04-06T13:57:54.685Z,13.00
2018-04-06T14:00:21.062Z,12.90
2018-04-06T14:02:47.255Z,12.90
2018-04-06T14:05:13.540Z,12.90
2018-04-06T14:07:40.622Z,13.10
2018-04-06T14:10:07.040Z,13.10
2018-04-06T14:12:33.360Z,13.10
2018-04-06T14:15:00.328Z,13.10
2018-04-06T14:17:26.787Z,13.00
2018-04-06T14:19:53.090Z,13.20
2018-04-06T14:22:19.665Z,13.30
2018-04-06T14:24:46.758Z,13.20
2018-04-06T14:27:13.360Z,13.10
2018-04-06T14:29:39.629Z,13.00
2018-04-06T14:32:05.856Z,12.90
2018-04-06T14:34:32.142Z,12.80
2018-04-06T14:36:58.402Z,12.80
2018-04-06T14:39:25.498Z,12.90
2018-04-06T14:41:51.946Z,12.90
2018-04-06T14:44:18.525Z,12.90
2018-04-06T14:46:45.781Z,12.90
2018-04-06T14:49:12.163Z,12.90
2018-04-06T14:51:38.442Z,12.90
2018-04-06T14:54:04.817Z,13.00
2018-04-06T14:56:31.202Z,12.90
2018-04-06T14:58:57.689Z,12.90
2018-04-06T15:01:23.936Z,13.00
2018-04-06T15:03:51.032Z,12.90
2018-04-06T15:06:17.398Z,12.90
2018-04-06T15:08:43.885Z,12.90
2018-04-06T15:11:10.182Z,13.00
2018-04-06T15:13:37.184Z,13.00
2018-04-06T15:16:03.388Z,13.00
2018-04-06T15:18:29.679Z,13.00
2018-04-06T15:21:10.991Z,13.00
2018-04-06T15:23:37.411Z,12.90
2018-04-06T15:26:03.649Z,12.90
2018-04-06T15:28:29.923Z,12.90
2018-04-06T15:30:57.045Z,13.00
2018-04-06T15:33:23.453Z,13.00
2018-04-06T15:35:49.762Z,12.90
2018-04-06T15:38:16.993Z,12.90
2018-04-06T15:40:43.210Z,12.90
2018-04-06T15:43:11.121Z,12.90
2018-04-06T15:45:37.456Z,12.90
2018-04-06T15:48:03.837Z,12.90
2018-04-06T15:50:30.092Z,12.80
2018-04-06T15:52:57.225Z,12.70
2018-04-06T15:55:23.908Z,12.70
2018-04-06T15:57:50.380Z,12.60
2018-04-06T16:00:16.577Z,12.60
2018-04-06T16:02:42.866Z,12.60
2018-04-06T16:05:09.951Z,12.60
2018-04-06T16:07:36.316Z,12.50
2018-04-06T16:10:02.581Z,12.50
2018-04-06T16:12:29.637Z,12.40
2018-04-06T16:14:56.667Z,12.30
2018-04-06T16:17:23.809Z,12.40
2018-04-06T16:19:50.880Z,12.40
2018-04-06T16:22:17.099Z,12.40
2018-04-06T16:24:44.109Z,12.30
2018-04-06T16:27:10.341Z,12.30
2018-04-06T16:29:36.674Z,12.20
2018-04-06T16:32:02.896Z,12.20
2018-04-06T16:34:29.240Z,12.10
2018-04-06T16:36:55.569Z,12.00
2018-04-06T16:39:21.885Z,12.00
2018-04-06T16:41:48.210Z,11.90
2018-04-06T16:44:14.625Z,11.80
2018-04-06T16:46:40.990Z,11.80
2018-04-06T16:49:07.332Z,11.80
2018-04-06T16:51:34.976Z,11.60
2018-04-06T16:54:01.336Z,11.60
2018-04-06T16:56:27.781Z,11.60
2018-04-06T16:58:53.947Z,11.60
2018-04-06T17:01:20.196Z,11.50
2018-04-06T17:03:47.232Z,11.50
2018-04-06T17:06:14.305Z,11.40
2018-04-06T17:08:41.417Z,11.30
2018-04-06T17:11:07.743Z,11.20
2018-04-06T17:13:34.062Z,11.10
2018-04-06T17:16:00.393Z,11.00
2018-04-06T17:18:26.836Z,10.90
2018-04-06T17:20:53.028Z,10.80
2018-04-06T17:23:19.273Z,10.70
2018-04-06T17:25:45.529Z,10.60
2018-04-06T17:28:11.711Z,10.60
2018-04-06T17:30:38.037Z,10.50
2018-04-06T17:33:04.970Z,10.50
2018-04-06T17:35:31.195Z,10.50
2018-04-06T17:37:57.416Z,10.40
2018-04-06T17:40:24.522Z,10.00
2018-04-06T17:42:50.916Z,10.00
2018-04-06T17:45:17.118Z,9.80
2018-04-06T17:47:44.161Z,9.50
2018-04-06T17:50:10.371Z,9.50
2018-04-06T17:52:36.652Z,9.40
2018-04-06T17:55:02.980Z,9.20
2018-04-06T17:57:29.283Z,9.10
2018-04-06T17:59:56.381Z,8.70
2018-04-06T18:02:22.716Z,8.70
2018-04-06T18:04:48.957Z,8.50
2018-04-06T18:07:16.039Z,8.20
2018-04-06T18:09:42.737Z,8.20
2018-04-06T18:12:10.514Z,8.00
2018-04-06T18:14:37.842Z,7.80
2018-04-06T18:17:04.176Z,7.80
2018-04-06T18:19:30.508Z,7.60
2018-04-06T18:21:56.759Z,7.40
2018-04-06T18:24:23.730Z,7.10
2018-04-06T18:26:50.112Z,7.00
2018-04-06T18:29:16.346Z,6.80
2018-04-06T18:31:42.677Z,6.50
2018-04-06T18:34:08.940Z,6.30
2018-04-06T18:36:35.926Z,5.90
2018-04-06T18:39:02.194Z,5.90
2018-04-06T18:41:29.164Z,5.60
2018-04-06T18:43:55.503Z,5.60
2018-04-06T18:46:21.947Z,5.50
2018-04-06T18:48:48.250Z,5.30
2018-04-06T18:51:14.689Z,5.20
2018-04-06T18:53:40.953Z,5.10
2018-04-06T18:56:07.199Z,5.00
2018-04-06T18:58:34.366Z,4.80
2018-04-06T19:01:00.571Z,4.70
2018-04-06T19:03:26.875Z,4.60
2018-04-06T19:05:53.133Z,4.50
2018-04-06T19:08:20.211Z,4.30
2018-04-06T19:10:46.906Z,4.30
2018-04-06T19:13:13.159Z,4.20
2018-04-06T19:15:40.176Z,4.00
2018-04-06T19:18:06.453Z,3.90
2018-04-06T19:20:33.836Z,3.70
2018-04-06T19:23:00.298Z,3.70
2018-04-06T19:25:26.804Z,3.60
2018-04-06T19:27:53.305Z,3.50
2018-04-06T19:30:19.792Z,3.40
2018-04-06T19:32:46.071Z,3.20
2018-04-06T19:35:12.448Z,3.10
2018-04-06T19:37:38.666Z,3.00
2018-04-06T19:40:05.023Z,3.00
2018-04-06T19:42:31.552Z,2.80
2018-04-06T19:44:59.604Z,2.70
2018-04-06T19:47:25.878Z,2.70
2018-04-06T19:49:53.210Z,2.50
2018-04-06T19:52:29.623Z,2.50
2018-04-06T19:54:55.800Z,2.40
2018-04-06T19:57:22.835Z,2.30
2018-04-06T19:59:49.106Z,2.20
2018-04-06T20:02:16.217Z,2.20
2018-04-06T20:04:43.971Z,2.10
2018-04-06T20:07:10.706Z,2.10
2018-04-06T20:09:37.011Z,2.00
2018-04-06T20:12:03.234Z,1.80
2018-04-06T20:14:29.525Z,1.70
2018-04-06T20:16:55.890Z,1.70
2018-04-06T20:19:22.235Z,1.60
2018-04-06T20:21:48.471Z,1.50
2018-04-06T20:24:14.757Z,1.50
2018-04-06T20:26:41.854Z,1.40
2018-04-06T20:29:08.884Z,1.40
2018-04-06T20:31:35.648Z,1.40
2018-04-06T20:34:03.111Z,1.20
2018-04-06T20:36:30.103Z,1.10
2018-04-06T20:38:56.330Z,1.10
2018-04-06T20:41:23.625Z,1.10
2018-04-06T20:43:49.891Z,1.10
2018-04-06T20:46:17.001Z,1.00
2018-04-06T20:48:43.282Z,1.00
2018-04-06T20:51:09.552Z,1.00
2018-04-06T20:53:35.772Z,0.90
2018-04-06T20:56:02.039Z,0.90
2018-04-06T20:58:28.997Z,0.80
2018-04-06T21:00:55.288Z,0.80
2018-04-06T21:03:21.716Z,0.80
2018-04-06T21:05:48.740Z,0.70
2018-04-06T21:08:14.959Z,0.70
2018-04-06T21:10:41.338Z,0.60
2018-04-06T21:13:08.482Z,0.50
2018-04-06T21:15:35.759Z,0.50
2018-04-06T21:18:02.023Z,0.50
2018-04-06T21:20:28.475Z,0.50
2018-04-06T21:22:54.690Z,0.50
2018-04-06T21:25:20.949Z,0.50
2018-04-06T21:27:48.918Z,0.40
2018-04-06T21:30:15.208Z,0.40
2018-04-06T21:32:41.568Z,0.40
2018-04-06T21:35:09.522Z,0.30
2018-04-06T21:37:35.787Z,0.30
2018-04-06T21:40:02.891Z,0.30
2018-04-06T21:42:29.056Z,0.30
2018-04-06T21:44:56.164Z,0.20
2018-04-06T21:47:22.465Z,0.20
2018-04-06T21:49:48.780Z,0.10
2018-04-06T21:52:15.069Z,0.10
2018-04-06T21:54:42.902Z,0.10
2018-04-06T21:57:09.155Z,0.10
2018-04-06T21:59:35.359Z,0.10
2018-04-06T22:02:01.709Z,0.10
2018-04-06T22:04:28.002Z,0.00
2018-04-06T22:06:54.231Z,0.00
2018-04-06T22:09:20.966Z,0.00
2018-04-06T22:11:47.903Z,0.00
2018-04-06T22:14:14.574Z,-0.10
2018-04-06T22:16:40.942Z,-0.20
2018-04-06T22:19:07.938Z,-0.30
2018-04-06T22:21:35.660Z,-0.30
2018-04-06T22:24:01.871Z,-0.40
2018-04-06T22:26:28.993Z,-0.50
2018-04-06T22:28:55.189Z,-0.50
2018-04-06T22:31:21.558Z,-0.50
2018-04-06T22:33:48.610Z,-0.60
2018-04-06T22:36:15.602Z,-0.60
2018-04-06T22:38:41.817Z,-0.60
2018-04-06T22:41:08.069Z,-0.60
2018-04-06T22:43:34.382Z,-0.60
2018-04-06T22:46:00.649Z,-0.60
2018-04-06T22:48:27.030Z,-0.70
2018-04-06T22:50:53.291Z,-0.70
2018-04-06T22:53:19.631Z,-0.80
2018-04-06T22:55:45.925Z,-0.70
2018-04-06T22:58:12.200Z,-0.80
2018-04-06T23:00:39.917Z,-0.90
2018-04-06T23:03:06.172Z,-0.90
2018-04-06T23:05:32.645Z,-0.90
2018-04-06T23:07:59.758Z,-0.80
2018-04-06T23:10:26.035Z,-0.90
2018-04-06T23:12:52.979Z,-0.90
2018-04-06T23:15:19.254Z,-0.90
2018-04-06T23:17:45.527Z,-0.90
2018-04-06T23:20:12.708Z,-1.00
2018-04-06T23:22:38.983Z,-1.00
2018-04-06T23:25:05.932Z,-1.10
2018-04-06T23:27:33.079Z,-1.10
2018-04-06T23:30:00.888Z,-1.20
2018-04-06T23:32:27.155Z,-1.20
2018-04-06T23:34:53.315Z,-1.20
2018-04-06T23:37:20.391Z,-1.30
2018-04-06T23:39:46.598Z,-1.30
2018-04-06T23:42:12.810Z,-1.20
2018-04-06T23:44:39.813Z,-1.30
2018-04-06T23:47:06.095Z,-1.30
2018-04-06T23:49:32.330Z,-1.30
2018-04-06T23:51:58.606Z,-1.40
2018-04-06T23:54:24.868Z,-1.50
2018-04-06T23:56:51.938Z,-1.50
2018-04-06T23:59:18.245Z,-1.60
