createdAt,value
2023-04-20T00:02:25.564Z,99.90
2023-04-20T00:04:55.580Z,99.90
2023-04-20T00:07:28.076Z,99.90
2023-04-20T00:09:57.195Z,99.90
2023-04-20T00:12:26.117Z,99.90
2023-04-20T00:14:56.416Z,99.90
2023-04-20T00:17:29.555Z,99.90
2023-04-20T00:19:59.574Z,99.90
2023-04-20T00:22:31.490Z,99.90
2023-04-20T00:25:00.738Z,99.90
2023-04-20T00:27:31.907Z,99.90
2023-04-20T00:30:01.331Z,99.90
2023-04-20T00:32:32.949Z,99.90
2023-04-20T00:35:03.328Z,99.90
2023-04-20T00:37:32.637Z,99.90
2023-04-20T00:40:02.153Z,99.90
2023-04-20T00:42:32.962Z,99.90
2023-04-20T00:45:03.109Z,99.90
2023-04-20T00:47:34.660Z,99.90
2023-04-20T00:50:06.332Z,99.90
2023-04-20T00:52:36.344Z,99.90
2023-04-20T00:55:09.662Z,99.90
2023-04-20T00:57:40.647Z,99.90
2023-04-20T01:00:11.838Z,99.90
2023-04-20T01:02:43.030Z,99.90
2023-04-20T01:05:12.545Z,99.90
2023-04-20T01:07:41.953Z,99.90
2023-04-20T01:10:12.538Z,99.90
2023-04-20T01:12:42.590Z,99.90
2023-04-20T01:15:13.450Z,99.90
2023-04-20T01:17:44.685Z,99.90
2023-04-20T01:20:14.919Z,99.90
2023-04-20T01:22:50.223Z,99.90
2023-04-20T01:25:21.038Z,99.90
2023-04-20T01:27:50.580Z,99.90
2023-04-20T01:30:19.468Z,99.90
2023-04-20T01:32:49.265Z,99.90
2023-04-20T01:35:18.544Z,99.90
2023-04-20T01:37:51.284Z,99.90
2023-04-20T01:40:20.964Z,99.90
2023-04-20T01:42:49.860Z,99.90
2023-04-20T01:45:18.937Z,99.90
2023-04-20T01:47:48.186Z,99.90
2023-04-20T01:50:18.011Z,99.90
2023-04-20T01:52:50.146Z,99.90
2023-04-20T01:55:20.309Z,99.90
2023-04-20T01:57:49.581Z,99.90
2023-04-20T02:00:19.055Z,99.90
2023-04-20T02:02:48.143Z,99.90
2023-04-20T02:05:19.330Z,99.90
2023-04-20T02:07:50.345Z,99.90
2023-04-20T02:10:19.807Z,99.90
2023-04-20T02:12:49.741Z,99.90
2023-04-20T02:15:19.081Z,99.90
2023-04-20T02:17:52.882Z,99.90
2023-04-20T02:20:22.131Z,99.90
2023-04-20T02:22:53.562Z,99.90
2023-04-20T02:25:23.342Z,99.90
2023-04-20T02:27:55.633Z,99.90
2023-04-20T02:30:25.188Z,99.90
2023-04-20T02:32:54.469Z,99.90
2023-04-20T02:35:23.472Z,99.90
2023-04-20T02:37:53.872Z,99.90
2023-04-20T02:40:24.527Z,99.90
2023-04-20T02:42:54.789Z,99.90
2023-04-20T02:45:24.472Z,99.90
2023-04-20T02:47:55.241Z,99.90
2023-04-20T02:50:24.512Z,99.90
2023-04-20T02:53:05.189Z,99.90
2023-04-20T02:55:36.739Z,99.90
2023-04-20T02:58:19.365Z,99.90
2023-04-20T03:01:07.665Z,99.90
2023-04-20T03:03:39.853Z,99.90
2023-04-20T03:06:13.596Z,99.90
2023-04-20T03:08:50.427Z,99.90
2023-04-20T03:11:47.659Z,99.90
2023-04-20T03:14:29.108Z,99.90
2023-04-20T03:16:59.205Z,99.90
2023-04-20T03:19:28.548Z,99.90
2023-04-20T03:21:57.539Z,99.90
2023-04-20T03:24:28.611Z,99.90
2023-04-20T03:27:01.276Z,99.90
2023-04-20T03:29:38.944Z,99.90
2023-04-20T03:32:08.316Z,99.90
2023-04-20T03:34:37.189Z,99.90
2023-04-20T03:37:07.902Z,99.90
2023-04-20T03:39:38.771Z,99.90
2023-04-20T03:42:08.034Z,99.90
2023-04-20T03:44:37.463Z,99.90
2023-04-20T03:47:08.061Z,99.90
2023-04-20T03:49:37.723Z,99.90
2023-04-20T03:52:09.427Z,99.90
2023-04-20T03:54:41.226Z,99.90
2023-04-20T03:57:11.154Z,99.90
2023-04-20T03:59:41.495Z,99.90
2023-04-20T04:02:13.743Z,99.90
2023-04-20T04:04:45.963Z,99.90
2023-04-20T04:10:42.261Z,99.90
2023-04-20T04:13:11.544Z,99.90
2023-04-20T04:15:43.073Z,99.90
2023-04-20T04:18:15.539Z,99.90
2023-04-20T04:20:44.956Z,99.90
2023-04-20T04:23:15.092Z,99.90
2023-04-20T04:25:52.776Z,99.90
2023-04-20T04:28:26.561Z,99.90
2023-04-20T04:31:17.716Z,99.90
2023-04-20T04:33:48.262Z,99.90
2023-04-20T04:36:29.318Z,99.90
2023-04-20T04:39:00.310Z,99.90
2023-04-20T04:41:37.476Z,99.90
2023-04-20T04:44:17.364Z,99.90
2023-04-20T04:46:48.180Z,99.90
2023-04-20T04:49:17.296Z,99.90
2023-04-20T04:51:47.418Z,99.90
2023-04-20T04:54:16.400Z,99.90
2023-04-20T04:56:46.867Z,99.90
2023-04-20T04:59:16.311Z,99.90
2023-04-20T05:01:45.389Z,99.90
2023-04-20T05:04:15.131Z,99.90
2023-04-20T05:06:44.233Z,99.90
2023-04-20T05:09:13.238Z,99.90
2023-04-20T05:11:42.658Z,99.90
2023-04-20T05:14:13.348Z,99.90
2023-04-20T05:16:42.042Z,99.90
2023-04-20T05:19:10.656Z,99.90
2023-04-20T05:21:40.168Z,99.90
2023-04-20T05:24:09.570Z,99.90
2023-04-20T05:26:38.654Z,99.90
2023-04-20T05:29:07.938Z,99.90
2023-04-20T05:31:37.916Z,99.90
2023-04-20T05:34:07.289Z,99.90
2023-04-20T05:36:36.634Z,99.90
2023-04-20T05:39:06.477Z,99.90
2023-04-20T05:41:39.136Z,99.90
2023-04-20T05:44:08.238Z,99.90
2023-04-20T05:46:38.328Z,99.90
2023-04-20T05:49:08.088Z,99.90
2023-04-20T05:51:37.122Z,99.90
2023-04-20T05:54:06.919Z,99.90
2023-04-20T05:56:36.120Z,99.90
2023-04-20T05:59:05.648Z,99.90
2023-04-20T06:01:34.849Z,99.90
2023-04-20T06:04:05.952Z,99.90
2023-04-20T06:06:35.711Z,99.90
2023-04-20T06:09:06.647Z,99.90
2023-04-20T06:11:35.977Z,99.90
2023-04-20T06:14:05.276Z,99.90
2023-04-20T06:16:34.384Z,99.90
2023-04-20T06:19:05.014Z,99.90
2023-04-20T06:21:35.686Z,99.90
2023-04-20T06:24:04.957Z,99.90
2023-04-20T06:26:35.365Z,99.90
2023-04-20T06:29:04.562Z,99.90
2023-04-20T06:31:33.261Z,99.90
2023-04-20T06:34:01.870Z,99.90
2023-04-20T06:36:34.992Z,99.90
2023-04-20T06:39:06.117Z,99.90
2023-04-20T06:41:34.960Z,99.90
2023-04-20T06:44:10.734Z,99.90
2023-04-20T06:46:42.301Z,99.90
2023-04-20T06:49:11.452Z,99.90
2023-04-20T06:51:42.551Z,99.90
2023-04-20T06:54:11.458Z,99.90
2023-04-20T06:56:40.967Z,99.90
2023-04-20T06:59:11.090Z,99.90
2023-04-20T07:01:42.113Z,99.90
2023-04-20T07:04:12.282Z,99.90
2023-04-20T07:06:42.727Z,99.90
2023-04-20T07:09:12.688Z,99.90
2023-04-20T07:14:50.109Z,99.90
2023-04-20T07:17:19.136Z,99.90
2023-04-20T07:19:48.547Z,99.90
2023-04-20T07:22:19.500Z,99.90
2023-04-20T07:24:48.020Z,99.90
2023-04-20T07:27:17.034Z,99.90
2023-04-20T07:29:46.414Z,99.90
2023-04-20T07:32:16.485Z,99.90
2023-04-20T07:34:45.369Z,99.90
2023-04-20T07:37:14.249Z,99.90
2023-04-20T07:39:44.853Z,99.90
2023-04-20T07:42:14.143Z,99.90
2023-04-20T07:44:43.473Z,99.90
2023-04-20T07:47:11.958Z,99.90
2023-04-20T07:49:41.321Z,99.90
2023-04-20T07:52:16.889Z,99.90
2023-04-20T07:54:48.627Z,99.90
2023-04-20T07:57:18.312Z,99.90
2023-04-20T07:59:48.858Z,99.90
2023-04-20T08:02:18.995Z,99.90
2023-04-20T08:04:49.481Z,99.90
2023-04-20T08:07:18.915Z,99.90
2023-04-20T08:09:49.476Z,99.90
2023-04-20T08:12:18.195Z,99.90
2023-04-20T08:14:47.609Z,99.90
2023-04-20T08:17:17.170Z,99.90
2023-04-20T08:19:46.565Z,99.90
2023-04-20T08:22:15.907Z,99.90
2023-04-20T08:24:48.849Z,99.90
2023-04-20T08:27:19.492Z,99.90
2023-04-20T08:29:49.883Z,99.90
2023-04-20T08:32:23.206Z,99.90
2023-04-20T08:34:52.176Z,99.90
2023-04-20T08:37:21.506Z,99.90
2023-04-20T08:39:51.879Z,99.90
2023-04-20T08:42:23.647Z,99.90
2023-04-20T08:44:55.290Z,99.90
2023-04-20T08:47:24.725Z,99.90
2023-04-20T08:49:55.904Z,99.90
2023-04-20T08:52:25.298Z,99.90
2023-04-20T08:54:57.349Z,99.90
2023-04-20T08:57:28.814Z,99.90
2023-04-20T09:00:00.420Z,99.90
2023-04-20T09:02:29.469Z,99.90
2023-04-20T09:05:09.095Z,99.90
2023-04-20T09:07:38.433Z,99.90
2023-04-20T09:10:08.249Z,99.90
2023-04-20T09:12:44.730Z,99.90
2023-04-20T09:15:25.944Z,99.90
2023-04-20T09:17:55.413Z,99.90
2023-04-20T09:20:32.128Z,99.90
2023-04-20T09:23:13.622Z,99.90
2023-04-20T09:25:43.966Z,99.90
2023-04-20T09:28:15.279Z,99.90
2023-04-20T09:30:46.262Z,99.90
2023-04-20T09:33:15.804Z,99.90
2023-04-20T09:35:46.375Z,99.90
2023-04-20T09:38:18.491Z,99.90
2023-04-20T09:40:47.594Z,99.90
2023-04-20T09:43:25.229Z,99.90
2023-04-20T09:45:56.580Z,99.90
2023-04-20T09:48:26.012Z,99.90
2023-04-20T09:50:55.703Z,99.90
2023-04-20T09:53:25.560Z,99.90
2023-04-20T09:55:54.403Z,99.90
2023-04-20T09:58:24.568Z,99.90
2023-04-20T10:00:53.898Z,99.90
2023-04-20T10:03:22.883Z,99.40
2023-04-20T10:05:55.687Z,98.50
2023-04-20T10:08:26.155Z,99.90
2023-04-20T10:10:55.021Z,99.90
2023-04-20T10:13:35.776Z,99.90
2023-04-20T10:16:04.734Z,99.90
2023-04-20T10:18:33.523Z,99.90
2023-04-20T10:21:09.852Z,99.90
2023-04-20T10:23:50.675Z,98.90
2023-04-20T10:26:19.458Z,97.70
2023-04-20T10:28:49.769Z,91.60
2023-04-20T10:31:20.685Z,94.00
2023-04-20T10:33:59.956Z,91.50
2023-04-20T10:36:31.614Z,88.10
2023-04-20T10:39:02.768Z,72.30
2023-04-20T10:41:31.755Z,75.80
2023-04-20T10:44:10.319Z,79.80
2023-04-20T10:46:39.471Z,79.80
2023-04-20T10:49:09.293Z,82.40
2023-04-20T10:51:37.883Z,73.30
2023-04-20T10:54:08.473Z,72.40
2023-04-20T10:56:42.186Z,75.10
2023-04-20T10:59:14.711Z,77.70
2023-04-20T11:01:44.203Z,83.80
2023-04-20T11:04:14.475Z,87.20
2023-04-20T11:06:47.147Z,82.40
2023-04-20T11:09:20.682Z,81.90
2023-04-20T11:12:00.666Z,85.30
2023-04-20T11:14:31.772Z,83.70
2023-04-20T11:17:00.708Z,78.20
2023-04-20T11:19:30.715Z,74.60
2023-04-20T11:22:00.394Z,75.30
2023-04-20T11:24:31.479Z,73.90
2023-04-20T11:27:02.572Z,72.60
2023-04-20T11:29:38.503Z,69.10
2023-04-20T11:32:09.920Z,71.50
2023-04-20T11:34:43.427Z,73.20
2023-04-20T11:37:14.049Z,64.90
2023-04-20T11:39:43.506Z,64.00
2023-04-20T11:42:12.326Z,66.10
2023-04-20T11:44:42.946Z,69.80
2023-04-20T11:47:11.950Z,71.20
2023-04-20T11:49:41.198Z,72.90
2023-04-20T11:52:10.279Z,72.70
2023-04-20T11:54:39.929Z,71.40
2023-04-20T11:57:09.187Z,70.00
2023-04-20T11:59:39.211Z,72.40
2023-04-20T12:02:09.773Z,74.40
2023-04-20T13:34:29.079Z,68.30
2023-04-20T13:36:58.604Z,67.90
2023-04-20T13:39:28.214Z,68.00
2023-04-20T13:41:57.198Z,68.30
2023-04-20T13:44:26.174Z,72.30
2023-04-20T13:46:55.296Z,74.50
2023-04-20T13:49:26.400Z,75.70
2023-04-20T14:16:01.225Z,77.00
2023-04-20T14:18:31.659Z,81.10
2023-04-20T14:21:00.838Z,82.60
2023-04-20T14:23:29.498Z,82.50
2023-04-20T14:26:00.250Z,80.30
2023-04-20T14:28:30.712Z,80.20
2023-04-20T14:31:01.288Z,80.20
2023-04-20T14:33:30.598Z,79.30
2023-04-20T14:35:59.979Z,76.60
2023-04-20T14:42:54.554Z,77.10
2023-04-20T14:45:24.069Z,77.60
2023-04-20T14:47:55.756Z,72.50
2023-04-20T14:50:28.099Z,71.90
2023-04-20T14:52:58.144Z,70.00
2023-04-20T14:55:27.648Z,72.10
2023-04-20T14:57:59.724Z,69.70
2023-04-20T15:00:29.858Z,71.90
2023-04-20T15:03:00.069Z,74.90
2023-04-20T15:05:30.430Z,74.50
2023-04-20T15:07:59.592Z,75.30
2023-04-20T15:10:28.995Z,76.00
2023-04-20T15:13:02.157Z,76.70
2023-04-20T15:15:46.942Z,77.00
2023-04-20T15:18:17.763Z,77.90
2023-04-20T15:20:47.746Z,76.10
2023-04-20T15:23:17.069Z,76.50
2023-04-20T15:25:45.992Z,80.00
2023-04-20T15:28:16.935Z,77.60
2023-04-20T15:30:46.428Z,78.60
2023-04-20T15:33:15.582Z,79.70
2023-04-20T15:35:44.949Z,79.30
2023-04-20T15:38:13.726Z,79.20
2023-04-20T15:40:42.685Z,79.30
2023-04-20T15:43:11.593Z,80.90
2023-04-20T15:45:44.730Z,81.30
2023-04-20T15:48:14.171Z,81.50
2023-04-20T15:50:42.785Z,83.10
2023-04-20T15:53:12.509Z,83.40
2023-04-20T15:55:41.267Z,84.50
2023-04-20T15:58:10.382Z,84.70
2023-04-20T16:00:40.403Z,85.30
2023-04-20T16:03:09.880Z,84.80
2023-04-20T16:05:39.586Z,83.50
2023-04-20T16:08:08.875Z,85.10
2023-04-20T16:10:37.605Z,83.60
2023-04-20T16:13:06.615Z,84.70
2023-04-20T16:15:36.184Z,86.50
2023-04-20T16:18:07.105Z,86.30
2023-04-20T16:20:36.379Z,86.40
2023-04-20T16:23:05.956Z,86.50
2023-04-20T16:25:35.357Z,89.20
2023-04-20T16:28:04.997Z,90.40
2023-04-20T16:30:34.430Z,91.20
2023-04-20T16:33:03.739Z,91.50
2023-04-20T16:35:34.629Z,91.50
2023-04-20T16:38:04.006Z,92.00
2023-04-20T16:40:32.985Z,93.80
2023-04-20T16:43:02.850Z,94.10
2023-04-20T16:45:32.337Z,94.20
2023-04-20T16:48:01.299Z,95.20
2023-04-20T16:50:30.379Z,95.30
2023-04-20T16:53:01.421Z,95.40
2023-04-20T16:55:32.358Z,96.20
2023-04-20T16:58:01.514Z,97.30
2023-04-20T17:00:31.778Z,99.40
2023-04-20T17:03:02.928Z,99.90
2023-04-20T17:05:42.131Z,99.90
2023-04-20T17:08:13.283Z,99.90
2023-04-20T17:10:42.723Z,99.90
2023-04-20T17:13:12.435Z,99.90
2023-04-20T17:15:43.050Z,99.90
2023-04-20T17:18:12.980Z,99.90
2023-04-20T17:20:43.110Z,99.90
2023-04-20T17:23:13.873Z,99.90
2023-04-20T17:25:45.901Z,99.90
2023-04-20T17:28:15.950Z,99.90
2023-04-20T17:30:45.009Z,99.90
2023-04-20T17:33:15.069Z,99.90
2023-04-20T17:35:46.391Z,99.90
2023-04-20T17:38:17.356Z,99.90
2023-04-20T17:40:46.868Z,99.90
2023-04-20T17:43:16.214Z,99.90
2023-04-20T17:45:46.039Z,99.90
2023-04-20T17:48:15.500Z,99.90
2023-04-20T17:50:44.686Z,99.90
2023-04-20T17:53:13.863Z,99.90
2023-04-20T17:55:44.789Z,99.90
2023-04-20T17:58:15.361Z,99.90
2023-04-20T18:00:45.070Z,99.90
2023-04-20T18:03:16.656Z,99.90
2023-04-20T18:05:47.012Z,99.90
2023-04-20T18:08:18.064Z,99.90
2023-04-20T18:10:49.480Z,99.90
2023-04-20T18:13:21.661Z,99.90
2023-04-20T18:15:53.709Z,99.90
2023-04-20T18:18:23.047Z,99.90
2023-04-20T18:20:52.262Z,99.90
2023-04-20T18:23:21.651Z,99.90
2023-04-20T18:25:53.653Z,99.90
2023-04-20T18:28:23.700Z,99.90
2023-04-20T18:30:53.310Z,99.90
2023-04-20T18:33:22.890Z,99.90
2023-04-20T18:35:52.038Z,99.90
2023-04-20T18:38:21.545Z,99.90
2023-04-20T18:40:53.098Z,99.90
2023-04-20T18:43:22.187Z,99.90
2023-04-20T18:45:51.689Z,99.90
2023-04-20T18:48:28.888Z,99.90
2023-04-20T18:50:58.670Z,99.90
2023-04-20T18:53:28.115Z,99.90
2023-04-20T18:56:02.422Z,99.90
2023-04-20T18:58:31.936Z,99.90
2023-04-20T19:01:03.879Z,99.90
2023-04-20T19:03:33.810Z,99.90
2023-04-20T19:06:03.284Z,99.90
2023-04-20T19:08:34.649Z,99.90
2023-04-20T19:11:05.677Z,99.90
2023-04-20T19:13:34.741Z,99.90
2023-04-20T19:16:05.496Z,99.90
2023-04-20T19:18:34.890Z,99.90
2023-04-20T19:21:04.538Z,99.90
2023-04-20T19:23:36.245Z,99.90
2023-04-20T19:26:08.377Z,99.90
2023-04-20T19:28:37.788Z,99.90
2023-04-20T19:31:09.094Z,99.90
2023-04-20T19:33:39.158Z,99.90
2023-04-20T19:36:08.592Z,99.90
2023-04-20T19:38:39.124Z,99.90
2023-04-20T19:41:09.810Z,99.90
2023-04-20T19:43:40.251Z,99.90
2023-04-20T19:46:10.192Z,99.90
2023-04-20T19:48:39.709Z,99.90
2023-04-20T19:51:10.759Z,99.90
2023-04-20T19:53:39.682Z,99.90
2023-04-20T19:56:10.303Z,99.90
2023-04-20T19:58:42.146Z,99.90
2023-04-20T20:01:11.843Z,99.90
2023-04-20T20:03:40.993Z,99.90
2023-04-20T20:06:10.467Z,99.90
2023-04-20T20:08:39.869Z,99.90
2023-04-20T20:11:11.771Z,99.90
2023-04-20T20:13:41.114Z,99.90
2023-04-20T20:16:10.593Z,99.90
2023-04-20T20:18:40.489Z,99.90
2023-04-20T20:21:10.161Z,99.90
2023-04-20T20:23:39.384Z,99.90
2023-04-20T20:26:08.953Z,99.90
2023-04-20T20:28:40.900Z,99.90
2023-04-20T20:31:11.121Z,99.90
2023-04-20T20:33:41.680Z,99.90
2023-04-20T20:36:11.306Z,99.90
2023-04-20T20:38:41.610Z,99.90
2023-04-20T20:41:11.621Z,99.90
2023-04-20T20:43:43.681Z,99.90
2023-04-20T20:46:12.717Z,99.90
2023-04-20T20:48:43.799Z,99.90
2023-04-20T20:51:13.742Z,99.90
2023-04-20T20:53:42.651Z,99.90
2023-04-20T20:56:11.820Z,99.90
2023-04-20T20:58:42.643Z,99.90
2023-04-20T21:01:13.226Z,99.90
2023-04-20T21:03:42.669Z,99.90
2023-04-20T21:06:17.658Z,99.90
2023-04-20T21:08:47.278Z,99.90
2023-04-20T21:11:18.504Z,99.90
2023-04-20T21:13:49.466Z,99.90
2023-04-20T21:16:18.797Z,99.90
2023-04-20T21:18:47.818Z,99.90
2023-04-20T21:21:17.383Z,99.90
2023-04-20T21:23:49.152Z,99.90
2023-04-20T21:26:19.054Z,99.90
2023-04-20T21:28:53.699Z,99.90
2023-04-20T21:31:23.715Z,99.90
2023-04-20T21:33:53.043Z,99.90
2023-04-20T21:36:23.072Z,99.90
2023-04-20T21:38:52.496Z,99.90
2023-04-20T21:41:22.122Z,99.90
2023-04-20T21:43:53.780Z,99.90
2023-04-20T21:46:22.990Z,99.90
2023-04-20T21:48:53.188Z,99.90
2023-04-20T21:51:22.759Z,99.90
2023-04-20T21:53:53.046Z,99.90
2023-04-20T21:56:22.084Z,99.90
2023-04-20T21:58:52.793Z,99.90
2023-04-20T22:01:21.772Z,99.90
2023-04-20T22:03:51.187Z,99.90
2023-04-20T22:06:20.868Z,99.90
2023-04-20T22:08:50.382Z,99.90
2023-04-20T22:11:19.646Z,99.90
2023-04-20T22:13:48.866Z,99.90
2023-04-20T22:16:22.038Z,99.90
2023-04-20T22:18:51.839Z,99.90
2023-04-20T22:21:21.113Z,99.90
2023-04-20T22:23:49.851Z,99.90
2023-04-20T22:26:19.862Z,99.90
2023-04-20T22:28:49.060Z,99.90
2023-04-20T22:31:19.764Z,99.90
2023-04-20T22:33:48.851Z,99.90
2023-04-20T22:36:19.081Z,99.90
2023-04-20T22:38:48.250Z,99.90
2023-04-20T22:41:17.651Z,99.90
2023-04-20T22:43:46.744Z,99.90
2023-04-20T22:46:15.743Z,99.90
2023-04-20T22:48:48.514Z,99.90
2023-04-20T22:51:18.364Z,99.90
2023-04-20T22:53:47.510Z,99.90
2023-04-20T22:56:16.540Z,99.90
2023-04-20T22:58:45.870Z,99.90
2023-04-20T23:01:15.171Z,99.90
2023-04-20T23:03:45.596Z,99.90
2023-04-20T23:06:17.117Z,99.90
2023-04-20T23:08:47.043Z,99.90
2023-04-20T23:11:17.711Z,99.90
2023-04-20T23:13:47.146Z,99.90
2023-04-20T23:16:16.986Z,99.90
2023-04-20T23:18:48.529Z,99.90
2023-04-20T23:21:17.676Z,99.90
2023-04-20T23:23:46.684Z,99.90
2023-04-20T23:26:18.277Z,99.90
2023-04-20T23:28:47.424Z,99.90
2023-04-20T23:31:16.967Z,99.90
2023-04-20T23:33:48.073Z,99.90
2023-04-20T23:36:17.349Z,99.90
2023-04-20T23:38:46.360Z,99.90
2023-04-20T23:41:16.960Z,99.90
2023-04-20T23:43:45.828Z,99.90
2023-04-20T23:46:15.804Z,99.90
2023-04-20T23:48:47.078Z,99.90
2023-04-20T23:51:15.887Z,99.90
2023-04-20T23:53:44.889Z,99.90
2023-04-20T23:56:14.198Z,99.90
2023-04-20T23:58:43.358Z,99.90
