createdAt,value
2022-09-01T00:01:21.303Z,100.00
2022-09-01T00:04:47.945Z,100.00
2022-09-01T00:08:18.478Z,100.00
2022-09-01T00:11:48.813Z,100.00
2022-09-01T00:15:18.752Z,100.00
2022-09-01T00:18:46.106Z,100.00
2022-09-01T00:22:12.796Z,100.00
2022-09-01T00:25:02.769Z,100.00
2022-09-01T00:28:30.341Z,100.00
2022-09-01T00:31:58.085Z,100.00
2022-09-01T00:35:24.835Z,100.00
2022-09-01T00:38:08.681Z,100.00
2022-09-01T00:41:38.169Z,100.00
2022-09-01T00:45:05.915Z,100.00
2022-09-01T00:48:36.196Z,100.00
2022-09-01T00:52:06.399Z,100.00
2022-09-01T00:55:35.743Z,100.00
2022-09-01T00:59:02.569Z,100.00
2022-09-01T01:02:28.876Z,100.00
2022-09-01T01:05:58.102Z,100.00
2022-09-01T01:09:28.232Z,100.00
2022-09-01T01:12:54.964Z,100.00
2022-09-01T01:16:23.244Z,100.00
2022-09-01T01:20:11.431Z,100.00
2022-09-01T01:23:47.048Z,100.00
2022-09-01T01:27:13.783Z,100.00
2022-09-01T01:30:41.792Z,100.00
2022-09-01T01:34:07.840Z,100.00
2022-09-01T01:37:35.638Z,100.00
2022-09-01T01:41:02.409Z,100.00
2022-09-01T01:44:29.503Z,100.00
2022-09-01T01:47:56.343Z,100.00
2022-09-01T01:51:26.745Z,100.00
2022-09-01T01:54:54.049Z,100.00
2022-09-01T01:58:21.505Z,100.00
2022-09-01T02:01:51.303Z,100.00
2022-09-01T02:05:24.813Z,100.00
2022-09-01T02:08:52.303Z,100.00
2022-09-01T02:12:19.429Z,100.00
2022-09-01T02:15:47.809Z,100.00
2022-09-01T02:19:19.491Z,100.00
2022-09-01T02:22:45.532Z,100.00
2022-09-01T02:26:17.210Z,100.00
2022-09-01T02:29:44.357Z,100.00
2022-09-01T02:33:10.583Z,100.00
2022-09-01T02:36:47.422Z,100.00
2022-09-01T02:40:15.869Z,100.00
2022-09-01T02:43:43.881Z,100.00
2022-09-01T02:47:09.961Z,100.00
2022-09-01T02:50:36.295Z,100.00
2022-09-01T02:54:03.922Z,100.00
2022-09-01T02:57:34.481Z,100.00
2022-09-01T03:01:01.857Z,100.00
2022-09-01T03:04:35.049Z,100.00
2022-09-01T03:07:18.294Z,100.00
2022-09-01T03:10:47.248Z,100.00
2022-09-01T03:14:14.431Z,100.00
2022-09-01T03:17:41.729Z,100.00
2022-09-01T03:21:08.724Z,100.00
2022-09-01T03:24:34.420Z,100.00
2022-09-01T03:28:04.027Z,100.00
2022-09-01T03:31:30.968Z,100.00
2022-09-01T03:34:58.752Z,100.00
2022-09-01T03:38:26.708Z,100.00
2022-09-01T03:41:53.709Z,100.00
2022-09-01T03:45:21.171Z,100.00
2022-09-01T03:48:48.999Z,100.00
2022-09-01T03:52:15.673Z,100.00
2022-09-01T03:55:42.125Z,100.00
2022-09-01T03:59:16.608Z,100.00
2022-09-01T04:02:44.576Z,100.00
2022-09-01T04:06:19.182Z,100.00
2022-09-01T04:09:45.735Z,100.00
2022-09-01T04:13:12.126Z,100.00
2022-09-01T04:16:58.924Z,100.00
2022-09-01T04:20:26.021Z,100.00
2022-09-01T04:23:49.275Z,100.00
2022-09-01T04:27:17.907Z,100.00
2022-09-01T04:30:45.237Z,100.00
2022-09-01T04:34:13.777Z,100.00
2022-09-01T04:37:41.631Z,100.00
2022-09-01T04:41:09.397Z,100.00
2022-09-01T04:44:36.431Z,100.00
2022-09-01T04:48:01.409Z,100.00
2022-09-01T04:51:27.992Z,100.00
2022-09-01T04:54:55.527Z,100.00
2022-09-01T04:58:18.842Z,100.00
2022-09-01T05:01:47.280Z,100.00
2022-09-01T05:05:14.649Z,100.00
2022-09-01T05:08:40.513Z,100.00
2022-09-01T05:12:16.780Z,100.00
2022-09-01T05:15:30.913Z,100.00
2022-09-01T05:18:57.105Z,100.00
2022-09-01T05:22:23.857Z,100.00
2022-09-01T05:25:51.211Z,100.00
2022-09-01T05:29:20.967Z,100.00
2022-09-01T05:32:43.606Z,100.00
2022-09-01T05:36:11.672Z,100.00
2022-09-01T05:39:38.224Z,100.00
2022-09-01T05:43:02.618Z,100.00
2022-09-01T05:46:28.545Z,100.00
2022-09-01T05:49:55.218Z,100.00
2022-09-01T05:53:21.583Z,100.00
2022-09-01T05:56:48.807Z,100.00
2022-09-01T06:00:17.960Z,100.00
2022-09-01T06:03:45.592Z,100.00
2022-09-01T06:07:08.962Z,100.00
2022-09-01T06:10:40.263Z,100.00
2022-09-01T06:13:30.842Z,100.00
2022-09-01T06:16:57.081Z,100.00
2022-09-01T06:20:22.865Z,100.00
2022-09-01T06:23:51.040Z,100.00
2022-09-01T06:27:04.960Z,100.00
2022-09-01T06:30:34.687Z,100.00
2022-09-01T06:33:50.553Z,100.00
2022-09-01T06:37:15.487Z,100.00
2022-09-01T06:40:42.866Z,100.00
2022-09-01T06:44:14.416Z,100.00
2022-09-01T06:47:42.219Z,100.00
2022-09-01T06:51:19.439Z,100.00
2022-09-01T06:54:21.135Z,100.00
2022-09-01T07:01:27.442Z,100.00
2022-09-01T07:04:43.887Z,100.00
2022-09-01T07:08:13.402Z,100.00
2022-09-01T07:19:14.943Z,100.00
2022-09-01T07:23:03.494Z,100.00
2022-09-01T07:26:26.757Z,100.00
2022-09-01T07:29:44.592Z,100.00
2022-09-01T07:38:03.570Z,100.00
2022-09-01T07:43:56.783Z,100.00
2022-09-01T07:47:20.080Z,100.00
2022-09-01T07:54:37.252Z,100.00
2022-09-01T07:58:02.963Z,100.00
2022-09-01T08:01:30.162Z,100.00
2022-09-01T08:04:57.143Z,100.00
2022-09-01T08:08:28.403Z,100.00
2022-09-01T08:12:03.108Z,100.00
2022-09-01T08:18:50.160Z,100.00
2022-09-01T08:22:21.804Z,100.00
2022-09-01T08:25:48.128Z,100.00
2022-09-01T08:28:55.055Z,100.00
2022-09-01T08:32:22.538Z,100.00
2022-09-01T08:35:17.512Z,100.00
2022-09-01T08:38:43.890Z,100.00
2022-09-01T08:42:19.017Z,100.00
2022-09-01T08:45:50.322Z,100.00
2022-09-01T08:49:27.755Z,100.00
2022-09-01T08:53:09.099Z,100.00
2022-09-01T08:56:38.549Z,100.00
2022-09-01T09:00:08.343Z,100.00
2022-09-01T09:03:07.449Z,100.00
2022-09-01T09:05:44.340Z,100.00
2022-09-01T09:08:40.521Z,100.00
2022-09-01T09:11:20.239Z,100.00
2022-09-01T09:14:00.504Z,100.00
2022-09-01T09:16:32.187Z,100.00
2022-09-01T09:19:04.325Z,100.00
2022-09-01T09:21:36.937Z,100.00
2022-09-01T09:24:11.328Z,100.00
2022-09-01T09:26:45.998Z,100.00
2022-09-01T09:29:13.472Z,100.00
2022-09-01T09:35:40.284Z,100.00
2022-09-01T09:38:22.760Z,100.00
2022-09-01T09:41:19.861Z,100.00
2022-09-01T09:43:58.716Z,100.00
2022-09-01T09:47:43.523Z,100.00
2022-09-01T09:50:38.595Z,100.00
2022-09-01T09:53:28.214Z,100.00
2022-09-01T09:55:59.776Z,100.00
2022-09-01T09:58:35.073Z,100.00
2022-09-01T10:01:06.623Z,100.00
2022-09-01T10:03:41.988Z,100.00
2022-09-01T10:06:15.033Z,100.00
2022-09-01T10:09:36.944Z,100.00
2022-09-01T10:13:03.122Z,100.00
2022-09-01T10:16:27.654Z,100.00
2022-09-01T10:19:35.538Z,100.00
2022-09-01T10:22:27.724Z,100.00
2022-09-01T10:25:10.445Z,100.00
2022-09-01T10:28:31.863Z,100.00
2022-09-01T10:31:15.277Z,100.00
2022-09-01T10:33:53.560Z,100.00
2022-09-01T10:36:24.934Z,100.00
2022-09-01T10:39:28.353Z,100.00
2022-09-01T10:42:19.593Z,100.00
2022-09-01T10:45:17.696Z,100.00
2022-09-01T10:47:51.431Z,100.00
2022-09-01T10:50:29.969Z,100.00
2022-09-01T10:53:05.488Z,100.00
2022-09-01T10:55:41.245Z,100.00
2022-09-01T11:05:15.772Z,100.00
2022-09-01T11:08:09.065Z,100.00
2022-09-01T11:10:53.064Z,100.00
2022-09-01T11:13:49.932Z,100.00
2022-09-01T11:16:50.487Z,100.00
2022-09-01T11:19:36.242Z,100.00
2022-09-01T11:22:27.909Z,100.00
2022-09-01T11:25:26.015Z,100.00
2022-09-01T11:28:05.722Z,100.00
2022-09-01T11:30:50.453Z,100.00
2022-09-01T11:33:29.620Z,100.00
2022-09-01T11:36:02.003Z,100.00
2022-09-01T11:38:41.685Z,100.00
2022-09-01T11:41:09.093Z,100.00
2022-09-01T11:43:37.604Z,100.00
2022-09-01T11:46:16.916Z,100.00
2022-09-01T11:48:47.373Z,100.00
2022-09-01T11:51:21.245Z,100.00
2022-09-01T11:53:51.328Z,100.00
2022-09-01T11:56:22.868Z,100.00
2022-09-01T11:58:50.533Z,100.00
2022-09-01T12:01:20.956Z,100.00
2022-09-01T12:03:51.383Z,100.00
2022-09-01T12:06:24.463Z,100.00
2022-09-01T12:08:57.114Z,100.00
2022-09-01T12:11:30.279Z,100.00
2022-09-01T12:14:01.043Z,100.00
2022-09-01T12:16:29.815Z,100.00
2022-09-01T12:18:59.986Z,100.00
2022-09-01T12:21:30.192Z,100.00
2022-09-01T12:24:15.651Z,100.00
2022-09-01T12:26:44.169Z,100.00
2022-09-01T12:29:13.699Z,100.00
2022-09-01T12:31:44.488Z,100.00
2022-09-01T12:34:36.738Z,100.00
2022-09-01T12:37:07.727Z,87.24
2022-09-01T12:39:38.305Z,79.29
2022-09-01T12:42:09.822Z,78.83
2022-09-01T12:44:46.589Z,86.03
2022-09-01T12:47:14.998Z,100.00
2022-09-01T12:49:50.099Z,100.00
2022-09-01T12:52:25.296Z,100.00
2022-09-01T12:54:55.897Z,100.00
2022-09-01T12:57:28.603Z,100.00
2022-09-01T13:00:09.500Z,100.00
2022-09-01T13:02:37.920Z,99.98
2022-09-01T13:05:28.479Z,100.00
2022-09-01T13:07:59.209Z,100.00
2022-09-01T13:10:30.870Z,98.27
2022-09-01T13:12:58.984Z,96.53
2022-09-01T13:15:26.463Z,98.59
2022-09-01T13:17:53.731Z,92.74
2022-09-01T13:20:21.040Z,85.05
2022-09-01T13:22:48.662Z,79.57
2022-09-01T13:25:18.637Z,77.84
2022-09-01T13:27:47.641Z,79.74
2022-09-01T13:30:16.589Z,82.30
2022-09-01T13:35:33.075Z,89.31
2022-09-01T13:38:00.567Z,98.46
2022-09-01T13:40:28.063Z,100.00
2022-09-01T13:42:56.817Z,100.00
2022-09-01T13:45:25.564Z,100.00
2022-09-01T13:53:29.714Z,93.61
2022-09-01T13:58:30.791Z,78.79
2022-09-01T14:01:00.060Z,72.72
2022-09-01T14:03:27.784Z,69.75
2022-09-01T14:05:55.281Z,71.03
2022-09-01T14:08:23.428Z,71.17
2022-09-01T14:10:52.733Z,69.49
2022-09-01T14:13:21.863Z,67.25
2022-09-01T14:15:53.265Z,71.27
2022-09-01T14:18:22.074Z,73.83
2022-09-01T14:20:51.812Z,72.31
2022-09-01T14:23:19.737Z,69.26
2022-09-01T14:26:16.328Z,100.00
2022-09-01T14:28:47.465Z,100.00
2022-09-01T14:32:13.280Z,100.00
2022-09-01T14:35:12.190Z,100.00
2022-09-01T14:37:45.554Z,100.00
2022-09-01T14:40:25.045Z,100.00
2022-09-01T14:43:47.377Z,100.00
2022-09-01T14:46:26.730Z,100.00
2022-09-01T14:49:02.110Z,100.00
2022-09-01T14:55:03.857Z,100.00
2022-09-01T14:57:37.737Z,100.00
2022-09-01T15:00:07.012Z,100.00
2022-09-01T15:02:34.348Z,100.00
2022-09-01T15:05:14.239Z,100.00
2022-09-01T15:07:42.669Z,100.00
2022-09-01T15:10:15.706Z,100.00
2022-09-01T15:12:50.623Z,100.00
2022-09-01T15:15:18.981Z,100.00
2022-09-01T15:17:46.728Z,100.00
2022-09-01T15:20:32.890Z,100.00
2022-09-01T15:23:00.404Z,100.00
2022-09-01T15:25:27.806Z,100.00
2022-09-01T15:27:55.145Z,100.00
2022-09-01T15:30:22.423Z,100.00
2022-09-01T15:32:50.602Z,100.00
2022-09-01T15:35:20.057Z,100.00
2022-09-01T15:37:48.328Z,100.00
2022-09-01T15:40:16.311Z,100.00
2022-09-01T15:42:43.664Z,100.00
2022-09-01T15:45:13.112Z,100.00
2022-09-01T15:47:44.920Z,100.00
2022-09-01T15:50:16.848Z,100.00
2022-09-01T15:52:51.508Z,100.00
2022-09-01T15:55:20.396Z,100.00
2022-09-01T15:57:47.942Z,100.00
2022-09-01T16:00:15.921Z,100.00
2022-09-01T16:02:43.254Z,100.00
2022-09-01T16:05:10.920Z,100.00
2022-09-01T16:07:38.193Z,100.00
2022-09-01T16:10:12.073Z,100.00
2022-09-01T16:12:43.763Z,100.00
2022-09-01T16:15:13.477Z,100.00
2022-09-01T16:18:00.908Z,100.00
2022-09-01T16:20:32.352Z,100.00
2022-09-01T16:23:13.151Z,100.00
2022-09-01T16:25:42.118Z,100.00
2022-09-01T16:28:13.669Z,100.00
2022-09-01T16:30:41.515Z,100.00
2022-09-01T16:33:19.773Z,100.00
2022-09-01T16:35:53.330Z,100.00
2022-09-01T16:38:26.371Z,100.00
2022-09-01T16:40:58.211Z,100.00
2022-09-01T16:43:31.331Z,100.00
2022-09-01T16:46:07.382Z,100.00
2022-09-01T16:48:41.257Z,100.00
2022-09-01T16:51:14.439Z,100.00
2022-09-01T16:53:51.275Z,100.00
2022-09-01T16:56:25.702Z,100.00
2022-09-01T16:58:57.053Z,100.00
2022-09-01T17:01:30.156Z,100.00
2022-09-01T17:04:06.832Z,100.00
2022-09-01T17:06:37.085Z,100.00
2022-09-01T17:09:09.732Z,100.00
2022-09-01T17:11:49.170Z,100.00
2022-09-01T17:14:22.012Z,100.00
2022-09-01T17:16:54.572Z,100.00
2022-09-01T17:19:22.640Z,100.00
2022-09-01T17:21:53.284Z,100.00
2022-09-01T17:24:29.504Z,100.00
2022-09-01T17:27:02.364Z,100.00
2022-09-01T17:29:32.639Z,100.00
2022-09-01T17:32:03.483Z,100.00
2022-09-01T17:34:38.702Z,100.00
2022-09-01T17:37:14.086Z,100.00
2022-09-01T17:39:49.168Z,100.00
2022-09-01T17:42:23.357Z,100.00
2022-09-01T17:44:56.028Z,100.00
2022-09-01T17:47:31.347Z,100.00
2022-09-01T17:50:04.103Z,100.00
2022-09-01T17:52:42.290Z,100.00
2022-09-01T17:55:20.748Z,100.00
2022-09-01T17:57:53.942Z,100.00
2022-09-01T18:00:24.388Z,100.00
2022-09-01T18:03:07.172Z,100.00
2022-09-01T18:05:39.477Z,100.00
2022-09-01T18:08:17.469Z,100.00
2022-09-01T18:10:46.428Z,100.00
2022-09-01T18:13:30.951Z,100.00
2022-09-01T18:16:07.582Z,100.00
2022-09-01T18:18:38.415Z,100.00
2022-09-01T18:21:09.886Z,100.00
2022-09-01T18:23:41.063Z,100.00
2022-09-01T18:26:18.254Z,100.00
2022-09-01T18:28:47.496Z,100.00
2022-09-01T18:31:31.843Z,100.00
2022-09-01T18:34:07.603Z,100.00
2022-09-01T18:36:44.381Z,100.00
2022-09-01T18:39:20.570Z,100.00
2022-09-01T18:42:02.359Z,100.00
2022-09-01T18:44:44.139Z,100.00
2022-09-01T18:47:14.188Z,100.00
2022-09-01T18:49:56.669Z,100.00
2022-09-01T18:52:44.019Z,100.00
2022-09-01T18:55:22.140Z,100.00
2022-09-01T18:57:54.197Z,100.00
2022-09-01T19:00:30.791Z,100.00
2022-09-01T19:03:05.346Z,100.00
2022-09-01T19:05:47.727Z,100.00
2022-09-01T19:08:25.731Z,100.00
2022-09-01T19:10:59.140Z,100.00
2022-09-01T19:13:43.139Z,100.00
2022-09-01T19:16:24.218Z,100.00
2022-09-01T19:18:58.416Z,100.00
2022-09-01T19:21:30.152Z,100.00
2022-09-01T19:24:03.282Z,100.00
2022-09-01T19:26:33.099Z,100.00
2022-09-01T19:29:03.747Z,100.00
2022-09-01T19:31:34.855Z,100.00
2022-09-01T19:34:06.367Z,100.00
2022-09-01T19:36:39.548Z,100.00
2022-09-01T19:39:07.946Z,100.00
2022-09-01T19:41:39.847Z,100.00
2022-09-01T19:44:15.689Z,100.00
2022-09-01T19:46:49.339Z,100.00
2022-09-01T19:49:27.255Z,100.00
2022-09-01T19:52:02.924Z,100.00
2022-09-01T19:54:39.259Z,100.00
2022-09-01T19:57:14.107Z,100.00
2022-09-01T19:59:53.831Z,100.00
2022-09-01T20:02:30.246Z,100.00
2022-09-01T20:05:07.751Z,100.00
2022-09-01T20:07:43.991Z,100.00
2022-09-01T20:10:21.545Z,100.00
2022-09-01T20:12:56.164Z,100.00
2022-09-01T20:15:30.473Z,100.00
2022-09-01T20:18:03.066Z,100.00
2022-09-01T20:20:35.337Z,100.00
2022-09-01T20:23:08.984Z,100.00
2022-09-01T20:25:42.832Z,100.00
2022-09-01T20:28:20.560Z,100.00
2022-09-01T20:30:52.818Z,100.00
2022-09-01T20:33:37.908Z,100.00
2022-09-01T20:36:11.567Z,100.00
2022-09-01T20:39:06.450Z,100.00
2022-09-01T20:41:39.767Z,100.00
2022-09-01T20:44:11.481Z,100.00
2022-09-01T20:46:39.361Z,100.00
2022-09-01T20:49:10.063Z,100.00
2022-09-01T20:51:45.331Z,100.00
2022-09-01T20:54:26.503Z,100.00
2022-09-01T20:57:03.500Z,100.00
2022-09-01T20:59:39.351Z,100.00
2022-09-01T21:02:21.729Z,100.00
2022-09-01T21:05:00.148Z,100.00
2022-09-01T21:07:35.664Z,100.00
2022-09-01T21:10:10.619Z,100.00
2022-09-01T21:12:39.860Z,100.00
2022-09-01T21:15:18.418Z,100.00
2022-09-01T21:17:54.955Z,100.00
2022-09-01T21:20:35.347Z,100.00
2022-09-01T21:23:03.780Z,100.00
2022-09-01T21:25:34.144Z,100.00
2022-09-01T21:28:06.451Z,100.00
2022-09-01T21:30:36.199Z,100.00
2022-09-01T21:33:04.916Z,100.00
2022-09-01T21:35:35.201Z,100.00
2022-09-01T21:38:02.591Z,100.00
2022-09-01T21:40:30.762Z,100.00
2022-09-01T21:43:01.504Z,100.00
2022-09-01T21:45:29.352Z,100.00
2022-09-01T21:47:56.748Z,100.00
2022-09-01T21:50:26.253Z,100.00
2022-09-01T21:52:55.016Z,100.00
2022-09-01T21:55:24.032Z,100.00
2022-09-01T21:57:51.698Z,100.00
2022-09-01T22:00:21.839Z,100.00
2022-09-01T22:02:49.599Z,100.00
2022-09-01T22:05:17.660Z,100.00
2022-09-01T22:07:47.420Z,100.00
2022-09-01T22:10:18.849Z,100.00
2022-09-01T22:12:47.948Z,100.00
2022-09-01T22:15:18.451Z,100.00
2022-09-01T22:17:46.801Z,100.00
2022-09-01T22:20:18.352Z,100.00
2022-09-01T22:22:46.418Z,100.00
2022-09-01T22:25:17.432Z,100.00
2022-09-01T22:27:44.907Z,100.00
2022-09-01T22:30:13.245Z,100.00
2022-09-01T22:32:41.352Z,100.00
2022-09-01T22:35:11.103Z,100.00
2022-09-01T22:37:39.373Z,100.00
2022-09-01T22:40:08.163Z,100.00
2022-09-01T22:42:37.575Z,100.00
2022-09-01T22:45:06.778Z,100.00
2022-09-01T22:47:35.325Z,100.00
2022-09-01T22:50:07.781Z,100.00
2022-09-01T22:52:35.887Z,100.00
2022-09-01T22:55:03.925Z,100.00
2022-09-01T22:57:32.216Z,100.00
2022-09-01T23:00:01.159Z,100.00
2022-09-01T23:02:30.212Z,100.00
2022-09-01T23:04:57.660Z,100.00
2022-09-01T23:07:25.055Z,100.00
2022-09-01T23:09:52.445Z,100.00
2022-09-01T23:12:19.844Z,100.00
2022-09-01T23:14:47.217Z,100.00
2022-09-01T23:17:16.569Z,100.00
2022-09-01T23:19:44.002Z,100.00
2022-09-01T23:22:11.419Z,100.00
2022-09-01T23:24:38.832Z,100.00
2022-09-01T23:27:06.350Z,100.00
2022-09-01T23:29:33.748Z,100.00
2022-09-01T23:32:01.515Z,100.00
2022-09-01T23:34:30.316Z,100.00
2022-09-01T23:36:57.696Z,100.00
2022-09-01T23:39:25.215Z,100.00
2022-09-01T23:41:54.364Z,100.00
2022-09-01T23:44:21.744Z,100.00
2022-09-01T23:46:49.178Z,100.00
2022-09-01T23:49:18.997Z,100.00
2022-09-01T23:51:49.792Z,100.00
2022-09-01T23:54:17.213Z,100.00
2022-09-01T23:56:44.711Z,100.00
2022-09-01T23:59:12.404Z,100.00
