createdAt,value
2018-06-17T00:08:47.643Z,73.2
2018-06-17T00:25:32.174Z,73.6
2018-06-17T00:42:16.192Z,73.6
2018-06-17T00:59:00.127Z,74.4
2018-06-17T01:15:44.063Z,74.0
2018-06-17T01:32:27.564Z,73.6
2018-06-17T01:49:10.525Z,74.0
2018-06-17T02:05:53.278Z,73.6
2018-06-17T02:22:35.804Z,73.6
2018-06-17T02:39:18.157Z,73.2
2018-06-17T02:56:00.582Z,73.2
2018-06-17T03:12:42.990Z,72.4
2018-06-17T03:29:25.184Z,72.8
2018-06-17T03:46:07.409Z,72.4
2018-06-17T04:02:49.829Z,72.0
2018-06-17T04:19:32.923Z,71.2
2018-06-17T04:36:16.238Z,70.8
2018-06-17T04:52:59.456Z,71.2
2018-06-17T05:09:42.560Z,70.8
2018-06-17T05:23:05.267Z,70.4
2018-06-17T05:36:28.413Z,69.2
2018-06-17T05:53:12.721Z,68.4
2018-06-17T06:09:57.588Z,67.2
2018-06-17T06:26:42.999Z,65.6
2018-06-17T06:43:28.924Z,63.6
2018-06-17T07:00:15.324Z,61.6
2018-06-17T07:17:01.687Z,59.6
2018-06-17T07:33:48.195Z,59.6
2018-06-17T07:50:34.781Z,58.8
2018-06-17T08:04:00.334Z,58.0
2018-06-17T08:20:47.678Z,57.6
2018-06-17T08:37:35.468Z,56.0
2018-06-17T08:54:23.103Z,56.4
2018-06-17T09:11:10.543Z,56.0
2018-06-17T09:27:57.929Z,55.6
2018-06-17T09:44:45.048Z,56.0
2018-06-17T10:01:32.405Z,55.6
2018-06-17T10:18:20.139Z,54.8
2018-06-17T10:35:07.811Z,53.2
2018-06-17T10:51:55.572Z,53.6
2018-06-17T11:08:43.546Z,53.2
2018-06-17T11:25:31.384Z,53.6
2018-06-17T11:35:35.910Z,53.6
2018-06-17T11:52:24.014Z,52.8
2018-06-17T12:09:12.074Z,52.0
2018-06-17T12:26:00.473Z,50.8
2018-06-17T12:32:43.922Z,50.0
2018-06-17T12:39:27.678Z,50.0
2018-06-17T12:56:17.174Z,48.4
2018-06-17T13:09:44.347Z,48.0
2018-06-17T13:23:10.953Z,47.6
2018-06-17T13:39:58.943Z,48.8
2018-06-17T13:56:47.447Z,48.0
2018-06-17T14:10:14.524Z,47.2
2018-06-17T14:27:03.706Z,46.4
2018-06-17T14:43:52.874Z,45.6
2018-06-17T14:53:58.149Z,46.0
2018-06-17T15:10:46.653Z,46.4
2018-06-17T15:24:13.541Z,46.4
2018-06-17T15:41:02.872Z,46.4
2018-06-17T15:57:52.077Z,46.0
2018-06-17T16:07:57.691Z,45.6
2018-06-17T16:21:25.693Z,46.0
2018-06-17T16:28:08.890Z,46.0
2018-06-17T16:44:57.105Z,47.2
2018-06-17T16:55:01.705Z,47.6
2018-06-17T17:11:49.052Z,48.4
2018-06-17T17:18:32.271Z,48.4
2018-06-17T17:28:37.144Z,48.8
2018-06-17T17:45:24.625Z,49.6
2018-06-17T18:02:12.128Z,49.2
2018-06-17T18:18:59.607Z,50.0
2018-06-17T18:49:11.394Z,51.6
2018-06-17T19:05:57.488Z,52.8
2018-06-17T19:22:43.134Z,54.4
2018-06-17T19:32:46.111Z,56.4
2018-06-17T19:49:30.754Z,58.4
2018-06-17T20:06:15.189Z,59.2
2018-06-17T20:22:59.193Z,60.0
2018-06-17T20:39:43.363Z,60.8
2018-06-17T20:56:27.346Z,60.8
2018-06-17T21:13:11.261Z,61.2
2018-06-17T21:29:55.086Z,61.6
2018-06-17T21:46:38.937Z,62.4
2018-06-17T22:03:22.687Z,62.8
2018-06-17T22:20:06.275Z,63.2
2018-06-17T22:36:49.946Z,63.2
2018-06-17T22:53:33.681Z,63.6
2018-06-17T23:10:17.380Z,64.0
2018-06-17T23:27:01.011Z,64.0
2018-06-17T23:43:44.705Z,64.4
