createdAt,value
2023-06-06T00:01:58.980Z,8.80
2023-06-06T00:04:28.860Z,7.60
2023-06-06T00:06:58.443Z,9.90
2023-06-06T00:09:26.515Z,9.30
2023-06-06T00:11:56.431Z,9.80
2023-06-06T00:14:26.138Z,9.90
2023-06-06T00:16:57.288Z,10.50
2023-06-06T00:19:26.029Z,7.50
2023-06-06T00:21:54.346Z,12.70
2023-06-06T00:24:22.927Z,5.80
2023-06-06T00:26:51.109Z,8.90
2023-06-06T00:29:19.544Z,7.60
2023-06-06T00:31:47.616Z,7.50
2023-06-06T00:34:16.277Z,10.90
2023-06-06T00:36:45.231Z,9.70
2023-06-06T00:39:13.458Z,6.00
2023-06-06T00:41:41.679Z,8.70
2023-06-06T00:44:09.750Z,8.60
2023-06-06T00:46:37.959Z,6.90
2023-06-06T00:49:06.103Z,9.50
2023-06-06T00:51:35.092Z,6.70
2023-06-06T00:54:03.469Z,9.10
2023-06-06T00:56:31.668Z,6.20
2023-06-06T00:58:59.615Z,5.60
2023-06-06T01:01:30.538Z,6.30
2023-06-06T01:04:00.900Z,7.10
2023-06-06T01:06:34.992Z,7.00
2023-06-06T01:09:07.561Z,7.30
2023-06-06T01:11:51.963Z,6.10
2023-06-06T01:14:28.331Z,9.50
2023-06-06T01:16:59.332Z,5.80
2023-06-06T01:19:31.287Z,10.90
2023-06-06T01:22:00.492Z,9.10
2023-06-06T01:24:29.777Z,7.10
2023-06-06T01:26:58.055Z,5.90
2023-06-06T01:29:26.258Z,9.40
2023-06-06T01:32:12.227Z,5.90
2023-06-06T01:34:45.769Z,6.70
2023-06-06T01:37:20.496Z,6.50
2023-06-06T01:39:49.130Z,6.90
2023-06-06T01:42:17.322Z,5.50
2023-06-06T01:44:45.842Z,5.80
2023-06-06T01:47:14.061Z,6.50
2023-06-06T01:49:42.227Z,12.60
2023-06-06T01:52:10.314Z,9.50
2023-06-06T01:54:42.059Z,8.10
2023-06-06T01:57:10.262Z,9.40
2023-06-06T01:59:40.421Z,5.10
2023-06-06T02:02:08.940Z,7.20
2023-06-06T02:04:38.142Z,8.40
2023-06-06T02:07:06.922Z,4.10
2023-06-06T02:09:35.443Z,10.80
2023-06-06T02:12:04.089Z,4.80
2023-06-06T02:14:32.269Z,6.70
2023-06-06T02:17:00.549Z,7.30
2023-06-06T02:19:29.120Z,7.50
2023-06-06T02:21:57.092Z,9.30
2023-06-06T02:24:28.957Z,6.80
2023-06-06T02:26:57.735Z,5.00
2023-06-06T02:29:26.216Z,8.30
2023-06-06T02:31:54.807Z,5.10
2023-06-06T02:34:23.176Z,4.10
2023-06-06T02:36:52.818Z,7.20
2023-06-06T02:39:22.416Z,3.60
2023-06-06T02:41:53.848Z,5.30
2023-06-06T02:44:22.968Z,5.30
2023-06-06T02:46:51.036Z,8.30
2023-06-06T02:49:19.384Z,7.90
2023-06-06T02:51:48.139Z,8.40
2023-06-06T02:54:16.758Z,4.70
2023-06-06T02:56:44.859Z,5.10
2023-06-06T02:59:13.004Z,7.80
2023-06-06T03:01:46.238Z,4.50
2023-06-06T03:04:15.677Z,4.70
2023-06-06T03:06:43.974Z,8.50
2023-06-06T03:09:14.508Z,5.20
2023-06-06T03:11:42.920Z,7.20
2023-06-06T03:14:13.019Z,5.60
2023-06-06T03:16:43.392Z,4.30
2023-06-06T03:19:13.650Z,5.70
2023-06-06T03:21:43.050Z,3.70
2023-06-06T03:24:11.807Z,8.70
2023-06-06T03:26:41.194Z,8.70
2023-06-06T03:29:10.443Z,5.20
2023-06-06T03:31:39.364Z,4.80
2023-06-06T03:34:08.735Z,11.50
2023-06-06T03:36:37.831Z,6.90
2023-06-06T03:39:08.454Z,11.00
2023-06-06T03:41:36.337Z,9.00
2023-06-06T03:44:04.930Z,4.20
2023-06-06T03:46:33.289Z,5.70
2023-06-06T03:49:02.083Z,17.90
2023-06-06T03:51:30.317Z,7.30
2023-06-06T03:53:58.421Z,11.00
2023-06-06T03:56:26.592Z,13.10
2023-06-06T03:58:54.970Z,9.50
2023-06-06T04:01:23.153Z,11.20
2023-06-06T04:03:51.394Z,10.20
2023-06-06T04:06:21.440Z,13.10
2023-06-06T04:08:49.658Z,5.90
2023-06-06T04:11:17.890Z,7.00
2023-06-06T04:13:46.370Z,9.50
2023-06-06T04:16:14.493Z,15.20
2023-06-06T04:18:42.917Z,14.50
2023-06-06T04:21:11.244Z,16.80
2023-06-06T04:23:41.971Z,7.80
2023-06-06T04:26:23.307Z,10.50
2023-06-06T04:28:54.423Z,14.20
2023-06-06T04:31:23.657Z,8.70
2023-06-06T04:33:57.818Z,11.90
2023-06-06T04:36:28.493Z,12.60
2023-06-06T04:39:01.846Z,13.10
2023-06-06T04:44:06.132Z,9.00
2023-06-06T04:46:34.435Z,14.60
2023-06-06T04:49:03.142Z,12.80
2023-06-06T04:51:32.049Z,6.90
2023-06-06T04:54:05.016Z,6.10
2023-06-06T04:56:33.533Z,6.20
2023-06-06T04:59:08.225Z,18.30
2023-06-06T05:01:39.048Z,12.20
2023-06-06T05:04:09.122Z,12.40
2023-06-06T05:06:37.613Z,13.10
2023-06-06T05:09:06.463Z,17.30
2023-06-06T05:11:35.403Z,15.10
2023-06-06T05:14:04.483Z,6.30
2023-06-06T05:16:32.775Z,5.80
2023-06-06T05:19:01.091Z,24.80
2023-06-06T05:21:29.485Z,4.40
2023-06-06T05:24:00.339Z,4.50
2023-06-06T05:26:29.485Z,12.00
2023-06-06T05:28:58.746Z,8.60
2023-06-06T05:31:27.285Z,14.80
2023-06-06T05:33:56.537Z,9.00
2023-06-06T05:36:24.498Z,15.50
2023-06-06T05:38:53.079Z,5.90
2023-06-06T05:41:22.275Z,4.50
2023-06-06T05:43:50.350Z,35.50
2023-06-06T05:46:19.073Z,4.90
2023-06-06T05:48:47.310Z,5.70
2023-06-06T05:51:15.598Z,6.00
2023-06-06T05:53:47.446Z,4.90
2023-06-06T05:56:15.963Z,8.20
2023-06-06T05:58:48.753Z,13.10
2023-06-06T06:01:18.460Z,6.20
2023-06-06T06:03:50.264Z,7.20
2023-06-06T06:06:20.536Z,7.90
2023-06-06T06:08:51.356Z,4.50
2023-06-06T06:11:21.191Z,5.70
2023-06-06T06:13:49.627Z,9.90
2023-06-06T06:16:17.782Z,3.80
2023-06-06T06:18:46.315Z,5.50
2023-06-06T06:21:14.668Z,4.60
2023-06-06T06:23:43.888Z,7.30
2023-06-06T06:26:12.159Z,13.00
2023-06-06T06:28:40.306Z,4.40
2023-06-06T06:31:08.912Z,5.50
2023-06-06T06:33:37.891Z,8.20
2023-06-06T06:36:06.564Z,7.30
2023-06-06T06:38:35.005Z,8.60
2023-06-06T06:41:03.221Z,8.90
2023-06-06T06:43:31.599Z,8.20
2023-06-06T06:46:07.059Z,9.70
2023-06-06T06:48:35.020Z,8.70
2023-06-06T06:51:03.153Z,9.00
2023-06-06T06:53:31.862Z,8.50
2023-06-06T06:56:00.180Z,10.00
2023-06-06T06:58:35.681Z,7.60
2023-06-06T07:01:04.181Z,6.20
2023-06-06T07:03:38.594Z,5.90
2023-06-06T07:06:09.127Z,12.30
2023-06-06T07:08:37.399Z,8.60
2023-06-06T07:11:05.795Z,9.00
2023-06-06T07:13:34.259Z,13.40
2023-06-06T07:16:02.674Z,9.80
2023-06-06T07:18:30.946Z,11.30
2023-06-06T07:20:59.489Z,17.60
2023-06-06T07:23:27.597Z,12.60
2023-06-06T07:25:55.635Z,14.10
2023-06-06T07:28:24.836Z,11.10
2023-06-06T07:30:53.247Z,16.50
2023-06-06T07:33:22.130Z,18.30
2023-06-06T07:35:50.712Z,8.50
2023-06-06T07:38:18.961Z,11.00
2023-06-06T07:40:47.240Z,17.30
2023-06-06T07:43:15.312Z,14.10
2023-06-06T07:45:43.588Z,15.90
2023-06-06T07:48:12.331Z,50.90
2023-06-06T07:50:40.484Z,166.40
2023-06-06T07:53:08.615Z,19.70
2023-06-06T07:55:36.889Z,11.30
2023-06-06T07:58:11.618Z,13.30
2023-06-06T08:00:46.050Z,13.10
2023-06-06T08:03:16.704Z,11.20
2023-06-06T08:05:45.096Z,9.90
2023-06-06T08:08:13.444Z,17.20
2023-06-06T08:10:41.635Z,14.50
2023-06-06T08:13:09.992Z,33.50
2023-06-06T08:15:38.350Z,19.00
2023-06-06T08:18:06.601Z,24.30
2023-06-06T08:20:35.006Z,16.80
2023-06-06T08:23:04.630Z,19.70
2023-06-06T08:25:34.731Z,20.60
2023-06-06T08:28:02.940Z,22.60
2023-06-06T08:30:31.082Z,49.50
2023-06-06T08:32:59.488Z,53.00
2023-06-06T08:35:28.776Z,36.40
2023-06-06T08:37:56.931Z,54.50
2023-06-06T08:40:25.218Z,43.10
2023-06-06T08:42:53.836Z,40.80
2023-06-06T08:45:22.991Z,36.30
2023-06-06T08:47:51.338Z,31.40
2023-06-06T08:50:19.885Z,23.70
2023-06-06T08:52:48.223Z,18.40
2023-06-06T08:55:16.402Z,25.60
2023-06-06T08:57:47.534Z,20.20
2023-06-06T09:00:23.060Z,22.50
2023-06-06T09:02:53.709Z,24.70
2023-06-06T09:05:22.341Z,23.00
2023-06-06T09:07:51.239Z,26.80
2023-06-06T09:10:19.678Z,25.70
2023-06-06T09:12:48.260Z,26.50
2023-06-06T09:15:16.740Z,35.60
2023-06-06T09:17:46.424Z,36.20
2023-06-06T09:20:18.273Z,35.00
2023-06-06T09:22:48.955Z,41.20
2023-06-06T09:25:21.453Z,42.50
2023-06-06T09:27:54.298Z,43.80
2023-06-06T09:30:24.093Z,32.10
2023-06-06T09:32:58.715Z,34.10
2023-06-06T09:35:37.461Z,31.40
2023-06-06T09:38:26.026Z,33.70
2023-06-06T09:40:54.173Z,28.10
2023-06-06T09:43:26.649Z,26.00
2023-06-06T09:45:56.994Z,22.60
2023-06-06T09:48:27.542Z,26.20
2023-06-06T09:50:56.701Z,26.20
2023-06-06T09:53:25.960Z,28.70
2023-06-06T09:55:57.269Z,18.00
2023-06-06T10:00:58.626Z,22.50
2023-06-06T10:03:27.897Z,31.30
2023-06-06T10:05:56.303Z,14.50
2023-06-06T10:08:25.081Z,12.20
2023-06-06T10:10:55.589Z,12.80
2023-06-06T10:13:24.430Z,8.70
2023-06-06T10:15:52.644Z,9.30
2023-06-06T10:18:21.543Z,8.00
2023-06-06T10:20:49.850Z,13.30
2023-06-06T10:23:17.974Z,10.80
2023-06-06T10:25:46.185Z,14.30
2023-06-06T10:28:19.489Z,9.70
2023-06-06T10:30:54.399Z,10.10
2023-06-06T10:33:28.686Z,12.30
2023-06-06T10:35:59.404Z,17.50
2023-06-06T10:38:27.463Z,14.70
2023-06-06T10:40:57.924Z,15.40
2023-06-06T10:43:35.869Z,14.00
2023-06-06T10:46:04.161Z,12.70
2023-06-06T10:48:42.906Z,13.00
2023-06-06T10:51:33.035Z,23.40
2023-06-06T10:54:22.850Z,13.70
2023-06-06T10:56:54.523Z,8.20
2023-06-06T10:59:29.582Z,6.30
2023-06-06T11:01:57.959Z,7.60
2023-06-06T11:04:27.630Z,11.70
2023-06-06T11:07:01.904Z,9.00
2023-06-06T11:09:34.572Z,14.90
2023-06-06T11:12:15.214Z,13.90
2023-06-06T11:15:05.758Z,10.90
2023-06-06T11:17:47.482Z,14.40
2023-06-06T11:20:19.766Z,13.60
2023-06-06T11:23:05.533Z,11.10
2023-06-06T11:25:34.623Z,18.10
2023-06-06T11:28:03.469Z,13.30
2023-06-06T11:30:33.310Z,13.10
2023-06-06T11:33:01.873Z,12.30
2023-06-06T11:35:30.639Z,14.00
2023-06-06T11:37:59.464Z,20.60
2023-06-06T11:40:28.073Z,26.40
2023-06-06T11:42:57.992Z,12.20
2023-06-06T11:45:28.708Z,11.70
2023-06-06T11:48:13.929Z,16.90
2023-06-06T11:50:45.415Z,16.30
2023-06-06T11:53:13.431Z,8.50
2023-06-06T11:55:41.619Z,9.50
2023-06-06T11:58:09.947Z,18.00
2023-06-06T12:00:38.381Z,13.10
2023-06-06T12:03:08.400Z,12.50
2023-06-06T12:05:38.131Z,18.80
2023-06-06T12:08:07.555Z,20.00
2023-06-06T12:10:35.532Z,11.70
2023-06-06T12:13:03.994Z,14.20
2023-06-06T12:15:47.067Z,13.80
2023-06-06T12:18:17.550Z,23.20
2023-06-06T12:20:46.127Z,17.70
2023-06-06T12:23:27.424Z,15.50
2023-06-06T12:25:58.831Z,18.60
2023-06-06T12:28:27.545Z,17.40
2023-06-06T12:30:56.028Z,16.60
2023-06-06T12:33:24.711Z,17.80
2023-06-06T12:35:55.416Z,19.50
2023-06-06T12:40:59.223Z,26.90
2023-06-06T12:43:28.642Z,19.40
2023-06-06T12:45:58.754Z,26.80
2023-06-06T12:48:27.596Z,30.90
2023-06-06T12:50:56.677Z,22.70
2023-06-06T12:53:26.786Z,20.90
2023-06-06T12:55:55.171Z,26.40
2023-06-06T12:58:23.464Z,23.60
2023-06-06T13:00:51.519Z,18.90
2023-06-06T13:03:20.178Z,18.20
2023-06-06T13:05:52.273Z,26.70
2023-06-06T13:08:36.658Z,26.80
2023-06-06T13:11:07.354Z,30.70
2023-06-06T13:13:35.975Z,28.60
2023-06-06T13:16:04.744Z,22.90
2023-06-06T13:18:34.462Z,21.30
2023-06-06T13:21:05.235Z,19.70
2023-06-06T13:23:33.992Z,25.10
2023-06-06T13:26:02.127Z,21.10
2023-06-06T13:28:30.199Z,28.60
2023-06-06T13:30:58.687Z,28.10
2023-06-06T13:33:28.419Z,46.40
2023-06-06T13:35:56.288Z,44.90
2023-06-06T13:38:24.963Z,26.00
2023-06-06T13:40:53.245Z,20.20
2023-06-06T13:43:21.662Z,18.20
2023-06-06T13:45:50.216Z,14.90
2023-06-06T13:48:18.187Z,19.70
2023-06-06T13:50:46.326Z,24.50
2023-06-06T13:53:16.048Z,17.70
2023-06-06T13:55:47.483Z,20.50
2023-06-06T13:58:22.397Z,23.80
2023-06-06T14:00:51.929Z,19.70
2023-06-06T14:03:21.078Z,20.80
2023-06-06T14:05:49.543Z,32.30
2023-06-06T14:08:17.780Z,21.00
2023-06-06T14:10:46.940Z,19.70
2023-06-06T14:13:15.377Z,25.00
2023-06-06T14:15:43.623Z,20.50
2023-06-06T14:18:12.088Z,24.10
2023-06-06T14:20:50.645Z,27.80
2023-06-06T14:23:18.899Z,22.30
2023-06-06T14:25:47.272Z,26.00
2023-06-06T14:28:15.645Z,19.80
2023-06-06T14:30:43.764Z,25.00
2023-06-06T14:33:12.160Z,29.90
2023-06-06T14:35:40.473Z,27.00
2023-06-06T14:38:09.463Z,23.20
2023-06-06T14:40:37.432Z,27.80
2023-06-06T14:43:05.641Z,32.00
2023-06-06T14:45:33.680Z,20.70
2023-06-06T14:48:02.008Z,23.00
2023-06-06T14:50:31.052Z,22.70
2023-06-06T14:52:59.533Z,23.00
2023-06-06T14:55:28.346Z,31.90
2023-06-06T14:57:56.801Z,28.00
2023-06-06T15:00:25.494Z,24.60
2023-06-06T15:02:53.758Z,51.90
2023-06-06T15:05:21.940Z,32.20
2023-06-06T15:07:49.962Z,25.00
2023-06-06T15:10:18.496Z,35.70
2023-06-06T15:12:46.665Z,51.60
2023-06-06T15:15:14.968Z,20.50
2023-06-06T15:17:43.274Z,69.90
2023-06-06T15:20:12.119Z,24.90
2023-06-06T15:22:40.382Z,25.00
2023-06-06T15:25:09.422Z,25.70
2023-06-06T15:27:37.447Z,28.70
2023-06-06T15:30:06.482Z,27.20
2023-06-06T15:32:34.834Z,29.10
2023-06-06T15:35:02.887Z,22.50
2023-06-06T15:37:31.013Z,23.80
2023-06-06T15:39:59.540Z,23.00
2023-06-06T15:42:27.515Z,19.40
2023-06-06T15:44:58.239Z,19.10
2023-06-06T15:49:55.007Z,25.10
2023-06-06T15:52:23.407Z,13.10
2023-06-06T15:54:51.904Z,19.20
2023-06-06T15:57:20.342Z,18.60
2023-06-06T15:59:48.526Z,31.50
2023-06-06T16:02:16.741Z,20.80
2023-06-06T16:04:44.980Z,12.60
2023-06-06T16:07:14.387Z,10.70
2023-06-06T16:09:42.848Z,19.10
2023-06-06T16:12:11.438Z,14.70
2023-06-06T16:14:39.627Z,11.30
2023-06-06T16:17:08.290Z,7.20
2023-06-06T16:19:36.515Z,9.90
2023-06-06T16:22:05.071Z,13.80
2023-06-06T16:24:34.842Z,17.50
2023-06-06T16:27:03.439Z,22.30
2023-06-06T16:29:31.507Z,12.20
2023-06-06T16:31:59.669Z,19.00
2023-06-06T16:34:27.954Z,23.80
2023-06-06T16:36:56.433Z,20.30
2023-06-06T16:39:24.613Z,25.20
2023-06-06T16:41:53.712Z,16.30
2023-06-06T16:44:23.418Z,34.60
2023-06-06T16:46:52.639Z,20.50
2023-06-06T16:49:20.718Z,13.90
2023-06-06T16:51:48.861Z,34.10
2023-06-06T16:54:17.027Z,15.00
2023-06-06T16:56:46.120Z,21.40
2023-06-06T16:59:14.618Z,18.40
2023-06-06T17:01:43.159Z,16.00
2023-06-06T17:04:11.726Z,15.50
2023-06-06T17:06:40.456Z,14.60
2023-06-06T17:09:11.682Z,15.70
2023-06-06T17:11:39.849Z,17.30
2023-06-06T17:14:08.575Z,20.00
2023-06-06T17:16:37.020Z,24.00
2023-06-06T17:19:05.126Z,25.80
2023-06-06T17:21:33.498Z,22.90
2023-06-06T17:24:01.811Z,40.20
2023-06-06T17:26:30.253Z,73.70
2023-06-06T17:28:58.630Z,77.60
2023-06-06T17:31:29.614Z,30.30
2023-06-06T17:33:58.881Z,25.80
2023-06-06T17:36:26.855Z,24.40
2023-06-06T17:38:54.955Z,42.50
2023-06-06T17:41:23.107Z,27.80
2023-06-06T17:43:51.267Z,38.00
2023-06-06T17:46:19.384Z,22.20
2023-06-06T17:48:51.489Z,22.40
2023-06-06T17:51:19.809Z,27.40
2023-06-06T17:53:47.747Z,31.50
2023-06-06T17:56:15.632Z,28.00
2023-06-06T17:58:43.782Z,29.00
2023-06-06T18:01:11.825Z,32.40
2023-06-06T18:03:39.843Z,29.90
2023-06-06T18:06:08.235Z,22.40
2023-06-06T18:08:36.055Z,19.30
2023-06-06T18:11:03.927Z,16.40
2023-06-06T18:13:33.229Z,26.90
2023-06-06T18:16:01.203Z,27.60
2023-06-06T18:18:28.968Z,22.90
2023-06-06T18:20:56.513Z,31.10
2023-06-06T18:23:24.527Z,23.40
2023-06-06T18:25:53.586Z,30.40
2023-06-06T18:28:40.703Z,24.80
2023-06-06T18:31:18.001Z,21.80
2023-06-06T18:33:52.942Z,25.30
2023-06-06T18:36:21.297Z,19.20
2023-06-06T18:38:49.374Z,31.40
2023-06-06T18:41:18.879Z,28.00
2023-06-06T18:43:47.533Z,16.50
2023-06-06T18:46:16.401Z,29.00
2023-06-06T18:48:45.241Z,28.50
2023-06-06T18:51:14.835Z,29.40
2023-06-06T18:53:43.017Z,23.50
2023-06-06T18:56:11.186Z,34.30
2023-06-06T18:58:40.609Z,49.70
2023-06-06T19:01:08.911Z,30.40
2023-06-06T19:03:37.632Z,23.10
2023-06-06T19:06:06.035Z,22.90
2023-06-06T19:08:40.910Z,17.30
2023-06-06T19:11:09.066Z,17.30
2023-06-06T19:13:37.425Z,17.50
2023-06-06T19:16:06.037Z,36.40
2023-06-06T19:18:35.193Z,20.10
2023-06-06T19:21:03.786Z,25.50
2023-06-06T19:23:32.325Z,27.90
2023-06-06T19:26:01.539Z,26.60
2023-06-06T19:28:29.537Z,38.40
2023-06-06T19:31:00.161Z,14.50
2023-06-06T19:33:28.498Z,30.10
2023-06-06T19:35:56.831Z,12.60
2023-06-06T19:38:24.893Z,15.70
2023-06-06T19:40:52.884Z,9.10
2023-06-06T19:43:21.472Z,11.70
2023-06-06T19:45:49.905Z,17.80
2023-06-06T19:48:18.501Z,10.90
2023-06-06T19:50:48.775Z,12.90
2023-06-06T19:53:17.814Z,13.80
2023-06-06T19:55:46.241Z,11.40
2023-06-06T19:58:14.673Z,13.20
2023-06-06T20:00:42.846Z,11.40
2023-06-06T20:03:11.799Z,12.10
2023-06-06T20:05:40.118Z,8.10
2023-06-06T20:08:08.296Z,10.50
2023-06-06T20:10:36.773Z,9.50
2023-06-06T20:13:06.687Z,5.20
2023-06-06T20:15:34.962Z,11.00
2023-06-06T20:18:03.619Z,12.40
2023-06-06T20:20:32.742Z,17.70
2023-06-06T20:23:01.836Z,10.30
2023-06-06T20:25:29.807Z,9.00
2023-06-06T20:27:57.957Z,8.30
2023-06-06T20:30:26.153Z,14.20
2023-06-06T20:32:54.818Z,10.00
2023-06-06T20:35:23.230Z,7.10
2023-06-06T20:37:52.565Z,6.60
2023-06-06T20:40:21.731Z,11.60
2023-06-06T20:42:50.094Z,9.30
2023-06-06T20:45:17.902Z,13.50
2023-06-06T20:47:46.895Z,12.00
2023-06-06T20:50:15.232Z,8.50
2023-06-06T20:52:42.909Z,10.70
2023-06-06T20:55:12.047Z,10.60
2023-06-06T20:57:40.355Z,10.10
2023-06-06T21:00:10.657Z,8.90
2023-06-06T21:02:38.865Z,6.70
2023-06-06T21:05:08.123Z,8.00
2023-06-06T21:07:36.637Z,14.10
2023-06-06T21:10:06.029Z,8.10
2023-06-06T21:12:34.625Z,8.10
2023-06-06T21:15:02.231Z,9.80
2023-06-06T21:17:30.150Z,6.50
2023-06-06T21:20:00.661Z,8.70
2023-06-06T21:22:29.375Z,6.40
2023-06-06T21:24:57.834Z,5.70
2023-06-06T21:27:25.863Z,9.40
2023-06-06T21:29:53.888Z,5.40
2023-06-06T21:32:21.636Z,7.00
2023-06-06T21:34:49.514Z,8.80
2023-06-06T21:37:17.413Z,5.90
2023-06-06T21:39:45.291Z,6.60
2023-06-06T21:42:13.421Z,5.30
2023-06-06T21:44:41.203Z,12.50
2023-06-06T21:47:09.273Z,8.30
2023-06-06T21:49:37.193Z,12.20
2023-06-06T21:52:05.915Z,6.80
2023-06-06T21:54:33.694Z,7.50
2023-06-06T21:57:01.848Z,6.10
2023-06-06T21:59:30.039Z,9.40
2023-06-06T22:01:57.768Z,6.50
2023-06-06T22:04:25.764Z,7.30
2023-06-06T22:06:53.412Z,6.50
2023-06-06T22:09:21.388Z,5.10
2023-06-06T22:11:49.370Z,5.30
2023-06-06T22:14:17.226Z,6.00
2023-06-06T22:16:45.198Z,5.90
2023-06-06T22:19:13.361Z,7.60
2023-06-06T22:21:41.215Z,8.70
2023-06-06T22:24:09.289Z,9.70
2023-06-06T22:26:37.147Z,6.20
2023-06-06T22:29:07.356Z,9.50
2023-06-06T22:31:35.400Z,5.40
2023-06-06T22:34:03.426Z,7.80
2023-06-06T22:36:31.409Z,3.50
2023-06-06T22:38:58.999Z,5.40
2023-06-06T22:41:27.652Z,5.10
2023-06-06T22:43:55.610Z,4.40
2023-06-06T22:46:23.726Z,6.20
2023-06-06T22:48:51.748Z,6.70
2023-06-06T22:51:19.512Z,6.90
2023-06-06T22:53:48.952Z,6.80
2023-06-06T22:56:16.982Z,12.10
2023-06-06T22:58:45.404Z,5.60
2023-06-06T23:01:13.484Z,5.50
2023-06-06T23:03:41.794Z,5.90
2023-06-06T23:06:09.765Z,11.40
2023-06-06T23:08:37.864Z,8.50
2023-06-06T23:11:05.823Z,8.00
2023-06-06T23:13:33.591Z,7.40
2023-06-06T23:16:02.469Z,15.60
2023-06-06T23:18:30.435Z,6.10
2023-06-06T23:20:58.620Z,11.50
2023-06-06T23:23:26.522Z,15.00
2023-06-06T23:25:54.252Z,10.00
2023-06-06T23:28:22.328Z,13.00
2023-06-06T23:30:50.109Z,10.10
2023-06-06T23:33:18.368Z,11.00
2023-06-06T23:35:46.151Z,13.20
2023-06-06T23:38:14.205Z,6.10
2023-06-06T23:40:42.016Z,12.10
2023-06-06T23:43:10.317Z,7.40
2023-06-06T23:45:38.210Z,8.80
2023-06-06T23:48:06.864Z,7.50
2023-06-06T23:50:34.657Z,7.00
2023-06-06T23:53:02.318Z,5.30
2023-06-06T23:55:30.321Z,5.50
2023-06-06T23:57:58.017Z,7.30
