createdAt,value
2023-04-30T00:00:15.691Z,16.00
2023-04-30T00:02:44.924Z,22.67
2023-04-30T00:05:13.995Z,16.65
2023-04-30T00:07:43.007Z,16.92
2023-04-30T00:10:12.394Z,16.25
2023-04-30T00:12:41.401Z,16.58
2023-04-30T00:15:11.689Z,16.10
2023-04-30T00:17:42.099Z,17.23
2023-04-30T00:20:12.385Z,16.87
2023-04-30T00:22:41.418Z,16.52
2023-04-30T00:25:10.913Z,17.02
2023-04-30T00:27:41.116Z,21.08
2023-04-30T00:30:10.760Z,17.10
2023-04-30T00:32:41.551Z,17.95
2023-04-30T00:35:11.675Z,19.13
2023-04-30T00:37:40.685Z,16.80
2023-04-30T00:40:10.933Z,15.48
2023-04-30T00:42:39.960Z,16.65
2023-04-30T00:45:10.085Z,14.43
2023-04-30T00:47:39.278Z,15.35
2023-04-30T00:50:11.284Z,13.38
2023-04-30T00:52:40.309Z,14.25
2023-04-30T00:55:10.404Z,15.10
2023-04-30T00:57:39.865Z,14.48
2023-04-30T01:00:11.522Z,15.40
2023-04-30T01:02:41.435Z,15.52
2023-04-30T01:05:12.830Z,15.57
2023-04-30T01:10:15.189Z,39.45
2023-04-30T01:12:51.354Z,25.02
2023-04-30T01:15:26.792Z,14.18
2023-04-30T01:17:58.475Z,17.00
2023-04-30T01:20:31.157Z,12.60
2023-04-30T01:23:12.392Z,14.45
2023-04-30T01:25:54.721Z,13.93
2023-04-30T01:28:26.448Z,13.85
2023-04-30T01:30:55.593Z,15.15
2023-04-30T01:33:24.680Z,14.07
2023-04-30T01:36:20.945Z,13.80
2023-04-30T01:39:14.987Z,15.50
2023-04-30T01:41:55.470Z,13.52
2023-04-30T01:44:51.050Z,15.47
2023-04-30T01:47:31.445Z,13.20
2023-04-30T01:50:11.243Z,12.55
2023-04-30T01:52:47.077Z,10.95
2023-04-30T01:55:22.457Z,12.02
2023-04-30T01:57:58.443Z,12.52
2023-04-30T02:00:31.675Z,11.90
2023-04-30T02:03:01.424Z,8.07
2023-04-30T02:05:32.052Z,6.85
2023-04-30T02:08:02.119Z,5.80
2023-04-30T02:10:31.448Z,5.43
2023-04-30T02:13:00.442Z,5.88
2023-04-30T02:15:30.953Z,13.60
2023-04-30T02:18:00.227Z,9.88
2023-04-30T02:20:29.645Z,8.18
2023-04-30T02:22:58.990Z,6.35
2023-04-30T02:25:28.063Z,7.63
2023-04-30T02:27:57.081Z,11.35
2023-04-30T02:30:26.097Z,17.77
2023-04-30T02:32:56.541Z,6.00
2023-04-30T02:35:25.620Z,8.40
2023-04-30T02:37:54.621Z,9.18
2023-04-30T02:40:23.687Z,6.28
2023-04-30T02:42:54.152Z,5.78
2023-04-30T02:45:23.179Z,5.60
2023-04-30T02:47:52.222Z,5.25
2023-04-30T02:50:22.632Z,4.82
2023-04-30T02:52:51.698Z,4.63
2023-04-30T02:55:20.742Z,3.67
2023-04-30T02:57:49.718Z,4.45
2023-04-30T03:00:19.005Z,4.70
2023-04-30T03:02:48.222Z,3.80
2023-04-30T03:05:17.420Z,3.95
2023-04-30T03:07:47.814Z,3.30
2023-04-30T03:10:19.133Z,5.50
