createdAt,value
2023-02-17T00:00:57.006Z,35.60
2023-02-17T00:03:24.355Z,36.20
2023-02-17T00:05:51.448Z,31.85
2023-02-17T00:08:17.822Z,34.08
2023-02-17T00:10:44.304Z,33.58
2023-02-17T00:13:10.699Z,33.63
2023-02-17T00:15:40.425Z,32.05
2023-02-17T00:18:06.920Z,33.35
2023-02-17T00:20:33.398Z,31.30
2023-02-17T00:22:59.766Z,31.00
2023-02-17T00:25:26.160Z,32.85
2023-02-17T00:27:52.511Z,31.40
2023-02-17T00:30:19.116Z,32.42
2023-02-17T00:32:45.549Z,33.22
2023-02-17T00:35:11.968Z,32.63
2023-02-17T00:37:38.461Z,33.50
2023-02-17T00:40:05.441Z,32.00
2023-02-17T00:42:31.854Z,34.58
2023-02-17T00:44:58.222Z,33.95
2023-02-17T00:47:24.562Z,31.55
2023-02-17T00:49:52.112Z,34.08
2023-02-17T00:52:18.561Z,32.83
2023-02-17T00:54:44.902Z,36.75
2023-02-17T00:57:11.296Z,36.55
2023-02-17T00:59:37.703Z,37.08
2023-02-17T01:02:04.337Z,38.22
2023-02-17T01:04:31.379Z,33.38
2023-02-17T01:06:57.870Z,33.97
2023-02-17T01:09:25.066Z,35.42
2023-02-17T01:11:51.635Z,32.97
2023-02-17T01:14:18.292Z,36.15
2023-02-17T01:16:48.175Z,35.65
2023-02-17T01:19:18.100Z,35.45
2023-02-17T01:21:45.372Z,35.20
2023-02-17T01:24:12.779Z,35.20
2023-02-17T01:26:41.391Z,36.05
2023-02-17T01:29:09.897Z,37.65
2023-02-17T01:31:36.977Z,35.00
2023-02-17T01:34:04.691Z,35.63
2023-02-17T01:36:32.006Z,39.17
2023-02-17T01:39:01.580Z,38.78
2023-02-17T01:41:28.798Z,38.40
2023-02-17T01:44:05.587Z,41.25
2023-02-17T01:46:34.238Z,37.47
2023-02-17T01:49:03.228Z,38.88
2023-02-17T01:51:33.889Z,37.42
2023-02-17T01:54:07.771Z,37.25
2023-02-17T01:56:38.416Z,36.10
2023-02-17T01:59:10.541Z,36.42
2023-02-17T02:01:37.444Z,32.72
2023-02-17T02:04:06.269Z,38.40
2023-02-17T02:06:36.196Z,42.60
2023-02-17T02:09:10.979Z,38.45
2023-02-17T02:11:37.824Z,34.70
2023-02-17T02:14:08.007Z,36.03
2023-02-17T02:16:45.413Z,36.10
2023-02-17T02:19:22.900Z,37.55
2023-02-17T02:22:05.301Z,32.80
2023-02-17T02:24:51.512Z,36.15
2023-02-17T02:27:34.248Z,35.25
2023-02-17T02:30:24.171Z,33.42
2023-02-17T02:32:59.937Z,35.17
2023-02-17T02:35:50.887Z,39.78
2023-02-17T02:39:02.986Z,41.03
2023-02-17T02:41:39.753Z,34.80
2023-02-17T02:44:09.695Z,41.53
2023-02-17T02:46:36.648Z,40.00
2023-02-17T02:49:04.287Z,42.72
2023-02-17T02:51:38.815Z,38.25
2023-02-17T02:54:26.504Z,40.42
2023-02-17T02:57:12.527Z,42.90
2023-02-17T02:59:48.071Z,39.38
2023-02-17T03:02:44.618Z,44.35
2023-02-17T03:05:21.601Z,41.03
2023-02-17T03:07:59.812Z,44.45
2023-02-17T03:10:26.417Z,44.08
2023-02-17T03:12:52.749Z,46.65
2023-02-17T03:15:26.046Z,49.58
2023-02-17T03:17:52.386Z,42.00
2023-02-17T03:20:18.908Z,43.45
2023-02-17T03:22:48.108Z,48.95
2023-02-17T03:25:15.541Z,46.65
2023-02-17T03:27:42.576Z,45.90
2023-02-17T03:30:10.163Z,44.28
2023-02-17T03:32:36.684Z,45.22
2023-02-17T03:35:03.873Z,44.50
2023-02-17T03:37:30.769Z,41.40
2023-02-17T03:39:57.353Z,45.33
2023-02-17T03:42:23.976Z,50.13
2023-02-17T03:44:50.487Z,44.67
2023-02-17T03:47:16.952Z,49.70
2023-02-17T03:49:43.458Z,44.22
2023-02-17T03:52:10.269Z,50.63
2023-02-17T03:54:37.932Z,47.58
2023-02-17T03:57:04.416Z,44.60
2023-02-17T03:59:31.141Z,43.17
2023-02-17T04:01:57.549Z,42.53
2023-02-17T04:04:24.069Z,48.42
2023-02-17T04:06:50.555Z,43.85
2023-02-17T04:09:17.180Z,48.05
2023-02-17T04:11:43.700Z,44.92
2023-02-17T04:14:10.524Z,44.42
2023-02-17T04:16:39.082Z,41.28
2023-02-17T04:19:06.916Z,43.13
2023-02-17T04:21:33.850Z,40.13
2023-02-17T04:24:01.755Z,39.00
2023-02-17T04:26:28.694Z,40.25
2023-02-17T04:28:55.118Z,39.30
2023-02-17T04:31:21.797Z,41.10
2023-02-17T04:33:48.478Z,41.33
2023-02-17T04:36:14.956Z,43.60
2023-02-17T04:38:41.372Z,41.40
2023-02-17T04:41:07.921Z,39.40
2023-02-17T04:43:34.421Z,40.95
2023-02-17T04:46:00.932Z,39.72
2023-02-17T04:48:27.363Z,37.25
2023-02-17T04:50:53.748Z,36.20
2023-02-17T04:53:20.689Z,37.22
2023-02-17T04:55:52.574Z,33.25
2023-02-17T04:58:19.697Z,34.13
2023-02-17T05:00:47.998Z,34.45
2023-02-17T05:03:14.403Z,33.42
2023-02-17T05:05:40.785Z,32.03
2023-02-17T05:08:07.192Z,33.05
2023-02-17T05:10:33.602Z,30.13
2023-02-17T05:13:00.001Z,32.08
2023-02-17T05:15:26.707Z,32.08
2023-02-17T05:17:53.043Z,39.17
2023-02-17T05:20:19.605Z,33.47
2023-02-17T05:22:45.991Z,32.70
2023-02-17T05:25:12.344Z,33.55
2023-02-17T05:27:38.808Z,34.67
2023-02-17T05:30:06.424Z,43.80
2023-02-17T05:32:33.056Z,33.90
2023-02-17T05:34:59.502Z,34.42
2023-02-17T05:37:26.868Z,35.85
2023-02-17T05:39:53.249Z,35.10
2023-02-17T05:42:19.604Z,36.45
2023-02-17T05:44:45.953Z,36.20
2023-02-17T05:47:12.352Z,36.38
2023-02-17T05:49:38.886Z,38.75
2023-02-17T05:52:05.232Z,36.40
2023-02-17T05:54:31.660Z,36.63
2023-02-17T05:56:58.018Z,36.60
2023-02-17T05:59:24.612Z,37.00
2023-02-17T06:01:50.980Z,38.17
2023-02-17T06:04:17.407Z,42.83
2023-02-17T06:06:44.873Z,37.53
2023-02-17T06:09:18.316Z,37.42
2023-02-17T06:11:44.791Z,37.23
2023-02-17T06:14:11.226Z,36.97
2023-02-17T06:16:37.762Z,40.00
2023-02-17T06:19:05.187Z,39.38
2023-02-17T06:21:31.983Z,42.20
2023-02-17T06:23:58.349Z,37.42
2023-02-17T06:26:24.953Z,38.78
2023-02-17T06:28:53.988Z,41.10
2023-02-17T06:31:20.700Z,46.78
2023-02-17T06:33:47.471Z,44.92
2023-02-17T06:36:13.952Z,48.72
2023-02-17T06:38:40.377Z,45.10
2023-02-17T06:41:06.766Z,46.97
2023-02-17T06:43:33.203Z,48.15
2023-02-17T06:45:59.684Z,43.92
2023-02-17T06:48:26.146Z,47.28
2023-02-17T06:50:52.689Z,47.50
2023-02-17T06:53:19.197Z,43.92
2023-02-17T06:55:45.583Z,43.33
2023-02-17T06:58:12.685Z,42.33
2023-02-17T07:00:39.153Z,47.78
2023-02-17T07:03:06.618Z,53.47
2023-02-17T07:05:37.688Z,56.05
2023-02-17T07:08:07.759Z,64.80
2023-02-17T07:10:34.469Z,50.03
2023-02-17T07:13:00.890Z,58.90
2023-02-17T07:15:27.279Z,66.57
2023-02-17T07:17:53.637Z,56.33
2023-02-17T07:20:22.588Z,57.33
2023-02-17T07:22:49.002Z,62.80
2023-02-17T07:25:15.514Z,58.28
2023-02-17T07:27:41.992Z,54.42
2023-02-17T07:30:08.933Z,56.28
2023-02-17T07:32:35.628Z,60.33
2023-02-17T07:35:02.280Z,49.00
2023-02-17T07:37:34.617Z,52.97
2023-02-17T07:40:01.152Z,53.70
2023-02-17T07:42:28.405Z,51.05
2023-02-17T07:44:58.046Z,55.22
2023-02-17T07:47:24.495Z,57.85
2023-02-17T07:49:53.383Z,53.35
2023-02-17T07:52:22.542Z,48.65
2023-02-17T07:54:48.975Z,57.20
2023-02-17T07:57:16.645Z,53.53
2023-02-17T07:59:46.535Z,55.45
2023-02-17T08:02:14.979Z,56.60
2023-02-17T08:04:43.655Z,54.22
2023-02-17T08:07:10.275Z,46.88
2023-02-17T08:09:55.308Z,47.00
2023-02-17T08:12:40.505Z,47.63
2023-02-17T08:15:09.396Z,49.25
2023-02-17T08:17:36.221Z,51.83
2023-02-17T08:20:08.729Z,48.28
2023-02-17T08:22:36.100Z,47.05
2023-02-17T08:25:02.759Z,51.53
2023-02-17T08:27:29.226Z,44.30
2023-02-17T08:30:01.189Z,49.70
2023-02-17T08:32:27.634Z,44.33
2023-02-17T08:34:59.362Z,54.03
2023-02-17T08:37:26.008Z,43.50
2023-02-17T08:39:54.879Z,51.40
2023-02-17T08:42:21.540Z,42.13
2023-02-17T08:44:47.920Z,48.67
2023-02-17T08:47:16.692Z,43.67
2023-02-17T08:49:45.533Z,42.53
2023-02-17T08:52:12.032Z,47.45
2023-02-17T08:54:41.154Z,49.00
2023-02-17T08:57:07.544Z,44.38
2023-02-17T08:59:33.995Z,43.63
2023-02-17T09:02:02.657Z,40.63
2023-02-17T09:04:31.696Z,39.92
2023-02-17T09:06:58.376Z,35.85
2023-02-17T09:09:29.277Z,40.97
2023-02-17T09:12:02.627Z,36.60
2023-02-17T09:14:29.132Z,34.50
2023-02-17T09:16:57.869Z,33.63
2023-02-17T09:19:31.603Z,39.10
2023-02-17T09:22:01.117Z,35.13
2023-02-17T09:24:28.679Z,34.88
2023-02-17T09:26:57.399Z,40.05
2023-02-17T09:29:23.779Z,43.53
2023-02-17T09:31:50.441Z,37.25
2023-02-17T09:34:16.945Z,36.80
2023-02-17T09:36:45.513Z,31.13
2023-02-17T09:39:14.058Z,32.28
2023-02-17T09:41:50.148Z,28.83
2023-02-17T09:44:27.053Z,30.35
2023-02-17T09:47:05.537Z,28.58
2023-02-17T09:49:57.103Z,37.75
2023-02-17T09:52:37.517Z,30.52
2023-02-17T09:55:07.137Z,27.92
2023-02-17T09:58:28.297Z,29.92
2023-02-17T10:00:58.207Z,36.15
2023-02-17T10:03:31.051Z,31.55
2023-02-17T10:06:15.312Z,32.22
2023-02-17T10:09:03.104Z,27.80
2023-02-17T10:11:44.097Z,33.33
2023-02-17T10:14:28.706Z,30.45
2023-02-17T10:19:38.773Z,27.40
2023-02-17T10:22:16.131Z,29.55
2023-02-17T10:24:42.936Z,31.98
2023-02-17T10:27:41.787Z,31.83
2023-02-17T10:30:35.226Z,31.02
2023-02-17T10:33:20.564Z,31.10
2023-02-17T10:35:58.981Z,31.98
2023-02-17T10:38:53.206Z,31.67
2023-02-17T10:41:38.556Z,31.93
2023-02-17T10:44:21.110Z,31.30
2023-02-17T10:46:50.683Z,32.88
2023-02-17T10:49:37.437Z,31.83
2023-02-17T10:52:43.162Z,31.40
2023-02-17T10:55:36.974Z,30.02
2023-02-17T10:58:50.146Z,29.27
2023-02-17T11:01:17.281Z,30.58
2023-02-17T11:03:44.245Z,28.52
2023-02-17T11:06:18.852Z,29.42
2023-02-17T11:09:00.585Z,30.30
2023-02-17T11:11:32.409Z,26.98
2023-02-17T11:14:09.441Z,24.42
2023-02-17T11:16:41.582Z,23.02
2023-02-17T11:19:21.824Z,22.70
2023-02-17T11:21:51.226Z,22.75
2023-02-17T11:24:18.300Z,22.67
2023-02-17T11:26:58.647Z,22.83
2023-02-17T11:29:25.483Z,22.55
2023-02-17T11:31:55.058Z,22.60
2023-02-17T11:34:25.227Z,22.33
2023-02-17T11:37:05.926Z,23.80
2023-02-17T11:39:38.862Z,23.30
2023-02-17T11:42:26.370Z,23.92
2023-02-17T11:44:56.132Z,23.90
2023-02-17T11:47:38.649Z,24.55
2023-02-17T11:50:11.190Z,22.50
2023-02-17T11:53:04.400Z,17.05
2023-02-17T11:56:08.922Z,15.93
2023-02-17T11:58:46.898Z,18.10
2023-02-17T12:01:47.459Z,18.23
2023-02-17T12:04:23.887Z,21.25
2023-02-17T12:07:30.290Z,21.92
2023-02-17T12:10:14.682Z,20.02
2023-02-17T12:13:08.143Z,23.10
2023-02-17T12:16:21.567Z,24.05
2023-02-17T12:19:01.820Z,20.98
2023-02-17T12:21:39.677Z,17.08
2023-02-17T12:24:19.400Z,14.85
2023-02-17T12:27:06.004Z,17.30
2023-02-17T12:29:53.632Z,17.92
2023-02-17T12:32:41.757Z,15.70
2023-02-17T12:35:15.302Z,15.35
2023-02-17T12:37:58.319Z,15.20
2023-02-17T12:40:37.685Z,14.50
2023-02-17T12:43:27.445Z,14.15
2023-02-17T12:45:58.051Z,14.52
2023-02-17T12:48:39.809Z,15.27
2023-02-17T12:51:19.261Z,14.70
2023-02-17T12:54:01.110Z,14.32
2023-02-17T12:56:39.788Z,15.23
2023-02-17T12:59:20.401Z,15.00
2023-02-17T13:01:52.630Z,12.82
2023-02-17T13:04:24.566Z,11.77
2023-02-17T13:06:59.691Z,11.50
2023-02-17T13:09:40.825Z,11.60
2023-02-17T13:12:23.250Z,15.35
2023-02-17T13:14:51.523Z,13.43
2023-02-17T13:17:51.898Z,12.98
2023-02-17T13:20:18.234Z,13.07
2023-02-17T13:22:45.579Z,18.38
2023-02-17T13:25:37.038Z,16.42
2023-02-17T13:28:38.392Z,12.27
2023-02-17T13:31:17.762Z,12.15
2023-02-17T13:33:54.380Z,11.75
2023-02-17T13:36:32.918Z,13.45
2023-02-17T13:39:03.726Z,12.57
2023-02-17T13:41:44.358Z,11.68
2023-02-17T13:44:40.290Z,12.13
2023-02-17T13:47:24.806Z,10.50
2023-02-17T13:49:57.087Z,11.25
2023-02-17T13:52:26.472Z,9.57
2023-02-17T13:54:55.291Z,10.02
2023-02-17T13:57:29.128Z,8.68
2023-02-17T14:00:13.805Z,8.48
2023-02-17T14:05:45.538Z,8.77
2023-02-17T14:08:44.164Z,8.73
2023-02-17T14:11:22.866Z,8.40
2023-02-17T14:13:51.893Z,8.55
2023-02-17T14:16:34.417Z,10.65
2023-02-17T14:19:10.870Z,10.68
2023-02-17T14:21:41.047Z,10.18
2023-02-17T14:24:22.003Z,11.18
2023-02-17T14:26:49.485Z,10.88
2023-02-17T14:29:25.786Z,13.13
2023-02-17T14:31:53.543Z,11.18
2023-02-17T14:34:28.402Z,12.98
2023-02-17T14:36:55.582Z,8.40
2023-02-17T14:39:22.404Z,10.27
2023-02-17T14:41:48.854Z,10.63
2023-02-17T14:44:15.455Z,9.30
2023-02-17T14:46:42.032Z,9.20
2023-02-17T14:49:08.466Z,9.48
2023-02-17T14:51:37.511Z,9.20
2023-02-17T14:54:13.931Z,13.00
2023-02-17T14:57:06.101Z,10.80
2023-02-17T14:59:32.765Z,9.93
2023-02-17T15:01:59.879Z,9.10
2023-02-17T15:04:26.488Z,9.15
2023-02-17T15:06:54.695Z,9.35
2023-02-17T15:09:28.981Z,10.05
2023-02-17T15:11:56.190Z,9.77
2023-02-17T15:14:22.608Z,10.60
2023-02-17T15:16:49.336Z,11.57
2023-02-17T15:19:17.981Z,12.18
2023-02-17T15:21:47.635Z,11.98
2023-02-17T15:24:16.992Z,12.32
2023-02-17T15:26:43.562Z,12.77
2023-02-17T15:29:19.180Z,13.40
2023-02-17T15:31:47.199Z,10.90
2023-02-17T15:34:16.406Z,11.68
2023-02-17T15:36:43.249Z,12.13
2023-02-17T15:39:16.237Z,14.00
2023-02-17T15:41:44.891Z,14.52
2023-02-17T15:44:24.357Z,18.45
2023-02-17T15:46:53.391Z,17.70
2023-02-17T15:49:20.504Z,20.63
2023-02-17T15:51:46.986Z,23.63
2023-02-17T15:54:13.432Z,22.85
2023-02-17T15:56:44.068Z,20.70
2023-02-17T15:59:16.354Z,21.58
2023-02-17T16:01:43.073Z,20.58
2023-02-17T16:04:14.546Z,24.60
2023-02-17T16:06:41.212Z,25.13
2023-02-17T16:09:08.736Z,25.80
2023-02-17T16:11:38.559Z,27.90
2023-02-17T16:14:05.706Z,29.17
2023-02-17T16:16:33.484Z,32.50
2023-02-17T16:19:00.827Z,32.97
2023-02-17T16:21:27.672Z,31.10
2023-02-17T16:23:58.967Z,33.45
2023-02-17T16:26:34.775Z,36.08
2023-02-17T16:29:03.650Z,30.98
2023-02-17T16:31:32.359Z,32.78
2023-02-17T16:34:00.290Z,33.05
2023-02-17T16:36:32.087Z,30.38
2023-02-17T16:39:00.525Z,29.40
2023-02-17T16:41:28.563Z,34.10
2023-02-17T16:43:55.434Z,34.47
2023-02-17T16:46:31.166Z,34.58
2023-02-17T16:49:04.649Z,32.80
2023-02-17T16:51:31.093Z,35.20
2023-02-17T16:53:57.471Z,35.60
2023-02-17T16:56:37.442Z,33.65
2023-02-17T16:59:04.787Z,32.17
2023-02-17T17:01:32.173Z,32.53
2023-02-17T17:03:58.548Z,30.38
2023-02-17T17:06:28.894Z,28.30
2023-02-17T17:08:56.046Z,28.15
2023-02-17T17:11:25.328Z,30.10
2023-02-17T17:13:52.484Z,28.00
2023-02-17T17:16:21.714Z,28.85
2023-02-17T17:18:48.316Z,28.33
2023-02-17T17:21:17.233Z,26.20
2023-02-17T17:23:46.260Z,28.83
2023-02-17T17:26:20.258Z,27.38
2023-02-17T17:28:48.999Z,28.33
2023-02-17T17:31:16.154Z,27.75
2023-02-17T17:33:42.704Z,26.15
2023-02-17T17:36:14.622Z,26.35
2023-02-17T17:38:41.114Z,27.45
2023-02-17T17:41:11.880Z,25.33
2023-02-17T17:43:38.303Z,24.05
2023-02-17T17:46:22.805Z,27.27
2023-02-17T17:48:49.257Z,28.48
2023-02-17T17:51:18.815Z,28.23
2023-02-17T17:53:45.576Z,29.73
2023-02-17T17:56:22.465Z,28.52
2023-02-17T17:58:49.696Z,28.55
2023-02-17T18:01:17.186Z,26.58
2023-02-17T18:03:43.627Z,29.52
2023-02-17T18:06:15.996Z,30.67
2023-02-17T18:08:45.016Z,29.58
2023-02-17T18:11:14.506Z,31.17
2023-02-17T18:13:42.010Z,30.20
2023-02-17T18:16:08.888Z,28.85
2023-02-17T18:18:36.808Z,29.63
2023-02-17T18:21:03.242Z,28.38
2023-02-17T18:23:29.649Z,31.88
2023-02-17T18:25:56.068Z,30.38
2023-02-17T18:28:22.528Z,30.88
2023-02-17T18:30:49.275Z,30.52
2023-02-17T18:33:15.789Z,31.63
2023-02-17T18:35:44.056Z,31.13
2023-02-17T18:38:10.497Z,30.92
2023-02-17T18:40:41.157Z,30.10
2023-02-17T18:43:08.593Z,32.03
2023-02-17T18:45:35.634Z,31.05
2023-02-17T18:48:02.192Z,30.20
2023-02-17T18:50:32.884Z,31.42
2023-02-17T18:53:00.308Z,28.23
2023-02-17T18:55:26.935Z,32.55
2023-02-17T18:57:54.089Z,30.27
2023-02-17T19:00:24.586Z,27.85
2023-02-17T19:02:51.087Z,29.60
2023-02-17T19:05:17.561Z,31.50
2023-02-17T19:07:44.263Z,29.20
2023-02-17T19:10:11.471Z,29.20
2023-02-17T19:12:37.982Z,29.38
2023-02-17T19:15:05.479Z,31.92
2023-02-17T19:17:32.021Z,30.67
2023-02-17T19:19:58.553Z,31.10
2023-02-17T19:22:24.933Z,33.00
2023-02-17T19:24:53.985Z,33.75
2023-02-17T19:27:20.938Z,35.53
2023-02-17T19:29:47.359Z,33.38
2023-02-17T19:32:13.954Z,40.08
2023-02-17T19:34:40.452Z,38.28
2023-02-17T19:37:09.350Z,35.40
2023-02-17T19:39:36.054Z,39.63
2023-02-17T19:42:03.230Z,43.60
2023-02-17T19:44:31.221Z,39.85
2023-02-17T19:46:59.165Z,44.78
2023-02-17T19:49:33.013Z,46.17
2023-02-17T19:51:59.401Z,43.92
2023-02-17T19:54:25.852Z,38.80
2023-02-17T19:56:52.636Z,47.13
2023-02-17T19:59:19.203Z,43.50
2023-02-17T20:01:45.793Z,45.95
2023-02-17T20:04:14.687Z,43.67
2023-02-17T20:06:44.357Z,43.03
2023-02-17T20:09:15.628Z,45.47
2023-02-17T20:11:43.251Z,46.03
2023-02-17T20:14:11.092Z,41.35
2023-02-17T20:16:41.134Z,46.22
2023-02-17T20:19:07.905Z,47.40
2023-02-17T20:21:38.556Z,42.05
2023-02-17T20:24:05.573Z,44.85
2023-02-17T20:26:37.561Z,47.42
2023-02-17T20:29:04.384Z,41.45
2023-02-17T20:31:31.942Z,43.60
2023-02-17T20:34:02.879Z,45.85
2023-02-17T20:36:29.316Z,42.88
2023-02-17T20:38:55.692Z,47.78
2023-02-17T20:41:22.980Z,44.25
2023-02-17T20:43:50.986Z,48.88
2023-02-17T20:46:24.793Z,47.70
2023-02-17T20:48:51.868Z,50.53
2023-02-17T20:51:20.004Z,49.65
2023-02-17T20:53:54.846Z,53.60
2023-02-17T20:56:23.893Z,53.95
2023-02-17T20:58:51.877Z,55.50
2023-02-17T21:01:19.841Z,55.33
2023-02-17T21:03:47.039Z,54.00
2023-02-17T21:06:21.644Z,53.55
2023-02-17T21:08:53.517Z,64.68
2023-02-17T21:11:22.509Z,59.08
2023-02-17T21:13:49.281Z,55.83
2023-02-17T21:16:18.709Z,51.10
2023-02-17T21:18:46.908Z,49.53
2023-02-17T21:21:14.159Z,56.75
2023-02-17T21:23:40.690Z,60.00
2023-02-17T21:26:12.237Z,56.63
2023-02-17T21:28:39.305Z,53.67
2023-02-17T21:31:06.451Z,52.33
2023-02-17T21:33:33.744Z,53.45
2023-02-17T21:36:05.477Z,57.17
2023-02-17T21:38:32.058Z,52.58
2023-02-17T21:41:11.578Z,53.75
2023-02-17T21:43:57.759Z,51.50
2023-02-17T21:46:24.736Z,44.17
2023-02-17T21:48:53.728Z,48.60
2023-02-17T21:51:20.512Z,51.20
2023-02-17T21:53:48.186Z,54.22
2023-02-17T21:56:17.163Z,52.70
2023-02-17T21:58:47.657Z,51.17
2023-02-17T22:01:26.855Z,52.03
2023-02-17T22:03:54.055Z,49.40
2023-02-17T22:06:24.326Z,46.05
2023-02-17T22:08:51.348Z,54.05
2023-02-17T22:11:24.549Z,55.38
2023-02-17T22:13:55.280Z,54.40
2023-02-17T22:16:22.458Z,56.33
2023-02-17T22:18:49.614Z,53.92
2023-02-17T22:21:16.237Z,62.33
2023-02-17T22:23:45.653Z,53.65
2023-02-17T22:26:19.662Z,57.92
2023-02-17T22:28:46.494Z,60.03
2023-02-17T22:31:14.975Z,56.72
2023-02-17T22:33:42.093Z,62.63
2023-02-17T22:36:15.337Z,62.10
2023-02-17T22:38:44.161Z,64.25
2023-02-17T22:41:12.941Z,64.40
2023-02-17T22:46:38.004Z,60.55
2023-02-17T22:49:04.976Z,61.50
2023-02-17T22:51:37.645Z,60.97
2023-02-17T22:54:05.286Z,65.65
2023-02-17T22:56:32.581Z,63.10
2023-02-17T22:59:01.500Z,63.30
2023-02-17T23:01:30.641Z,61.58
2023-02-17T23:03:57.161Z,62.95
2023-02-17T23:06:29.744Z,61.78
2023-02-17T23:08:56.496Z,63.35
2023-02-17T23:11:44.975Z,59.85
2023-02-17T23:14:13.258Z,62.88
2023-02-17T23:16:40.494Z,61.13
2023-02-17T23:19:09.404Z,63.85
2023-02-17T23:21:36.506Z,61.95
2023-02-17T23:24:03.560Z,62.13
2023-02-17T23:26:30.153Z,61.13
2023-02-17T23:28:56.577Z,59.60
2023-02-17T23:31:23.047Z,63.30
2023-02-17T23:33:49.468Z,57.40
2023-02-17T23:36:16.302Z,59.53
2023-02-17T23:38:45.586Z,60.05
2023-02-17T23:41:12.013Z,63.50
2023-02-17T23:43:38.461Z,58.55
2023-02-17T23:46:05.257Z,56.67
2023-02-17T23:48:31.772Z,62.17
2023-02-17T23:51:04.352Z,64.03
2023-02-17T23:53:31.453Z,60.78
2023-02-17T23:56:33.924Z,61.10
2023-02-17T23:59:01.249Z,64.80
