createdAt,value
2018-02-16T00:01:53.189Z,43.65
2018-02-16T00:04:21.564Z,43.67
2018-02-16T00:06:49.944Z,51.97
2018-02-16T00:09:18.333Z,44.45
2018-02-16T00:11:46.806Z,54.40
2018-02-16T00:14:15.897Z,45.44
2018-02-16T00:16:44.489Z,49.44
2018-02-16T00:19:12.842Z,50.98
2018-02-16T00:21:41.142Z,45.34
2018-02-16T00:24:09.530Z,44.33
2018-02-16T00:26:37.793Z,43.93
2018-02-16T00:29:06.578Z,43.89
2018-02-16T00:31:35.094Z,44.58
2018-02-16T00:34:03.638Z,44.36
2018-02-16T00:36:32.003Z,45.71
2018-02-16T00:39:00.490Z,46.69
2018-02-16T00:41:29.085Z,46.63
2018-02-16T00:43:57.462Z,45.70
2018-02-16T00:46:25.834Z,44.87
2018-02-16T00:48:54.421Z,44.26
2018-02-16T00:51:22.783Z,47.75
2018-02-16T00:53:51.176Z,45.18
2018-02-16T00:56:19.553Z,45.68
2018-02-16T00:58:48.032Z,46.62
2018-02-16T01:01:16.518Z,45.88
2018-02-16T01:03:44.898Z,45.38
2018-02-16T01:06:13.477Z,47.93
2018-02-16T01:08:41.956Z,45.96
2018-02-16T01:11:10.228Z,45.39
2018-02-16T01:13:38.401Z,45.93
2018-02-16T01:16:06.577Z,47.05
2018-02-16T01:18:35.308Z,47.99
2018-02-16T01:21:03.589Z,47.23
2018-02-16T01:23:32.121Z,54.32
2018-02-16T01:26:00.594Z,50.78
2018-02-16T01:28:29.086Z,46.96
2018-02-16T01:30:57.670Z,47.54
2018-02-16T01:33:26.136Z,48.16
2018-02-16T01:35:54.328Z,56.76
2018-02-16T01:38:22.800Z,47.09
2018-02-16T01:40:51.082Z,50.95
2018-02-16T01:43:19.465Z,47.73
2018-02-16T01:45:48.757Z,48.64
2018-02-16T01:48:17.443Z,48.33
2018-02-16T01:50:45.816Z,49.08
2018-02-16T01:53:14.402Z,49.54
2018-02-16T01:55:42.678Z,49.47
2018-02-16T01:58:10.870Z,49.13
2018-02-16T02:00:39.586Z,50.02
2018-02-16T02:03:07.819Z,48.80
2018-02-16T02:05:36.379Z,49.67
2018-02-16T02:08:04.562Z,48.71
2018-02-16T02:10:32.946Z,50.16
2018-02-16T02:13:01.229Z,49.11
2018-02-16T02:15:29.402Z,48.97
2018-02-16T02:17:57.865Z,48.68
2018-02-16T02:20:26.250Z,49.77
2018-02-16T02:22:54.736Z,50.87
2018-02-16T02:25:23.110Z,50.62
2018-02-16T02:27:51.593Z,50.88
2018-02-16T02:30:20.173Z,50.82
2018-02-16T02:32:48.970Z,58.07
2018-02-16T02:35:17.546Z,50.38
2018-02-16T02:37:46.697Z,49.78
2018-02-16T02:40:15.330Z,51.57
2018-02-16T02:42:43.805Z,50.57
2018-02-16T02:45:13.417Z,50.53
2018-02-16T02:47:41.890Z,51.88
2018-02-16T02:50:10.282Z,52.66
2018-02-16T02:52:38.649Z,52.09
2018-02-16T02:55:07.029Z,51.95
2018-02-16T02:57:35.510Z,52.44
2018-02-16T03:00:03.718Z,55.35
2018-02-16T03:02:32.062Z,53.43
2018-02-16T03:05:00.262Z,52.41
2018-02-16T03:07:28.614Z,51.54
2018-02-16T03:09:57.201Z,55.55
2018-02-16T03:12:25.574Z,51.55
2018-02-16T03:14:53.850Z,51.86
2018-02-16T03:17:22.369Z,51.15
2018-02-16T03:19:50.871Z,51.46
2018-02-16T03:22:19.175Z,51.51
2018-02-16T03:24:47.461Z,51.47
2018-02-16T03:27:15.843Z,52.52
2018-02-16T03:29:44.421Z,51.67
2018-02-16T03:32:13.010Z,51.81
2018-02-16T03:34:41.594Z,52.36
2018-02-16T03:37:10.074Z,52.04
2018-02-16T03:39:38.449Z,52.08
2018-02-16T03:42:07.036Z,51.11
2018-02-16T03:44:35.405Z,55.85
2018-02-16T03:47:03.665Z,50.53
2018-02-16T03:49:32.066Z,51.04
2018-02-16T03:52:00.325Z,51.05
2018-02-16T03:54:28.612Z,50.46
2018-02-16T03:56:57.203Z,49.25
2018-02-16T03:59:25.313Z,48.77
2018-02-16T04:01:53.645Z,49.78
2018-02-16T04:04:21.917Z,49.32
2018-02-16T04:06:50.303Z,48.57
2018-02-16T04:09:18.973Z,48.60
2018-02-16T04:11:47.266Z,49.97
2018-02-16T04:14:15.945Z,49.57
2018-02-16T04:16:44.617Z,49.66
2018-02-16T04:19:13.480Z,48.99
2018-02-16T04:21:41.808Z,48.34
2018-02-16T04:24:10.381Z,49.54
2018-02-16T04:26:38.566Z,49.67
2018-02-16T04:29:07.142Z,48.75
2018-02-16T04:31:35.619Z,48.05
2018-02-16T04:34:03.893Z,49.34
2018-02-16T04:36:32.886Z,48.77
2018-02-16T04:39:01.161Z,49.39
2018-02-16T04:41:29.442Z,48.72
2018-02-16T04:43:57.918Z,50.04
2018-02-16T04:46:26.398Z,51.15
2018-02-16T04:48:55.028Z,51.22
2018-02-16T04:51:23.158Z,50.80
2018-02-16T04:53:51.533Z,51.24
2018-02-16T04:56:20.009Z,48.33
2018-02-16T04:58:48.373Z,48.10
2018-02-16T05:01:16.870Z,48.50
2018-02-16T05:03:45.254Z,47.43
2018-02-16T05:06:13.713Z,48.21
2018-02-16T05:08:42.626Z,50.28
2018-02-16T05:11:11.304Z,48.92
2018-02-16T05:13:39.891Z,47.72
2018-02-16T05:16:08.109Z,47.85
2018-02-16T05:18:36.541Z,50.27
2018-02-16T05:21:04.984Z,51.22
2018-02-16T05:23:33.506Z,49.94
2018-02-16T05:26:01.694Z,49.76
2018-02-16T05:28:30.155Z,50.14
2018-02-16T05:30:58.583Z,50.54
2018-02-16T05:33:27.017Z,49.59
2018-02-16T05:35:55.626Z,50.06
2018-02-16T05:38:24.385Z,48.87
2018-02-16T05:40:52.924Z,50.43
2018-02-16T05:43:21.652Z,52.71
2018-02-16T05:45:50.137Z,49.74
2018-02-16T05:48:19.031Z,50.76
2018-02-16T05:50:48.623Z,50.59
2018-02-16T05:53:17.108Z,52.20
2018-02-16T05:55:45.902Z,52.46
2018-02-16T05:58:14.159Z,53.33
2018-02-16T06:00:42.660Z,53.67
2018-02-16T06:03:12.094Z,51.76
2018-02-16T06:05:40.643Z,50.74
2018-02-16T06:08:09.077Z,50.18
2018-02-16T06:10:37.017Z,50.00
2018-02-16T06:13:04.895Z,52.13
2018-02-16T06:15:32.825Z,52.30
2018-02-16T06:18:00.780Z,52.90
2018-02-16T06:20:29.276Z,52.28
2018-02-16T06:22:57.836Z,52.23
2018-02-16T06:25:26.343Z,51.47
2018-02-16T06:27:54.712Z,50.39
2018-02-16T06:30:23.085Z,50.38
2018-02-16T06:32:51.575Z,48.32
2018-02-16T06:35:20.172Z,48.28
2018-02-16T06:37:48.430Z,47.48
2018-02-16T06:40:17.020Z,46.31
2018-02-16T06:42:45.270Z,46.92
2018-02-16T06:45:13.778Z,46.11
2018-02-16T06:47:42.259Z,46.89
2018-02-16T06:50:10.630Z,47.53
2018-02-16T06:52:38.806Z,48.29
2018-02-16T06:55:07.119Z,46.70
2018-02-16T06:57:35.658Z,46.38
2018-02-16T07:00:04.241Z,47.96
2018-02-16T07:02:32.435Z,46.74
2018-02-16T07:05:00.892Z,46.25
2018-02-16T07:07:29.211Z,45.08
2018-02-16T07:09:57.848Z,45.87
2018-02-16T07:12:26.437Z,44.89
2018-02-16T07:14:54.756Z,45.92
2018-02-16T07:17:23.401Z,46.39
2018-02-16T07:19:51.669Z,45.73
2018-02-16T07:22:20.058Z,45.21
2018-02-16T07:24:48.432Z,47.46
2018-02-16T07:27:16.706Z,45.67
2018-02-16T07:29:45.294Z,44.78
2018-02-16T07:32:13.601Z,45.02
2018-02-16T07:34:41.841Z,43.86
2018-02-16T07:37:10.203Z,43.91
2018-02-16T07:39:38.720Z,42.37
2018-02-16T07:42:07.506Z,43.04
2018-02-16T07:44:35.800Z,40.32
2018-02-16T07:47:04.141Z,40.03
2018-02-16T07:49:32.341Z,38.11
2018-02-16T07:52:00.897Z,35.78
2018-02-16T07:54:29.197Z,37.93
2018-02-16T07:56:57.146Z,34.73
2018-02-16T07:59:25.153Z,32.22
2018-02-16T08:01:53.163Z,33.51
2018-02-16T08:04:21.139Z,32.69
2018-02-16T08:06:49.150Z,33.13
2018-02-16T08:09:17.198Z,33.71
2018-02-16T08:11:45.171Z,33.29
2018-02-16T08:14:13.115Z,31.62
2018-02-16T08:16:41.066Z,32.95
2018-02-16T08:19:09.053Z,31.00
2018-02-16T08:21:36.974Z,30.66
2018-02-16T08:24:04.918Z,30.32
2018-02-16T08:26:32.889Z,32.23
2018-02-16T08:29:00.872Z,29.23
2018-02-16T08:31:28.832Z,29.99
2018-02-16T08:33:56.820Z,27.79
2018-02-16T08:36:24.846Z,28.39
2018-02-16T08:38:52.817Z,28.25
2018-02-16T08:41:20.786Z,26.79
2018-02-16T08:43:49.304Z,26.94
2018-02-16T08:46:17.234Z,26.09
2018-02-16T08:48:45.169Z,27.38
2018-02-16T08:51:13.122Z,26.48
2018-02-16T08:53:41.167Z,27.38
2018-02-16T08:56:09.087Z,27.97
2018-02-16T08:58:37.007Z,27.44
2018-02-16T09:01:04.967Z,28.16
2018-02-16T09:03:32.917Z,28.50
2018-02-16T09:06:00.835Z,29.44
2018-02-16T09:08:28.781Z,29.91
2018-02-16T09:10:56.758Z,29.14
2018-02-16T09:13:24.724Z,25.38
2018-02-16T09:15:52.728Z,24.45
2018-02-16T09:18:20.713Z,24.36
2018-02-16T09:20:48.689Z,25.32
2018-02-16T09:23:16.597Z,24.00
2018-02-16T09:25:44.512Z,24.61
2018-02-16T09:28:12.522Z,24.87
2018-02-16T09:30:40.466Z,24.91
2018-02-16T09:33:08.479Z,23.94
2018-02-16T09:35:37.658Z,25.19
2018-02-16T09:38:05.613Z,25.36
2018-02-16T09:40:33.572Z,24.89
2018-02-16T09:43:01.607Z,26.70
2018-02-16T09:45:30.034Z,23.43
2018-02-16T09:47:57.992Z,22.90
2018-02-16T09:50:25.943Z,24.56
2018-02-16T09:52:53.919Z,23.55
2018-02-16T09:55:21.887Z,22.07
2018-02-16T09:57:49.923Z,22.40
2018-02-16T10:00:17.907Z,21.67
2018-02-16T10:02:45.891Z,22.73
2018-02-16T10:05:13.910Z,23.06
2018-02-16T10:07:41.855Z,22.55
2018-02-16T10:10:09.858Z,21.98
2018-02-16T10:12:37.870Z,21.05
2018-02-16T10:15:05.976Z,21.04
2018-02-16T10:17:33.941Z,23.94
2018-02-16T10:20:01.960Z,24.61
2018-02-16T10:22:29.988Z,24.51
2018-02-16T10:24:58.037Z,22.71
2018-02-16T10:27:26.061Z,22.95
2018-02-16T10:29:54.084Z,21.32
2018-02-16T10:32:22.117Z,21.72
2018-02-16T10:34:50.100Z,21.02
2018-02-16T10:37:18.141Z,20.21
2018-02-16T10:39:46.167Z,19.86
2018-02-16T10:42:14.168Z,21.36
2018-02-16T10:44:42.164Z,20.32
2018-02-16T10:47:10.632Z,20.13
2018-02-16T10:49:38.590Z,20.64
2018-02-16T10:52:06.602Z,19.94
2018-02-16T10:54:34.559Z,18.75
2018-02-16T10:57:02.545Z,19.17
2018-02-16T10:59:30.588Z,19.46
2018-02-16T11:02:04.180Z,19.29
2018-02-16T11:04:37.743Z,20.32
2018-02-16T11:07:11.304Z,19.01
2018-02-16T11:09:39.925Z,18.25
2018-02-16T11:12:07.902Z,18.57
2018-02-16T11:14:35.910Z,19.46
2018-02-16T11:17:03.862Z,19.40
2018-02-16T11:19:31.824Z,19.52
2018-02-16T11:21:59.811Z,18.89
2018-02-16T11:24:27.760Z,20.30
2018-02-16T11:26:55.765Z,19.62
2018-02-16T11:29:23.706Z,18.28
2018-02-16T11:31:51.726Z,19.31
2018-02-16T11:34:19.684Z,19.87
2018-02-16T11:36:47.614Z,18.47
2018-02-16T11:39:15.561Z,18.95
2018-02-16T11:41:43.569Z,17.96
2018-02-16T11:44:11.502Z,18.27
2018-02-16T11:46:39.461Z,17.94
2018-02-16T11:49:07.986Z,17.51
2018-02-16T11:51:35.898Z,17.31
2018-02-16T11:54:03.894Z,16.85
2018-02-16T11:56:31.909Z,18.38
2018-02-16T11:58:59.785Z,20.26
2018-02-16T12:01:27.784Z,20.04
2018-02-16T12:03:55.750Z,19.45
2018-02-16T12:06:23.717Z,18.41
2018-02-16T12:08:51.718Z,19.28
2018-02-16T12:11:19.741Z,19.59
2018-02-16T12:13:47.682Z,19.00
2018-02-16T12:16:15.592Z,18.37
2018-02-16T12:18:43.592Z,18.10
2018-02-16T12:21:11.555Z,16.91
2018-02-16T12:23:39.578Z,18.48
2018-02-16T12:26:07.534Z,18.12
2018-02-16T12:28:35.569Z,17.46
2018-02-16T12:31:03.634Z,16.26
2018-02-16T12:33:31.554Z,17.64
2018-02-16T12:35:59.520Z,17.25
2018-02-16T12:38:27.538Z,17.68
2018-02-16T12:40:55.554Z,17.58
2018-02-16T12:43:23.594Z,18.91
2018-02-16T12:45:51.567Z,18.03
2018-02-16T12:48:19.520Z,18.14
2018-02-16T12:50:47.809Z,19.75
2018-02-16T12:53:15.798Z,18.06
2018-02-16T12:55:43.807Z,19.73
2018-02-16T12:58:11.777Z,17.36
2018-02-16T13:00:39.764Z,18.99
2018-02-16T13:03:07.796Z,18.80
2018-02-16T13:05:35.749Z,17.10
2018-02-16T13:08:03.722Z,18.64
2018-02-16T13:10:31.704Z,18.60
2018-02-16T13:12:59.661Z,16.02
2018-02-16T13:15:27.631Z,16.01
2018-02-16T13:17:55.590Z,17.12
2018-02-16T13:20:23.515Z,17.16
2018-02-16T13:22:51.496Z,16.76
2018-02-16T13:25:19.514Z,16.29
2018-02-16T13:27:47.522Z,17.14
2018-02-16T13:30:20.201Z,16.59
2018-02-16T13:32:48.165Z,18.28
2018-02-16T13:35:16.197Z,19.13
2018-02-16T13:37:44.286Z,17.60
2018-02-16T13:40:12.378Z,15.99
2018-02-16T13:42:40.391Z,15.83
2018-02-16T13:45:08.395Z,16.61
2018-02-16T13:47:37.382Z,17.05
2018-02-16T13:50:05.423Z,20.79
2018-02-16T13:52:33.778Z,20.20
2018-02-16T13:55:01.737Z,18.69
2018-02-16T13:57:29.765Z,18.66
2018-02-16T13:59:57.682Z,18.52
2018-02-16T14:02:25.681Z,18.76
2018-02-16T14:04:53.661Z,18.72
2018-02-16T14:07:21.595Z,18.66
2018-02-16T14:09:49.509Z,18.20
2018-02-16T14:12:17.507Z,20.11
2018-02-16T14:14:45.505Z,21.10
2018-02-16T14:17:13.637Z,19.54
2018-02-16T14:19:41.642Z,19.83
2018-02-16T14:22:09.572Z,20.96
2018-02-16T14:24:37.546Z,21.75
2018-02-16T14:27:05.573Z,22.66
2018-02-16T14:29:33.488Z,23.02
2018-02-16T14:32:01.476Z,23.93
2018-02-16T14:34:29.524Z,24.42
2018-02-16T14:36:57.497Z,28.39
2018-02-16T14:39:25.583Z,25.79
2018-02-16T14:41:53.599Z,25.08
2018-02-16T14:44:21.616Z,24.25
2018-02-16T14:46:49.526Z,24.74
2018-02-16T14:49:17.503Z,25.77
2018-02-16T14:51:45.507Z,26.52
2018-02-16T14:54:13.890Z,26.48
2018-02-16T14:56:41.882Z,29.03
2018-02-16T14:59:09.828Z,31.08
2018-02-16T15:01:37.835Z,32.40
2018-02-16T15:04:05.839Z,31.91
2018-02-16T15:06:33.910Z,32.19
2018-02-16T15:09:01.854Z,32.06
2018-02-16T15:11:29.758Z,36.54
2018-02-16T15:13:57.766Z,37.70
2018-02-16T15:16:25.754Z,38.94
2018-02-16T15:18:53.744Z,38.48
2018-02-16T15:21:21.835Z,38.99
2018-02-16T15:23:49.787Z,39.30
2018-02-16T15:26:17.794Z,38.94
2018-02-16T15:28:46.074Z,39.94
2018-02-16T15:31:14.219Z,42.31
2018-02-16T15:33:42.167Z,41.94
2018-02-16T15:36:10.097Z,42.82
2018-02-16T15:38:38.110Z,42.31
2018-02-16T15:41:06.122Z,41.37
2018-02-16T15:43:35.001Z,41.76
2018-02-16T15:46:03.022Z,43.41
2018-02-16T15:48:31.464Z,44.04
2018-02-16T15:50:59.470Z,45.54
2018-02-16T15:53:27.409Z,46.36
2018-02-16T15:55:55.578Z,47.90
2018-02-16T15:58:23.542Z,44.71
2018-02-16T16:00:51.561Z,48.93
2018-02-16T16:03:20.676Z,43.66
2018-02-16T16:08:38.720Z,45.55
2018-02-16T16:11:06.689Z,45.45
2018-02-16T16:13:34.653Z,45.65
2018-02-16T16:16:02.680Z,43.91
2018-02-16T16:18:30.599Z,44.34
2018-02-16T16:20:59.314Z,44.26
2018-02-16T16:23:27.363Z,44.15
2018-02-16T16:25:55.313Z,48.53
2018-02-16T16:28:23.331Z,44.17
2018-02-16T16:30:51.257Z,47.21
2018-02-16T16:33:19.171Z,51.54
2018-02-16T16:35:47.167Z,47.06
2018-02-16T16:38:15.130Z,48.78
2018-02-16T16:40:43.052Z,50.55
2018-02-16T16:43:11.072Z,45.53
2018-02-16T16:45:39.041Z,48.41
2018-02-16T16:48:06.910Z,45.28
2018-02-16T16:50:34.934Z,45.96
2018-02-16T16:53:02.854Z,50.21
2018-02-16T16:55:30.839Z,44.77
2018-02-16T16:57:59.053Z,48.59
2018-02-16T17:00:27.078Z,46.73
2018-02-16T17:02:55.051Z,49.39
2018-02-16T17:05:23.014Z,45.83
2018-02-16T17:07:51.981Z,47.97
2018-02-16T17:10:20.106Z,52.41
2018-02-16T17:12:48.133Z,47.24
2018-02-16T17:15:16.064Z,54.34
2018-02-16T17:17:44.062Z,47.53
2018-02-16T17:20:12.074Z,48.82
2018-02-16T17:22:40.714Z,48.89
2018-02-16T17:25:08.649Z,49.44
2018-02-16T17:27:36.643Z,51.01
2018-02-16T17:30:04.723Z,49.58
2018-02-16T17:32:32.718Z,49.99
2018-02-16T17:35:00.629Z,49.29
2018-02-16T17:37:28.651Z,49.61
2018-02-16T17:39:56.625Z,49.36
2018-02-16T17:42:24.506Z,48.88
2018-02-16T17:44:52.499Z,49.17
2018-02-16T17:47:20.426Z,48.77
2018-02-16T17:49:48.394Z,48.08
2018-02-16T17:52:16.398Z,49.65
2018-02-16T17:54:44.369Z,52.54
2018-02-16T17:57:12.517Z,52.60
2018-02-16T17:59:41.079Z,52.02
2018-02-16T18:02:09.117Z,53.32
2018-02-16T18:04:37.057Z,53.41
2018-02-16T18:07:05.010Z,52.53
2018-02-16T18:09:32.898Z,57.44
2018-02-16T18:12:00.960Z,50.81
2018-02-16T18:14:28.871Z,52.04
2018-02-16T18:16:56.800Z,53.30
2018-02-16T18:19:24.783Z,53.64
2018-02-16T18:21:52.857Z,52.69
2018-02-16T18:24:20.794Z,52.70
2018-02-16T18:26:48.818Z,56.04
2018-02-16T18:29:16.798Z,61.17
2018-02-16T18:31:44.772Z,57.03
2018-02-16T18:34:12.846Z,55.81
2018-02-16T18:36:40.829Z,49.77
2018-02-16T18:39:08.821Z,51.50
2018-02-16T18:41:36.850Z,56.12
2018-02-16T18:44:04.908Z,48.57
2018-02-16T18:46:32.893Z,48.94
2018-02-16T18:49:00.905Z,46.68
2018-02-16T18:51:28.856Z,45.24
2018-02-16T18:53:56.874Z,45.27
2018-02-16T18:56:24.844Z,45.23
2018-02-16T18:58:52.860Z,45.06
2018-02-16T19:01:20.962Z,48.09
2018-02-16T19:03:48.956Z,46.99
2018-02-16T19:06:16.951Z,45.90
2018-02-16T19:08:44.862Z,45.22
2018-02-16T19:11:12.801Z,45.72
2018-02-16T19:13:40.779Z,45.62
2018-02-16T19:16:08.748Z,45.51
2018-02-16T19:18:36.697Z,45.77
2018-02-16T19:21:04.667Z,47.94
2018-02-16T19:23:32.693Z,46.37
2018-02-16T19:26:00.643Z,46.22
2018-02-16T19:28:28.594Z,46.13
2018-02-16T19:30:56.521Z,45.86
2018-02-16T19:33:24.474Z,45.77
2018-02-16T19:35:52.423Z,46.52
2018-02-16T19:38:20.347Z,46.18
2018-02-16T19:40:48.277Z,45.87
2018-02-16T19:43:16.270Z,45.96
2018-02-16T19:45:44.251Z,46.27
2018-02-16T19:48:12.202Z,48.60
2018-02-16T19:50:40.190Z,50.75
2018-02-16T19:53:08.251Z,51.37
2018-02-16T19:55:37.272Z,54.59
2018-02-16T19:58:05.286Z,54.91
2018-02-16T20:00:33.273Z,55.22
2018-02-16T20:03:01.732Z,54.09
2018-02-16T20:05:29.775Z,54.40
2018-02-16T20:07:57.749Z,51.70
2018-02-16T20:10:25.774Z,50.72
2018-02-16T20:12:53.697Z,49.77
2018-02-16T20:15:21.675Z,50.49
2018-02-16T20:17:49.635Z,49.78
2018-02-16T20:20:17.557Z,49.16
2018-02-16T20:22:45.492Z,48.79
2018-02-16T20:25:13.523Z,50.52
2018-02-16T20:27:41.486Z,51.03
2018-02-16T20:30:09.503Z,50.45
2018-02-16T20:32:37.570Z,49.61
2018-02-16T20:35:05.523Z,49.31
2018-02-16T20:37:33.523Z,48.98
2018-02-16T20:40:01.520Z,49.46
2018-02-16T20:42:29.458Z,49.39
2018-02-16T20:44:57.454Z,49.34
2018-02-16T20:47:25.423Z,49.47
2018-02-16T20:49:53.406Z,49.51
2018-02-16T20:52:21.267Z,49.71
2018-02-16T20:54:49.218Z,49.24
2018-02-16T20:57:17.212Z,50.08
2018-02-16T20:59:45.133Z,51.18
2018-02-16T21:02:13.126Z,50.44
2018-02-16T21:04:41.538Z,51.69
2018-02-16T21:07:09.571Z,50.82
2018-02-16T21:09:37.604Z,50.45
2018-02-16T21:12:05.581Z,50.24
2018-02-16T21:14:33.563Z,50.63
2018-02-16T21:17:01.529Z,50.38
2018-02-16T21:19:29.441Z,50.25
2018-02-16T21:21:57.353Z,50.57
2018-02-16T21:24:25.331Z,50.55
2018-02-16T21:26:53.292Z,50.55
2018-02-16T21:29:21.222Z,50.77
2018-02-16T21:31:49.189Z,52.13
2018-02-16T21:34:17.078Z,54.01
2018-02-16T21:36:45.086Z,52.66
2018-02-16T21:39:13.758Z,52.70
2018-02-16T21:41:42.288Z,52.81
2018-02-16T21:44:10.870Z,52.87
2018-02-16T21:46:39.245Z,52.95
2018-02-16T21:49:07.532Z,52.54
2018-02-16T21:51:35.898Z,52.88
2018-02-16T21:54:04.278Z,51.72
2018-02-16T21:56:32.554Z,52.31
2018-02-16T21:59:01.142Z,52.14
2018-02-16T22:01:29.217Z,52.59
2018-02-16T22:03:57.800Z,52.42
2018-02-16T22:06:26.074Z,52.75
2018-02-16T22:08:54.344Z,52.25
2018-02-16T22:11:22.936Z,52.29
2018-02-16T22:13:51.695Z,52.51
2018-02-16T22:16:20.097Z,52.86
2018-02-16T22:18:48.577Z,53.83
2018-02-16T22:21:16.946Z,57.06
2018-02-16T22:23:45.331Z,56.35
2018-02-16T22:26:13.777Z,55.57
2018-02-16T22:28:42.190Z,53.82
2018-02-16T22:31:10.769Z,53.64
2018-02-16T22:33:39.141Z,52.81
2018-02-16T22:36:07.527Z,52.57
2018-02-16T22:38:35.798Z,52.81
2018-02-16T22:41:04.287Z,52.90
2018-02-16T22:43:32.465Z,52.83
2018-02-16T22:46:01.038Z,53.37
2018-02-16T22:48:29.226Z,53.63
2018-02-16T22:50:57.592Z,53.75
2018-02-16T22:53:25.879Z,53.38
2018-02-16T22:55:54.445Z,53.25
2018-02-16T22:58:22.806Z,52.79
2018-02-16T23:00:51.208Z,53.00
2018-02-16T23:03:19.781Z,53.48
2018-02-16T23:05:47.955Z,53.62
2018-02-16T23:08:16.860Z,53.77
2018-02-16T23:10:45.225Z,54.00
2018-02-16T23:13:13.222Z,54.51
2018-02-16T23:15:41.176Z,54.42
2018-02-16T23:18:09.211Z,54.03
2018-02-16T23:20:37.227Z,53.71
2018-02-16T23:23:05.165Z,54.80
2018-02-16T23:25:33.138Z,55.08
2018-02-16T23:28:01.124Z,54.42
2018-02-16T23:30:29.098Z,53.64
2018-02-16T23:32:57.057Z,53.65
2018-02-16T23:35:25.079Z,53.85
2018-02-16T23:37:53.067Z,53.71
2018-02-16T23:40:21.008Z,53.86
2018-02-16T23:42:48.948Z,53.96
2018-02-16T23:45:16.865Z,53.66
2018-02-16T23:47:44.782Z,56.57
2018-02-16T23:50:12.721Z,54.94
2018-02-16T23:52:40.636Z,54.29
2018-02-16T23:55:08.574Z,54.64
2018-02-16T23:57:36.557Z,54.32
