createdAt,value
2022-12-28T00:01:52.456Z,10.90
2022-12-28T00:04:19.816Z,11.57
2022-12-28T00:06:47.781Z,11.50
2022-12-28T00:09:15.137Z,11.63
2022-12-28T00:11:42.848Z,11.50
2022-12-28T00:14:10.215Z,11.10
2022-12-28T00:16:41.966Z,9.82
2022-12-28T00:19:16.709Z,11.18
2022-12-28T00:21:46.044Z,11.35
2022-12-28T00:24:21.052Z,10.95
2022-12-28T00:26:49.401Z,10.73
2022-12-28T00:29:17.251Z,9.95
2022-12-28T00:31:46.385Z,9.38
2022-12-28T00:34:14.447Z,8.85
2022-12-28T00:37:11.092Z,9.95
2022-12-28T00:39:30.185Z,10.80
2022-12-28T00:41:59.269Z,11.00
2022-12-28T00:44:26.663Z,10.95
2022-12-28T00:46:54.293Z,11.40
2022-12-28T00:49:21.660Z,10.68
2022-12-28T00:51:49.236Z,10.07
2022-12-28T00:54:16.525Z,9.65
2022-12-28T00:56:44.109Z,10.52
2022-12-28T00:59:11.942Z,10.18
2022-12-28T01:01:39.931Z,10.82
2022-12-28T01:04:07.627Z,9.32
2022-12-28T01:06:35.275Z,10.38
2022-12-28T01:09:02.762Z,10.13
2022-12-28T01:11:31.537Z,9.07
2022-12-28T01:14:02.856Z,10.18
2022-12-28T01:16:36.934Z,9.52
2022-12-28T01:19:08.164Z,10.35
2022-12-28T01:21:37.347Z,10.15
2022-12-28T01:24:08.087Z,9.35
2022-12-28T01:26:36.861Z,9.98
2022-12-28T01:29:04.554Z,11.02
2022-12-28T01:31:32.982Z,9.93
2022-12-28T01:34:00.975Z,10.02
2022-12-28T01:36:32.980Z,9.95
2022-12-28T01:39:04.708Z,9.40
2022-12-28T01:41:38.526Z,9.82
2022-12-28T01:44:07.182Z,9.60
2022-12-28T01:46:43.099Z,9.85
2022-12-28T01:49:18.644Z,10.27
2022-12-28T01:52:13.973Z,10.05
2022-12-28T01:54:56.221Z,10.73
2022-12-28T01:57:30.245Z,10.55
2022-12-28T02:00:14.603Z,10.13
2022-12-28T02:03:04.606Z,10.35
2022-12-28T02:05:39.883Z,10.48
2022-12-28T02:08:36.081Z,10.57
2022-12-28T02:11:05.289Z,10.80
2022-12-28T02:13:34.535Z,10.48
2022-12-28T02:16:01.833Z,11.00
2022-12-28T02:18:29.492Z,12.18
2022-12-28T02:21:54.738Z,11.23
2022-12-28T02:25:12.927Z,12.18
2022-12-28T02:28:13.871Z,11.00
2022-12-28T02:30:57.176Z,11.68
2022-12-28T02:33:36.812Z,10.60
2022-12-28T02:36:18.817Z,11.68
2022-12-28T02:38:58.620Z,11.05
2022-12-28T02:41:26.921Z,11.27
2022-12-28T02:43:55.497Z,11.45
2022-12-28T02:46:52.296Z,11.10
2022-12-28T02:49:42.048Z,11.70
2022-12-28T02:52:28.215Z,10.38
2022-12-28T02:55:35.244Z,9.75
2022-12-28T02:58:27.530Z,9.68
2022-12-28T03:01:37.638Z,10.02
2022-12-28T03:04:32.902Z,9.75
2022-12-28T03:07:33.718Z,10.32
2022-12-28T03:10:16.117Z,10.63
2022-12-28T03:13:05.209Z,9.70
2022-12-28T03:15:38.796Z,9.32
2022-12-28T03:18:34.989Z,9.43
2022-12-28T03:21:29.264Z,9.63
2022-12-28T03:24:16.689Z,9.30
2022-12-28T03:27:10.484Z,9.68
2022-12-28T03:30:05.737Z,9.63
2022-12-28T03:32:34.628Z,9.63
2022-12-28T03:35:02.545Z,8.63
2022-12-28T03:37:47.339Z,9.30
2022-12-28T03:40:48.472Z,8.32
2022-12-28T03:43:41.289Z,8.07
2022-12-28T03:46:35.400Z,7.45
2022-12-28T03:49:03.797Z,7.47
2022-12-28T03:51:34.578Z,8.13
2022-12-28T03:54:02.142Z,7.73
2022-12-28T03:56:29.591Z,7.47
2022-12-28T03:58:57.754Z,7.00
2022-12-28T04:01:25.339Z,6.78
2022-12-28T04:03:52.959Z,6.72
2022-12-28T04:06:21.016Z,7.13
2022-12-28T04:08:48.812Z,6.28
2022-12-28T04:11:16.371Z,6.38
2022-12-28T04:13:44.481Z,5.67
2022-12-28T04:16:14.971Z,6.10
2022-12-28T04:18:43.260Z,6.53
2022-12-28T04:21:13.101Z,6.10
2022-12-28T04:23:41.101Z,6.13
2022-12-28T04:26:12.391Z,6.82
2022-12-28T04:28:41.176Z,6.78
2022-12-28T04:31:14.051Z,7.00
2022-12-28T04:33:42.168Z,6.38
2022-12-28T04:36:14.727Z,7.03
2022-12-28T04:38:42.840Z,6.72
2022-12-28T04:41:12.701Z,7.28
2022-12-28T04:43:40.565Z,6.00
2022-12-28T04:46:15.359Z,6.03
2022-12-28T04:48:43.759Z,5.50
2022-12-28T04:51:26.890Z,5.15
2022-12-28T04:53:56.716Z,5.47
2022-12-28T04:56:26.443Z,5.03
2022-12-28T04:59:00.187Z,4.40
2022-12-28T05:01:28.001Z,4.70
2022-12-28T05:03:59.683Z,5.50
2022-12-28T05:06:28.243Z,4.72
2022-12-28T05:08:57.653Z,4.70
2022-12-28T05:11:29.162Z,5.20
2022-12-28T05:13:57.317Z,5.45
2022-12-28T05:16:28.769Z,6.30
2022-12-28T05:18:57.865Z,6.33
2022-12-28T05:21:28.698Z,5.40
2022-12-28T05:23:57.493Z,5.30
2022-12-28T05:26:29.182Z,5.40
2022-12-28T05:28:58.805Z,4.90
2022-12-28T05:31:27.049Z,5.60
2022-12-28T05:33:55.240Z,4.35
2022-12-28T05:36:26.090Z,4.50
2022-12-28T05:38:55.784Z,4.30
2022-12-28T05:41:29.207Z,4.00
2022-12-28T05:43:59.455Z,4.43
2022-12-28T05:46:33.373Z,4.67
2022-12-28T05:49:02.160Z,3.88
2022-12-28T05:51:32.392Z,4.43
2022-12-28T05:54:04.596Z,5.00
2022-12-28T05:56:33.475Z,4.25
2022-12-28T05:59:05.697Z,4.25
2022-12-28T06:01:37.450Z,3.97
2022-12-28T06:04:14.387Z,3.73
2022-12-28T06:06:41.739Z,4.60
2022-12-28T06:09:09.326Z,4.77
2022-12-28T06:11:36.876Z,4.70
2022-12-28T06:14:06.078Z,4.70
2022-12-28T06:16:40.232Z,4.27
2022-12-28T06:19:11.951Z,4.20
2022-12-28T06:21:41.305Z,4.10
2022-12-28T06:24:11.410Z,4.35
2022-12-28T06:26:41.093Z,4.07
2022-12-28T06:29:08.974Z,3.90
2022-12-28T06:31:40.277Z,4.70
2022-12-28T06:34:10.261Z,5.00
2022-12-28T06:36:44.318Z,4.27
2022-12-28T06:39:14.620Z,4.70
2022-12-28T06:41:42.683Z,5.25
2022-12-28T06:44:13.767Z,5.53
2022-12-28T06:46:41.402Z,5.88
2022-12-28T06:49:09.371Z,5.20
2022-12-28T06:51:40.825Z,6.63
2022-12-28T06:54:10.479Z,6.33
2022-12-28T06:56:38.502Z,6.77
2022-12-28T06:59:06.982Z,5.03
2022-12-28T07:01:39.748Z,5.73
2022-12-28T07:04:10.356Z,5.85
2022-12-28T07:06:44.171Z,5.85
2022-12-28T07:09:15.341Z,6.30
2022-12-28T07:11:44.576Z,6.32
2022-12-28T07:14:12.451Z,6.43
2022-12-28T07:19:06.192Z,5.93
2022-12-28T07:21:37.666Z,6.68
2022-12-28T07:24:06.733Z,6.55
2022-12-28T07:26:36.907Z,6.87
2022-12-28T07:29:07.229Z,8.10
2022-12-28T07:31:45.348Z,7.18
2022-12-28T07:34:16.583Z,6.67
2022-12-28T07:36:44.054Z,6.37
2022-12-28T07:39:11.815Z,7.63
2022-12-28T07:41:39.306Z,7.05
2022-12-28T07:44:07.018Z,6.90
2022-12-28T07:46:37.446Z,7.00
2022-12-28T07:49:06.253Z,7.50
2022-12-28T07:51:37.449Z,7.33
2022-12-28T07:54:06.107Z,7.47
2022-12-28T07:59:05.013Z,7.32
2022-12-28T08:01:35.560Z,7.35
2022-12-28T08:04:12.124Z,7.97
2022-12-28T08:06:42.314Z,8.80
2022-12-28T08:09:13.355Z,7.63
2022-12-28T08:11:45.910Z,7.80
2022-12-28T08:14:13.738Z,7.40
2022-12-28T08:16:44.135Z,7.80
2022-12-28T08:19:13.712Z,7.70
2022-12-28T08:21:45.667Z,7.63
2022-12-28T08:24:19.832Z,7.63
2022-12-28T08:26:49.183Z,7.90
2022-12-28T08:29:21.336Z,7.72
2022-12-28T08:31:49.960Z,7.07
2022-12-28T08:34:26.523Z,7.38
2022-12-28T08:36:56.937Z,6.97
2022-12-28T08:39:24.598Z,6.82
2022-12-28T08:41:51.859Z,6.95
2022-12-28T08:44:19.563Z,7.72
2022-12-28T08:46:47.231Z,7.35
2022-12-28T08:49:15.059Z,7.57
2022-12-28T08:51:42.690Z,7.97
2022-12-28T08:54:14.069Z,7.95
2022-12-28T08:56:44.280Z,7.65
2022-12-28T08:59:18.798Z,7.47
2022-12-28T09:01:47.185Z,7.18
2022-12-28T09:04:22.825Z,7.00
2022-12-28T09:06:50.728Z,6.68
2022-12-28T09:09:19.972Z,6.93
2022-12-28T09:11:48.722Z,7.00
2022-12-28T09:14:23.203Z,6.90
2022-12-28T09:16:55.220Z,6.28
2022-12-28T09:19:23.257Z,6.10
2022-12-28T09:21:53.436Z,6.18
2022-12-28T09:24:22.764Z,5.68
2022-12-28T09:26:52.922Z,6.38
2022-12-28T09:29:21.024Z,5.72
2022-12-28T09:31:48.304Z,6.45
2022-12-28T09:37:03.898Z,6.30
2022-12-28T09:39:31.883Z,6.13
2022-12-28T09:42:17.694Z,6.82
2022-12-28T09:45:08.905Z,5.95
2022-12-28T09:47:52.028Z,6.55
2022-12-28T09:50:19.772Z,6.28
2022-12-28T09:53:06.031Z,6.15
2022-12-28T09:55:38.212Z,6.18
2022-12-28T09:58:14.392Z,7.38
2022-12-28T10:00:59.553Z,6.65
2022-12-28T10:03:41.038Z,7.65
2022-12-28T10:06:21.033Z,7.20
2022-12-28T10:09:01.369Z,7.32
2022-12-28T10:11:39.286Z,6.45
2022-12-28T10:14:27.834Z,6.75
2022-12-28T10:16:55.570Z,6.32
2022-12-28T10:19:27.909Z,6.50
2022-12-28T10:22:08.722Z,6.10
2022-12-28T10:24:37.340Z,6.97
2022-12-28T10:27:12.704Z,6.57
2022-12-28T10:29:44.687Z,7.07
2022-12-28T10:32:12.865Z,6.85
2022-12-28T10:34:59.225Z,7.43
2022-12-28T10:37:36.270Z,7.75
2022-12-28T10:40:25.852Z,9.07
2022-12-28T10:42:56.454Z,9.60
2022-12-28T10:45:34.193Z,8.55
2022-12-28T10:48:14.958Z,7.90
2022-12-28T10:50:58.335Z,6.15
2022-12-28T10:53:33.740Z,5.15
2022-12-28T10:56:17.504Z,5.78
2022-12-28T10:58:48.662Z,6.13
2022-12-28T11:01:19.551Z,6.15
2022-12-28T11:03:56.202Z,5.47
2022-12-28T11:06:50.821Z,5.30
2022-12-28T11:09:29.974Z,4.18
2022-12-28T11:12:18.823Z,4.88
2022-12-28T11:14:46.411Z,5.47
2022-12-28T11:17:19.718Z,5.25
2022-12-28T11:19:52.219Z,5.53
2022-12-28T11:22:29.997Z,5.63
2022-12-28T11:25:01.856Z,5.82
2022-12-28T11:27:29.395Z,5.43
2022-12-28T11:29:57.996Z,4.28
2022-12-28T11:32:42.823Z,4.10
2022-12-28T11:35:23.269Z,4.40
2022-12-28T11:38:03.655Z,4.28
2022-12-28T11:40:50.759Z,5.85
2022-12-28T11:43:29.885Z,5.28
2022-12-28T11:46:03.305Z,4.65
2022-12-28T11:48:42.545Z,4.47
2022-12-28T11:51:25.875Z,4.95
2022-12-28T11:54:23.845Z,5.45
2022-12-28T11:56:51.326Z,4.82
2022-12-28T11:59:34.794Z,5.13
2022-12-28T12:02:06.313Z,5.20
2022-12-28T12:04:41.256Z,4.15
2022-12-28T12:07:19.855Z,4.38
2022-12-28T12:10:09.758Z,4.70
2022-12-28T12:12:48.061Z,4.22
2022-12-28T12:15:40.290Z,4.85
2022-12-28T12:18:19.615Z,4.90
2022-12-28T12:21:13.546Z,4.10
2022-12-28T12:23:52.196Z,4.75
2022-12-28T12:26:45.159Z,3.88
2022-12-28T12:29:40.325Z,3.90
2022-12-28T12:32:44.709Z,3.83
2022-12-28T12:35:20.959Z,3.95
2022-12-28T12:38:40.940Z,3.80
2022-12-28T12:41:17.598Z,3.85
2022-12-28T12:44:15.965Z,4.95
2022-12-28T12:47:07.628Z,4.60
2022-12-28T12:50:00.970Z,4.05
2022-12-28T12:52:42.369Z,3.95
2022-12-28T12:55:46.363Z,3.30
2022-12-28T12:58:28.083Z,3.85
2022-12-28T13:01:39.582Z,4.30
2022-12-28T13:04:18.310Z,3.70
2022-12-28T13:06:46.022Z,3.97
2022-12-28T13:09:19.933Z,4.20
2022-12-28T13:11:47.651Z,3.97
2022-12-28T13:14:22.144Z,4.10
2022-12-28T13:16:55.700Z,4.45
2022-12-28T13:19:26.897Z,4.22
2022-12-28T13:21:55.217Z,3.70
2022-12-28T13:24:29.825Z,3.95
2022-12-28T13:27:00.168Z,3.80
2022-12-28T13:29:35.999Z,4.95
2022-12-28T13:32:03.432Z,5.18
2022-12-28T13:34:36.148Z,10.65
2022-12-28T13:37:21.343Z,8.35
2022-12-28T13:39:49.763Z,5.70
2022-12-28T13:42:39.523Z,5.50
2022-12-28T13:45:15.347Z,5.30
2022-12-28T13:47:50.193Z,5.20
2022-12-28T13:50:20.505Z,5.43
2022-12-28T13:53:08.195Z,5.40
2022-12-28T13:55:51.095Z,5.50
2022-12-28T13:58:29.832Z,4.82
2022-12-28T14:01:02.216Z,5.45
2022-12-28T14:03:37.515Z,5.13
2022-12-28T14:06:10.551Z,5.13
2022-12-28T14:08:40.208Z,4.68
2022-12-28T14:11:09.337Z,5.78
2022-12-28T14:13:40.182Z,5.05
2022-12-28T14:16:09.921Z,5.22
2022-12-28T14:18:38.747Z,4.80
2022-12-28T14:21:07.297Z,5.28
2022-12-28T14:23:38.556Z,5.82
2022-12-28T14:26:20.671Z,5.97
2022-12-28T14:28:55.406Z,6.57
2022-12-28T14:31:31.060Z,6.72
2022-12-28T14:34:05.204Z,7.57
2022-12-28T14:36:49.032Z,7.28
2022-12-28T14:39:40.492Z,6.95
2022-12-28T14:42:23.942Z,6.75
2022-12-28T14:44:56.219Z,7.10
2022-12-28T14:47:45.131Z,6.95
2022-12-28T14:50:30.018Z,7.07
2022-12-28T14:53:27.601Z,7.82
2022-12-28T14:56:18.463Z,7.97
2022-12-28T14:59:00.913Z,8.90
2022-12-28T15:01:47.153Z,10.23
2022-12-28T15:04:41.282Z,9.57
2022-12-28T15:07:12.041Z,10.55
2022-12-28T15:09:39.729Z,10.25
2022-12-28T15:12:15.043Z,9.43
2022-12-28T15:14:43.639Z,10.43
2022-12-28T15:17:11.187Z,10.13
2022-12-28T15:19:39.317Z,9.43
2022-12-28T15:22:06.637Z,9.65
2022-12-28T15:24:35.539Z,10.05
2022-12-28T15:27:04.974Z,11.40
2022-12-28T15:30:03.718Z,11.65
2022-12-28T15:32:20.098Z,11.55
2022-12-28T15:34:49.129Z,11.65
2022-12-28T15:37:16.534Z,11.00
2022-12-28T15:39:44.193Z,11.80
2022-12-28T15:42:11.543Z,11.30
2022-12-28T15:44:39.969Z,12.65
2022-12-28T15:47:07.327Z,12.52
2022-12-28T15:49:34.985Z,11.90
2022-12-28T15:52:02.339Z,11.70
2022-12-28T15:54:29.964Z,11.82
2022-12-28T15:56:57.990Z,10.77
2022-12-28T15:59:26.723Z,10.95
2022-12-28T16:01:54.415Z,12.38
2022-12-28T16:04:22.238Z,10.98
2022-12-28T16:06:49.612Z,11.90
2022-12-28T16:09:17.221Z,11.32
2022-12-28T16:11:46.597Z,11.82
2022-12-28T16:14:17.826Z,16.52
2022-12-28T16:16:46.062Z,15.98
2022-12-28T16:19:15.894Z,18.67
2022-12-28T16:21:44.252Z,14.48
2022-12-28T16:24:12.230Z,11.85
2022-12-28T16:26:39.684Z,10.40
2022-12-28T16:29:07.393Z,11.20
2022-12-28T16:31:38.108Z,10.18
2022-12-28T16:34:16.011Z,9.30
2022-12-28T16:36:46.494Z,9.45
2022-12-28T16:39:17.445Z,9.70
2022-12-28T16:41:44.887Z,10.55
2022-12-28T16:44:17.676Z,10.85
2022-12-28T16:46:45.328Z,10.07
2022-12-28T16:49:13.567Z,9.68
2022-12-28T16:51:45.452Z,9.48
2022-12-28T16:54:23.477Z,9.10
2022-12-28T16:56:52.274Z,8.98
2022-12-28T16:59:27.197Z,9.32
2022-12-28T17:01:56.902Z,9.73
2022-12-28T17:04:24.976Z,8.98
2022-12-28T17:06:53.425Z,8.63
2022-12-28T17:09:21.343Z,9.70
2022-12-28T17:11:50.417Z,10.13
2022-12-28T17:14:36.239Z,10.20
2022-12-28T17:17:06.604Z,9.15
2022-12-28T17:19:34.767Z,10.15
2022-12-28T17:22:02.649Z,10.10
2022-12-28T17:24:30.412Z,9.75
2022-12-28T17:27:01.817Z,9.95
2022-12-28T17:29:35.081Z,9.73
2022-12-28T17:32:04.073Z,9.73
2022-12-28T17:34:32.210Z,10.55
2022-12-28T17:36:59.715Z,10.45
2022-12-28T17:39:27.472Z,11.35
2022-12-28T17:41:54.827Z,10.95
2022-12-28T17:44:22.526Z,9.55
2022-12-28T17:46:50.059Z,9.95
2022-12-28T17:49:17.855Z,9.10
2022-12-28T17:51:45.299Z,8.35
2022-12-28T17:54:16.436Z,8.52
2022-12-28T17:56:44.028Z,9.35
2022-12-28T17:59:17.021Z,9.38
2022-12-28T18:01:44.581Z,10.10
2022-12-28T18:04:12.572Z,11.52
2022-12-28T18:06:40.619Z,10.60
2022-12-28T18:09:08.805Z,11.25
2022-12-28T18:11:36.299Z,11.05
2022-12-28T18:14:04.051Z,10.60
2022-12-28T18:16:31.538Z,11.65
2022-12-28T18:18:59.120Z,10.50
2022-12-28T18:21:27.070Z,9.85
2022-12-28T18:23:54.833Z,9.18
2022-12-28T18:26:28.320Z,9.40
2022-12-28T18:28:57.170Z,8.95
2022-12-28T18:31:25.467Z,8.80
2022-12-28T18:33:54.771Z,9.63
2022-12-28T18:36:22.574Z,9.30
2022-12-28T18:38:50.791Z,9.63
2022-12-28T18:41:25.495Z,8.63
2022-12-28T18:43:56.991Z,8.68
2022-12-28T18:46:24.390Z,8.82
2022-12-28T18:48:52.101Z,8.15
2022-12-28T18:51:19.902Z,9.02
2022-12-28T18:53:47.553Z,9.82
2022-12-28T18:56:20.329Z,8.93
2022-12-28T18:58:56.378Z,9.70
2022-12-28T19:04:17.179Z,9.50
2022-12-28T19:06:44.968Z,8.43
2022-12-28T19:09:14.184Z,7.63
2022-12-28T19:11:42.369Z,7.57
2022-12-28T19:14:13.373Z,7.28
2022-12-28T19:16:41.366Z,6.88
2022-12-28T19:19:09.080Z,6.88
2022-12-28T19:21:39.508Z,6.53
2022-12-28T19:24:16.774Z,7.32
2022-12-28T19:26:45.970Z,7.13
2022-12-28T19:29:16.201Z,7.32
2022-12-28T19:31:43.827Z,7.30
2022-12-28T19:34:11.514Z,6.10
2022-12-28T19:36:39.010Z,6.47
2022-12-28T19:39:07.000Z,7.30
2022-12-28T19:41:35.695Z,6.80
2022-12-28T19:44:03.496Z,7.70
2022-12-28T19:46:31.579Z,8.52
2022-12-28T19:49:02.905Z,9.02
2022-12-28T19:51:32.493Z,8.35
2022-12-28T19:54:01.904Z,7.75
2022-12-28T19:56:29.865Z,7.25
2022-12-28T19:59:05.455Z,7.57
2022-12-28T20:01:35.082Z,6.85
2022-12-28T20:04:10.539Z,7.25
2022-12-28T20:06:43.197Z,7.25
2022-12-28T20:09:13.233Z,6.90
2022-12-28T20:11:41.156Z,6.45
2022-12-28T20:14:13.696Z,6.57
2022-12-28T20:16:42.298Z,7.07
2022-12-28T20:19:12.354Z,6.82
2022-12-28T20:21:42.014Z,10.80
2022-12-28T20:24:12.881Z,11.60
2022-12-28T20:26:40.612Z,10.02
2022-12-28T20:29:08.407Z,10.23
2022-12-28T20:31:35.911Z,9.00
2022-12-28T20:34:03.697Z,9.23
2022-12-28T20:36:33.952Z,8.38
2022-12-28T20:39:02.610Z,7.80
2022-12-28T20:41:51.157Z,7.93
2022-12-28T20:44:30.444Z,7.07
2022-12-28T20:46:59.996Z,7.20
2022-12-28T20:49:29.192Z,8.18
2022-12-28T20:51:56.641Z,7.90
2022-12-28T20:54:24.853Z,8.23
2022-12-28T20:56:55.411Z,7.50
2022-12-28T20:59:25.197Z,6.60
2022-12-28T21:01:53.635Z,5.95
2022-12-28T21:04:24.032Z,5.82
2022-12-28T21:06:52.636Z,6.00
2022-12-28T21:09:20.627Z,5.28
2022-12-28T21:11:47.952Z,5.63
2022-12-28T21:14:15.576Z,5.03
2022-12-28T21:16:43.104Z,6.18
2022-12-28T21:19:11.083Z,5.60
2022-12-28T21:21:39.346Z,4.93
2022-12-28T21:24:07.303Z,5.55
2022-12-28T21:26:34.588Z,5.10
2022-12-28T21:29:02.130Z,5.38
2022-12-28T21:31:29.452Z,5.72
2022-12-28T21:33:57.150Z,5.45
2022-12-28T21:36:24.558Z,5.45
2022-12-28T21:38:52.090Z,5.10
2022-12-28T21:41:41.004Z,5.65
2022-12-28T21:44:12.532Z,5.53
2022-12-28T21:46:41.095Z,5.90
2022-12-28T21:49:09.766Z,6.72
2022-12-28T21:51:40.725Z,5.63
2022-12-28T21:54:15.363Z,5.22
2022-12-28T21:56:45.968Z,4.68
2022-12-28T21:59:13.934Z,4.50
2022-12-28T22:02:01.336Z,4.07
2022-12-28T22:04:48.728Z,3.97
2022-12-28T22:07:19.723Z,3.83
2022-12-28T22:10:06.863Z,4.45
2022-12-28T22:12:34.572Z,4.25
2022-12-28T22:15:37.847Z,3.78
2022-12-28T22:21:13.327Z,3.67
2022-12-28T22:23:40.560Z,3.83
2022-12-28T22:26:08.259Z,4.57
2022-12-28T22:28:35.854Z,4.10
2022-12-28T22:31:08.035Z,4.45
2022-12-28T22:33:35.690Z,5.00
2022-12-28T22:36:16.443Z,4.30
2022-12-28T22:38:44.059Z,4.25
2022-12-28T22:41:11.860Z,3.88
2022-12-28T22:43:39.212Z,4.13
2022-12-28T22:46:12.040Z,4.18
2022-12-28T22:48:39.732Z,4.22
2022-12-28T22:51:11.618Z,4.78
2022-12-28T22:53:39.843Z,4.80
2022-12-28T22:56:12.630Z,5.13
2022-12-28T22:58:39.971Z,5.18
2022-12-28T23:01:17.903Z,4.90
2022-12-28T23:03:52.087Z,4.43
2022-12-28T23:06:20.508Z,5.07
2022-12-28T23:08:48.325Z,4.68
2022-12-28T23:11:36.727Z,5.15
2022-12-28T23:14:38.390Z,4.75
2022-12-28T23:17:14.032Z,4.32
2022-12-28T23:20:04.792Z,5.13
2022-12-28T23:22:53.861Z,4.47
2022-12-28T23:25:43.116Z,4.65
2022-12-28T23:28:14.513Z,4.35
2022-12-28T23:30:48.033Z,5.32
2022-12-28T23:33:17.725Z,5.22
2022-12-28T23:35:45.320Z,4.97
2022-12-28T23:38:12.942Z,5.28
2022-12-28T23:40:41.721Z,5.07
2022-12-28T23:43:09.703Z,4.20
2022-12-28T23:45:37.165Z,4.93
2022-12-28T23:48:05.807Z,5.50
2022-12-28T23:50:33.324Z,4.82
2022-12-28T23:53:00.929Z,5.05
2022-12-28T23:55:28.261Z,4.55
2022-12-28T23:57:55.887Z,5.07
