createdAt,value
2019-02-09T00:01:03.419Z,6.10
2019-02-09T00:03:32.342Z,6.00
2019-02-09T00:06:01.208Z,6.10
2019-02-09T00:08:30.127Z,6.10
2019-02-09T00:10:58.993Z,6.20
2019-02-09T00:13:27.918Z,6.20
2019-02-09T00:15:56.858Z,6.20
2019-02-09T00:18:25.953Z,6.20
2019-02-09T00:20:55.015Z,6.30
2019-02-09T00:23:23.865Z,6.30
2019-02-09T00:25:52.725Z,6.30
2019-02-09T00:28:21.574Z,6.40
2019-02-09T00:30:50.556Z,6.40
2019-02-09T00:33:19.412Z,6.30
2019-02-09T00:35:48.347Z,6.30
2019-02-09T00:38:17.179Z,6.40
2019-02-09T00:40:46.370Z,6.30
2019-02-09T00:43:15.395Z,6.40
2019-02-09T00:45:44.264Z,6.30
2019-02-09T00:48:13.101Z,6.30
2019-02-09T00:50:41.878Z,6.40
2019-02-09T00:53:10.739Z,6.30
2019-02-09T00:55:39.576Z,6.20
2019-02-09T00:58:08.513Z,6.10
2019-02-09T01:00:37.371Z,6.10
2019-02-09T01:03:06.419Z,6.00
2019-02-09T01:05:38.126Z,5.80
2019-02-09T01:08:07.176Z,5.80
2019-02-09T01:10:36.193Z,5.70
2019-02-09T01:13:05.566Z,5.60
2019-02-09T01:15:34.629Z,5.60
2019-02-09T01:18:03.470Z,5.60
2019-02-09T01:20:32.404Z,5.60
2019-02-09T01:23:01.333Z,5.60
2019-02-09T01:25:30.105Z,5.60
2019-02-09T01:27:58.963Z,5.70
2019-02-09T01:30:28.395Z,5.70
2019-02-09T01:32:57.696Z,5.70
2019-02-09T01:35:26.927Z,5.60
2019-02-09T01:37:55.862Z,5.60
2019-02-09T01:40:25.536Z,5.60
2019-02-09T01:42:55.017Z,5.60
2019-02-09T01:45:28.369Z,5.50
2019-02-09T01:47:57.324Z,5.50
2019-02-09T01:50:27.449Z,5.50
2019-02-09T01:52:56.616Z,5.50
2019-02-09T01:55:26.341Z,5.50
2019-02-09T01:57:55.269Z,5.50
2019-02-09T02:00:26.587Z,5.40
2019-02-09T02:02:55.512Z,5.50
2019-02-09T02:05:24.879Z,5.40
2019-02-09T02:07:54.043Z,5.40
2019-02-09T02:10:36.346Z,5.40
2019-02-09T02:13:07.410Z,5.40
2019-02-09T02:15:36.434Z,5.40
2019-02-09T02:18:06.037Z,5.40
2019-02-09T02:20:34.944Z,5.40
2019-02-09T02:23:04.053Z,5.50
2019-02-09T02:25:32.985Z,5.50
2019-02-09T02:28:01.826Z,5.50
2019-02-09T02:30:32.635Z,5.50
2019-02-09T02:33:01.500Z,5.50
2019-02-09T02:35:30.523Z,5.50
2019-02-09T02:37:59.445Z,5.50
2019-02-09T02:40:28.343Z,5.50
2019-02-09T02:42:57.274Z,5.60
2019-02-09T02:45:26.185Z,5.60
2019-02-09T02:47:55.375Z,5.60
2019-02-09T02:50:24.325Z,5.70
2019-02-09T02:52:53.208Z,5.70
2019-02-09T02:55:23.546Z,5.70
2019-02-09T02:57:53.205Z,5.80
2019-02-09T03:00:32.306Z,5.80
2019-02-09T03:02:57.156Z,5.80
2019-02-09T03:05:26.365Z,5.80
2019-02-09T03:07:55.861Z,5.80
2019-02-09T03:10:24.883Z,5.80
2019-02-09T03:12:53.876Z,5.80
2019-02-09T03:15:24.616Z,5.90
2019-02-09T03:17:53.473Z,5.80
2019-02-09T03:20:22.452Z,5.90
2019-02-09T03:22:51.309Z,5.90
2019-02-09T03:25:25.089Z,5.80
2019-02-09T03:27:54.182Z,5.90
2019-02-09T03:30:23.545Z,5.90
2019-02-09T03:32:52.796Z,5.90
2019-02-09T03:35:22.086Z,5.90
2019-02-09T03:37:51.188Z,5.90
2019-02-09T03:40:21.098Z,5.90
2019-02-09T03:42:49.962Z,5.90
2019-02-09T03:45:23.772Z,5.80
2019-02-09T03:47:52.714Z,5.80
2019-02-09T03:50:22.067Z,5.80
2019-02-09T03:52:51.173Z,5.80
2019-02-09T03:55:20.024Z,5.70
2019-02-09T03:57:49.108Z,5.70
2019-02-09T04:00:22.550Z,5.60
2019-02-09T04:02:51.567Z,5.70
2019-02-09T04:05:20.484Z,5.60
2019-02-09T04:07:49.492Z,5.60
2019-02-09T04:10:21.499Z,5.60
2019-02-09T04:12:50.261Z,5.60
2019-02-09T04:15:20.339Z,5.60
2019-02-09T04:17:49.251Z,5.50
2019-02-09T04:20:19.059Z,5.50
2019-02-09T04:22:47.915Z,5.40
2019-02-09T04:25:17.764Z,5.40
2019-02-09T04:27:46.697Z,5.30
2019-02-09T04:30:23.845Z,5.30
2019-02-09T04:32:52.991Z,5.30
2019-02-09T04:35:21.924Z,5.30
2019-02-09T04:37:51.186Z,5.30
2019-02-09T04:40:21.910Z,5.30
2019-02-09T04:42:50.822Z,5.30
2019-02-09T04:45:19.978Z,5.30
2019-02-09T04:47:48.865Z,5.30
2019-02-09T04:50:18.913Z,5.10
2019-02-09T04:52:47.891Z,5.00
2019-02-09T04:55:18.798Z,4.80
2019-02-09T04:57:47.815Z,4.70
2019-02-09T05:00:19.030Z,4.60
2019-02-09T05:02:47.959Z,4.50
2019-02-09T05:05:16.881Z,4.50
2019-02-09T05:07:45.825Z,4.60
2019-02-09T05:10:15.305Z,4.70
2019-02-09T05:12:44.333Z,4.80
2019-02-09T05:15:14.022Z,4.90
2019-02-09T05:17:42.991Z,4.90
2019-02-09T05:20:16.763Z,5.00
2019-02-09T05:22:45.791Z,5.00
2019-02-09T05:25:15.093Z,5.00
2019-02-09T05:27:44.115Z,5.10
2019-02-09T05:30:31.327Z,5.20
2019-02-09T05:33:00.826Z,5.20
2019-02-09T05:35:29.925Z,5.20
2019-02-09T05:37:58.765Z,5.30
2019-02-09T05:40:27.831Z,5.30
2019-02-09T05:42:56.687Z,5.30
2019-02-09T05:45:26.862Z,5.30
2019-02-09T05:47:55.742Z,5.40
2019-02-09T05:50:24.672Z,5.40
2019-02-09T05:52:53.666Z,5.40
2019-02-09T05:55:22.602Z,5.40
2019-02-09T05:57:51.546Z,5.40
2019-02-09T06:00:26.977Z,5.40
2019-02-09T06:02:55.745Z,5.50
2019-02-09T06:05:24.915Z,5.50
2019-02-09T06:07:53.756Z,5.40
2019-02-09T06:10:22.542Z,5.40
2019-02-09T06:12:51.406Z,5.30
2019-02-09T06:15:20.710Z,5.30
2019-02-09T06:17:49.882Z,5.20
2019-02-09T06:20:20.927Z,5.10
2019-02-09T06:22:49.875Z,4.90
2019-02-09T06:25:18.793Z,4.90
2019-02-09T06:27:47.712Z,4.90
2019-02-09T06:30:19.218Z,4.90
2019-02-09T06:32:48.084Z,5.00
2019-02-09T06:35:17.337Z,5.00
2019-02-09T06:37:46.309Z,5.10
2019-02-09T06:40:15.605Z,5.20
2019-02-09T06:42:44.765Z,5.20
2019-02-09T06:45:15.970Z,5.20
2019-02-09T06:47:44.834Z,5.30
2019-02-09T06:50:16.142Z,5.30
2019-02-09T06:52:45.098Z,5.30
2019-02-09T06:55:14.581Z,5.30
2019-02-09T06:57:43.524Z,5.30
2019-02-09T07:00:15.072Z,5.30
2019-02-09T07:02:43.932Z,5.30
2019-02-09T07:05:17.639Z,5.30
2019-02-09T07:07:46.727Z,5.30
2019-02-09T07:10:18.113Z,5.30
2019-02-09T07:12:47.332Z,5.30
2019-02-09T07:15:19.975Z,5.20
2019-02-09T07:17:49.011Z,5.30
2019-02-09T07:20:18.127Z,5.30
2019-02-09T07:22:46.902Z,5.30
2019-02-09T07:25:16.832Z,5.30
2019-02-09T07:27:45.764Z,5.30
2019-02-09T07:30:18.311Z,5.40
2019-02-09T07:32:47.242Z,5.50
2019-02-09T07:35:16.159Z,5.50
2019-02-09T07:37:45.038Z,5.30
2019-02-09T07:40:14.874Z,5.40
2019-02-09T07:42:43.705Z,5.50
2019-02-09T07:45:15.004Z,5.60
2019-02-09T07:47:44.343Z,5.60
2019-02-09T07:50:14.585Z,5.60
2019-02-09T07:52:43.389Z,5.70
2019-02-09T07:55:13.428Z,5.70
2019-02-09T07:57:42.276Z,5.70
2019-02-09T08:00:19.625Z,5.50
2019-02-09T08:02:48.411Z,5.50
2019-02-09T08:05:17.549Z,5.60
2019-02-09T08:07:46.587Z,5.60
2019-02-09T08:10:18.178Z,5.70
2019-02-09T08:12:47.101Z,5.70
2019-02-09T08:15:18.861Z,5.70
2019-02-09T08:17:47.957Z,5.80
2019-02-09T08:20:17.312Z,6.00
2019-02-09T08:22:46.580Z,6.10
2019-02-09T08:25:17.632Z,6.20
2019-02-09T08:27:46.590Z,6.20
2019-02-09T08:30:19.269Z,6.20
2019-02-09T08:32:48.141Z,6.20
2019-02-09T08:35:17.016Z,6.20
2019-02-09T08:37:45.924Z,6.20
2019-02-09T08:40:14.907Z,6.20
2019-02-09T08:42:43.910Z,6.20
2019-02-09T08:45:15.389Z,6.20
2019-02-09T08:47:44.350Z,6.10
2019-02-09T08:50:25.302Z,6.10
2019-02-09T08:52:54.150Z,6.20
2019-02-09T08:55:23.382Z,6.20
2019-02-09T08:57:52.570Z,6.30
2019-02-09T09:00:23.798Z,6.30
2019-02-09T09:02:53.148Z,6.40
2019-02-09T09:05:22.190Z,6.40
2019-02-09T09:07:50.983Z,6.50
2019-02-09T09:10:20.708Z,6.50
2019-02-09T09:12:49.541Z,6.60
2019-02-09T09:15:21.479Z,6.70
2019-02-09T09:17:50.322Z,6.80
2019-02-09T09:20:27.949Z,6.80
2019-02-09T09:22:56.857Z,6.80
2019-02-09T09:25:25.830Z,6.90
2019-02-09T09:27:54.746Z,7.00
2019-02-09T09:30:24.840Z,7.10
2019-02-09T09:32:53.700Z,7.30
2019-02-09T09:35:22.923Z,7.20
2019-02-09T09:37:51.970Z,7.20
2019-02-09T09:40:23.189Z,7.20
2019-02-09T09:42:52.136Z,7.20
2019-02-09T09:45:23.454Z,7.20
2019-02-09T09:47:52.378Z,7.20
2019-02-09T09:50:22.063Z,7.30
2019-02-09T09:52:50.909Z,7.50
2019-02-09T09:55:19.941Z,7.60
2019-02-09T09:57:50.103Z,7.60
2019-02-09T10:00:19.228Z,7.60
2019-02-09T10:02:48.163Z,7.40
2019-02-09T10:05:17.199Z,7.40
2019-02-09T10:07:46.320Z,7.50
2019-02-09T10:10:16.688Z,7.40
2019-02-09T10:12:45.955Z,7.60
2019-02-09T10:15:19.553Z,7.60
2019-02-09T10:17:48.809Z,7.70
2019-02-09T10:20:19.264Z,7.50
2019-02-09T10:22:48.222Z,7.60
2019-02-09T10:25:18.049Z,7.50
2019-02-09T10:27:47.065Z,7.70
2019-02-09T10:30:21.019Z,8.30
2019-02-09T10:32:49.866Z,8.70
2019-02-09T10:35:19.121Z,9.00
2019-02-09T10:37:48.057Z,8.90
2019-02-09T10:40:19.280Z,8.60
2019-02-09T10:42:48.169Z,8.40
2019-02-09T10:45:19.791Z,8.00
2019-02-09T10:47:48.716Z,7.90
2019-02-09T10:50:20.392Z,7.70
2019-02-09T10:52:49.158Z,7.70
2019-02-09T10:55:18.089Z,7.60
2019-02-09T10:57:47.004Z,7.60
2019-02-09T11:00:21.665Z,7.80
2019-02-09T11:02:52.290Z,8.00
2019-02-09T11:05:21.471Z,8.00
2019-02-09T11:07:50.396Z,7.80
2019-02-09T11:10:19.875Z,7.90
2019-02-09T11:12:49.034Z,7.80
2019-02-09T11:15:19.105Z,7.90
2019-02-09T11:17:48.028Z,7.90
2019-02-09T11:20:18.345Z,7.80
2019-02-09T11:22:47.670Z,7.90
2019-02-09T11:25:17.450Z,7.70
2019-02-09T11:27:46.412Z,7.60
2019-02-09T11:30:17.758Z,7.50
2019-02-09T11:32:46.626Z,7.60
2019-02-09T11:35:15.697Z,7.70
2019-02-09T11:37:44.897Z,7.70
2019-02-09T11:40:14.452Z,7.70
2019-02-09T11:42:43.369Z,7.80
2019-02-09T11:45:16.294Z,7.90
2019-02-09T11:47:45.180Z,8.10
2019-02-09T11:50:14.375Z,8.10
2019-02-09T11:52:43.454Z,8.20
2019-02-09T11:55:12.617Z,8.20
2019-02-09T11:57:41.468Z,8.30
2019-02-09T12:00:15.179Z,8.30
2019-02-09T12:02:44.105Z,8.40
2019-02-09T12:05:13.206Z,8.40
2019-02-09T12:07:42.104Z,8.40
2019-02-09T12:10:11.570Z,8.20
2019-02-09T12:12:40.425Z,8.20
2019-02-09T12:15:12.069Z,8.10
2019-02-09T12:17:40.849Z,7.90
2019-02-09T12:20:12.115Z,8.10
2019-02-09T12:22:40.986Z,8.20
2019-02-09T12:25:12.825Z,8.20
2019-02-09T12:27:41.654Z,8.20
2019-02-09T12:30:12.833Z,8.20
2019-02-09T12:32:41.616Z,8.10
2019-02-09T12:35:11.644Z,8.30
2019-02-09T12:37:40.634Z,8.30
2019-02-09T12:40:12.277Z,8.30
2019-02-09T12:42:41.513Z,8.10
2019-02-09T12:45:12.070Z,8.10
2019-02-09T12:47:40.884Z,8.10
2019-02-09T12:50:10.909Z,8.30
2019-02-09T12:52:40.004Z,8.40
2019-02-09T12:55:08.918Z,8.40
2019-02-09T12:57:37.947Z,8.30
2019-02-09T13:00:10.010Z,8.20
2019-02-09T13:02:38.789Z,8.20
2019-02-09T13:05:08.170Z,8.00
2019-02-09T13:07:37.077Z,8.10
2019-02-09T13:10:06.981Z,8.30
2019-02-09T13:12:35.821Z,8.20
2019-02-09T13:15:05.657Z,8.40
2019-02-09T13:17:34.662Z,8.60
2019-02-09T13:20:03.566Z,8.50
2019-02-09T13:22:32.372Z,8.30
2019-02-09T13:25:01.130Z,8.30
2019-02-09T13:27:29.909Z,8.30
2019-02-09T13:29:58.937Z,8.10
2019-02-09T13:32:27.956Z,8.00
2019-02-09T13:34:56.981Z,7.90
2019-02-09T13:37:26.013Z,8.00
2019-02-09T13:39:54.775Z,8.00
2019-02-09T13:42:23.560Z,7.90
2019-02-09T13:44:52.406Z,7.90
2019-02-09T13:47:21.201Z,7.90
2019-02-09T13:49:49.982Z,7.90
2019-02-09T13:52:18.840Z,8.00
2019-02-09T13:54:47.939Z,8.00
2019-02-09T13:57:16.713Z,8.00
2019-02-09T13:59:45.477Z,7.90
2019-02-09T14:02:14.363Z,7.90
2019-02-09T14:04:43.130Z,8.00
2019-02-09T14:07:12.038Z,7.90
2019-02-09T14:09:40.813Z,8.00
2019-02-09T14:12:09.657Z,8.00
2019-02-09T14:14:38.459Z,8.10
2019-02-09T14:17:07.397Z,8.10
2019-02-09T14:19:36.464Z,8.10
2019-02-09T14:22:05.368Z,8.10
2019-02-09T14:24:34.167Z,8.10
2019-02-09T14:27:02.929Z,8.10
2019-02-09T14:29:31.698Z,8.20
2019-02-09T14:32:00.733Z,8.10
2019-02-09T14:34:29.588Z,8.00
2019-02-09T14:36:58.386Z,8.10
2019-02-09T14:39:27.166Z,7.90
2019-02-09T14:41:56.332Z,8.00
2019-02-09T14:44:25.598Z,8.00
2019-02-09T14:46:54.420Z,7.90
2019-02-09T14:49:23.323Z,7.80
2019-02-09T14:51:52.093Z,7.70
2019-02-09T14:54:21.137Z,7.80
2019-02-09T14:56:49.922Z,7.80
2019-02-09T14:59:18.705Z,7.70
2019-02-09T15:01:47.473Z,7.70
2019-02-09T15:04:16.521Z,7.70
2019-02-09T15:06:45.307Z,7.80
2019-02-09T15:09:14.200Z,7.70
2019-02-09T15:11:42.971Z,7.80
2019-02-09T15:14:11.770Z,7.80
2019-02-09T15:16:46.690Z,7.80
2019-02-09T15:19:15.700Z,7.80
2019-02-09T15:21:44.495Z,7.70
2019-02-09T15:24:13.341Z,7.60
2019-02-09T15:26:42.221Z,7.60
2019-02-09T15:29:11.250Z,7.50
2019-02-09T15:31:40.036Z,7.50
2019-02-09T15:34:10.399Z,7.50
2019-02-09T15:36:39.517Z,7.50
2019-02-09T15:39:09.573Z,7.50
2019-02-09T15:41:38.565Z,7.50
2019-02-09T15:44:07.462Z,7.50
2019-02-09T15:46:36.393Z,7.50
2019-02-09T15:49:05.420Z,7.50
2019-02-09T15:51:34.365Z,7.50
2019-02-09T15:54:03.229Z,7.50
2019-02-09T15:56:32.084Z,7.40
2019-02-09T15:59:00.853Z,7.30
2019-02-09T16:01:29.757Z,7.20
2019-02-09T16:03:58.600Z,7.10
2019-02-09T16:06:27.483Z,7.00
2019-02-09T16:08:56.525Z,6.90
2019-02-09T16:11:25.398Z,6.80
2019-02-09T16:13:54.426Z,6.80
2019-02-09T16:16:23.239Z,6.60
2019-02-09T16:18:52.027Z,6.60
2019-02-09T16:21:20.814Z,6.50
2019-02-09T16:23:49.577Z,6.50
2019-02-09T16:26:18.432Z,6.30
2019-02-09T16:28:47.193Z,6.30
2019-02-09T16:31:16.042Z,6.30
2019-02-09T16:33:44.829Z,6.20
2019-02-09T16:36:13.614Z,6.10
2019-02-09T16:38:42.384Z,6.00
2019-02-09T16:41:11.245Z,6.00
2019-02-09T16:43:41.687Z,5.90
2019-02-09T16:46:10.664Z,5.90
2019-02-09T16:48:39.586Z,5.90
2019-02-09T16:51:08.526Z,5.80
2019-02-09T16:53:37.295Z,5.80
2019-02-09T16:56:06.237Z,5.80
2019-02-09T16:58:35.178Z,5.80
2019-02-09T17:01:05.340Z,5.70
2019-02-09T17:03:34.489Z,5.70
2019-02-09T17:06:03.430Z,5.70
2019-02-09T17:08:32.231Z,5.70
2019-02-09T17:11:01.329Z,5.80
2019-02-09T17:13:30.121Z,5.90
2019-02-09T17:15:58.962Z,5.90
2019-02-09T17:18:27.825Z,6.00
2019-02-09T17:20:56.695Z,6.00
2019-02-09T17:23:25.595Z,6.10
2019-02-09T17:25:54.396Z,6.20
2019-02-09T17:28:23.277Z,6.20
2019-02-09T17:30:52.166Z,6.20
2019-02-09T17:33:21.051Z,6.10
2019-02-09T17:35:50.149Z,6.00
2019-02-09T17:38:18.946Z,6.00
2019-02-09T17:40:48.145Z,5.90
2019-02-09T17:43:17.085Z,5.80
2019-02-09T17:46:12.417Z,5.80
2019-02-09T17:48:41.307Z,5.70
2019-02-09T17:51:10.568Z,5.80
2019-02-09T17:53:39.365Z,5.90
2019-02-09T17:56:08.616Z,5.90
2019-02-09T17:58:37.686Z,5.90
2019-02-09T18:01:10.818Z,5.90
2019-02-09T18:03:39.779Z,6.10
2019-02-09T18:06:08.605Z,6.10
2019-02-09T18:08:37.702Z,6.10
2019-02-09T18:11:06.601Z,6.20
2019-02-09T18:13:35.460Z,6.30
2019-02-09T18:16:05.328Z,6.30
2019-02-09T18:18:34.221Z,6.40
2019-02-09T18:21:03.098Z,6.40
2019-02-09T18:23:32.220Z,6.40
2019-02-09T18:26:01.350Z,6.40
2019-02-09T18:28:30.229Z,6.40
2019-02-09T18:30:59.378Z,6.30
2019-02-09T18:33:28.237Z,6.30
2019-02-09T18:35:56.993Z,6.40
2019-02-09T18:38:26.001Z,6.40
2019-02-09T18:40:55.484Z,6.40
2019-02-09T18:43:24.388Z,6.50
2019-02-09T18:45:57.780Z,6.50
2019-02-09T18:48:24.410Z,6.50
2019-02-09T18:50:53.251Z,6.50
2019-02-09T18:53:22.098Z,6.50
2019-02-09T18:55:50.962Z,6.50
2019-02-09T18:58:19.924Z,6.40
2019-02-09T19:00:48.905Z,6.50
2019-02-09T19:03:18.451Z,6.50
2019-02-09T19:05:47.391Z,6.50
2019-02-09T19:08:16.246Z,6.50
2019-02-09T19:10:45.014Z,6.40
2019-02-09T19:13:13.929Z,6.40
2019-02-09T19:15:42.929Z,6.30
2019-02-09T19:18:11.797Z,6.30
2019-02-09T19:20:47.131Z,6.30
2019-02-09T19:23:16.050Z,6.20
2019-02-09T19:25:44.976Z,6.20
2019-02-09T19:28:13.897Z,6.20
2019-02-09T19:30:42.808Z,6.10
2019-02-09T19:33:11.803Z,6.10
2019-02-09T19:35:41.221Z,5.90
2019-02-09T19:38:10.602Z,5.80
2019-02-09T19:40:39.373Z,5.70
2019-02-09T19:43:08.308Z,5.70
2019-02-09T19:45:37.256Z,5.70
2019-02-09T19:48:06.477Z,5.80
2019-02-09T19:50:35.835Z,5.90
2019-02-09T19:53:05.076Z,6.00
2019-02-09T19:55:33.929Z,6.00
2019-02-09T19:58:02.688Z,6.10
2019-02-09T20:00:33.563Z,6.20
2019-02-09T20:03:02.581Z,6.20
2019-02-09T20:05:31.539Z,6.30
2019-02-09T20:08:00.411Z,6.30
2019-02-09T20:10:32.190Z,6.40
2019-02-09T20:13:01.182Z,6.40
2019-02-09T20:15:30.389Z,6.40
2019-02-09T20:17:59.355Z,6.40
2019-02-09T20:20:28.214Z,6.40
2019-02-09T20:22:56.993Z,6.30
2019-02-09T20:25:25.871Z,6.20
2019-02-09T20:27:55.047Z,6.10
2019-02-09T20:30:25.669Z,6.00
2019-02-09T20:32:55.209Z,5.90
2019-02-09T20:35:27.874Z,5.80
2019-02-09T20:37:55.344Z,5.70
2019-02-09T20:40:32.254Z,5.70
2019-02-09T20:43:02.830Z,5.60
2019-02-09T20:45:31.569Z,5.60
2019-02-09T20:48:01.265Z,5.60
2019-02-09T20:50:30.187Z,5.60
2019-02-09T20:52:58.952Z,5.50
2019-02-09T20:55:27.833Z,5.50
2019-02-09T20:57:57.037Z,5.50
2019-02-09T21:00:26.561Z,5.50
2019-02-09T21:02:55.480Z,5.50
2019-02-09T21:05:24.953Z,5.40
2019-02-09T21:07:53.950Z,5.40
2019-02-09T21:10:24.393Z,5.40
2019-02-09T21:12:54.459Z,5.30
2019-02-09T21:15:24.748Z,5.30
2019-02-09T21:17:53.658Z,5.20
2019-02-09T21:20:22.586Z,5.20
2019-02-09T21:22:51.507Z,5.20
2019-02-09T21:25:22.806Z,5.20
2019-02-09T21:27:51.645Z,5.20
2019-02-09T21:30:20.748Z,5.20
2019-02-09T21:32:49.935Z,5.20
2019-02-09T21:35:19.125Z,5.20
2019-02-09T21:37:48.034Z,5.30
2019-02-09T21:40:18.656Z,5.30
2019-02-09T21:42:47.938Z,5.40
2019-02-09T21:45:17.743Z,5.30
2019-02-09T21:47:46.805Z,5.30
2019-02-09T21:50:30.625Z,5.40
2019-02-09T21:52:59.414Z,5.40
2019-02-09T21:55:28.278Z,5.40
2019-02-09T21:57:57.145Z,5.40
2019-02-09T22:00:27.880Z,5.40
2019-02-09T22:02:56.834Z,5.50
2019-02-09T22:05:25.753Z,5.40
2019-02-09T22:07:54.671Z,5.40
2019-02-09T22:10:29.204Z,5.40
2019-02-09T22:12:54.648Z,5.40
2019-02-09T22:15:24.782Z,5.40
2019-02-09T22:17:53.745Z,5.40
2019-02-09T22:20:23.239Z,5.40
2019-02-09T22:22:52.745Z,5.40
2019-02-09T22:25:22.909Z,5.40
2019-02-09T22:27:51.833Z,5.30
2019-02-09T22:30:22.633Z,5.30
2019-02-09T22:32:52.029Z,5.30
2019-02-09T22:35:21.102Z,5.20
2019-02-09T22:37:50.270Z,5.20
2019-02-09T22:40:30.171Z,5.10
2019-02-09T22:42:59.340Z,5.10
2019-02-09T22:45:28.687Z,5.10
2019-02-09T22:47:58.151Z,5.10
2019-02-09T22:50:38.177Z,5.10
2019-02-09T22:53:07.222Z,5.10
2019-02-09T22:55:36.160Z,5.20
2019-02-09T22:58:06.035Z,5.20
2019-02-09T23:00:51.647Z,5.20
2019-02-09T23:03:23.083Z,5.30
2019-02-09T23:06:11.723Z,5.30
2019-02-09T23:08:40.544Z,5.30
2019-02-09T23:11:09.546Z,5.30
2019-02-09T23:13:38.421Z,5.30
2019-02-09T23:16:07.241Z,5.30
2019-02-09T23:18:36.126Z,5.30
2019-02-09T23:21:05.099Z,5.30
2019-02-09T23:23:33.993Z,5.20
2019-02-09T23:26:02.831Z,5.30
2019-02-09T23:28:31.650Z,5.30
2019-02-09T23:31:00.470Z,5.30
2019-02-09T23:33:29.291Z,5.40
2019-02-09T23:35:58.125Z,5.30
2019-02-09T23:38:26.934Z,5.30
2019-02-09T23:40:55.841Z,5.30
2019-02-09T23:43:25.001Z,5.30
2019-02-09T23:45:53.815Z,5.30
2019-02-09T23:48:22.865Z,5.30
2019-02-09T23:50:51.710Z,5.30
2019-02-09T23:53:20.870Z,5.30
2019-02-09T23:55:49.927Z,5.30
2019-02-09T23:58:18.998Z,5.40
