createdAt,value
2023-01-19T13:52:26.148Z,8.60
2023-01-19T18:22:42.217Z,9.60
2023-01-19T18:25:27.933Z,9.80
2023-01-19T18:28:13.861Z,9.80
2023-01-19T18:31:00.601Z,9.80
2023-01-19T18:33:48.534Z,9.80
2023-01-19T18:36:34.544Z,9.80
2023-01-19T18:39:20.503Z,9.70
2023-01-19T18:42:06.067Z,9.70
2023-01-19T18:44:51.532Z,9.70
2023-01-19T18:47:37.153Z,9.60
2023-01-19T18:50:22.561Z,9.60
2023-01-19T18:53:07.946Z,9.60
2023-01-19T18:55:59.447Z,9.50
2023-01-19T18:58:45.487Z,9.40
2023-01-19T19:01:33.525Z,9.40
2023-01-19T19:04:19.225Z,9.30
2023-01-19T19:07:04.666Z,9.30
2023-01-19T19:09:50.072Z,9.30
2023-01-19T19:12:35.585Z,9.20
2023-01-19T19:15:22.568Z,9.20
2023-01-19T19:18:08.451Z,9.20
2023-01-19T19:20:54.741Z,9.10
2023-01-19T19:23:40.231Z,9.10
2023-01-19T19:26:27.432Z,9.10
2023-01-19T19:29:12.914Z,9.10
2023-01-19T19:31:58.523Z,9.10
2023-01-19T19:34:44.496Z,9.20
2023-01-19T19:37:30.420Z,9.20
2023-01-19T19:40:16.966Z,9.30
2023-01-19T19:43:02.243Z,9.30
2023-01-19T19:46:12.674Z,9.30
2023-01-19T19:48:58.514Z,9.30
2023-01-19T19:51:44.326Z,9.30
2023-01-19T19:54:29.760Z,9.30
2023-01-19T19:57:15.387Z,9.30
2023-01-19T20:00:01.536Z,9.30
2023-01-19T20:02:47.290Z,9.30
2023-01-19T20:05:36.093Z,9.20
2023-01-19T20:08:21.852Z,9.20
2023-01-19T20:11:16.403Z,9.10
2023-01-19T20:14:07.921Z,9.10
2023-01-19T20:16:53.666Z,9.10
2023-01-19T20:19:39.511Z,9.00
2023-01-19T20:22:25.642Z,9.00
2023-01-19T20:25:11.666Z,8.90
2023-01-19T20:27:57.623Z,9.00
2023-01-19T20:30:43.531Z,9.00
2023-01-19T20:33:29.620Z,8.90
2023-01-19T20:36:15.949Z,8.90
2023-01-19T20:39:01.743Z,8.90
2023-01-19T20:41:50.888Z,8.90
2023-01-19T20:44:37.572Z,8.90
2023-01-19T20:47:25.217Z,8.90
2023-01-19T20:50:11.828Z,8.90
2023-01-19T20:52:58.470Z,8.90
2023-01-19T20:55:44.794Z,8.90
2023-01-19T20:58:30.491Z,8.80
2023-01-19T21:01:24.911Z,8.80
2023-01-19T21:04:12.298Z,8.70
2023-01-19T21:06:58.175Z,8.70
2023-01-19T21:09:43.843Z,8.70
2023-01-19T21:12:29.906Z,8.60
2023-01-19T21:15:15.953Z,8.60
2023-01-19T21:18:01.425Z,8.60
2023-01-19T21:20:50.072Z,8.60
2023-01-19T21:23:35.758Z,8.70
2023-01-19T21:26:21.645Z,8.70
2023-01-19T21:29:09.682Z,8.70
2023-01-19T21:31:55.747Z,8.70
2023-01-19T21:34:44.003Z,8.70
2023-01-19T21:37:30.619Z,8.80
2023-01-19T21:40:16.728Z,8.80
2023-01-19T21:43:02.492Z,8.90
2023-01-19T21:45:49.193Z,8.90
2023-01-19T21:48:35.028Z,8.90
2023-01-19T21:51:20.783Z,8.90
2023-01-19T21:54:06.985Z,8.90
2023-01-19T21:56:52.637Z,8.90
2023-01-19T21:59:38.107Z,9.00
2023-01-19T22:02:37.552Z,9.00
2023-01-19T22:05:24.780Z,8.90
2023-01-19T22:08:10.525Z,9.00
2023-01-19T22:10:56.077Z,8.90
2023-01-19T22:13:42.531Z,9.00
