createdAt,value
2022-10-19T00:01:13.847Z,27.90
2022-10-19T00:03:44.349Z,29.37
2022-10-19T00:06:16.089Z,29.70
2022-10-19T00:08:44.946Z,30.60
2022-10-19T00:11:13.909Z,30.30
2022-10-19T00:13:42.265Z,30.80
2022-10-19T00:16:12.308Z,31.87
2022-10-19T00:18:43.538Z,30.50
2022-10-19T00:21:13.332Z,32.67
2022-10-19T00:23:41.925Z,34.23
2022-10-19T00:26:10.938Z,35.00
2022-10-19T00:28:39.180Z,34.80
2022-10-19T00:31:09.888Z,36.53
2022-10-19T00:33:38.473Z,36.43
2022-10-19T00:36:15.304Z,34.50
2022-10-19T00:38:43.826Z,33.53
2022-10-19T00:41:12.169Z,33.83
2022-10-19T00:43:56.190Z,33.23
2022-10-19T00:46:25.085Z,32.60
2022-10-19T00:49:00.295Z,30.23
2022-10-19T00:51:32.618Z,33.83
2022-10-19T00:54:03.447Z,34.40
2022-10-19T00:56:31.722Z,33.53
2022-10-19T00:59:00.025Z,33.83
2022-10-19T01:01:30.212Z,32.73
2022-10-19T01:03:58.615Z,34.53
2022-10-19T01:06:27.822Z,35.47
2022-10-19T01:08:57.411Z,34.40
2022-10-19T01:11:37.959Z,35.17
2022-10-19T01:14:23.023Z,35.57
2022-10-19T01:16:57.987Z,34.57
2022-10-19T01:19:56.532Z,33.77
2022-10-19T01:22:36.220Z,35.00
2022-10-19T01:25:15.823Z,34.60
2022-10-19T01:28:04.501Z,35.33
2022-10-19T01:30:50.221Z,37.80
2022-10-19T01:33:33.148Z,36.10
2022-10-19T01:36:10.420Z,36.87
2022-10-19T01:38:44.568Z,37.13
2022-10-19T01:41:18.936Z,36.97
2022-10-19T01:43:55.700Z,37.27
2022-10-19T01:46:32.963Z,37.00
2022-10-19T01:49:08.810Z,36.20
2022-10-19T01:51:42.740Z,34.27
2022-10-19T01:54:14.615Z,34.47
2022-10-19T01:56:46.129Z,34.53
2022-10-19T01:59:16.743Z,32.37
2022-10-19T02:01:49.081Z,33.43
2022-10-19T02:04:20.874Z,34.27
2022-10-19T02:06:50.156Z,34.33
2022-10-19T02:09:20.152Z,33.77
2022-10-19T02:11:54.676Z,34.50
2022-10-19T02:14:29.817Z,34.40
2022-10-19T02:17:04.358Z,33.57
2022-10-19T02:19:33.316Z,35.43
2022-10-19T02:22:01.651Z,33.27
2022-10-19T02:24:29.863Z,32.37
2022-10-19T02:26:58.410Z,33.50
2022-10-19T02:29:26.649Z,32.77
2022-10-19T02:31:55.068Z,33.33
2022-10-19T02:34:24.767Z,34.70
2022-10-19T02:36:52.996Z,33.83
2022-10-19T02:39:21.685Z,35.33
2022-10-19T02:41:54.038Z,35.57
2022-10-19T02:44:38.091Z,37.37
2022-10-19T02:47:11.778Z,36.17
2022-10-19T02:49:43.031Z,36.47
2022-10-19T02:52:14.117Z,36.60
2022-10-19T02:54:45.177Z,35.10
2022-10-19T02:57:17.910Z,35.60
2022-10-19T02:59:46.430Z,38.77
2022-10-19T03:02:14.601Z,36.70
2022-10-19T03:04:45.249Z,39.53
2022-10-19T03:07:15.873Z,38.27
2022-10-19T03:09:44.558Z,37.70
2022-10-19T03:12:13.351Z,37.43
2022-10-19T03:14:41.598Z,37.17
2022-10-19T03:17:10.045Z,37.77
2022-10-19T03:19:38.763Z,37.37
2022-10-19T03:22:08.543Z,36.67
2022-10-19T03:24:36.698Z,37.73
2022-10-19T03:27:04.959Z,40.13
2022-10-19T03:29:33.178Z,38.30
2022-10-19T03:32:01.349Z,38.97
2022-10-19T03:34:29.490Z,39.87
2022-10-19T03:36:59.273Z,38.87
2022-10-19T03:39:28.959Z,39.17
2022-10-19T03:41:57.122Z,39.63
2022-10-19T03:44:25.308Z,41.93
2022-10-19T03:46:53.444Z,42.53
2022-10-19T03:49:21.715Z,40.73
2022-10-19T03:51:50.120Z,41.23
2022-10-19T03:54:19.926Z,40.40
2022-10-19T03:56:52.155Z,41.17
2022-10-19T03:59:20.343Z,40.60
2022-10-19T04:01:48.493Z,41.50
2022-10-19T04:04:18.585Z,40.30
2022-10-19T04:06:48.951Z,41.30
2022-10-19T04:09:20.190Z,40.50
2022-10-19T04:11:48.734Z,40.53
2022-10-19T04:14:31.767Z,42.33
2022-10-19T04:17:01.973Z,43.30
2022-10-19T04:19:30.328Z,44.23
2022-10-19T04:21:58.977Z,43.30
2022-10-19T04:24:27.216Z,43.17
2022-10-19T04:26:56.740Z,43.33
2022-10-19T04:29:30.001Z,42.70
2022-10-19T04:31:59.505Z,43.77
2022-10-19T04:34:27.965Z,42.47
2022-10-19T04:36:59.200Z,43.87
2022-10-19T04:39:27.455Z,44.30
2022-10-19T04:41:55.622Z,41.80
2022-10-19T04:44:25.285Z,41.67
2022-10-19T04:46:53.490Z,41.07
2022-10-19T04:49:21.689Z,41.57
2022-10-19T04:51:49.858Z,40.67
2022-10-19T04:54:18.147Z,41.07
2022-10-19T04:56:46.291Z,41.60
2022-10-19T04:59:14.458Z,42.60
2022-10-19T05:01:46.342Z,40.47
2022-10-19T05:04:15.578Z,38.73
2022-10-19T05:06:43.826Z,37.90
2022-10-19T05:09:12.629Z,37.33
2022-10-19T05:11:40.818Z,37.77
2022-10-19T05:14:09.191Z,39.50
2022-10-19T05:16:37.361Z,36.80
2022-10-19T05:19:06.895Z,36.87
2022-10-19T05:21:35.068Z,38.73
2022-10-19T05:24:03.263Z,38.37
2022-10-19T05:26:31.434Z,38.67
2022-10-19T05:29:01.840Z,38.77
2022-10-19T05:31:31.764Z,38.93
2022-10-19T05:34:00.777Z,38.30
2022-10-19T05:36:34.579Z,39.23
2022-10-19T05:39:04.986Z,39.17
2022-10-19T05:41:33.174Z,41.53
2022-10-19T05:44:04.659Z,43.20
2022-10-19T05:46:34.511Z,41.57
2022-10-19T05:49:02.911Z,40.73
2022-10-19T05:51:32.683Z,42.97
2022-10-19T05:54:01.231Z,41.30
2022-10-19T05:56:31.153Z,41.73
2022-10-19T05:59:01.020Z,40.90
2022-10-19T06:01:30.048Z,40.60
2022-10-19T06:03:59.642Z,40.67
2022-10-19T06:06:29.012Z,40.37
2022-10-19T06:08:59.629Z,41.03
2022-10-19T06:11:29.281Z,42.00
2022-10-19T06:13:59.075Z,41.77
2022-10-19T06:16:29.302Z,40.43
2022-10-19T06:18:58.637Z,39.77
2022-10-19T06:21:29.850Z,40.70
2022-10-19T06:24:00.802Z,38.87
2022-10-19T06:26:29.942Z,39.43
2022-10-19T06:29:00.562Z,38.53
2022-10-19T06:31:29.325Z,39.13
2022-10-19T06:33:58.024Z,38.43
2022-10-19T06:36:28.329Z,32.40
2022-10-19T06:38:59.790Z,34.03
2022-10-19T06:41:28.400Z,31.40
2022-10-19T06:43:57.248Z,29.63
2022-10-19T06:46:27.292Z,30.30
2022-10-19T06:48:57.559Z,28.20
2022-10-19T06:51:27.195Z,29.33
2022-10-19T06:53:57.148Z,26.63
2022-10-19T06:56:27.939Z,27.33
2022-10-19T06:58:56.547Z,26.37
2022-10-19T07:01:25.305Z,26.80
2022-10-19T07:03:54.211Z,27.10
2022-10-19T07:06:24.453Z,30.63
2022-10-19T07:08:54.191Z,30.73
2022-10-19T07:11:23.455Z,27.80
2022-10-19T07:13:54.499Z,28.27
2022-10-19T07:16:22.893Z,29.75
2022-10-19T07:18:52.298Z,27.20
2022-10-19T07:21:22.548Z,29.00
2022-10-19T07:23:50.746Z,28.87
2022-10-19T07:26:21.477Z,28.43
2022-10-19T07:28:50.554Z,26.97
2022-10-19T07:31:21.839Z,28.90
2022-10-19T07:33:54.017Z,27.40
2022-10-19T07:36:22.743Z,28.70
2022-10-19T07:38:51.327Z,28.37
2022-10-19T07:41:21.459Z,26.37
2022-10-19T07:43:50.765Z,26.73
2022-10-19T07:46:22.183Z,29.47
2022-10-19T07:48:50.794Z,30.03
2022-10-19T07:51:20.144Z,27.67
2022-10-19T07:53:48.648Z,27.27
2022-10-19T07:56:18.478Z,24.00
2022-10-19T07:58:47.266Z,24.13
2022-10-19T08:01:17.679Z,22.03
2022-10-19T08:06:37.804Z,21.27
2022-10-19T08:09:06.840Z,22.90
2022-10-19T08:11:36.476Z,22.07
2022-10-19T08:14:05.059Z,20.80
2022-10-19T08:16:37.309Z,20.57
2022-10-19T08:19:09.315Z,19.70
2022-10-19T08:21:39.194Z,20.42
2022-10-19T08:24:08.020Z,22.70
2022-10-19T08:26:38.954Z,20.13
2022-10-19T08:29:09.878Z,19.08
2022-10-19T08:31:38.053Z,19.10
2022-10-19T08:34:08.120Z,20.08
2022-10-19T08:36:37.156Z,22.38
2022-10-19T08:39:06.490Z,22.58
2022-10-19T08:41:54.493Z,21.23
2022-10-19T08:44:38.045Z,21.92
2022-10-19T08:47:33.444Z,21.30
2022-10-19T08:50:04.530Z,21.30
2022-10-19T08:52:35.182Z,19.17
2022-10-19T08:55:09.201Z,19.52
2022-10-19T08:57:45.683Z,21.20
2022-10-19T09:00:21.130Z,20.30
2022-10-19T09:02:59.629Z,22.30
2022-10-19T09:05:36.951Z,23.00
2022-10-19T09:08:05.920Z,25.17
2022-10-19T09:10:37.373Z,22.75
2022-10-19T09:13:12.090Z,23.73
2022-10-19T09:15:42.957Z,23.45
2022-10-19T09:18:12.727Z,28.50
2022-10-19T09:20:46.461Z,30.77
2022-10-19T09:23:30.211Z,32.47
2022-10-19T09:25:59.438Z,29.92
2022-10-19T09:28:42.505Z,29.52
2022-10-19T09:31:16.450Z,26.73
2022-10-19T09:33:49.792Z,29.67
2022-10-19T09:36:27.599Z,31.30
2022-10-19T09:39:01.414Z,35.75
2022-10-19T09:41:29.990Z,38.80
2022-10-19T09:43:58.463Z,39.00
2022-10-19T09:46:33.836Z,37.80
2022-10-19T09:49:04.291Z,34.97
2022-10-19T09:51:50.568Z,37.80
2022-10-19T09:54:34.733Z,34.25
2022-10-19T09:57:03.415Z,30.27
2022-10-19T09:59:34.906Z,33.28
2022-10-19T10:02:21.855Z,30.95
2022-10-19T10:04:58.070Z,32.72
2022-10-19T10:07:34.887Z,29.73
2022-10-19T10:10:03.890Z,28.27
2022-10-19T10:12:32.674Z,34.83
2022-10-19T10:15:01.604Z,28.83
2022-10-19T10:17:31.827Z,27.27
2022-10-19T10:20:23.483Z,25.77
2022-10-19T10:23:00.336Z,22.35
2022-10-19T10:25:31.622Z,24.92
2022-10-19T10:28:02.438Z,23.35
2022-10-19T10:30:36.856Z,21.58
2022-10-19T10:33:13.345Z,20.13
2022-10-19T10:35:53.766Z,19.90
2022-10-19T10:38:27.026Z,18.90
2022-10-19T10:41:00.951Z,19.30
2022-10-19T10:43:32.589Z,17.70
2022-10-19T10:46:05.167Z,17.73
2022-10-19T10:48:38.373Z,17.00
2022-10-19T10:51:19.434Z,16.88
2022-10-19T10:53:49.064Z,15.30
2022-10-19T10:56:28.479Z,16.23
2022-10-19T10:59:01.471Z,15.00
2022-10-19T11:01:34.827Z,15.60
2022-10-19T11:04:07.586Z,15.45
2022-10-19T11:06:42.272Z,16.10
2022-10-19T11:09:24.454Z,17.25
2022-10-19T11:11:56.198Z,16.58
2022-10-19T11:14:31.607Z,15.23
2022-10-19T11:17:04.778Z,16.70
2022-10-19T11:19:36.831Z,19.58
2022-10-19T11:22:17.632Z,19.45
2022-10-19T11:25:00.641Z,21.35
2022-10-19T11:27:44.464Z,20.58
2022-10-19T11:30:15.333Z,22.50
2022-10-19T11:32:53.552Z,23.17
2022-10-19T11:35:45.168Z,22.10
2022-10-19T11:38:30.227Z,23.48
2022-10-19T11:41:18.507Z,24.27
2022-10-19T11:43:58.007Z,24.77
2022-10-19T11:46:32.762Z,24.70
2022-10-19T11:49:17.109Z,24.15
2022-10-19T11:51:53.551Z,24.70
2022-10-19T11:54:36.939Z,26.52
2022-10-19T11:57:13.241Z,26.95
2022-10-19T12:00:00.219Z,27.02
2022-10-19T12:03:04.569Z,27.40
2022-10-19T12:05:37.277Z,26.92
2022-10-19T12:10:58.537Z,28.55
2022-10-19T12:13:47.095Z,28.00
2022-10-19T12:16:16.247Z,28.08
2022-10-19T12:18:48.814Z,27.70
2022-10-19T12:21:24.833Z,28.48
2022-10-19T12:23:53.449Z,28.73
2022-10-19T12:26:23.124Z,29.95
2022-10-19T12:28:56.691Z,31.15
2022-10-19T12:31:26.380Z,31.67
2022-10-19T12:34:01.008Z,32.53
2022-10-19T12:36:38.320Z,32.20
2022-10-19T12:39:14.402Z,31.45
2022-10-19T12:41:52.254Z,33.33
2022-10-19T12:44:43.230Z,33.75
2022-10-19T12:47:16.800Z,33.00
2022-10-19T12:49:47.108Z,32.72
2022-10-19T12:52:17.482Z,32.13
2022-10-19T12:54:45.688Z,31.77
2022-10-19T12:57:28.644Z,30.73
2022-10-19T13:00:04.207Z,32.13
2022-10-19T13:02:36.098Z,31.88
2022-10-19T13:05:05.563Z,32.10
2022-10-19T13:07:37.457Z,32.97
2022-10-19T13:10:09.695Z,31.92
2022-10-19T13:12:44.880Z,31.75
2022-10-19T13:16:02.504Z,32.45
2022-10-19T13:19:07.457Z,31.13
2022-10-19T13:22:33.034Z,32.05
2022-10-19T13:25:28.524Z,32.08
2022-10-19T13:28:01.310Z,33.20
2022-10-19T13:31:06.253Z,35.42
2022-10-19T13:33:50.807Z,35.97
2022-10-19T13:36:20.297Z,38.22
2022-10-19T13:39:03.822Z,36.03
2022-10-19T13:41:50.379Z,35.88
2022-10-19T13:44:26.929Z,36.47
2022-10-19T13:47:31.868Z,35.70
2022-10-19T13:50:36.645Z,37.75
2022-10-19T13:53:36.888Z,35.80
2022-10-19T13:56:30.643Z,36.10
2022-10-19T13:59:33.321Z,37.72
2022-10-19T14:02:33.640Z,38.38
2022-10-19T14:05:15.762Z,37.50
2022-10-19T14:07:52.499Z,38.15
2022-10-19T14:10:25.173Z,39.25
2022-10-19T14:13:02.986Z,38.58
2022-10-19T14:15:34.684Z,37.35
2022-10-19T14:18:05.854Z,37.15
2022-10-19T14:20:36.708Z,37.67
2022-10-19T14:23:19.491Z,38.65
2022-10-19T14:25:53.245Z,37.40
2022-10-19T14:28:23.905Z,37.60
2022-10-19T14:31:01.671Z,36.75
2022-10-19T14:33:30.920Z,37.38
2022-10-19T14:35:59.324Z,38.30
2022-10-19T14:38:32.951Z,38.08
2022-10-19T14:41:01.124Z,37.28
2022-10-19T14:43:30.906Z,35.97
2022-10-19T14:46:11.540Z,38.03
2022-10-19T14:48:41.722Z,37.08
2022-10-19T14:51:18.866Z,35.22
2022-10-19T14:53:50.401Z,38.90
2022-10-19T14:56:22.956Z,38.78
2022-10-19T14:58:56.310Z,39.80
2022-10-19T15:01:26.412Z,38.72
2022-10-19T15:03:54.808Z,39.05
2022-10-19T15:06:26.787Z,38.40
2022-10-19T15:08:57.807Z,38.33
2022-10-19T15:11:30.107Z,38.10
2022-10-19T15:14:02.491Z,37.95
2022-10-19T15:16:35.177Z,38.80
2022-10-19T15:19:07.939Z,39.60
2022-10-19T15:21:36.146Z,38.67
2022-10-19T15:24:16.765Z,37.65
2022-10-19T15:27:01.808Z,38.75
2022-10-19T15:29:36.918Z,39.08
2022-10-19T15:32:17.007Z,39.17
2022-10-19T15:34:46.750Z,36.75
2022-10-19T15:37:21.175Z,38.63
2022-10-19T15:39:50.220Z,37.58
2022-10-19T15:42:38.434Z,37.92
2022-10-19T15:45:34.460Z,37.08
2022-10-19T15:48:48.104Z,36.20
2022-10-19T15:51:55.518Z,35.95
2022-10-19T15:54:24.028Z,35.92
2022-10-19T15:56:54.004Z,35.33
2022-10-19T15:59:23.916Z,36.58
2022-10-19T16:01:53.816Z,36.10
2022-10-19T16:04:25.603Z,35.17
2022-10-19T16:06:53.886Z,35.53
2022-10-19T16:09:23.316Z,37.60
2022-10-19T16:11:56.693Z,36.92
2022-10-19T16:14:26.368Z,34.83
2022-10-19T16:16:55.164Z,36.50
2022-10-19T16:19:24.125Z,35.22
2022-10-19T16:21:54.021Z,35.42
2022-10-19T16:24:22.176Z,35.58
2022-10-19T16:26:50.382Z,33.63
2022-10-19T16:29:18.536Z,32.85
2022-10-19T16:31:46.720Z,32.05
2022-10-19T16:34:15.095Z,31.10
2022-10-19T16:36:43.230Z,30.75
2022-10-19T16:39:12.796Z,29.23
2022-10-19T16:41:40.996Z,28.77
2022-10-19T16:44:11.942Z,28.38
2022-10-19T16:46:40.437Z,29.23
2022-10-19T16:49:08.611Z,26.92
2022-10-19T16:51:37.839Z,27.38
2022-10-19T16:54:07.662Z,27.27
2022-10-19T16:56:37.999Z,26.52
2022-10-19T16:59:07.507Z,25.92
2022-10-19T17:01:36.569Z,25.85
2022-10-19T17:04:04.919Z,25.50
2022-10-19T17:06:35.233Z,24.30
2022-10-19T17:11:53.193Z,24.70
2022-10-19T17:14:21.419Z,23.90
2022-10-19T17:16:49.646Z,23.27
2022-10-19T17:19:17.938Z,24.38
2022-10-19T17:21:46.523Z,23.73
2022-10-19T17:24:21.628Z,22.33
2022-10-19T17:26:53.220Z,21.75
2022-10-19T17:29:22.905Z,22.65
2022-10-19T17:31:51.470Z,21.35
2022-10-19T17:34:20.476Z,22.15
2022-10-19T17:36:49.111Z,23.02
2022-10-19T17:39:22.123Z,22.23
2022-10-19T17:41:54.158Z,21.80
2022-10-19T17:44:23.195Z,22.05
2022-10-19T17:46:51.377Z,22.00
2022-10-19T17:49:19.547Z,21.38
2022-10-19T17:51:47.728Z,21.05
2022-10-19T17:54:16.092Z,21.67
2022-10-19T17:56:46.027Z,21.40
2022-10-19T17:59:15.689Z,22.58
2022-10-19T18:01:44.255Z,22.13
2022-10-19T18:04:12.426Z,21.98
2022-10-19T18:06:40.654Z,22.02
2022-10-19T18:09:10.611Z,22.70
2022-10-19T18:11:41.936Z,22.13
2022-10-19T18:14:11.474Z,21.92
2022-10-19T18:16:44.618Z,23.90
2022-10-19T18:19:13.606Z,22.30
2022-10-19T18:21:43.823Z,23.02
2022-10-19T18:24:16.646Z,22.13
2022-10-19T18:26:44.962Z,23.67
2022-10-19T18:29:16.467Z,24.83
2022-10-19T18:31:49.187Z,24.00
2022-10-19T18:34:17.773Z,24.73
2022-10-19T18:36:46.234Z,23.92
2022-10-19T18:39:15.767Z,25.00
2022-10-19T18:41:44.167Z,24.77
2022-10-19T18:44:14.425Z,25.30
2022-10-19T18:46:42.689Z,25.02
2022-10-19T18:49:13.136Z,25.70
2022-10-19T18:51:41.412Z,24.73
2022-10-19T18:54:09.680Z,24.70
2022-10-19T18:56:37.854Z,23.95
2022-10-19T18:59:06.261Z,26.33
2022-10-19T19:01:34.514Z,25.67
2022-10-19T19:04:08.165Z,26.85
2022-10-19T19:06:39.528Z,26.95
2022-10-19T19:09:10.579Z,26.40
2022-10-19T19:11:41.043Z,28.27
2022-10-19T19:14:12.677Z,26.83
2022-10-19T19:16:41.608Z,26.92
2022-10-19T19:19:10.318Z,26.15
2022-10-19T19:21:43.581Z,27.02
2022-10-19T19:24:14.550Z,27.60
2022-10-19T19:26:45.572Z,25.45
2022-10-19T19:29:13.828Z,26.60
2022-10-19T19:31:42.024Z,26.52
2022-10-19T19:34:10.500Z,27.88
2022-10-19T19:39:15.778Z,27.25
2022-10-19T19:41:44.275Z,30.45
2022-10-19T19:44:12.621Z,29.23
2022-10-19T19:46:41.103Z,29.08
2022-10-19T19:49:09.539Z,37.80
2022-10-19T19:51:39.220Z,41.15
2022-10-19T19:54:07.446Z,39.83
2022-10-19T19:56:37.284Z,40.78
2022-10-19T19:59:05.741Z,41.22
2022-10-19T20:01:34.105Z,40.63
2022-10-19T20:06:37.511Z,40.28
2022-10-19T20:09:08.362Z,38.50
2022-10-19T20:11:41.247Z,40.40
2022-10-19T20:14:10.858Z,40.45
2022-10-19T20:16:39.032Z,39.17
2022-10-19T20:19:09.293Z,37.95
2022-10-19T20:21:37.903Z,36.53
2022-10-19T20:24:08.422Z,36.35
2022-10-19T20:26:36.697Z,36.70
2022-10-19T20:29:06.449Z,36.22
2022-10-19T20:31:39.666Z,37.85
2022-10-19T20:34:10.782Z,37.67
2022-10-19T20:36:39.009Z,38.47
2022-10-19T20:39:08.558Z,38.60
2022-10-19T20:41:36.781Z,37.60
2022-10-19T20:44:05.302Z,40.40
2022-10-19T20:46:33.525Z,37.00
2022-10-19T20:49:03.646Z,36.35
2022-10-19T20:51:33.380Z,37.33
2022-10-19T20:54:03.077Z,36.15
2022-10-19T20:56:34.999Z,38.83
2022-10-19T20:59:04.537Z,36.38
2022-10-19T21:01:34.384Z,36.38
2022-10-19T21:04:04.837Z,36.92
2022-10-19T21:06:34.593Z,36.63
2022-10-19T21:09:02.878Z,36.28
2022-10-19T21:11:35.234Z,36.60
2022-10-19T21:14:05.248Z,38.15
2022-10-19T21:16:35.259Z,37.97
2022-10-19T21:19:05.289Z,36.28
2022-10-19T21:21:35.120Z,36.78
2022-10-19T21:24:05.855Z,35.80
2022-10-19T21:26:37.152Z,36.55
2022-10-19T21:29:07.206Z,36.65
2022-10-19T21:31:35.354Z,35.38
2022-10-19T21:34:06.082Z,34.88
2022-10-19T21:36:34.726Z,36.35
2022-10-19T21:39:03.418Z,36.30
2022-10-19T21:41:32.255Z,34.63
2022-10-19T21:44:02.103Z,33.20
2022-10-19T21:46:30.386Z,35.40
2022-10-19T21:48:58.611Z,35.33
2022-10-19T21:51:34.416Z,34.42
2022-10-19T21:54:03.059Z,34.95
2022-10-19T21:56:31.797Z,33.53
2022-10-19T21:59:01.502Z,33.78
2022-10-19T22:01:37.243Z,35.30
2022-10-19T22:04:09.965Z,33.38
2022-10-19T22:06:38.542Z,36.67
2022-10-19T22:09:08.597Z,38.13
2022-10-19T22:11:37.105Z,36.83
2022-10-19T22:14:06.719Z,35.75
2022-10-19T22:16:36.985Z,39.10
2022-10-19T22:19:06.546Z,38.20
2022-10-19T22:21:35.930Z,37.92
2022-10-19T22:24:06.650Z,38.20
2022-10-19T22:26:39.179Z,39.72
2022-10-19T22:29:09.417Z,38.50
2022-10-19T22:31:38.077Z,37.00
2022-10-19T22:34:08.410Z,37.88
2022-10-19T22:36:37.119Z,38.35
2022-10-19T22:39:05.478Z,35.78
2022-10-19T22:42:28.293Z,36.88
2022-10-19T22:44:57.746Z,35.75
2022-10-19T22:47:26.098Z,36.00
2022-10-19T22:49:54.231Z,37.33
2022-10-19T22:52:22.330Z,37.47
2022-10-19T22:54:51.186Z,38.13
2022-10-19T22:57:19.576Z,39.28
2022-10-19T22:59:47.690Z,42.13
2022-10-19T23:02:17.178Z,41.47
2022-10-19T23:04:45.350Z,41.60
2022-10-19T23:07:13.537Z,43.83
2022-10-19T23:09:41.671Z,40.08
2022-10-19T23:12:09.827Z,39.60
2022-10-19T23:14:38.318Z,38.08
2022-10-19T23:17:06.402Z,42.17
2022-10-19T23:19:35.920Z,39.70
2022-10-19T23:22:04.036Z,42.17
2022-10-19T23:24:32.229Z,38.70
2022-10-19T23:27:34.647Z,40.77
2022-10-19T23:30:03.902Z,42.97
2022-10-19T23:32:32.266Z,40.28
2022-10-19T23:35:01.807Z,42.20
2022-10-19T23:37:30.203Z,45.13
2022-10-19T23:39:58.333Z,46.40
2022-10-19T23:42:26.496Z,49.05
2022-10-19T23:44:54.691Z,47.70
2022-10-19T23:47:22.867Z,46.05
2022-10-19T23:49:51.065Z,45.85
2022-10-19T23:52:20.591Z,43.38
2022-10-19T23:54:48.769Z,44.35
2022-10-19T23:57:16.957Z,42.65
2022-10-19T23:59:45.138Z,40.97
