createdAt,value
2022-08-30T00:01:14.310Z,87.68
2022-08-30T00:03:48.213Z,87.88
2022-08-30T00:06:18.208Z,87.90
2022-08-30T00:08:46.720Z,88.67
2022-08-30T00:11:16.311Z,88.08
2022-08-30T00:13:45.605Z,87.84
2022-08-30T00:16:13.727Z,87.70
2022-08-30T00:18:41.264Z,87.53
2022-08-30T00:21:09.235Z,87.81
2022-08-30T00:23:37.298Z,87.55
2022-08-30T00:26:04.413Z,87.50
2022-08-30T00:28:34.257Z,87.01
2022-08-30T00:31:02.262Z,86.45
2022-08-30T00:33:29.876Z,86.27
2022-08-30T00:35:57.674Z,85.98
2022-08-30T00:38:24.857Z,85.73
2022-08-30T00:40:52.989Z,85.20
2022-08-30T00:43:25.517Z,84.99
2022-08-30T00:45:55.857Z,84.80
2022-08-30T00:48:23.551Z,84.56
2022-08-30T00:50:58.403Z,84.47
2022-08-30T00:53:31.267Z,84.25
2022-08-30T00:56:00.430Z,84.34
2022-08-30T00:58:37.416Z,84.22
2022-08-30T01:01:07.079Z,83.97
2022-08-30T01:03:35.779Z,84.00
2022-08-30T01:06:05.004Z,84.54
2022-08-30T01:08:32.303Z,84.90
2022-08-30T01:11:00.051Z,86.40
2022-08-30T01:13:29.511Z,86.04
2022-08-30T01:15:56.900Z,86.25
2022-08-30T01:18:25.446Z,87.23
2022-08-30T01:21:08.584Z,88.02
2022-08-30T01:23:39.724Z,87.96
2022-08-30T01:26:08.093Z,87.88
2022-08-30T01:28:35.703Z,88.24
2022-08-30T01:31:03.398Z,88.87
2022-08-30T01:33:31.068Z,88.81
2022-08-30T01:36:02.521Z,90.40
2022-08-30T01:38:57.230Z,91.97
2022-08-30T01:41:29.807Z,92.13
2022-08-30T01:44:00.490Z,91.91
2022-08-30T01:46:36.817Z,92.49
2022-08-30T01:49:08.343Z,94.03
2022-08-30T01:51:35.623Z,94.92
2022-08-30T01:54:02.769Z,95.00
2022-08-30T01:56:30.283Z,95.51
2022-08-30T01:59:02.638Z,94.05
2022-08-30T02:01:32.595Z,93.74
2022-08-30T02:04:00.437Z,93.86
2022-08-30T02:06:28.136Z,94.44
2022-08-30T02:08:55.401Z,96.79
2022-08-30T02:11:22.611Z,97.98
2022-08-30T02:13:51.123Z,97.00
2022-08-30T02:16:23.125Z,96.85
2022-08-30T02:18:52.661Z,97.47
2022-08-30T02:21:20.177Z,97.96
2022-08-30T02:23:47.630Z,96.37
2022-08-30T02:26:15.383Z,96.05
2022-08-30T02:28:50.125Z,97.80
2022-08-30T02:31:20.818Z,96.85
2022-08-30T02:33:50.477Z,96.77
2022-08-30T02:36:18.095Z,96.24
2022-08-30T02:38:45.375Z,96.93
2022-08-30T02:41:12.426Z,97.32
2022-08-30T02:43:39.568Z,96.34
2022-08-30T02:46:06.897Z,96.51
2022-08-30T02:48:34.320Z,95.80
2022-08-30T02:51:11.535Z,95.21
2022-08-30T02:53:40.254Z,95.30
2022-08-30T02:56:08.514Z,96.16
2022-08-30T02:58:36.595Z,97.15
2022-08-30T03:01:05.178Z,96.90
2022-08-30T03:03:32.448Z,96.30
2022-08-30T03:05:59.511Z,96.09
2022-08-30T03:08:26.557Z,96.72
2022-08-30T03:10:53.493Z,95.61
2022-08-30T03:13:21.303Z,95.38
2022-08-30T03:15:50.460Z,95.01
2022-08-30T03:18:19.456Z,95.26
2022-08-30T03:20:53.968Z,94.73
2022-08-30T03:23:22.783Z,94.66
2022-08-30T03:25:49.842Z,94.30
2022-08-30T03:28:17.231Z,94.35
2022-08-30T03:30:44.237Z,94.46
2022-08-30T03:33:11.529Z,95.21
2022-08-30T03:35:38.742Z,94.55
2022-08-30T03:38:06.498Z,93.97
2022-08-30T03:40:33.731Z,94.96
2022-08-30T03:43:01.169Z,94.74
2022-08-30T03:45:28.423Z,94.53
2022-08-30T03:47:55.589Z,94.41
2022-08-30T03:50:22.952Z,94.75
2022-08-30T03:52:50.366Z,94.62
2022-08-30T03:55:17.481Z,93.78
2022-08-30T03:57:44.448Z,93.95
2022-08-30T04:00:14.126Z,93.86
2022-08-30T04:02:42.059Z,93.99
2022-08-30T04:05:12.770Z,94.09
2022-08-30T04:07:41.806Z,93.73
2022-08-30T04:10:10.122Z,93.67
2022-08-30T04:12:38.565Z,93.41
2022-08-30T04:15:06.373Z,92.69
2022-08-30T04:17:33.409Z,92.60
2022-08-30T04:20:00.466Z,92.33
2022-08-30T04:22:27.528Z,92.08
2022-08-30T04:24:54.616Z,91.77
2022-08-30T04:27:21.563Z,91.49
2022-08-30T04:29:49.212Z,91.05
2022-08-30T04:32:17.264Z,90.90
2022-08-30T04:34:44.354Z,90.57
2022-08-30T04:37:11.406Z,90.17
2022-08-30T04:39:38.899Z,90.09
2022-08-30T04:42:07.045Z,89.98
2022-08-30T04:44:34.089Z,89.99
2022-08-30T04:47:01.216Z,89.76
2022-08-30T04:49:28.223Z,89.15
2022-08-30T04:51:55.903Z,89.30
2022-08-30T04:54:22.998Z,88.94
2022-08-30T04:56:50.010Z,88.83
2022-08-30T04:59:17.579Z,88.65
2022-08-30T05:01:46.111Z,88.46
2022-08-30T05:04:15.077Z,88.31
2022-08-30T05:06:42.885Z,88.02
2022-08-30T05:09:10.089Z,88.06
2022-08-30T05:11:38.967Z,87.85
2022-08-30T05:14:06.211Z,87.66
2022-08-30T05:16:33.353Z,87.91
2022-08-30T05:19:00.744Z,87.88
2022-08-30T05:21:28.992Z,87.74
2022-08-30T05:23:58.710Z,87.75
2022-08-30T05:26:32.647Z,87.66
2022-08-30T05:28:59.934Z,87.22
2022-08-30T05:31:33.471Z,86.83
2022-08-30T05:34:01.766Z,86.18
2022-08-30T05:36:34.719Z,85.67
2022-08-30T05:39:01.780Z,85.57
2022-08-30T05:41:33.344Z,85.27
2022-08-30T05:44:02.765Z,84.60
2022-08-30T05:49:07.692Z,83.09
2022-08-30T05:51:35.979Z,83.24
2022-08-30T05:54:12.620Z,82.96
2022-08-30T05:56:40.441Z,82.97
2022-08-30T05:59:08.474Z,82.69
2022-08-30T06:01:38.230Z,82.54
2022-08-30T06:04:07.046Z,81.69
2022-08-30T06:06:35.779Z,81.73
2022-08-30T06:09:06.089Z,81.38
2022-08-30T06:11:33.942Z,80.87
2022-08-30T06:14:01.481Z,80.67
2022-08-30T06:16:29.832Z,80.29
2022-08-30T06:18:58.767Z,79.73
2022-08-30T06:21:31.800Z,80.28
2022-08-30T06:23:59.342Z,79.67
2022-08-30T06:26:27.991Z,79.20
2022-08-30T06:28:56.004Z,79.17
2022-08-30T06:31:25.152Z,78.69
2022-08-30T06:33:52.586Z,78.67
2022-08-30T06:36:23.285Z,78.81
2022-08-30T06:38:52.401Z,79.31
2022-08-30T06:41:22.617Z,79.41
2022-08-30T06:43:50.358Z,79.71
2022-08-30T06:46:20.713Z,79.03
2022-08-30T06:48:48.727Z,78.34
2022-08-30T06:51:20.446Z,77.76
2022-08-30T06:53:49.088Z,77.42
2022-08-30T06:56:17.362Z,76.63
2022-08-30T06:58:45.198Z,76.61
2022-08-30T07:01:16.285Z,74.91
2022-08-30T07:03:43.681Z,74.84
2022-08-30T07:06:11.449Z,74.23
2022-08-30T07:08:38.796Z,73.77
2022-08-30T07:11:07.622Z,73.66
2022-08-30T07:13:36.394Z,73.01
2022-08-30T07:16:13.574Z,71.88
2022-08-30T07:18:56.830Z,71.80
2022-08-30T07:21:37.538Z,70.35
2022-08-30T07:24:06.940Z,71.34
2022-08-30T07:26:47.457Z,70.88
2022-08-30T07:29:15.201Z,70.89
2022-08-30T07:31:42.770Z,70.81
2022-08-30T07:34:10.290Z,70.17
2022-08-30T07:36:39.259Z,69.69
2022-08-30T07:39:07.309Z,69.67
2022-08-30T07:41:38.914Z,70.02
2022-08-30T07:44:09.559Z,68.60
2022-08-30T07:46:39.004Z,68.11
2022-08-30T07:49:11.351Z,67.96
2022-08-30T07:51:40.208Z,67.56
2022-08-30T07:54:07.616Z,66.30
2022-08-30T07:56:35.307Z,65.89
2022-08-30T07:59:02.377Z,66.06
2022-08-30T08:01:29.502Z,65.18
2022-08-30T08:03:56.914Z,65.36
2022-08-30T08:06:24.547Z,65.12
2022-08-30T08:08:52.219Z,64.79
2022-08-30T08:11:24.843Z,64.84
2022-08-30T08:13:53.897Z,63.74
2022-08-30T08:16:23.918Z,64.08
2022-08-30T08:18:52.008Z,64.32
2022-08-30T08:21:19.500Z,63.07
2022-08-30T08:23:47.133Z,62.51
2022-08-30T08:26:14.517Z,62.96
2022-08-30T08:28:41.690Z,64.13
2022-08-30T08:31:16.397Z,61.66
2022-08-30T08:33:44.169Z,61.31
2022-08-30T08:36:11.289Z,59.98
2022-08-30T08:38:38.335Z,59.80
2022-08-30T08:41:24.294Z,60.79
2022-08-30T08:43:51.706Z,60.62
2022-08-30T08:46:29.154Z,61.42
2022-08-30T08:49:01.670Z,60.75
2022-08-30T08:51:51.751Z,60.07
2022-08-30T08:54:44.711Z,59.94
2022-08-30T08:57:15.888Z,59.30
2022-08-30T08:59:45.122Z,58.17
2022-08-30T09:02:27.526Z,56.72
2022-08-30T09:04:59.747Z,57.33
2022-08-30T09:07:31.221Z,57.55
2022-08-30T09:10:00.752Z,57.86
2022-08-30T09:12:28.496Z,57.80
2022-08-30T09:15:19.021Z,56.69
2022-08-30T09:17:56.530Z,55.93
2022-08-30T09:20:26.633Z,58.45
2022-08-30T09:22:53.971Z,56.87
2022-08-30T09:25:26.536Z,56.13
2022-08-30T09:27:56.306Z,56.12
2022-08-30T09:30:27.258Z,56.16
2022-08-30T09:33:04.443Z,54.29
2022-08-30T09:35:43.943Z,53.94
2022-08-30T09:38:13.159Z,52.57
2022-08-30T09:40:48.962Z,52.46
2022-08-30T09:43:18.824Z,53.52
2022-08-30T09:45:50.032Z,53.25
2022-08-30T09:48:23.181Z,51.97
2022-08-30T09:51:06.345Z,52.89
2022-08-30T09:53:36.207Z,51.75
2022-08-30T09:56:10.187Z,51.75
2022-08-30T09:58:57.640Z,51.49
2022-08-30T10:01:30.761Z,52.83
2022-08-30T10:04:07.595Z,52.12
2022-08-30T10:06:44.525Z,51.92
2022-08-30T10:09:27.739Z,51.53
2022-08-30T10:12:11.150Z,51.61
2022-08-30T10:14:51.622Z,52.98
2022-08-30T10:17:54.107Z,52.92
2022-08-30T10:20:31.841Z,52.76
2022-08-30T10:23:14.642Z,51.94
2022-08-30T10:25:50.644Z,50.64
2022-08-30T10:28:29.398Z,51.18
2022-08-30T10:31:05.401Z,50.34
2022-08-30T10:33:45.415Z,50.16
2022-08-30T10:36:15.062Z,50.09
2022-08-30T10:38:48.753Z,50.49
2022-08-30T10:41:35.230Z,49.00
2022-08-30T10:44:25.108Z,49.22
2022-08-30T10:47:18.552Z,49.76
2022-08-30T10:49:57.605Z,49.88
2022-08-30T10:52:35.615Z,50.21
2022-08-30T10:55:08.893Z,49.40
2022-08-30T10:57:37.661Z,49.57
2022-08-30T11:00:14.520Z,49.17
2022-08-30T11:03:26.063Z,49.31
2022-08-30T11:05:59.242Z,49.34
2022-08-30T11:08:42.077Z,49.18
2022-08-30T11:11:35.999Z,48.68
2022-08-30T11:14:12.004Z,45.70
2022-08-30T11:16:43.314Z,43.48
2022-08-30T11:19:22.630Z,46.76
2022-08-30T11:21:50.958Z,45.30
2022-08-30T11:24:21.948Z,44.54
2022-08-30T11:26:48.990Z,44.40
2022-08-30T11:29:35.858Z,42.48
2022-08-30T11:32:17.383Z,42.38
2022-08-30T11:34:47.298Z,42.78
2022-08-30T11:37:37.376Z,41.81
2022-08-30T11:40:22.800Z,42.24
2022-08-30T11:42:52.231Z,42.57
2022-08-30T11:45:24.868Z,41.87
2022-08-30T11:48:40.402Z,39.42
2022-08-30T11:55:03.469Z,39.23
2022-08-30T11:57:51.616Z,39.95
2022-08-30T12:00:39.442Z,37.92
2022-08-30T12:03:33.273Z,36.53
2022-08-30T12:06:05.691Z,37.97
2022-08-30T12:08:36.183Z,36.85
2022-08-30T12:11:09.285Z,37.00
2022-08-30T12:13:37.683Z,37.09
2022-08-30T12:16:09.503Z,35.45
2022-08-30T12:18:50.197Z,36.52
2022-08-30T12:21:21.478Z,36.45
2022-08-30T12:24:22.407Z,34.27
2022-08-30T12:26:52.570Z,35.29
2022-08-30T12:29:23.207Z,36.51
2022-08-30T12:31:55.376Z,36.11
2022-08-30T12:34:34.310Z,35.21
2022-08-30T12:37:08.886Z,34.51
2022-08-30T12:39:46.640Z,35.13
2022-08-30T12:42:26.947Z,36.38
2022-08-30T12:44:58.064Z,35.90
2022-08-30T12:47:38.256Z,35.92
2022-08-30T12:50:06.854Z,34.65
2022-08-30T12:52:42.354Z,34.93
2022-08-30T12:55:19.690Z,34.04
2022-08-30T12:58:00.962Z,31.99
2022-08-30T13:00:34.098Z,33.57
2022-08-30T13:03:28.464Z,34.88
2022-08-30T13:05:57.687Z,34.75
2022-08-30T13:08:42.864Z,33.21
2022-08-30T13:11:24.963Z,32.70
2022-08-30T13:14:18.574Z,31.98
2022-08-30T13:16:47.027Z,32.36
2022-08-30T13:19:33.686Z,31.03
2022-08-30T13:22:02.005Z,31.93
2022-08-30T13:24:29.190Z,32.16
2022-08-30T13:27:02.334Z,31.77
2022-08-30T13:29:30.116Z,31.63
2022-08-30T13:31:57.802Z,31.61
2022-08-30T13:34:25.125Z,30.24
2022-08-30T13:36:56.114Z,30.80
2022-08-30T13:39:23.295Z,30.39
2022-08-30T13:41:51.585Z,30.07
2022-08-30T13:44:18.859Z,29.66
2022-08-30T13:46:55.271Z,29.87
2022-08-30T13:49:43.769Z,29.26
2022-08-30T13:52:22.937Z,29.72
2022-08-30T13:54:52.154Z,29.92
2022-08-30T14:00:15.270Z,29.21
2022-08-30T14:02:46.669Z,30.86
2022-08-30T14:05:47.108Z,31.20
2022-08-30T14:08:05.709Z,31.40
2022-08-30T14:10:37.739Z,32.16
2022-08-30T14:13:12.897Z,32.99
2022-08-30T14:15:42.000Z,30.02
2022-08-30T14:18:09.378Z,30.98
2022-08-30T14:20:38.411Z,32.57
2022-08-30T14:23:07.681Z,33.89
2022-08-30T14:25:40.242Z,35.97
2022-08-30T14:28:09.544Z,38.28
2022-08-30T14:30:38.978Z,42.13
2022-08-30T14:33:06.585Z,46.50
2022-08-30T14:35:33.803Z,47.63
2022-08-30T14:38:00.999Z,48.87
2022-08-30T14:40:28.231Z,50.78
2022-08-30T14:42:55.434Z,54.05
2022-08-30T14:45:22.614Z,92.73
2022-08-30T14:47:50.473Z,100.00
2022-08-30T14:50:17.636Z,100.00
2022-08-30T14:53:43.402Z,100.00
2022-08-30T14:56:25.714Z,100.00
2022-08-30T14:58:54.598Z,100.00
2022-08-30T15:01:22.772Z,100.00
2022-08-30T15:03:51.305Z,100.00
2022-08-30T15:06:18.843Z,100.00
2022-08-30T15:08:48.445Z,100.00
2022-08-30T15:11:18.719Z,100.00
2022-08-30T15:13:46.344Z,100.00
2022-08-30T15:16:17.722Z,100.00
2022-08-30T15:18:48.323Z,100.00
2022-08-30T15:21:21.979Z,100.00
2022-08-30T15:23:49.799Z,100.00
2022-08-30T15:26:20.049Z,100.00
2022-08-30T15:28:47.499Z,100.00
2022-08-30T15:31:14.779Z,100.00
2022-08-30T15:33:42.099Z,100.00
2022-08-30T15:36:12.435Z,100.00
2022-08-30T15:38:41.173Z,100.00
2022-08-30T15:41:12.563Z,100.00
2022-08-30T15:43:43.651Z,100.00
2022-08-30T15:46:22.935Z,100.00
2022-08-30T15:48:52.323Z,100.00
2022-08-30T15:51:19.559Z,100.00
2022-08-30T15:53:46.959Z,100.00
2022-08-30T15:56:16.487Z,100.00
2022-08-30T15:58:44.417Z,100.00
2022-08-30T16:01:13.484Z,100.00
2022-08-30T16:03:41.833Z,100.00
2022-08-30T16:06:22.063Z,100.00
2022-08-30T16:08:49.875Z,100.00
2022-08-30T16:11:19.936Z,100.00
2022-08-30T16:13:50.563Z,100.00
2022-08-30T16:16:20.950Z,100.00
2022-08-30T16:18:53.935Z,100.00
2022-08-30T16:21:25.138Z,100.00
2022-08-30T16:24:43.883Z,100.00
2022-08-30T16:27:13.967Z,100.00
2022-08-30T16:29:40.993Z,100.00
2022-08-30T16:32:08.241Z,100.00
2022-08-30T16:34:35.802Z,100.00
2022-08-30T16:37:04.266Z,100.00
2022-08-30T16:39:32.473Z,100.00
2022-08-30T16:42:03.125Z,100.00
2022-08-30T16:44:30.470Z,100.00
2022-08-30T16:46:57.660Z,100.00
2022-08-30T16:49:25.528Z,100.00
2022-08-30T16:51:53.624Z,100.00
2022-08-30T16:54:22.063Z,100.00
2022-08-30T16:56:49.464Z,100.00
2022-08-30T16:59:16.888Z,100.00
2022-08-30T17:01:45.047Z,100.00
2022-08-30T17:04:13.927Z,100.00
2022-08-30T17:06:47.279Z,100.00
2022-08-30T17:09:15.126Z,100.00
2022-08-30T17:11:42.870Z,100.00
2022-08-30T17:14:10.356Z,100.00
2022-08-30T17:16:38.131Z,100.00
2022-08-30T17:19:07.337Z,100.00
2022-08-30T17:21:35.095Z,100.00
2022-08-30T17:24:03.547Z,100.00
2022-08-30T17:26:33.054Z,100.00
2022-08-30T17:29:00.569Z,100.00
2022-08-30T17:31:31.487Z,100.00
2022-08-30T17:34:03.712Z,100.00
2022-08-30T17:36:36.642Z,100.00
2022-08-30T17:39:10.638Z,100.00
2022-08-30T17:41:49.942Z,100.00
2022-08-30T17:44:20.535Z,100.00
2022-08-30T17:46:47.839Z,100.00
2022-08-30T17:49:15.243Z,100.00
2022-08-30T17:51:43.185Z,100.00
2022-08-30T17:54:12.933Z,100.00
2022-08-30T17:56:41.536Z,100.00
2022-08-30T17:59:11.534Z,100.00
2022-08-30T18:01:42.228Z,100.00
2022-08-30T18:04:09.951Z,100.00
2022-08-30T18:06:37.222Z,100.00
2022-08-30T18:09:08.961Z,100.00
2022-08-30T18:11:39.897Z,100.00
2022-08-30T18:14:10.880Z,100.00
2022-08-30T18:16:39.285Z,100.00
2022-08-30T18:19:20.542Z,100.00
2022-08-30T18:21:47.702Z,100.00
2022-08-30T18:24:16.723Z,100.00
2022-08-30T18:26:43.940Z,100.00
2022-08-30T18:29:11.644Z,100.00
2022-08-30T18:31:39.186Z,100.00
2022-08-30T18:34:12.171Z,100.00
2022-08-30T18:36:42.075Z,100.00
2022-08-30T18:39:11.174Z,100.00
2022-08-30T18:41:43.183Z,100.00
2022-08-30T18:44:27.140Z,100.00
2022-08-30T18:46:57.084Z,100.00
2022-08-30T18:49:26.514Z,100.00
2022-08-30T18:51:54.156Z,100.00
2022-08-30T18:54:21.263Z,100.00
2022-08-30T18:56:49.184Z,100.00
2022-08-30T18:59:16.454Z,100.00
2022-08-30T19:01:44.283Z,100.00
2022-08-30T19:04:22.460Z,100.00
2022-08-30T19:06:57.682Z,100.00
2022-08-30T19:09:26.640Z,100.00
2022-08-30T19:11:54.438Z,100.00
2022-08-30T19:14:21.927Z,100.00
2022-08-30T19:16:49.539Z,100.00
2022-08-30T19:19:16.845Z,100.00
2022-08-30T19:21:44.365Z,100.00
2022-08-30T19:24:11.916Z,100.00
2022-08-30T19:26:40.720Z,100.00
2022-08-30T19:29:08.147Z,100.00
2022-08-30T19:31:35.494Z,100.00
2022-08-30T19:34:02.784Z,100.00
2022-08-30T19:36:31.270Z,100.00
2022-08-30T19:38:58.520Z,100.00
2022-08-30T19:41:27.467Z,100.00
2022-08-30T19:43:54.786Z,100.00
2022-08-30T19:46:22.103Z,100.00
2022-08-30T19:48:49.167Z,100.00
2022-08-30T19:51:17.268Z,100.00
2022-08-30T19:53:44.319Z,100.00
2022-08-30T19:56:11.783Z,100.00
2022-08-30T19:58:39.823Z,100.00
2022-08-30T20:01:12.255Z,100.00
2022-08-30T20:03:40.890Z,100.00
2022-08-30T20:06:08.935Z,100.00
2022-08-30T20:08:37.563Z,100.00
2022-08-30T20:11:05.239Z,100.00
2022-08-30T20:13:34.406Z,100.00
2022-08-30T20:16:01.697Z,100.00
2022-08-30T20:18:29.419Z,100.00
2022-08-30T20:20:57.517Z,100.00
2022-08-30T20:23:25.244Z,100.00
2022-08-30T20:25:54.846Z,100.00
2022-08-30T20:28:24.975Z,100.00
2022-08-30T20:30:53.381Z,100.00
2022-08-30T20:33:23.749Z,100.00
2022-08-30T20:35:52.445Z,100.00
2022-08-30T20:38:21.570Z,100.00
2022-08-30T20:40:51.532Z,100.00
2022-08-30T20:43:23.344Z,100.00
2022-08-30T20:45:50.763Z,100.00
2022-08-30T20:48:18.924Z,100.00
2022-08-30T20:50:46.100Z,100.00
2022-08-30T20:53:13.617Z,100.00
2022-08-30T20:55:42.743Z,100.00
2022-08-30T20:58:10.174Z,100.00
2022-08-30T21:00:37.700Z,100.00
2022-08-30T21:03:08.357Z,100.00
2022-08-30T21:05:53.845Z,100.00
2022-08-30T21:08:21.440Z,100.00
2022-08-30T21:10:48.470Z,100.00
2022-08-30T21:13:15.964Z,100.00
2022-08-30T21:15:46.387Z,100.00
2022-08-30T21:18:14.438Z,100.00
2022-08-30T21:20:42.041Z,100.00
2022-08-30T21:23:13.297Z,100.00
2022-08-30T21:25:43.801Z,100.00
2022-08-30T21:28:13.210Z,100.00
2022-08-30T21:30:40.686Z,100.00
2022-08-30T21:33:08.360Z,100.00
2022-08-30T21:35:56.125Z,100.00
2022-08-30T21:38:23.593Z,100.00
2022-08-30T21:40:50.869Z,100.00
2022-08-30T21:43:18.385Z,100.00
2022-08-30T21:45:46.271Z,100.00
2022-08-30T21:48:14.430Z,100.00
2022-08-30T21:50:44.480Z,100.00
2022-08-30T21:53:15.414Z,100.00
2022-08-30T21:55:45.349Z,100.00
2022-08-30T21:58:17.497Z,100.00
2022-08-30T22:00:45.046Z,100.00
2022-08-30T22:03:13.323Z,100.00
2022-08-30T22:05:41.290Z,100.00
2022-08-30T22:08:09.529Z,100.00
2022-08-30T22:10:37.652Z,100.00
2022-08-30T22:13:05.265Z,100.00
2022-08-30T22:15:32.744Z,100.00
2022-08-30T22:18:00.800Z,100.00
2022-08-30T22:20:30.334Z,100.00
2022-08-30T22:22:58.698Z,100.00
2022-08-30T22:25:25.783Z,100.00
2022-08-30T22:27:53.047Z,100.00
2022-08-30T22:30:20.472Z,100.00
2022-08-30T22:32:47.912Z,100.00
2022-08-30T22:35:15.887Z,100.00
2022-08-30T22:37:46.779Z,100.00
2022-08-30T22:40:19.760Z,100.00
2022-08-30T22:42:48.404Z,100.00
2022-08-30T22:45:15.858Z,100.00
2022-08-30T22:47:43.258Z,100.00
2022-08-30T22:50:13.648Z,100.00
2022-08-30T22:52:41.265Z,100.00
2022-08-30T22:55:09.237Z,100.00
2022-08-30T22:57:38.654Z,100.00
2022-08-30T23:00:15.167Z,100.00
2022-08-30T23:02:48.735Z,100.00
2022-08-30T23:05:17.383Z,100.00
2022-08-30T23:07:44.440Z,100.00
2022-08-30T23:10:13.267Z,100.00
2022-08-30T23:12:40.695Z,100.00
2022-08-30T23:15:12.317Z,100.00
2022-08-30T23:17:40.001Z,100.00
2022-08-30T23:20:08.425Z,100.00
2022-08-30T23:22:36.032Z,100.00
2022-08-30T23:25:22.067Z,100.00
2022-08-30T23:28:11.610Z,100.00
2022-08-30T23:31:03.940Z,100.00
2022-08-30T23:33:49.731Z,100.00
2022-08-30T23:36:35.645Z,100.00
2022-08-30T23:39:21.946Z,100.00
2022-08-30T23:42:08.050Z,100.00
2022-08-30T23:44:53.703Z,100.00
2022-08-30T23:47:40.718Z,100.00
2022-08-30T23:50:27.325Z,100.00
2022-08-30T23:53:15.079Z,100.00
2022-08-30T23:56:00.792Z,100.00
2022-08-30T23:58:47.020Z,100.00
