createdAt,value
2022-08-21T00:00:32.811Z,16.40
2022-08-21T00:03:03.367Z,16.40
2022-08-21T00:05:33.181Z,16.40
2022-08-21T00:08:03.819Z,16.40
2022-08-21T00:10:33.185Z,16.40
2022-08-21T00:13:03.127Z,16.40
2022-08-21T00:15:33.620Z,16.30
2022-08-21T00:18:02.339Z,16.30
2022-08-21T00:20:30.770Z,16.30
2022-08-21T00:22:59.258Z,16.30
2022-08-21T00:25:29.378Z,16.20
2022-08-21T00:27:58.314Z,16.20
2022-08-21T00:30:29.265Z,16.20
2022-08-21T00:32:59.160Z,16.20
2022-08-21T00:35:29.867Z,16.20
2022-08-21T00:37:58.066Z,16.10
2022-08-21T00:40:30.415Z,16.10
2022-08-21T00:42:58.598Z,16.10
2022-08-21T00:45:28.829Z,16.10
2022-08-21T00:47:56.945Z,16.10
2022-08-21T00:50:30.673Z,16.10
2022-08-21T00:53:00.031Z,16.10
2022-08-21T00:55:30.245Z,16.00
2022-08-21T00:58:02.619Z,16.00
2022-08-21T01:00:34.110Z,16.00
2022-08-21T01:03:07.252Z,16.00
2022-08-21T01:05:37.546Z,16.00
2022-08-21T01:08:06.325Z,15.90
2022-08-21T01:10:36.928Z,15.90
2022-08-21T01:13:07.589Z,15.90
2022-08-21T01:15:39.278Z,15.90
2022-08-21T01:18:11.928Z,15.90
2022-08-21T01:20:44.304Z,15.80
2022-08-21T01:23:15.736Z,15.80
2022-08-21T01:25:43.839Z,15.90
2022-08-21T01:28:15.906Z,15.80
2022-08-21T01:30:45.544Z,15.80
2022-08-21T01:33:13.607Z,15.80
2022-08-21T01:35:41.679Z,15.80
2022-08-21T01:38:10.151Z,15.80
2022-08-21T01:40:39.657Z,15.80
2022-08-21T01:43:08.114Z,15.80
2022-08-21T01:45:36.153Z,15.80
2022-08-21T01:48:04.659Z,15.80
2022-08-21T01:50:33.372Z,15.80
2022-08-21T01:53:01.517Z,15.80
2022-08-21T01:55:30.102Z,15.80
2022-08-21T01:58:01.142Z,15.70
2022-08-21T02:00:29.322Z,15.70
2022-08-21T02:02:57.631Z,15.70
2022-08-21T02:05:25.959Z,15.70
2022-08-21T02:07:57.480Z,15.70
2022-08-21T02:10:28.154Z,15.70
2022-08-21T02:12:56.990Z,15.70
2022-08-21T02:15:26.558Z,15.70
2022-08-21T02:17:56.924Z,15.60
2022-08-21T02:20:27.743Z,15.60
2022-08-21T02:22:56.422Z,15.60
2022-08-21T02:25:26.630Z,15.60
2022-08-21T02:27:55.730Z,15.50
2022-08-21T02:30:28.694Z,15.50
2022-08-21T02:32:57.429Z,15.50
2022-08-21T02:35:25.969Z,15.50
2022-08-21T02:37:57.054Z,15.40
2022-08-21T02:40:27.642Z,15.50
2022-08-21T02:42:56.037Z,15.40
2022-08-21T02:45:24.142Z,15.40
2022-08-21T02:47:56.049Z,15.40
2022-08-21T02:50:26.156Z,15.40
2022-08-21T02:52:55.690Z,15.40
2022-08-21T02:55:26.267Z,15.30
2022-08-21T02:57:55.322Z,15.40
2022-08-21T03:00:25.160Z,15.30
2022-08-21T03:02:56.615Z,15.30
2022-08-21T03:05:25.750Z,15.30
2022-08-21T03:07:54.445Z,15.30
2022-08-21T03:10:22.999Z,15.30
2022-08-21T03:12:51.299Z,15.30
2022-08-21T03:15:22.754Z,15.30
2022-08-21T03:17:51.580Z,15.30
2022-08-21T03:20:24.690Z,15.30
2022-08-21T03:22:53.284Z,15.30
2022-08-21T03:25:22.958Z,15.30
2022-08-21T03:28:13.735Z,15.20
2022-08-21T03:30:42.441Z,15.20
2022-08-21T03:33:12.972Z,15.20
2022-08-21T03:35:46.470Z,15.20
2022-08-21T03:38:15.333Z,15.20
2022-08-21T03:40:44.621Z,15.20
2022-08-21T03:43:12.888Z,15.20
2022-08-21T03:45:41.459Z,15.20
2022-08-21T03:48:10.290Z,15.20
2022-08-21T03:50:44.299Z,15.20
2022-08-21T03:53:17.014Z,15.20
2022-08-21T03:55:46.616Z,15.10
2022-08-21T03:58:16.073Z,15.10
2022-08-21T04:00:45.333Z,15.10
2022-08-21T04:03:13.403Z,15.10
2022-08-21T04:05:41.948Z,15.10
2022-08-21T04:08:10.258Z,15.10
2022-08-21T04:10:41.569Z,15.20
2022-08-21T04:13:10.246Z,15.10
2022-08-21T04:15:38.373Z,15.20
2022-08-21T04:18:07.450Z,15.20
2022-08-21T04:20:35.613Z,15.10
2022-08-21T04:23:04.011Z,15.10
2022-08-21T04:25:32.715Z,15.10
2022-08-21T04:28:03.049Z,15.10
2022-08-21T04:30:31.321Z,15.10
2022-08-21T04:33:00.348Z,15.20
2022-08-21T04:35:30.090Z,15.20
2022-08-21T04:37:58.689Z,15.30
2022-08-21T04:40:28.698Z,15.30
2022-08-21T04:43:00.824Z,15.40
2022-08-21T04:45:32.627Z,15.40
2022-08-21T04:48:03.053Z,15.40
2022-08-21T04:50:33.985Z,15.50
2022-08-21T04:53:10.713Z,15.50
2022-08-21T04:55:39.403Z,15.50
2022-08-21T04:58:08.719Z,15.50
2022-08-21T05:00:38.998Z,15.50
2022-08-21T05:03:09.756Z,15.60
2022-08-21T05:05:38.005Z,15.60
2022-08-21T05:08:06.609Z,15.70
2022-08-21T05:10:34.679Z,15.60
2022-08-21T05:13:03.082Z,15.60
2022-08-21T05:15:31.959Z,15.60
2022-08-21T05:18:01.718Z,15.60
2022-08-21T05:20:30.326Z,15.70
2022-08-21T05:22:58.936Z,15.70
2022-08-21T05:25:28.226Z,15.70
2022-08-21T05:27:58.108Z,15.80
2022-08-21T05:30:28.781Z,16.00
2022-08-21T05:33:00.156Z,16.00
2022-08-21T05:35:31.032Z,16.20
2022-08-21T05:37:59.237Z,16.30
2022-08-21T05:40:27.512Z,16.40
2022-08-21T05:42:56.995Z,16.60
2022-08-21T05:45:43.452Z,16.70
2022-08-21T05:48:14.191Z,16.80
2022-08-21T05:50:43.961Z,16.90
2022-08-21T05:53:12.653Z,17.10
2022-08-21T05:55:45.671Z,17.20
2022-08-21T05:58:15.381Z,17.30
2022-08-21T06:00:44.170Z,17.50
2022-08-21T06:03:18.072Z,17.70
2022-08-21T06:05:47.973Z,17.90
2022-08-21T06:08:17.114Z,17.90
2022-08-21T06:10:45.498Z,18.00
2022-08-21T06:13:14.640Z,18.00
2022-08-21T06:15:43.115Z,18.00
2022-08-21T06:18:11.511Z,18.10
2022-08-21T06:20:40.190Z,18.30
2022-08-21T06:23:09.999Z,18.50
2022-08-21T06:25:38.393Z,18.60
2022-08-21T06:28:08.378Z,18.80
2022-08-21T06:30:37.644Z,19.10
2022-08-21T06:33:07.235Z,19.10
2022-08-21T06:35:35.630Z,19.30
2022-08-21T06:38:03.929Z,19.40
2022-08-21T06:40:34.887Z,19.50
2022-08-21T06:43:09.002Z,19.60
2022-08-21T06:45:37.098Z,19.90
2022-08-21T06:48:05.603Z,20.00
2022-08-21T06:50:33.672Z,20.20
2022-08-21T06:53:03.505Z,20.40
2022-08-21T06:55:33.219Z,20.60
2022-08-21T06:58:01.549Z,20.70
2022-08-21T07:00:29.886Z,20.80
2022-08-21T07:02:58.389Z,21.00
2022-08-21T07:05:28.243Z,21.20
2022-08-21T07:07:56.314Z,21.20
2022-08-21T07:10:24.485Z,21.20
2022-08-21T07:13:01.413Z,21.40
2022-08-21T07:15:31.030Z,21.50
2022-08-21T07:17:59.912Z,21.80
2022-08-21T07:20:28.802Z,21.90
2022-08-21T07:22:58.026Z,22.00
2022-08-21T07:25:26.218Z,22.20
2022-08-21T07:27:55.936Z,22.50
2022-08-21T07:30:25.059Z,22.60
2022-08-21T07:32:53.649Z,22.70
2022-08-21T07:35:23.012Z,22.70
2022-08-21T07:37:51.755Z,22.90
2022-08-21T07:40:19.960Z,23.00
2022-08-21T07:42:51.017Z,23.00
2022-08-21T07:45:22.281Z,23.10
2022-08-21T07:47:54.242Z,23.30
2022-08-21T07:50:25.373Z,23.50
2022-08-21T07:52:53.562Z,23.60
2022-08-21T07:55:22.532Z,23.80
2022-08-21T07:57:50.895Z,24.00
2022-08-21T08:00:25.258Z,24.30
2022-08-21T08:02:55.554Z,24.40
2022-08-21T08:05:26.613Z,24.60
2022-08-21T08:07:55.050Z,24.60
2022-08-21T08:10:23.650Z,24.80
2022-08-21T08:12:52.852Z,25.00
2022-08-21T08:15:25.442Z,25.30
2022-08-21T08:17:53.725Z,25.50
2022-08-21T08:20:22.529Z,25.60
2022-08-21T08:22:51.458Z,25.60
2022-08-21T08:25:21.252Z,25.70
2022-08-21T08:27:49.604Z,25.80
2022-08-21T08:30:20.190Z,25.90
2022-08-21T08:32:50.454Z,26.00
2022-08-21T08:35:18.957Z,26.00
2022-08-21T08:37:52.256Z,26.10
2022-08-21T08:40:36.698Z,26.40
2022-08-21T08:43:07.412Z,26.60
2022-08-21T08:45:41.525Z,26.80
2022-08-21T08:48:14.723Z,26.80
2022-08-21T08:50:47.142Z,26.80
2022-08-21T08:53:20.945Z,26.90
2022-08-21T08:55:50.505Z,27.10
2022-08-21T08:58:24.373Z,27.10
2022-08-21T09:00:54.619Z,27.10
2022-08-21T09:03:25.642Z,27.40
2022-08-21T09:06:02.086Z,27.30
2022-08-21T09:08:42.896Z,27.30
2022-08-21T09:11:17.737Z,27.30
2022-08-21T09:13:55.215Z,27.40
2022-08-21T09:16:32.906Z,27.60
2022-08-21T09:19:09.303Z,27.70
2022-08-21T09:21:46.636Z,28.00
2022-08-21T09:24:32.975Z,28.20
2022-08-21T09:27:08.854Z,28.00
2022-08-21T09:29:40.226Z,27.80
2022-08-21T09:32:18.722Z,27.90
2022-08-21T09:35:00.425Z,28.00
2022-08-21T09:37:30.764Z,28.20
2022-08-21T09:40:00.225Z,28.20
2022-08-21T09:42:30.238Z,28.40
2022-08-21T09:45:13.310Z,28.60
2022-08-21T09:47:41.786Z,28.60
2022-08-21T09:50:15.359Z,28.50
2022-08-21T09:52:49.869Z,28.70
2022-08-21T09:55:51.174Z,28.30
2022-08-21T09:58:20.696Z,28.60
2022-08-21T10:01:00.366Z,28.70
2022-08-21T10:03:29.307Z,29.00
2022-08-21T10:06:09.354Z,29.40
2022-08-21T10:08:40.033Z,29.40
2022-08-21T10:11:10.353Z,30.00
2022-08-21T10:13:54.562Z,30.20
2022-08-21T10:16:35.518Z,30.10
2022-08-21T10:19:17.023Z,30.00
2022-08-21T10:22:04.029Z,30.00
2022-08-21T10:24:35.423Z,30.10
2022-08-21T10:27:16.571Z,30.30
2022-08-21T10:29:55.953Z,30.30
2022-08-21T10:32:48.239Z,30.50
2022-08-21T10:35:22.805Z,30.90
2022-08-21T10:38:28.102Z,31.10
2022-08-21T10:41:09.242Z,31.30
2022-08-21T10:43:45.050Z,31.30
2022-08-21T10:46:20.026Z,31.30
2022-08-21T10:48:52.486Z,31.60
2022-08-21T10:51:30.302Z,32.00
2022-08-21T10:54:06.114Z,31.70
2022-08-21T10:56:37.663Z,31.10
2022-08-21T10:59:26.653Z,30.70
2022-08-21T11:01:59.845Z,30.60
2022-08-21T11:04:49.144Z,30.60
2022-08-21T11:07:22.938Z,30.90
2022-08-21T11:09:58.278Z,31.20
2022-08-21T11:12:33.301Z,31.30
2022-08-21T11:15:06.958Z,31.60
2022-08-21T11:17:40.964Z,31.90
2022-08-21T11:20:17.329Z,31.70
2022-08-21T11:22:54.566Z,31.90
2022-08-21T11:25:36.435Z,31.90
2022-08-21T11:28:14.172Z,31.80
2022-08-21T11:30:54.120Z,31.60
2022-08-21T11:33:40.075Z,31.80
2022-08-21T11:36:17.824Z,31.90
2022-08-21T11:38:52.560Z,31.30
2022-08-21T11:41:29.973Z,30.50
2022-08-21T11:44:08.570Z,30.40
2022-08-21T11:46:45.890Z,30.70
2022-08-21T11:49:45.073Z,31.10
2022-08-21T11:52:21.873Z,30.60
2022-08-21T11:54:55.475Z,29.80
2022-08-21T11:57:29.978Z,29.50
2022-08-21T12:00:03.805Z,29.80
2022-08-21T12:02:44.690Z,29.50
2022-08-21T12:05:26.945Z,29.10
2022-08-21T12:08:08.054Z,29.10
2022-08-21T12:10:40.690Z,29.10
2022-08-21T12:13:23.412Z,29.10
2022-08-21T12:16:10.554Z,29.00
2022-08-21T12:18:38.979Z,29.00
2022-08-21T12:21:22.542Z,28.90
2022-08-21T12:24:01.948Z,28.60
2022-08-21T12:26:32.263Z,28.30
2022-08-21T12:29:18.869Z,28.20
2022-08-21T12:32:09.118Z,28.30
2022-08-21T12:34:39.661Z,28.30
2022-08-21T12:37:17.386Z,28.30
2022-08-21T12:39:48.970Z,28.80
2022-08-21T12:42:21.131Z,29.00
2022-08-21T12:44:55.077Z,28.90
2022-08-21T12:47:31.854Z,28.80
2022-08-21T12:50:05.036Z,28.80
2022-08-21T12:52:39.549Z,28.90
2022-08-21T12:55:09.568Z,29.00
2022-08-21T12:57:39.763Z,28.90
2022-08-21T13:00:15.086Z,28.80
2022-08-21T13:02:49.182Z,28.30
2022-08-21T13:05:22.418Z,28.10
2022-08-21T13:07:51.141Z,27.80
2022-08-21T13:10:22.766Z,27.50
2022-08-21T13:12:51.464Z,27.30
2022-08-21T13:15:33.115Z,27.40
2022-08-21T13:18:03.850Z,27.50
2022-08-21T13:20:35.290Z,27.60
2022-08-21T13:23:04.212Z,27.60
2022-08-21T13:25:37.826Z,27.50
2022-08-21T13:28:09.900Z,27.40
2022-08-21T13:30:44.861Z,27.30
2022-08-21T13:33:16.382Z,27.20
2022-08-21T13:35:53.085Z,27.20
2022-08-21T13:38:27.215Z,27.10
2022-08-21T13:40:59.915Z,27.10
2022-08-21T13:43:29.838Z,27.00
2022-08-21T13:45:59.933Z,26.80
2022-08-21T13:48:31.822Z,27.00
2022-08-21T13:51:00.853Z,26.90
2022-08-21T13:53:32.082Z,26.80
2022-08-21T13:56:01.432Z,26.70
2022-08-21T13:58:32.938Z,26.80
2022-08-21T14:01:06.424Z,26.90
2022-08-21T14:03:44.634Z,27.00
2022-08-21T14:06:18.640Z,26.90
2022-08-21T14:08:52.229Z,26.70
2022-08-21T14:11:20.534Z,26.60
2022-08-21T14:13:51.654Z,26.70
2022-08-21T14:16:23.104Z,26.60
2022-08-21T14:19:09.950Z,26.50
2022-08-21T14:21:39.889Z,26.50
2022-08-21T14:24:11.422Z,26.50
2022-08-21T14:26:47.852Z,26.40
2022-08-21T14:29:17.753Z,26.30
2022-08-21T14:31:52.365Z,26.40
2022-08-21T14:34:20.585Z,26.50
2022-08-21T14:36:49.584Z,26.50
2022-08-21T14:39:18.166Z,26.40
2022-08-21T14:41:49.432Z,26.40
2022-08-21T14:44:18.786Z,26.40
2022-08-21T14:46:56.283Z,26.20
2022-08-21T14:49:28.321Z,26.20
2022-08-21T14:51:58.320Z,26.20
2022-08-21T14:54:30.944Z,26.10
2022-08-21T14:57:02.602Z,26.10
2022-08-21T14:59:31.349Z,26.00
2022-08-21T15:02:00.829Z,25.90
2022-08-21T15:04:28.981Z,25.70
2022-08-21T15:06:57.157Z,25.60
2022-08-21T15:09:25.750Z,25.70
2022-08-21T15:11:55.150Z,25.70
2022-08-21T15:14:30.701Z,25.70
2022-08-21T15:17:00.655Z,25.60
2022-08-21T15:19:30.342Z,25.50
2022-08-21T15:21:58.458Z,25.50
2022-08-21T15:24:26.963Z,25.40
2022-08-21T15:26:55.993Z,25.40
2022-08-21T15:29:24.274Z,25.50
2022-08-21T15:31:59.347Z,25.60
2022-08-21T15:34:30.940Z,25.60
2022-08-21T15:37:00.076Z,25.70
2022-08-21T15:39:31.577Z,25.60
2022-08-21T15:42:11.084Z,25.60
2022-08-21T15:44:40.748Z,25.60
2022-08-21T15:47:09.426Z,25.70
2022-08-21T15:49:38.841Z,25.60
2022-08-21T15:52:07.140Z,25.60
2022-08-21T15:54:35.190Z,25.50
2022-08-21T15:57:03.347Z,25.50
2022-08-21T15:59:41.444Z,25.40
2022-08-21T16:02:14.433Z,25.40
2022-08-21T16:04:44.181Z,25.40
2022-08-21T16:07:12.479Z,25.30
2022-08-21T16:09:40.787Z,25.30
2022-08-21T16:12:11.686Z,25.20
2022-08-21T16:14:40.014Z,25.30
2022-08-21T16:17:08.842Z,25.20
2022-08-21T16:19:38.314Z,25.20
2022-08-21T16:22:07.750Z,25.20
2022-08-21T16:24:36.480Z,25.20
2022-08-21T16:27:08.121Z,25.30
2022-08-21T16:29:39.500Z,25.20
2022-08-21T16:32:09.329Z,25.00
2022-08-21T16:34:37.829Z,24.80
2022-08-21T16:37:07.781Z,24.50
2022-08-21T16:39:36.099Z,24.30
2022-08-21T16:42:04.564Z,24.10
2022-08-21T16:44:34.504Z,24.00
2022-08-21T16:47:03.434Z,23.90
2022-08-21T16:49:32.230Z,23.70
2022-08-21T16:52:00.266Z,23.70
2022-08-21T16:54:30.899Z,23.50
2022-08-21T16:56:59.351Z,23.50
2022-08-21T16:59:27.481Z,23.50
2022-08-21T17:01:56.464Z,23.30
2022-08-21T17:04:25.889Z,23.30
2022-08-21T17:06:53.998Z,23.20
2022-08-21T17:09:22.079Z,23.10
2022-08-21T17:11:51.558Z,23.00
2022-08-21T17:14:22.465Z,23.00
2022-08-21T17:16:53.684Z,22.80
2022-08-21T17:19:22.360Z,22.80
2022-08-21T17:21:50.594Z,22.70
2022-08-21T17:24:18.825Z,22.60
2022-08-21T17:26:48.599Z,22.70
2022-08-21T17:29:20.706Z,22.70
2022-08-21T17:31:48.866Z,22.70
2022-08-21T17:34:17.081Z,22.70
2022-08-21T17:36:45.208Z,22.70
2022-08-21T17:39:22.092Z,22.70
2022-08-21T17:41:58.133Z,22.70
2022-08-21T17:44:27.774Z,22.70
2022-08-21T17:46:55.898Z,22.60
2022-08-21T17:49:25.298Z,22.50
2022-08-21T17:51:53.418Z,22.40
2022-08-21T17:54:21.526Z,22.40
2022-08-21T17:56:51.014Z,22.30
2022-08-21T17:59:19.071Z,22.20
2022-08-21T18:01:48.463Z,22.20
2022-08-21T18:04:17.879Z,22.10
2022-08-21T18:06:46.138Z,22.00
2022-08-21T18:09:14.637Z,22.00
2022-08-21T18:11:44.115Z,22.10
2022-08-21T18:14:13.250Z,22.00
2022-08-21T18:16:41.362Z,21.90
2022-08-21T18:19:15.819Z,21.80
2022-08-21T18:21:44.174Z,21.80
2022-08-21T18:24:12.226Z,21.90
2022-08-21T18:26:42.069Z,21.80
2022-08-21T18:29:12.602Z,21.80
2022-08-21T18:31:43.632Z,21.80
2022-08-21T18:34:22.466Z,21.70
2022-08-21T18:36:51.681Z,21.70
2022-08-21T18:39:35.999Z,21.60
2022-08-21T18:42:10.049Z,21.60
2022-08-21T18:44:38.971Z,21.50
2022-08-21T18:47:11.514Z,21.50
2022-08-21T18:49:41.756Z,21.50
2022-08-21T18:52:10.210Z,21.40
2022-08-21T18:54:46.012Z,21.40
2022-08-21T18:57:18.689Z,21.30
2022-08-21T18:59:46.778Z,21.30
2022-08-21T19:02:16.202Z,21.20
2022-08-21T19:04:46.914Z,21.20
2022-08-21T19:07:19.797Z,21.20
2022-08-21T19:10:07.693Z,21.20
2022-08-21T19:12:37.322Z,21.20
2022-08-21T19:15:09.510Z,21.20
2022-08-21T19:17:38.718Z,21.20
2022-08-21T19:20:19.496Z,21.20
2022-08-21T19:22:55.323Z,21.20
2022-08-21T19:28:17.993Z,21.10
2022-08-21T19:30:54.213Z,21.10
2022-08-21T19:33:27.169Z,21.10
2022-08-21T19:35:57.009Z,21.10
2022-08-21T19:38:25.223Z,21.00
2022-08-21T19:40:53.867Z,20.90
2022-08-21T19:43:22.509Z,20.90
2022-08-21T19:45:53.135Z,20.80
2022-08-21T19:48:22.137Z,20.80
2022-08-21T19:50:50.970Z,20.70
2022-08-21T19:53:21.117Z,20.70
2022-08-21T19:55:49.965Z,20.60
2022-08-21T19:58:28.288Z,20.60
2022-08-21T20:00:56.413Z,20.50
2022-08-21T20:03:24.501Z,20.50
2022-08-21T20:05:54.127Z,20.40
2022-08-21T20:08:23.869Z,20.40
2022-08-21T20:10:58.100Z,20.40
2022-08-21T20:13:26.696Z,20.30
2022-08-21T20:15:55.606Z,20.30
2022-08-21T20:18:26.711Z,20.30
2022-08-21T20:20:55.886Z,20.20
2022-08-21T20:23:30.000Z,20.20
2022-08-21T20:26:14.385Z,20.20
2022-08-21T20:28:42.750Z,20.10
2022-08-21T20:31:11.181Z,20.10
2022-08-21T20:33:43.071Z,20.10
2022-08-21T20:36:12.146Z,20.10
2022-08-21T20:38:41.539Z,20.10
2022-08-21T20:41:17.991Z,20.10
2022-08-21T20:43:50.177Z,20.10
2022-08-21T20:46:22.204Z,20.10
2022-08-21T20:48:51.339Z,20.10
2022-08-21T20:51:25.594Z,20.00
2022-08-21T20:54:03.463Z,20.00
2022-08-21T20:56:40.934Z,20.00
2022-08-21T20:59:20.890Z,20.00
2022-08-21T21:01:51.794Z,20.00
2022-08-21T21:04:31.222Z,20.00
2022-08-21T21:07:00.525Z,20.00
2022-08-21T21:09:40.158Z,20.00
2022-08-21T21:12:16.746Z,20.00
2022-08-21T21:14:48.127Z,20.00
2022-08-21T21:17:25.512Z,20.00
2022-08-21T21:20:03.436Z,20.00
2022-08-21T21:22:38.282Z,20.00
2022-08-21T21:25:12.113Z,20.00
2022-08-21T21:27:49.251Z,20.00
2022-08-21T21:30:25.114Z,20.00
2022-08-21T21:32:54.207Z,20.00
2022-08-21T21:35:32.406Z,20.00
2022-08-21T21:38:09.978Z,20.00
2022-08-21T21:40:49.542Z,19.90
2022-08-21T21:43:28.797Z,20.00
2022-08-21T21:46:16.511Z,19.90
2022-08-21T21:48:58.538Z,19.90
2022-08-21T21:51:42.440Z,19.90
2022-08-21T21:54:23.025Z,19.90
2022-08-21T21:57:10.089Z,19.90
2022-08-21T21:59:58.365Z,19.90
2022-08-21T22:02:35.905Z,19.80
2022-08-21T22:05:09.139Z,19.80
2022-08-21T22:07:41.686Z,19.80
2022-08-21T22:10:30.495Z,19.80
2022-08-21T22:13:09.886Z,19.80
2022-08-21T22:15:38.741Z,19.80
2022-08-21T22:18:11.835Z,19.80
2022-08-21T22:20:46.596Z,19.80
2022-08-21T22:23:19.457Z,19.80
2022-08-21T22:25:52.514Z,19.70
2022-08-21T22:28:25.955Z,19.70
2022-08-21T22:30:57.374Z,19.70
2022-08-21T22:33:28.252Z,19.70
2022-08-21T22:35:59.234Z,19.70
2022-08-21T22:38:36.864Z,19.70
2022-08-21T22:41:13.917Z,19.60
2022-08-21T22:43:54.492Z,19.60
2022-08-21T22:46:29.957Z,19.60
2022-08-21T22:49:04.237Z,19.60
2022-08-21T22:51:37.397Z,19.60
2022-08-21T22:54:09.648Z,19.60
2022-08-21T22:56:49.539Z,19.60
2022-08-21T22:59:28.070Z,19.60
2022-08-21T23:02:03.672Z,19.50
2022-08-21T23:04:33.776Z,19.50
2022-08-21T23:07:06.082Z,19.50
2022-08-21T23:09:36.774Z,19.50
2022-08-21T23:12:21.324Z,19.50
2022-08-21T23:17:50.104Z,19.50
2022-08-21T23:20:24.435Z,19.50
2022-08-21T23:23:02.460Z,19.50
2022-08-21T23:25:48.077Z,19.40
2022-08-21T23:28:27.225Z,19.40
2022-08-21T23:31:04.219Z,19.40
2022-08-21T23:33:45.131Z,19.30
2022-08-21T23:36:39.149Z,19.30
2022-08-21T23:42:15.211Z,19.20
2022-08-21T23:44:52.401Z,19.10
2022-08-21T23:47:35.145Z,19.10
2022-08-21T23:50:14.033Z,19.10
2022-08-21T23:52:55.750Z,19.00
2022-08-21T23:55:34.546Z,19.00
2022-08-21T23:58:15.354Z,18.90
