createdAt,value
2017-08-17T00:01:47.874Z,45.20
2017-08-17T00:04:15.354Z,45.20
2017-08-17T00:06:42.793Z,45.20
2017-08-17T00:09:10.254Z,45.20
2017-08-17T00:11:37.704Z,45.30
2017-08-17T00:14:05.163Z,45.40
2017-08-17T00:16:32.601Z,45.40
2017-08-17T00:19:00.070Z,45.50
2017-08-17T00:21:27.537Z,45.50
2017-08-17T00:23:54.999Z,45.50
2017-08-17T00:26:22.449Z,45.50
2017-08-17T00:28:49.902Z,45.60
2017-08-17T00:31:17.354Z,45.60
2017-08-17T00:33:44.815Z,45.70
2017-08-17T00:36:12.279Z,45.60
2017-08-17T00:38:39.714Z,45.70
2017-08-17T00:41:07.182Z,45.70
2017-08-17T00:43:34.644Z,46.50
2017-08-17T00:46:02.103Z,45.80
2017-08-17T00:48:29.547Z,45.80
2017-08-17T00:50:57.006Z,45.80
2017-08-17T00:53:24.463Z,45.90
2017-08-17T00:55:51.910Z,45.90
2017-08-17T00:58:19.378Z,46.00
2017-08-17T01:00:46.834Z,46.00
2017-08-17T01:03:14.296Z,45.90
2017-08-17T01:05:41.772Z,46.00
2017-08-17T01:08:09.225Z,46.00
2017-08-17T01:10:36.718Z,46.00
2017-08-17T01:13:04.163Z,46.00
2017-08-17T01:15:31.630Z,46.00
2017-08-17T01:17:59.085Z,46.10
2017-08-17T01:20:26.536Z,46.10
2017-08-17T01:22:53.995Z,46.10
2017-08-17T01:25:21.446Z,46.10
2017-08-17T01:27:48.906Z,46.10
2017-08-17T01:30:16.350Z,46.50
2017-08-17T01:32:43.824Z,46.20
2017-08-17T01:35:11.274Z,46.20
2017-08-17T01:37:38.735Z,46.10
2017-08-17T01:40:06.178Z,46.20
2017-08-17T01:42:33.642Z,46.20
2017-08-17T01:45:01.088Z,46.20
2017-08-17T01:47:29.324Z,46.30
2017-08-17T01:49:56.782Z,46.30
2017-08-17T01:52:24.262Z,46.40
2017-08-17T01:54:51.710Z,46.40
2017-08-17T01:57:19.170Z,46.40
2017-08-17T01:59:46.622Z,46.40
2017-08-17T02:02:14.064Z,46.40
2017-08-17T02:04:41.521Z,46.40
2017-08-17T02:07:08.966Z,46.50
2017-08-17T02:09:36.433Z,46.60
2017-08-17T02:12:03.880Z,46.50
2017-08-17T02:14:31.358Z,46.60
2017-08-17T02:16:58.818Z,46.50
2017-08-17T02:19:26.274Z,46.60
2017-08-17T02:21:53.734Z,46.70
2017-08-17T02:24:21.177Z,46.70
2017-08-17T02:26:48.642Z,46.60
2017-08-17T02:29:16.097Z,46.70
2017-08-17T02:31:43.548Z,46.70
2017-08-17T02:34:10.995Z,46.70
2017-08-17T02:36:38.451Z,46.70
2017-08-17T02:39:05.907Z,46.80
2017-08-17T02:41:33.370Z,46.80
2017-08-17T02:44:00.818Z,46.80
2017-08-17T02:46:28.287Z,46.80
2017-08-17T02:48:55.744Z,46.80
2017-08-17T02:51:23.219Z,46.90
2017-08-17T02:53:50.662Z,46.80
2017-08-17T02:56:18.109Z,46.80
2017-08-17T02:58:45.578Z,46.80
2017-08-17T03:01:13.021Z,46.80
2017-08-17T03:03:40.469Z,46.80
2017-08-17T03:06:07.914Z,46.90
2017-08-17T03:08:35.370Z,46.90
2017-08-17T03:11:02.821Z,47.00
2017-08-17T03:13:30.281Z,47.00
2017-08-17T03:15:57.728Z,47.00
2017-08-17T03:18:25.188Z,47.00
2017-08-17T03:20:52.625Z,46.90
2017-08-17T03:23:20.077Z,47.00
2017-08-17T03:25:47.566Z,47.00
2017-08-17T03:28:15.022Z,47.00
2017-08-17T03:30:42.478Z,47.00
2017-08-17T03:33:09.938Z,47.10
2017-08-17T03:35:37.396Z,47.10
2017-08-17T03:38:04.861Z,47.10
2017-08-17T03:40:32.309Z,47.10
2017-08-17T03:42:59.765Z,47.00
2017-08-17T03:45:27.246Z,47.10
2017-08-17T03:47:54.694Z,47.10
2017-08-17T03:50:22.153Z,47.00
2017-08-17T03:52:49.601Z,47.10
2017-08-17T03:55:17.057Z,47.10
2017-08-17T03:57:44.509Z,47.10
2017-08-17T04:00:11.957Z,47.10
2017-08-17T04:02:39.409Z,47.20
2017-08-17T04:05:06.867Z,47.20
2017-08-17T04:07:34.330Z,47.20
2017-08-17T04:10:01.786Z,47.30
2017-08-17T04:12:29.230Z,47.30
2017-08-17T04:14:56.697Z,47.30
2017-08-17T04:17:24.152Z,47.20
2017-08-17T04:19:51.605Z,47.30
2017-08-17T04:22:19.062Z,47.30
2017-08-17T04:24:46.511Z,47.30
2017-08-17T04:27:13.961Z,47.20
2017-08-17T04:29:41.401Z,47.30
2017-08-17T04:32:08.856Z,47.30
2017-08-17T04:34:36.298Z,47.30
2017-08-17T04:37:03.753Z,47.20
2017-08-17T04:39:31.210Z,47.30
2017-08-17T04:41:58.666Z,47.30
2017-08-17T04:44:26.114Z,47.20
2017-08-17T04:46:53.582Z,47.20
2017-08-17T04:49:21.026Z,47.20
2017-08-17T04:51:48.485Z,47.20
2017-08-17T04:54:15.925Z,47.10
2017-08-17T04:57:05.669Z,47.00
2017-08-17T04:59:33.109Z,47.20
2017-08-17T05:02:00.570Z,47.30
2017-08-17T05:04:28.014Z,47.30
2017-08-17T05:06:55.469Z,47.30
2017-08-17T05:09:22.913Z,47.20
2017-08-17T05:11:50.370Z,47.20
2017-08-17T05:14:17.818Z,47.20
2017-08-17T05:16:45.286Z,47.20
2017-08-17T05:19:12.722Z,47.20
2017-08-17T05:21:40.183Z,47.20
2017-08-17T05:24:07.638Z,47.00
2017-08-17T05:26:35.105Z,47.10
2017-08-17T05:29:02.569Z,47.00
2017-08-17T05:31:30.037Z,47.60
2017-08-17T05:33:57.484Z,46.90
2017-08-17T05:36:24.937Z,47.00
2017-08-17T05:38:52.400Z,47.00
2017-08-17T05:41:19.849Z,47.00
2017-08-17T05:43:47.314Z,46.90
2017-08-17T05:46:14.759Z,46.80
2017-08-17T05:48:42.218Z,46.90
2017-08-17T05:51:09.677Z,46.90
2017-08-17T05:53:37.130Z,46.90
2017-08-17T05:56:04.575Z,46.80
2017-08-17T05:58:32.036Z,46.80
2017-08-17T06:00:59.499Z,47.00
2017-08-17T06:03:26.954Z,46.80
2017-08-17T06:05:54.416Z,46.70
2017-08-17T06:08:21.874Z,46.70
2017-08-17T06:10:49.327Z,46.70
2017-08-17T06:13:16.786Z,46.60
2017-08-17T06:15:44.242Z,46.70
2017-08-17T06:18:11.693Z,46.70
2017-08-17T06:20:39.154Z,46.60
2017-08-17T06:23:06.605Z,46.60
2017-08-17T06:25:34.060Z,46.50
2017-08-17T06:28:01.493Z,46.40
2017-08-17T06:30:28.941Z,46.40
2017-08-17T06:32:56.385Z,46.30
2017-08-17T06:35:23.846Z,46.30
2017-08-17T06:37:52.070Z,46.40
2017-08-17T06:40:19.531Z,46.20
2017-08-17T06:42:46.981Z,46.30
2017-08-17T06:45:14.438Z,46.30
2017-08-17T06:47:41.898Z,46.10
2017-08-17T06:50:10.161Z,46.10
2017-08-17T06:52:37.623Z,46.10
2017-08-17T06:55:05.086Z,46.00
2017-08-17T06:57:32.531Z,46.00
2017-08-17T06:59:59.974Z,45.90
2017-08-17T07:02:27.422Z,45.80
2017-08-17T07:04:54.864Z,45.70
2017-08-17T07:07:22.342Z,45.50
2017-08-17T07:09:49.786Z,45.30
2017-08-17T07:12:17.257Z,45.10
2017-08-17T07:14:44.713Z,44.90
2017-08-17T07:17:12.187Z,44.80
2017-08-17T07:19:39.630Z,44.80
2017-08-17T07:22:07.086Z,44.70
2017-08-17T07:24:34.534Z,44.70
2017-08-17T07:27:01.974Z,44.70
2017-08-17T07:29:29.431Z,44.60
2017-08-17T07:31:56.881Z,44.70
2017-08-17T07:34:24.328Z,44.70
2017-08-17T07:36:51.791Z,44.60
2017-08-17T07:39:19.255Z,44.60
2017-08-17T07:41:46.713Z,44.60
2017-08-17T07:44:14.165Z,44.60
2017-08-17T07:46:41.610Z,44.60
2017-08-17T07:49:09.072Z,44.60
2017-08-17T07:51:36.525Z,44.50
2017-08-17T07:54:03.986Z,44.50
2017-08-17T07:56:31.434Z,44.50
2017-08-17T07:58:58.895Z,44.30
2017-08-17T08:01:26.362Z,44.20
2017-08-17T08:03:53.826Z,44.10
2017-08-17T08:06:21.322Z,44.10
2017-08-17T08:08:48.774Z,44.10
2017-08-17T08:11:16.233Z,44.00
2017-08-17T08:13:43.674Z,44.00
2017-08-17T08:16:11.138Z,43.90
2017-08-17T08:18:38.585Z,44.00
2017-08-17T08:21:06.037Z,44.00
2017-08-17T08:23:33.482Z,43.90
2017-08-17T08:26:00.969Z,43.90
2017-08-17T08:28:28.429Z,43.90
2017-08-17T08:30:55.877Z,43.90
2017-08-17T08:33:23.341Z,43.80
2017-08-17T08:35:50.806Z,43.90
2017-08-17T08:38:18.257Z,43.80
2017-08-17T08:40:45.694Z,43.70
2017-08-17T08:43:13.150Z,43.70
2017-08-17T08:45:40.598Z,43.70
2017-08-17T08:48:08.064Z,43.60
2017-08-17T08:50:35.506Z,43.60
2017-08-17T08:53:02.959Z,43.50
2017-08-17T08:55:30.406Z,43.50
2017-08-17T08:57:57.869Z,43.40
2017-08-17T09:00:25.314Z,43.40
2017-08-17T09:02:52.798Z,43.40
2017-08-17T09:05:20.249Z,43.40
2017-08-17T09:07:47.707Z,43.40
2017-08-17T09:10:15.162Z,43.40
2017-08-17T09:12:42.626Z,43.40
2017-08-17T09:15:10.090Z,43.30
2017-08-17T09:17:37.561Z,43.30
2017-08-17T09:20:05.012Z,43.30
2017-08-17T09:22:32.465Z,43.30
2017-08-17T09:24:59.930Z,43.30
2017-08-17T09:27:27.382Z,43.30
2017-08-17T09:29:54.831Z,43.20
2017-08-17T09:32:22.290Z,43.20
2017-08-17T09:34:49.759Z,43.10
2017-08-17T09:37:17.201Z,43.10
2017-08-17T09:39:44.648Z,43.10
2017-08-17T09:42:12.099Z,43.00
2017-08-17T09:44:39.546Z,43.00
2017-08-17T09:47:06.994Z,42.90
2017-08-17T09:49:34.446Z,42.80
2017-08-17T09:52:01.897Z,42.80
2017-08-17T09:54:29.357Z,42.80
2017-08-17T09:56:56.829Z,42.80
2017-08-17T09:59:24.275Z,43.50
2017-08-17T10:01:51.728Z,42.90
2017-08-17T10:04:19.161Z,42.90
2017-08-17T10:06:46.608Z,43.00
2017-08-17T10:09:14.058Z,43.00
2017-08-17T10:11:41.517Z,43.00
2017-08-17T10:14:08.976Z,43.00
2017-08-17T10:16:37.202Z,43.10
2017-08-17T10:19:04.653Z,43.10
2017-08-17T10:21:32.126Z,43.00
2017-08-17T10:23:59.570Z,43.00
2017-08-17T10:26:27.039Z,42.90
2017-08-17T10:28:54.493Z,42.90
2017-08-17T10:31:21.938Z,42.90
2017-08-17T10:33:49.391Z,42.80
2017-08-17T10:36:16.834Z,42.90
2017-08-17T10:38:44.290Z,42.80
2017-08-17T10:41:11.738Z,42.90
2017-08-17T10:43:39.229Z,42.80
2017-08-17T10:46:06.685Z,43.00
2017-08-17T10:48:34.141Z,43.00
2017-08-17T10:51:01.601Z,43.00
2017-08-17T10:53:29.064Z,43.20
2017-08-17T10:55:56.497Z,43.20
2017-08-17T10:58:23.974Z,43.30
2017-08-17T11:00:51.425Z,44.00
2017-08-17T11:03:18.885Z,43.50
2017-08-17T11:05:46.344Z,43.50
2017-08-17T11:08:13.796Z,43.70
2017-08-17T11:10:41.253Z,43.80
2017-08-17T11:13:08.717Z,43.80
2017-08-17T11:15:36.184Z,44.60
2017-08-17T11:18:03.626Z,43.90
2017-08-17T11:20:31.097Z,44.10
2017-08-17T11:22:58.549Z,44.20
2017-08-17T11:25:25.998Z,44.20
2017-08-17T11:27:53.462Z,44.30
2017-08-17T11:30:20.923Z,44.40
2017-08-17T11:32:48.373Z,44.40
2017-08-17T11:35:15.829Z,44.30
2017-08-17T11:37:43.284Z,44.40
2017-08-17T11:40:10.745Z,44.50
2017-08-17T11:42:38.213Z,44.40
2017-08-17T11:45:05.657Z,44.50
2017-08-17T11:47:33.114Z,44.50
2017-08-17T11:50:00.563Z,44.50
2017-08-17T11:52:28.020Z,44.50
2017-08-17T11:54:55.462Z,44.50
2017-08-17T11:57:22.916Z,44.60
2017-08-17T11:59:50.374Z,44.50
2017-08-17T12:02:17.829Z,44.50
2017-08-17T12:04:45.274Z,44.40
2017-08-17T12:07:12.729Z,44.40
2017-08-17T12:09:40.179Z,44.50
2017-08-17T12:12:07.632Z,44.40
2017-08-17T12:14:35.112Z,44.40
2017-08-17T12:17:02.558Z,44.40
2017-08-17T12:19:30.009Z,44.50
2017-08-17T12:21:57.513Z,44.40
2017-08-17T12:24:24.965Z,44.30
2017-08-17T12:26:52.429Z,44.40
2017-08-17T12:29:19.873Z,44.40
2017-08-17T12:31:47.325Z,44.30
2017-08-17T12:34:14.782Z,44.40
2017-08-17T12:36:42.226Z,44.40
2017-08-17T12:39:09.678Z,44.40
2017-08-17T12:41:37.117Z,44.50
2017-08-17T12:44:04.562Z,44.70
2017-08-17T12:46:32.014Z,44.70
2017-08-17T12:48:59.473Z,44.70
2017-08-17T12:51:26.930Z,44.70
2017-08-17T12:53:54.394Z,44.70
2017-08-17T12:56:21.844Z,44.80
2017-08-17T12:58:49.295Z,44.80
2017-08-17T13:01:16.753Z,44.80
2017-08-17T13:03:44.193Z,44.90
2017-08-17T13:06:11.641Z,44.90
2017-08-17T13:08:39.089Z,44.90
2017-08-17T13:11:06.538Z,45.00
2017-08-17T13:13:33.987Z,45.00
2017-08-17T13:16:01.434Z,45.10
2017-08-17T13:18:28.891Z,45.10
2017-08-17T13:20:56.341Z,45.20
2017-08-17T13:23:23.786Z,45.20
2017-08-17T13:25:51.245Z,45.20
2017-08-17T13:28:18.696Z,45.20
2017-08-17T13:30:46.149Z,45.20
2017-08-17T13:33:13.601Z,45.20
2017-08-17T13:35:41.073Z,45.20
2017-08-17T13:38:08.525Z,45.10
2017-08-17T13:40:35.981Z,45.10
2017-08-17T13:43:03.442Z,45.20
2017-08-17T13:45:30.902Z,45.20
2017-08-17T13:47:58.346Z,45.20
2017-08-17T13:50:25.810Z,45.20
2017-08-17T13:52:53.257Z,45.30
2017-08-17T13:55:20.707Z,45.30
2017-08-17T13:57:48.193Z,45.40
2017-08-17T14:00:15.653Z,45.50
2017-08-17T14:02:43.110Z,45.60
2017-08-17T14:05:10.553Z,45.70
2017-08-17T14:07:38.020Z,45.70
2017-08-17T14:10:05.465Z,45.90
2017-08-17T14:12:32.917Z,45.90
2017-08-17T14:15:00.378Z,46.00
2017-08-17T14:17:27.847Z,46.00
2017-08-17T14:19:55.307Z,46.00
2017-08-17T14:22:22.769Z,46.10
2017-08-17T14:24:50.214Z,46.10
2017-08-17T14:27:17.673Z,46.10
2017-08-17T14:29:45.129Z,46.20
2017-08-17T14:32:12.601Z,46.20
2017-08-17T14:34:40.042Z,46.20
2017-08-17T14:37:07.521Z,46.20
2017-08-17T14:39:34.975Z,46.20
2017-08-17T14:42:02.417Z,46.20
2017-08-17T14:44:29.882Z,46.50
2017-08-17T14:46:57.325Z,46.30
2017-08-17T14:49:24.786Z,46.30
2017-08-17T14:51:52.241Z,46.30
2017-08-17T14:54:19.710Z,46.20
2017-08-17T14:56:47.154Z,46.30
2017-08-17T14:59:14.619Z,46.30
2017-08-17T15:01:42.061Z,46.20
2017-08-17T15:04:09.530Z,46.10
2017-08-17T15:06:36.989Z,46.20
2017-08-17T15:09:04.431Z,46.20
2017-08-17T15:11:31.882Z,46.20
2017-08-17T15:13:59.317Z,46.20
2017-08-17T15:16:26.778Z,46.20
2017-08-17T15:18:54.237Z,46.80
2017-08-17T15:21:21.689Z,46.30
2017-08-17T15:23:49.142Z,46.30
2017-08-17T15:26:16.601Z,46.30
2017-08-17T15:28:44.044Z,46.40
2017-08-17T15:31:11.502Z,46.50
2017-08-17T15:33:38.962Z,46.50
2017-08-17T15:36:06.414Z,46.60
2017-08-17T15:38:33.854Z,46.50
2017-08-17T15:41:01.313Z,46.50
2017-08-17T15:43:28.749Z,46.60
2017-08-17T15:45:56.191Z,46.50
2017-08-17T15:48:23.643Z,46.60
2017-08-17T15:50:51.090Z,46.60
2017-08-17T15:53:18.545Z,46.60
2017-08-17T15:55:45.986Z,46.70
2017-08-17T15:58:13.445Z,46.70
2017-08-17T16:00:40.895Z,46.80
2017-08-17T16:03:08.369Z,46.80
2017-08-17T16:05:35.804Z,46.80
2017-08-17T16:08:03.261Z,46.80
2017-08-17T16:10:30.708Z,46.80
2017-08-17T16:12:58.173Z,46.80
2017-08-17T16:15:25.620Z,46.80
2017-08-17T16:17:53.068Z,46.90
2017-08-17T16:20:20.525Z,46.90
2017-08-17T16:22:47.980Z,46.90
2017-08-17T16:25:15.442Z,46.90
2017-08-17T16:27:42.885Z,47.00
2017-08-17T16:30:10.328Z,47.00
2017-08-17T16:32:37.778Z,47.00
2017-08-17T16:35:05.249Z,47.60
2017-08-17T16:37:32.689Z,47.00
2017-08-17T16:40:00.158Z,47.10
2017-08-17T16:42:27.602Z,47.10
2017-08-17T16:44:55.057Z,47.10
2017-08-17T16:47:22.503Z,47.10
2017-08-17T16:49:49.946Z,47.10
2017-08-17T16:52:17.402Z,47.20
2017-08-17T16:54:44.863Z,47.10
2017-08-17T16:57:12.318Z,47.20
2017-08-17T16:59:39.777Z,47.20
2017-08-17T17:02:07.229Z,47.20
2017-08-17T17:04:34.685Z,47.20
2017-08-17T17:07:02.166Z,47.20
2017-08-17T17:09:29.591Z,47.20
2017-08-17T17:11:57.037Z,47.20
2017-08-17T17:14:24.485Z,47.20
2017-08-17T17:16:51.946Z,47.20
2017-08-17T17:19:19.392Z,47.20
2017-08-17T17:21:46.840Z,47.20
2017-08-17T17:24:14.292Z,47.30
2017-08-17T17:26:41.742Z,47.40
2017-08-17T17:29:09.190Z,47.20
2017-08-17T17:31:36.650Z,47.30
2017-08-17T17:34:04.084Z,47.20
2017-08-17T17:36:31.530Z,47.20
2017-08-17T17:38:58.986Z,47.30
2017-08-17T17:41:26.434Z,47.30
2017-08-17T17:43:53.884Z,47.30
2017-08-17T17:46:21.329Z,47.30
2017-08-17T17:48:48.791Z,47.40
2017-08-17T17:51:16.232Z,47.30
2017-08-17T17:53:43.681Z,47.40
2017-08-17T17:56:11.124Z,47.40
2017-08-17T17:58:38.588Z,47.40
2017-08-17T18:01:06.032Z,47.40
2017-08-17T18:03:33.472Z,47.40
2017-08-17T18:06:00.913Z,47.50
2017-08-17T18:08:28.377Z,47.40
2017-08-17T18:10:55.813Z,47.40
2017-08-17T18:13:23.309Z,47.50
2017-08-17T18:15:50.761Z,47.50
2017-08-17T18:18:22.870Z,47.50
2017-08-17T18:20:50.319Z,47.60
2017-08-17T18:23:17.768Z,47.60
2017-08-17T18:25:45.230Z,47.60
2017-08-17T18:28:12.686Z,47.60
2017-08-17T18:30:40.217Z,47.60
2017-08-17T18:33:07.657Z,47.60
2017-08-17T18:35:35.110Z,47.60
2017-08-17T18:38:02.563Z,47.60
2017-08-17T18:40:30.013Z,47.60
2017-08-17T18:42:57.461Z,47.70
2017-08-17T18:45:24.913Z,47.70
2017-08-17T18:47:52.354Z,47.60
2017-08-17T18:50:19.810Z,47.60
2017-08-17T18:52:47.250Z,47.80
2017-08-17T18:55:14.709Z,47.80
2017-08-17T18:57:42.166Z,47.80
2017-08-17T19:00:09.621Z,47.80
2017-08-17T19:02:37.077Z,47.70
2017-08-17T19:05:04.522Z,47.80
2017-08-17T19:07:31.977Z,47.90
2017-08-17T19:09:59.418Z,47.90
2017-08-17T19:12:26.865Z,48.00
2017-08-17T19:14:54.305Z,48.00
2017-08-17T19:17:21.758Z,47.90
2017-08-17T19:19:49.206Z,48.00
2017-08-17T19:22:16.653Z,48.00
2017-08-17T19:24:44.130Z,48.00
2017-08-17T19:27:11.594Z,48.00
2017-08-17T19:29:39.041Z,48.00
2017-08-17T19:32:06.489Z,48.00
2017-08-17T19:34:33.933Z,48.00
2017-08-17T19:37:01.381Z,48.00
2017-08-17T19:39:28.839Z,48.00
2017-08-17T19:41:56.281Z,48.00
2017-08-17T19:44:23.733Z,48.00
2017-08-17T19:46:51.180Z,48.10
2017-08-17T19:49:18.632Z,48.10
2017-08-17T19:51:46.079Z,48.10
2017-08-17T19:54:13.548Z,48.20
2017-08-17T19:56:40.993Z,48.20
2017-08-17T19:59:08.470Z,48.20
2017-08-17T20:01:35.918Z,48.20
2017-08-17T20:04:03.374Z,48.20
2017-08-17T20:06:30.834Z,48.20
2017-08-17T20:08:58.314Z,48.10
2017-08-17T20:11:25.757Z,48.20
2017-08-17T20:13:53.206Z,48.20
2017-08-17T20:16:20.662Z,48.20
2017-08-17T20:18:48.117Z,48.20
2017-08-17T20:21:15.578Z,48.20
2017-08-17T20:23:43.034Z,48.20
2017-08-17T20:26:10.498Z,48.30
2017-08-17T20:28:37.943Z,48.20
2017-08-17T20:31:05.406Z,48.30
2017-08-17T20:33:32.862Z,48.30
2017-08-17T20:36:00.316Z,48.30
2017-08-17T20:38:27.793Z,48.30
2017-08-17T20:40:55.250Z,48.30
2017-08-17T20:43:22.698Z,48.30
2017-08-17T20:45:50.153Z,48.30
2017-08-17T20:48:17.605Z,48.30
2017-08-17T20:50:45.056Z,48.20
2017-08-17T20:53:12.510Z,48.30
2017-08-17T20:55:39.964Z,48.30
2017-08-17T20:58:07.419Z,48.30
2017-08-17T21:00:34.855Z,48.30
2017-08-17T21:03:02.302Z,48.30
2017-08-17T21:05:29.757Z,48.30
2017-08-17T21:07:57.225Z,48.30
2017-08-17T21:10:24.682Z,48.40
2017-08-17T21:12:52.134Z,48.40
2017-08-17T21:15:19.581Z,48.40
2017-08-17T21:17:47.085Z,48.40
2017-08-17T21:20:14.529Z,48.40
2017-08-17T21:22:41.991Z,48.40
2017-08-17T21:25:09.441Z,48.40
2017-08-17T21:27:36.902Z,48.50
2017-08-17T21:30:04.355Z,48.40
2017-08-17T21:32:31.813Z,48.40
2017-08-17T21:34:59.270Z,48.40
2017-08-17T21:37:26.725Z,48.40
2017-08-17T21:39:54.186Z,48.50
2017-08-17T21:42:21.639Z,48.50
2017-08-17T21:44:49.095Z,48.50
2017-08-17T21:47:16.530Z,48.50
2017-08-17T21:49:43.979Z,48.50
2017-08-17T21:52:11.421Z,48.60
2017-08-17T21:54:38.869Z,48.60
2017-08-17T21:57:06.315Z,48.50
2017-08-17T21:59:33.781Z,48.60
2017-08-17T22:02:01.250Z,48.60
2017-08-17T22:04:28.701Z,48.60
2017-08-17T22:06:56.142Z,48.60
2017-08-17T22:09:23.614Z,48.60
2017-08-17T22:11:51.071Z,48.70
2017-08-17T22:14:18.511Z,48.70
2017-08-17T22:16:45.966Z,48.70
2017-08-17T22:19:13.420Z,48.60
2017-08-17T22:21:40.873Z,48.60
2017-08-17T22:24:08.340Z,48.70
2017-08-17T22:26:35.798Z,48.70
2017-08-17T22:29:03.249Z,48.70
2017-08-17T22:31:30.701Z,48.70
2017-08-17T22:33:58.153Z,48.80
2017-08-17T22:36:25.619Z,48.70
2017-08-17T22:38:53.086Z,48.70
2017-08-17T22:41:20.529Z,48.80
2017-08-17T22:43:48.010Z,48.70
2017-08-17T22:46:15.461Z,48.80
2017-08-17T22:48:42.922Z,48.70
2017-08-17T22:51:10.365Z,48.70
2017-08-17T22:53:37.813Z,48.80
2017-08-17T22:56:05.269Z,48.70
2017-08-17T22:58:32.727Z,48.80
2017-08-17T23:01:00.193Z,48.80
2017-08-17T23:03:27.642Z,48.80
2017-08-17T23:05:55.084Z,48.80
2017-08-17T23:08:22.600Z,48.80
2017-08-17T23:10:50.195Z,48.80
2017-08-17T23:13:17.823Z,48.90
2017-08-17T23:15:45.294Z,48.90
2017-08-17T23:18:12.747Z,48.80
2017-08-17T23:20:40.211Z,49.00
2017-08-17T23:23:07.666Z,48.90
2017-08-17T23:25:35.122Z,48.90
2017-08-17T23:28:02.581Z,48.90
2017-08-17T23:30:30.033Z,48.90
2017-08-17T23:32:57.491Z,48.90
2017-08-17T23:35:24.961Z,49.00
2017-08-17T23:37:52.406Z,49.00
2017-08-17T23:40:19.864Z,49.00
2017-08-17T23:42:47.317Z,49.00
2017-08-17T23:45:14.769Z,49.00
2017-08-17T23:47:42.225Z,49.10
2017-08-17T23:50:09.656Z,49.10
2017-08-17T23:52:37.114Z,49.10
2017-08-17T23:55:04.551Z,49.10
2017-08-17T23:57:32.006Z,49.10
2017-08-17T23:59:59.462Z,49.10
