createdAt,value
2018-03-29T00:00:24.852Z,6.24
2018-03-29T00:01:25.029Z,6.26
2018-03-29T00:02:25.207Z,6.28
2018-03-29T00:03:25.349Z,6.28
2018-03-29T00:04:25.501Z,6.30
2018-03-29T00:05:25.662Z,6.38
2018-03-29T00:06:25.831Z,6.31
2018-03-29T00:07:26.021Z,6.28
2018-03-29T00:08:26.163Z,6.31
2018-03-29T00:09:26.336Z,6.27
2018-03-29T00:10:26.543Z,6.45
2018-03-29T00:11:26.689Z,6.30
2018-03-29T00:12:26.860Z,6.28
2018-03-29T00:13:27.004Z,6.39
2018-03-29T00:14:27.181Z,6.39
2018-03-29T00:15:27.332Z,6.38
2018-03-29T00:16:27.501Z,6.36
2018-03-29T00:17:27.672Z,6.30
2018-03-29T00:18:27.868Z,6.35
2018-03-29T00:19:28.040Z,6.33
2018-03-29T00:20:28.226Z,6.30
2018-03-29T00:21:28.358Z,6.31
2018-03-29T00:22:28.528Z,6.36
2018-03-29T00:23:28.712Z,6.30
2018-03-29T00:24:28.894Z,6.31
2018-03-29T00:25:29.052Z,6.35
2018-03-29T00:26:29.239Z,6.41
2018-03-29T00:27:29.368Z,6.36
2018-03-29T00:28:29.555Z,6.30
2018-03-29T00:29:29.704Z,6.42
2018-03-29T00:30:29.877Z,6.30
2018-03-29T00:31:30.043Z,6.31
2018-03-29T00:32:30.231Z,6.31
2018-03-29T00:33:30.391Z,6.31
2018-03-29T00:34:30.545Z,6.33
2018-03-29T00:35:30.739Z,6.19
2018-03-29T00:36:30.918Z,6.24
2018-03-29T00:37:31.057Z,6.33
2018-03-29T00:38:31.239Z,6.35
2018-03-29T00:39:31.383Z,6.27
2018-03-29T00:40:31.587Z,6.35
2018-03-29T00:41:31.743Z,6.30
2018-03-29T00:42:31.894Z,6.24
2018-03-29T00:43:32.110Z,6.30
2018-03-29T00:44:32.238Z,6.17
2018-03-29T00:45:32.416Z,6.22
2018-03-29T00:46:32.611Z,6.22
2018-03-29T00:47:32.774Z,6.22
2018-03-29T00:48:32.962Z,6.26
2018-03-29T00:49:33.096Z,6.31
2018-03-29T00:50:33.296Z,6.28
2018-03-29T00:51:33.468Z,6.33
2018-03-29T00:52:33.630Z,6.30
2018-03-29T00:53:33.786Z,6.28
2018-03-29T00:54:33.997Z,6.22
2018-03-29T00:55:34.144Z,6.20
2018-03-29T00:56:34.299Z,6.19
2018-03-29T00:57:34.465Z,6.24
2018-03-29T00:58:34.652Z,6.20
2018-03-29T00:59:34.815Z,6.20
2018-03-29T01:00:34.989Z,6.28
2018-03-29T01:01:35.147Z,6.26
2018-03-29T01:02:35.321Z,6.24
2018-03-29T01:03:35.494Z,6.22
2018-03-29T01:04:35.905Z,6.26
2018-03-29T01:05:35.833Z,6.11
2018-03-29T01:06:35.993Z,6.11
2018-03-29T01:07:36.181Z,6.04
2018-03-29T01:08:36.333Z,6.11
2018-03-29T01:09:36.484Z,6.09
2018-03-29T01:10:36.662Z,6.04
2018-03-29T01:11:36.835Z,6.04
2018-03-29T01:12:36.978Z,6.05
2018-03-29T01:13:37.163Z,6.08
2018-03-29T01:14:37.306Z,6.04
2018-03-29T01:15:37.460Z,6.02
2018-03-29T01:16:37.641Z,6.02
2018-03-29T01:17:37.811Z,5.97
2018-03-29T01:18:37.982Z,5.97
2018-03-29T01:19:38.161Z,5.90
2018-03-29T01:20:38.324Z,5.86
2018-03-29T01:21:38.496Z,5.94
2018-03-29T01:22:38.653Z,5.86
2018-03-29T01:23:38.832Z,5.62
2018-03-29T01:24:39.020Z,5.72
2018-03-29T01:25:39.182Z,5.69
2018-03-29T01:26:39.342Z,5.76
2018-03-29T01:27:39.517Z,5.82
2018-03-29T01:28:39.678Z,5.71
2018-03-29T01:29:39.846Z,5.69
2018-03-29T01:30:39.997Z,5.65
2018-03-29T01:31:41.032Z,5.80
2018-03-29T01:32:40.361Z,5.82
2018-03-29T01:33:40.517Z,5.80
2018-03-29T01:34:40.698Z,5.76
2018-03-29T01:35:40.856Z,5.82
2018-03-29T01:36:41.028Z,5.82
2018-03-29T01:37:41.181Z,5.73
2018-03-29T01:38:41.349Z,5.76
2018-03-29T01:39:41.512Z,5.76
2018-03-29T01:40:41.933Z,5.80
2018-03-29T01:41:41.840Z,5.76
2018-03-29T01:42:42.012Z,5.68
2018-03-29T01:43:42.182Z,5.69
2018-03-29T01:44:42.362Z,5.64
2018-03-29T01:45:42.528Z,5.56
2018-03-29T01:46:42.696Z,5.62
2018-03-29T01:47:42.880Z,5.48
2018-03-29T01:48:43.053Z,5.48
2018-03-29T01:49:43.209Z,5.56
2018-03-29T01:50:43.372Z,5.56
2018-03-29T01:51:43.541Z,5.47
2018-03-29T01:52:43.734Z,5.61
2018-03-29T01:53:43.911Z,5.36
2018-03-29T01:54:44.084Z,5.36
2018-03-29T01:55:44.254Z,5.43
2018-03-29T01:56:44.417Z,5.48
2018-03-29T01:57:44.590Z,5.38
2018-03-29T01:58:44.759Z,5.33
2018-03-29T01:59:44.928Z,5.33
2018-03-29T02:00:45.119Z,5.36
2018-03-29T02:01:45.281Z,5.38
2018-03-29T02:02:45.467Z,5.26
2018-03-29T02:03:45.626Z,5.30
2018-03-29T02:04:45.802Z,5.35
2018-03-29T02:05:45.974Z,5.29
2018-03-29T02:06:46.153Z,5.29
2018-03-29T02:07:46.349Z,5.38
2018-03-29T02:08:46.483Z,5.35
2018-03-29T02:09:46.671Z,5.39
2018-03-29T02:10:46.879Z,5.30
2018-03-29T02:11:47.014Z,5.29
2018-03-29T02:12:47.183Z,5.38
2018-03-29T02:13:47.364Z,5.38
2018-03-29T02:14:47.512Z,5.47
2018-03-29T02:15:47.679Z,5.36
2018-03-29T02:16:47.858Z,5.39
2018-03-29T02:17:48.030Z,5.43
2018-03-29T02:18:48.199Z,5.35
2018-03-29T02:19:48.355Z,5.43
2018-03-29T02:20:48.501Z,5.41
2018-03-29T02:21:48.679Z,5.35
2018-03-29T02:22:48.856Z,5.36
2018-03-29T02:23:49.035Z,5.41
2018-03-29T02:24:49.178Z,5.21
2018-03-29T02:25:49.342Z,5.25
2018-03-29T02:26:49.506Z,5.23
2018-03-29T02:27:49.680Z,5.21
2018-03-29T02:28:49.838Z,5.23
2018-03-29T02:29:50.012Z,5.25
2018-03-29T02:30:50.186Z,5.25
2018-03-29T02:31:50.350Z,5.25
2018-03-29T02:32:50.529Z,5.20
2018-03-29T02:33:50.698Z,5.18
2018-03-29T02:34:50.852Z,5.26
2018-03-29T02:35:51.018Z,5.23
2018-03-29T02:36:51.158Z,5.32
2018-03-29T02:37:51.323Z,5.26
2018-03-29T02:38:51.487Z,5.33
2018-03-29T02:39:51.640Z,5.41
2018-03-29T02:40:51.818Z,5.28
2018-03-29T02:41:51.990Z,5.21
2018-03-29T02:42:52.148Z,5.08
2018-03-29T02:43:52.326Z,5.20
2018-03-29T02:44:52.530Z,5.10
2018-03-29T02:45:52.648Z,5.08
2018-03-29T02:46:52.831Z,5.10
2018-03-29T02:47:53.000Z,5.20
2018-03-29T02:48:53.407Z,5.17
2018-03-29T02:49:53.336Z,5.10
2018-03-29T02:50:53.513Z,5.23
2018-03-29T02:51:53.671Z,5.11
2018-03-29T02:52:53.830Z,5.04
2018-03-29T02:53:54.004Z,5.12
2018-03-29T02:54:54.173Z,5.12
2018-03-29T02:55:54.358Z,5.15
2018-03-29T02:56:54.520Z,5.15
2018-03-29T02:57:54.660Z,5.25
2018-03-29T02:58:54.843Z,5.15
2018-03-29T02:59:55.016Z,5.17
2018-03-29T03:00:55.162Z,5.15
2018-03-29T03:01:55.574Z,5.12
2018-03-29T03:02:55.480Z,5.14
2018-03-29T03:03:55.661Z,5.12
2018-03-29T03:05:55.973Z,4.93
2018-03-29T03:06:56.134Z,4.87
2018-03-29T03:07:56.320Z,4.86
2018-03-29T03:08:56.468Z,4.74
2018-03-29T03:09:56.615Z,4.75
2018-03-29T03:10:56.783Z,4.74
2018-03-29T03:11:56.969Z,4.71
2018-03-29T03:12:57.121Z,4.75
2018-03-29T03:13:57.289Z,4.82
2018-03-29T03:14:57.454Z,4.86
2018-03-29T03:15:57.629Z,4.84
2018-03-29T03:16:57.782Z,4.86
2018-03-29T03:17:57.969Z,4.86
2018-03-29T03:18:58.129Z,4.77
2018-03-29T03:19:58.306Z,4.68
2018-03-29T03:20:58.474Z,4.82
2018-03-29T03:21:58.614Z,4.62
2018-03-29T03:22:58.769Z,4.67
2018-03-29T03:23:58.942Z,4.67
2018-03-29T03:24:59.114Z,4.71
2018-03-29T03:25:59.286Z,4.73
2018-03-29T03:26:59.474Z,4.66
2018-03-29T03:27:59.638Z,4.67
2018-03-29T03:28:59.804Z,4.62
2018-03-29T03:29:59.969Z,4.68
2018-03-29T03:31:00.422Z,4.66
2018-03-29T03:32:00.314Z,4.68
2018-03-29T03:33:00.455Z,4.68
2018-03-29T03:34:00.618Z,4.80
2018-03-29T03:35:00.790Z,4.70
2018-03-29T03:36:00.939Z,4.73
2018-03-29T03:37:01.130Z,4.73
2018-03-29T03:38:01.300Z,4.84
2018-03-29T03:39:01.450Z,4.82
2018-03-29T03:40:01.618Z,4.68
2018-03-29T03:41:01.799Z,4.68
2018-03-29T03:42:01.946Z,4.71
2018-03-29T03:43:02.115Z,4.63
2018-03-29T03:44:02.267Z,4.67
2018-03-29T03:45:02.437Z,4.74
2018-03-29T03:46:02.602Z,4.68
2018-03-29T03:47:02.754Z,4.74
2018-03-29T03:48:02.920Z,4.67
2018-03-29T03:49:03.087Z,4.68
2018-03-29T03:50:03.245Z,4.62
2018-03-29T03:51:03.411Z,4.66
2018-03-29T03:52:03.556Z,4.74
2018-03-29T03:53:03.967Z,4.68
2018-03-29T03:54:03.882Z,4.63
2018-03-29T03:55:04.056Z,4.73
2018-03-29T03:56:04.200Z,4.74
2018-03-29T03:57:04.363Z,4.77
2018-03-29T03:58:04.538Z,4.77
2018-03-29T03:59:04.716Z,4.78
2018-03-29T04:00:04.918Z,4.89
2018-03-29T04:01:05.033Z,4.86
2018-03-29T04:02:05.202Z,4.90
2018-03-29T04:03:05.463Z,4.80
2018-03-29T04:04:05.521Z,4.93
2018-03-29T04:05:05.699Z,4.90
2018-03-29T04:06:05.868Z,4.94
2018-03-29T04:07:06.063Z,4.93
2018-03-29T04:08:06.219Z,4.90
2018-03-29T04:09:06.400Z,4.87
2018-03-29T04:10:06.803Z,4.92
2018-03-29T04:11:06.725Z,4.87
2018-03-29T04:12:06.869Z,4.78
2018-03-29T04:13:07.049Z,4.78
2018-03-29T04:14:07.199Z,4.90
2018-03-29T04:15:07.366Z,4.82
2018-03-29T04:16:07.810Z,4.87
2018-03-29T04:17:07.701Z,4.90
2018-03-29T04:18:07.889Z,4.96
2018-03-29T04:19:08.040Z,4.94
2018-03-29T04:20:08.212Z,4.86
2018-03-29T04:21:08.370Z,4.92
2018-03-29T04:22:08.542Z,4.84
2018-03-29T04:23:08.757Z,4.92
2018-03-29T04:24:08.883Z,4.89
2018-03-29T04:25:09.095Z,4.90
2018-03-29T04:26:10.104Z,5.00
2018-03-29T04:27:09.403Z,4.84
2018-03-29T04:28:09.593Z,4.87
2018-03-29T04:29:10.130Z,4.89
2018-03-29T04:30:09.912Z,4.80
2018-03-29T04:31:10.074Z,4.90
2018-03-29T04:32:10.248Z,4.86
2018-03-29T04:33:10.418Z,4.84
2018-03-29T04:34:10.584Z,4.84
2018-03-29T04:35:10.809Z,4.92
2018-03-29T04:36:11.633Z,4.90
2018-03-29T04:37:11.041Z,4.90
2018-03-29T04:38:11.283Z,4.94
2018-03-29T04:39:11.378Z,4.93
2018-03-29T04:40:11.552Z,4.97
2018-03-29T04:41:11.738Z,4.92
2018-03-29T04:42:11.933Z,4.93
2018-03-29T04:43:12.105Z,4.94
2018-03-29T04:44:12.252Z,4.82
2018-03-29T04:45:12.420Z,4.87
2018-03-29T04:46:12.578Z,4.92
2018-03-29T04:47:12.738Z,4.82
2018-03-29T04:48:12.909Z,4.78
2018-03-29T04:49:13.129Z,4.78
2018-03-29T04:50:13.250Z,4.80
2018-03-29T04:51:13.394Z,4.87
2018-03-29T04:52:13.558Z,4.84
2018-03-29T04:53:13.757Z,4.87
2018-03-29T04:54:13.880Z,4.93
2018-03-29T04:55:14.075Z,4.82
2018-03-29T04:56:14.221Z,4.87
2018-03-29T04:57:14.388Z,4.96
2018-03-29T04:58:14.551Z,4.82
2018-03-29T04:59:14.728Z,4.86
2018-03-29T05:00:14.875Z,4.71
2018-03-29T05:01:15.065Z,4.67
2018-03-29T05:02:15.261Z,4.68
2018-03-29T05:03:15.402Z,4.82
2018-03-29T05:04:15.547Z,4.71
2018-03-29T05:05:15.728Z,4.53
2018-03-29T05:06:15.896Z,4.66
2018-03-29T05:07:16.058Z,4.63
2018-03-29T05:08:16.224Z,4.50
2018-03-29T05:09:16.393Z,4.62
2018-03-29T05:10:16.566Z,4.62
2018-03-29T05:11:16.781Z,4.60
2018-03-29T05:12:24.528Z,4.63
2018-03-29T05:13:17.068Z,4.58
2018-03-29T05:14:17.249Z,4.55
2018-03-29T05:15:17.416Z,4.55
2018-03-29T05:16:17.574Z,4.55
2018-03-29T05:17:17.747Z,4.70
2018-03-29T05:18:17.925Z,4.68
2018-03-29T05:19:18.122Z,4.67
2018-03-29T05:20:18.276Z,4.75
2018-03-29T05:21:18.461Z,4.67
2018-03-29T05:22:18.636Z,4.84
2018-03-29T05:23:18.786Z,4.70
2018-03-29T05:24:18.976Z,4.67
2018-03-29T05:25:19.125Z,4.67
2018-03-29T05:26:19.294Z,4.75
2018-03-29T05:27:19.467Z,4.78
2018-03-29T05:28:19.632Z,4.74
2018-03-29T05:29:19.821Z,4.77
2018-03-29T05:30:19.992Z,4.84
2018-03-29T05:31:20.175Z,4.84
2018-03-29T05:32:20.349Z,4.75
2018-03-29T05:33:20.524Z,4.73
2018-03-29T05:34:20.699Z,4.70
2018-03-29T05:35:20.860Z,4.86
2018-03-29T05:36:21.031Z,4.70
2018-03-29T05:37:21.210Z,4.74
2018-03-29T05:38:21.372Z,4.74
2018-03-29T05:39:21.545Z,4.82
2018-03-29T05:40:21.732Z,4.92
2018-03-29T05:41:21.915Z,4.94
2018-03-29T05:42:22.075Z,5.00
2018-03-29T05:43:22.273Z,5.00
2018-03-29T05:44:22.431Z,4.96
2018-03-29T05:45:22.605Z,5.17
2018-03-29T05:46:22.787Z,5.20
2018-03-29T05:47:22.957Z,5.39
2018-03-29T05:48:23.131Z,5.36
2018-03-29T05:49:23.313Z,5.44
2018-03-29T05:50:23.485Z,5.61
2018-03-29T05:51:23.653Z,6.01
2018-03-29T05:52:23.899Z,5.89
2018-03-29T05:53:24.006Z,5.73
2018-03-29T05:54:24.192Z,5.68
2018-03-29T05:55:24.360Z,5.66
2018-03-29T05:56:24.540Z,5.71
2018-03-29T05:57:24.725Z,5.75
2018-03-29T05:58:24.890Z,5.71
2018-03-29T05:59:25.069Z,5.62
2018-03-29T06:00:25.273Z,5.61
2018-03-29T06:01:26.193Z,5.61
2018-03-29T06:02:25.598Z,5.50
2018-03-29T06:03:25.802Z,5.54
2018-03-29T06:04:25.961Z,5.59
2018-03-29T06:05:26.129Z,5.38
2018-03-29T06:06:26.327Z,5.41
2018-03-29T06:07:26.485Z,5.43
2018-03-29T06:08:26.653Z,5.50
2018-03-29T06:09:26.826Z,5.44
2018-03-29T06:10:27.001Z,5.69
2018-03-29T06:11:27.180Z,5.71
2018-03-29T06:12:27.354Z,5.76
2018-03-29T06:13:27.527Z,5.83
2018-03-29T06:14:27.706Z,5.91
2018-03-29T06:15:27.883Z,5.90
2018-03-29T06:16:28.063Z,5.87
2018-03-29T06:17:28.243Z,5.91
2018-03-29T06:18:28.435Z,5.97
2018-03-29T06:19:28.595Z,5.93
2018-03-29T06:20:28.777Z,5.87
2018-03-29T06:21:28.942Z,5.93
2018-03-29T06:22:29.121Z,5.73
2018-03-29T06:23:29.304Z,5.93
2018-03-29T06:25:29.662Z,5.65
2018-03-29T06:26:29.845Z,5.83
2018-03-29T06:27:30.023Z,5.91
2018-03-29T06:28:30.201Z,5.90
2018-03-29T06:29:30.379Z,5.94
2018-03-29T06:30:30.557Z,6.07
2018-03-29T06:31:30.738Z,5.98
2018-03-29T06:32:30.918Z,5.93
2018-03-29T06:33:31.092Z,6.05
2018-03-29T06:34:31.277Z,6.11
2018-03-29T06:35:31.494Z,5.90
2018-03-29T06:36:31.640Z,5.79
2018-03-29T06:37:31.820Z,5.90
2018-03-29T06:38:32.007Z,5.83
2018-03-29T06:39:32.174Z,6.04
2018-03-29T06:40:32.355Z,6.02
2018-03-29T06:41:32.535Z,5.84
2018-03-29T06:42:32.711Z,5.83
2018-03-29T06:43:32.891Z,5.99
2018-03-29T06:44:33.072Z,6.08
2018-03-29T06:45:33.252Z,6.07
2018-03-29T06:46:33.457Z,6.04
2018-03-29T06:47:33.640Z,6.05
2018-03-29T06:48:33.823Z,6.12
2018-03-29T06:49:34.001Z,6.05
2018-03-29T06:50:34.199Z,6.01
2018-03-29T06:51:34.340Z,5.87
2018-03-29T06:52:34.564Z,5.98
2018-03-29T06:53:34.685Z,5.97
2018-03-29T06:54:34.861Z,5.97
2018-03-29T06:55:35.048Z,5.73
2018-03-29T06:56:35.205Z,5.65
2018-03-29T06:57:35.395Z,5.68
2018-03-29T06:58:36.169Z,5.69
2018-03-29T06:59:35.729Z,5.68
2018-03-29T07:00:35.900Z,5.57
2018-03-29T07:01:36.081Z,5.75
2018-03-29T07:02:36.250Z,5.69
2018-03-29T07:03:37.137Z,5.73
2018-03-29T07:04:36.576Z,5.91
2018-03-29T07:05:36.761Z,5.98
2018-03-29T07:06:36.935Z,5.86
2018-03-29T07:07:37.107Z,6.02
2018-03-29T07:08:37.264Z,5.89
2018-03-29T07:09:37.434Z,5.94
2018-03-29T07:10:37.618Z,5.89
2018-03-29T07:12:37.999Z,6.08
2018-03-29T07:13:38.189Z,6.08
2018-03-29T07:14:38.359Z,5.93
2018-03-29T07:15:38.549Z,6.09
2018-03-29T07:16:38.723Z,6.12
2018-03-29T07:17:38.887Z,6.27
2018-03-29T07:18:39.064Z,6.36
2018-03-29T07:19:39.245Z,6.39
2018-03-29T07:20:39.413Z,6.54
2018-03-29T07:21:39.675Z,6.49
2018-03-29T07:22:39.775Z,6.45
2018-03-29T07:23:39.962Z,6.36
2018-03-29T07:24:40.106Z,6.16
2018-03-29T07:25:40.268Z,6.27
2018-03-29T07:26:40.434Z,6.30
2018-03-29T07:27:40.605Z,6.52
2018-03-29T07:28:40.806Z,6.54
2018-03-29T07:29:40.945Z,6.72
2018-03-29T07:30:41.143Z,6.78
2018-03-29T07:31:41.282Z,6.77
2018-03-29T07:32:41.532Z,6.89
2018-03-29T07:33:41.663Z,6.81
2018-03-29T07:34:41.832Z,7.00
2018-03-29T07:35:41.987Z,7.03
2018-03-29T07:36:42.157Z,7.24
2018-03-29T07:37:42.350Z,7.32
2018-03-29T07:38:42.510Z,7.53
2018-03-29T07:39:42.687Z,7.56
2018-03-29T07:40:43.169Z,7.42
2018-03-29T07:41:43.056Z,7.58
2018-03-29T07:42:43.187Z,7.25
2018-03-29T07:43:43.360Z,7.25
2018-03-29T07:45:43.741Z,7.50
2018-03-29T07:46:43.913Z,7.40
2018-03-29T07:47:44.091Z,7.51
2018-03-29T07:48:44.273Z,7.56
2018-03-29T07:49:44.418Z,7.61
2018-03-29T07:50:44.580Z,7.58
2018-03-29T07:51:44.800Z,7.56
2018-03-29T07:52:44.929Z,7.53
2018-03-29T07:53:45.102Z,7.45
2018-03-29T07:54:45.345Z,7.43
2018-03-29T07:55:45.455Z,7.40
2018-03-29T07:56:45.658Z,7.50
2018-03-29T07:57:45.823Z,7.48
2018-03-29T07:58:46.003Z,7.48
2018-03-29T07:59:46.182Z,7.54
2018-03-29T08:00:46.339Z,7.80
2018-03-29T08:01:46.523Z,8.06
2018-03-29T08:02:46.701Z,8.23
2018-03-29T08:03:46.849Z,8.67
2018-03-29T08:04:47.054Z,8.94
2018-03-29T08:05:47.216Z,8.91
2018-03-29T08:06:47.378Z,9.13
2018-03-29T08:10:19.835Z,9.87
2018-03-29T08:11:20.401Z,10.51
2018-03-29T08:12:20.200Z,10.89
2018-03-29T08:13:20.369Z,10.69
2018-03-29T08:14:21.298Z,10.46
2018-03-29T08:15:20.763Z,10.71
2018-03-29T08:16:20.936Z,10.68
2018-03-29T08:17:21.090Z,10.01
2018-03-29T08:18:21.269Z,9.14
2018-03-29T08:19:21.428Z,8.55
2018-03-29T08:20:21.602Z,8.82
2018-03-29T08:21:21.875Z,8.78
2018-03-29T08:22:21.956Z,9.19
2018-03-29T08:23:22.159Z,9.26
2018-03-29T08:24:22.302Z,9.23
2018-03-29T08:25:22.481Z,9.22
2018-03-29T08:26:22.661Z,9.08
2018-03-29T08:27:22.883Z,9.14
2018-03-29T08:28:23.054Z,9.21
2018-03-29T08:29:23.244Z,9.06
2018-03-29T08:30:23.458Z,8.95
2018-03-29T08:31:23.613Z,8.84
2018-03-29T08:32:23.782Z,8.87
2018-03-29T08:33:23.963Z,8.94
2018-03-29T08:34:24.131Z,8.71
2018-03-29T08:35:24.331Z,8.63
2018-03-29T08:36:24.500Z,8.64
2018-03-29T08:37:24.679Z,8.63
2018-03-29T08:38:24.866Z,8.60
2018-03-29T08:39:25.059Z,8.28
2018-03-29T08:40:25.214Z,8.28
2018-03-29T08:42:25.586Z,8.56
2018-03-29T08:43:25.720Z,8.58
2018-03-29T08:44:25.919Z,8.63
2018-03-29T08:45:26.076Z,8.74
2018-03-29T08:46:26.245Z,8.27
2018-03-29T08:47:26.499Z,8.28
2018-03-29T08:48:26.625Z,8.31
2018-03-29T08:49:26.787Z,8.26
2018-03-29T08:50:26.933Z,8.30
2018-03-29T08:51:27.117Z,8.51
2018-03-29T08:52:27.281Z,8.67
2018-03-29T08:53:27.449Z,8.61
2018-03-29T08:54:27.625Z,8.79
2018-03-29T08:55:27.790Z,9.03
2018-03-29T08:56:27.993Z,8.85
2018-03-29T08:57:28.127Z,8.51
2018-03-29T08:58:28.300Z,8.67
2018-03-29T08:59:28.484Z,8.69
2018-03-29T09:00:28.659Z,8.78
2018-03-29T09:01:28.863Z,8.84
2018-03-29T09:02:29.042Z,8.85
2018-03-29T09:03:29.242Z,8.95
2018-03-29T09:04:29.365Z,9.02
2018-03-29T09:05:29.552Z,8.97
2018-03-29T09:06:29.701Z,8.95
2018-03-29T09:07:29.877Z,8.60
2018-03-29T09:08:30.040Z,8.28
2018-03-29T09:09:30.282Z,8.27
2018-03-29T09:10:30.374Z,8.41
2018-03-29T09:11:30.597Z,8.31
2018-03-29T09:12:30.747Z,8.26
2018-03-29T09:13:30.925Z,8.27
2018-03-29T09:14:31.070Z,8.30
2018-03-29T09:15:31.246Z,8.31
2018-03-29T09:16:31.429Z,8.36
2018-03-29T09:17:31.610Z,8.33
2018-03-29T09:18:31.750Z,8.31
2018-03-29T09:19:32.006Z,8.30
2018-03-29T09:20:32.090Z,8.28
2018-03-29T09:21:32.274Z,8.36
2018-03-29T09:22:32.423Z,8.52
2018-03-29T09:23:32.581Z,8.58
2018-03-29T09:24:32.761Z,8.66
2018-03-29T09:25:32.933Z,8.76
2018-03-29T09:26:33.107Z,8.64
2018-03-29T09:27:33.309Z,8.46
2018-03-29T09:28:33.455Z,8.34
2018-03-29T09:29:33.620Z,8.53
2018-03-29T09:30:33.787Z,8.66
2018-03-29T09:31:33.958Z,8.67
2018-03-29T09:32:34.154Z,8.85
2018-03-29T09:33:34.309Z,8.74
2018-03-29T09:34:34.487Z,8.67
2018-03-29T09:35:34.670Z,8.64
2018-03-29T09:36:34.852Z,8.73
2018-03-29T09:37:35.035Z,8.88
2018-03-29T09:38:35.202Z,9.06
2018-03-29T09:39:35.387Z,9.03
2018-03-29T09:40:35.571Z,8.91
2018-03-29T09:41:35.744Z,8.87
2018-03-29T09:42:35.928Z,8.78
2018-03-29T09:43:36.108Z,8.92
2018-03-29T09:44:36.279Z,8.67
2018-03-29T09:45:36.405Z,8.89
2018-03-29T09:46:36.615Z,9.03
2018-03-29T09:47:36.768Z,9.26
2018-03-29T09:48:36.964Z,9.25
2018-03-29T09:49:37.140Z,9.19
2018-03-29T09:50:37.309Z,9.11
2018-03-29T09:51:37.451Z,9.22
2018-03-29T09:52:37.667Z,9.29
2018-03-29T09:53:37.779Z,9.22
2018-03-29T09:54:38.006Z,9.08
2018-03-29T09:55:38.106Z,9.13
2018-03-29T09:56:38.303Z,9.58
2018-03-29T09:57:38.457Z,10.07
2018-03-29T09:58:38.630Z,9.94
2018-03-29T09:59:38.886Z,9.58
2018-03-29T10:00:38.987Z,9.69
2018-03-29T10:01:39.179Z,9.68
2018-03-29T10:02:39.369Z,9.36
2018-03-29T10:03:39.533Z,9.48
2018-03-29T10:04:39.769Z,9.43
2018-03-29T10:05:39.971Z,9.18
2018-03-29T10:06:40.174Z,8.94
2018-03-29T10:07:40.322Z,8.76
2018-03-29T10:08:40.503Z,8.99
2018-03-29T10:09:40.701Z,9.39
2018-03-29T10:10:40.864Z,9.51
2018-03-29T10:11:41.061Z,9.54
2018-03-29T10:12:41.247Z,9.56
2018-03-29T10:13:41.426Z,9.34
2018-03-29T10:14:41.590Z,9.28
2018-03-29T10:15:41.774Z,9.28
2018-03-29T10:16:41.930Z,9.14
2018-03-29T10:17:42.100Z,9.11
2018-03-29T10:18:42.281Z,8.92
2018-03-29T10:19:42.457Z,9.04
2018-03-29T10:20:42.605Z,9.13
2018-03-29T10:21:42.772Z,9.31
2018-03-29T10:22:42.962Z,9.06
2018-03-29T10:23:43.144Z,9.22
2018-03-29T10:24:43.310Z,9.10
2018-03-29T10:25:43.495Z,8.95
2018-03-29T10:26:43.670Z,9.06
2018-03-29T10:27:43.855Z,9.16
2018-03-29T10:28:44.043Z,9.14
2018-03-29T10:29:44.982Z,8.95
2018-03-29T10:30:44.381Z,9.25
2018-03-29T10:31:44.548Z,9.18
2018-03-29T10:32:44.701Z,9.23
2018-03-29T10:33:44.918Z,9.29
2018-03-29T10:34:45.145Z,9.47
2018-03-29T10:35:45.315Z,9.84
2018-03-29T10:36:45.443Z,9.69
2018-03-29T10:37:45.636Z,10.38
2018-03-29T10:38:45.820Z,10.71
2018-03-29T10:39:45.975Z,10.48
2018-03-29T10:40:46.122Z,10.53
2018-03-29T10:41:46.295Z,10.44
2018-03-29T10:42:46.477Z,10.28
2018-03-29T10:43:46.666Z,10.16
2018-03-29T10:44:46.825Z,10.10
2018-03-29T10:45:47.013Z,9.62
2018-03-29T10:46:47.162Z,9.69
2018-03-29T10:47:47.340Z,9.66
2018-03-29T10:48:47.569Z,10.17
2018-03-29T10:49:47.798Z,9.94
2018-03-29T10:50:47.839Z,9.86
2018-03-29T10:51:48.323Z,9.68
2018-03-29T10:52:48.215Z,9.56
2018-03-29T10:53:48.373Z,9.58
2018-03-29T10:54:48.583Z,9.61
2018-03-29T10:55:48.761Z,9.74
2018-03-29T10:56:48.950Z,9.58
2018-03-29T10:57:49.114Z,9.37
2018-03-29T10:58:49.361Z,9.31
2018-03-29T10:59:49.519Z,9.26
2018-03-29T11:00:49.698Z,9.25
2018-03-29T11:02:50.093Z,9.11
2018-03-29T11:03:50.252Z,8.99
2018-03-29T11:04:51.346Z,9.14
2018-03-29T11:05:51.350Z,9.06
2018-03-29T11:06:50.850Z,9.18
2018-03-29T11:07:50.962Z,9.25
2018-03-29T11:08:51.471Z,9.22
2018-03-29T11:09:51.328Z,9.25
2018-03-29T11:10:51.516Z,9.11
2018-03-29T11:11:51.737Z,9.06
2018-03-29T11:12:51.846Z,9.08
2018-03-29T11:13:52.010Z,8.95
2018-03-29T11:14:52.219Z,8.81
2018-03-29T11:15:52.363Z,8.79
2018-03-29T11:16:52.566Z,9.02
2018-03-29T11:17:52.750Z,8.95
2018-03-29T11:18:52.894Z,8.91
2018-03-29T11:19:53.092Z,9.10
2018-03-29T11:20:53.237Z,9.04
2018-03-29T11:21:53.435Z,9.23
2018-03-29T11:22:53.610Z,9.11
2018-03-29T11:23:53.797Z,9.22
2018-03-29T11:24:53.972Z,9.11
2018-03-29T11:25:54.139Z,8.94
2018-03-29T11:26:54.338Z,8.95
2018-03-29T11:27:54.516Z,8.97
2018-03-29T11:28:54.713Z,8.92
2018-03-29T11:29:54.875Z,8.91
2018-03-29T11:30:55.029Z,8.99
2018-03-29T11:31:55.213Z,8.95
2018-03-29T11:32:55.387Z,8.87
2018-03-29T11:33:55.626Z,9.06
2018-03-29T11:34:55.750Z,9.13
2018-03-29T11:35:55.939Z,9.18
2018-03-29T11:36:57.505Z,9.21
2018-03-29T11:37:56.317Z,9.37
2018-03-29T11:38:56.481Z,9.11
2018-03-29T11:39:56.621Z,9.29
2018-03-29T11:40:56.819Z,9.22
2018-03-29T11:41:56.999Z,9.18
2018-03-29T11:42:57.120Z,9.18
2018-03-29T11:43:57.315Z,9.36
2018-03-29T11:44:57.481Z,9.40
2018-03-29T11:46:04.672Z,9.58
2018-03-29T11:46:57.883Z,9.47
2018-03-29T11:47:58.037Z,9.59
2018-03-29T11:48:58.214Z,9.72
2018-03-29T11:49:58.397Z,9.62
2018-03-29T11:50:59.601Z,9.40
2018-03-29T11:51:58.820Z,9.47
2018-03-29T11:52:59.063Z,9.40
2018-03-29T11:53:59.226Z,9.34
2018-03-29T11:54:59.341Z,9.34
2018-03-29T11:55:59.507Z,9.44
2018-03-29T11:56:59.681Z,9.41
2018-03-29T11:57:59.852Z,9.48
2018-03-29T12:00:00.198Z,9.55
2018-03-29T12:01:00.339Z,9.36
2018-03-29T12:02:00.522Z,9.32
2018-03-29T12:03:00.705Z,9.29
2018-03-29T12:04:00.875Z,9.10
2018-03-29T12:05:01.069Z,9.19
2018-03-29T12:06:01.228Z,8.89
2018-03-29T12:07:01.419Z,9.04
2018-03-29T12:08:01.600Z,9.13
2018-03-29T12:09:01.812Z,9.29
2018-03-29T12:10:01.941Z,9.36
2018-03-29T12:11:02.101Z,9.47
2018-03-29T12:12:02.275Z,9.54
2018-03-29T12:13:02.449Z,9.73
2018-03-29T12:14:02.630Z,9.79
2018-03-29T12:15:02.836Z,9.92
2018-03-29T12:16:02.986Z,10.10
2018-03-29T12:17:03.195Z,10.05
2018-03-29T12:18:03.379Z,9.99
2018-03-29T12:19:03.545Z,9.94
2018-03-29T12:20:03.691Z,9.82
2018-03-29T12:21:03.881Z,9.92
2018-03-29T12:22:04.050Z,10.12
2018-03-29T12:23:04.228Z,10.20
2018-03-29T12:24:04.407Z,9.92
2018-03-29T12:25:04.666Z,10.07
2018-03-29T12:26:04.777Z,9.99
2018-03-29T12:27:04.973Z,9.92
2018-03-29T12:30:37.396Z,9.98
2018-03-29T12:31:37.568Z,10.23
2018-03-29T12:32:37.736Z,10.33
2018-03-29T12:33:37.923Z,10.23
2018-03-29T12:34:38.868Z,10.25
2018-03-29T12:35:38.357Z,10.02
2018-03-29T12:36:38.527Z,10.09
2018-03-29T12:37:38.711Z,10.25
2018-03-29T12:38:38.870Z,10.42
2018-03-29T12:39:39.129Z,10.64
2018-03-29T12:40:39.222Z,10.72
2018-03-29T12:41:39.402Z,10.61
2018-03-29T12:42:39.834Z,10.74
2018-03-29T12:43:39.756Z,10.51
2018-03-29T12:44:39.973Z,10.51
2018-03-29T12:45:40.145Z,10.64
2018-03-29T12:46:40.316Z,10.09
2018-03-29T12:47:40.466Z,10.09
2018-03-29T12:48:40.667Z,10.09
2018-03-29T12:49:40.837Z,10.30
2018-03-29T12:50:41.008Z,10.48
2018-03-29T12:51:41.167Z,10.67
2018-03-29T12:52:41.406Z,10.60
2018-03-29T12:53:41.531Z,10.69
2018-03-29T12:54:41.697Z,10.82
2018-03-29T12:55:41.981Z,10.78
2018-03-29T12:56:42.048Z,10.82
2018-03-29T12:57:42.251Z,11.00
2018-03-29T12:58:42.385Z,10.87
2018-03-29T12:59:42.545Z,10.94
2018-03-29T13:00:42.739Z,11.07
2018-03-29T13:01:42.871Z,11.25
2018-03-29T13:02:43.053Z,10.84
2018-03-29T13:03:43.254Z,10.76
2018-03-29T13:04:43.388Z,10.69
2018-03-29T13:05:43.591Z,10.82
2018-03-29T13:06:43.771Z,10.57
2018-03-29T13:07:43.911Z,10.44
2018-03-29T13:08:44.144Z,10.51
2018-03-29T13:09:44.290Z,10.34
2018-03-29T13:10:44.496Z,10.34
2018-03-29T13:11:46.809Z,10.37
2018-03-29T13:12:44.868Z,10.10
2018-03-29T13:13:45.077Z,10.19
2018-03-29T13:14:45.208Z,10.17
2018-03-29T13:15:45.444Z,10.25
2018-03-29T13:16:45.544Z,10.30
2018-03-29T13:17:45.739Z,10.19
2018-03-29T13:18:45.962Z,10.35
2018-03-29T13:19:46.169Z,10.41
2018-03-29T13:20:46.305Z,10.23
2018-03-29T13:21:46.534Z,10.01
2018-03-29T13:22:46.640Z,10.05
2018-03-29T13:23:46.838Z,10.10
2018-03-29T13:24:47.005Z,9.94
2018-03-29T13:25:47.192Z,10.09
2018-03-29T13:26:47.336Z,10.07
2018-03-29T13:27:47.493Z,10.12
2018-03-29T13:28:47.700Z,10.16
2018-03-29T13:29:47.839Z,10.10