createdAt,value
2022-11-05T00:01:10.515Z,10.9
2022-11-05T00:06:16.621Z,10.9
2022-11-05T00:11:21.735Z,11.2
2022-11-05T00:16:27.833Z,10.5
2022-11-05T00:21:33.918Z,10.9
2022-11-05T00:26:40.047Z,10.5
2022-11-05T00:31:46.128Z,10.9
2022-11-05T00:36:52.222Z,10.9
2022-11-05T00:41:58.407Z,11.2
2022-11-05T00:47:03.447Z,10.5
2022-11-05T00:52:08.577Z,10.5
2022-11-05T00:57:13.676Z,10.5
2022-11-05T01:02:18.774Z,11.2
2022-11-05T01:07:23.918Z,10.5
2022-11-05T01:12:29.001Z,10.5
2022-11-05T01:17:35.122Z,11.2
2022-11-05T01:22:41.229Z,11.5
2022-11-05T01:27:47.297Z,10.9
2022-11-05T01:32:53.406Z,10.5
2022-11-05T01:37:59.501Z,10.5
2022-11-05T01:43:05.614Z,10.9
2022-11-05T01:48:11.697Z,10.9
2022-11-05T01:53:17.787Z,10.9
2022-11-05T01:58:23.889Z,10.5
2022-11-05T02:03:29.974Z,10.9
2022-11-05T02:08:36.072Z,10.5
2022-11-05T02:13:42.172Z,10.9
2022-11-05T02:18:47.285Z,10.2
2022-11-05T02:23:53.401Z,10.2
2022-11-05T02:28:59.509Z,10.5
2022-11-05T02:34:05.577Z,10.9
2022-11-05T02:39:11.686Z,10.9
2022-11-05T02:44:17.783Z,10.9
2022-11-05T02:49:23.881Z,10.9
2022-11-05T02:54:29.026Z,10.2
2022-11-05T02:59:34.114Z,10.5
2022-11-05T03:04:39.221Z,10.5
2022-11-05T03:09:44.355Z,10.9
2022-11-05T03:14:50.436Z,10.9
2022-11-05T03:19:56.535Z,10.9
2022-11-05T03:25:02.678Z,10.9
2022-11-05T03:30:08.738Z,10.5
2022-11-05T03:35:14.829Z,10.5
2022-11-05T03:40:20.918Z,10.9
2022-11-05T03:45:27.018Z,10.5
2022-11-05T03:50:33.132Z,10.9
2022-11-05T03:55:39.210Z,10.5
2022-11-05T04:00:45.310Z,10.2
2022-11-05T04:05:51.415Z,10.9
2022-11-05T04:10:57.510Z,10.2
2022-11-05T04:16:02.624Z,10.5
2022-11-05T04:21:08.709Z,10.2
2022-11-05T04:26:14.816Z,10.2
2022-11-05T04:31:20.909Z,10.5
2022-11-05T04:36:27.000Z,10.5
2022-11-05T04:41:33.097Z,10.5
2022-11-05T04:46:39.205Z,10.9
2022-11-05T04:51:44.333Z,10.5
2022-11-05T04:56:49.442Z,10.5
2022-11-05T05:01:54.587Z,9.9
2022-11-05T05:06:59.694Z,10.2
2022-11-05T05:12:05.771Z,10.2
2022-11-05T05:17:11.888Z,10.2
2022-11-05T05:22:17.950Z,10.5
2022-11-05T05:27:24.049Z,10.2
2022-11-05T05:32:30.160Z,10.5
2022-11-05T05:37:36.251Z,10.5
2022-11-05T05:42:42.352Z,10.5
2022-11-05T05:47:48.462Z,10.2
2022-11-05T05:52:54.549Z,10.5
2022-11-05T05:58:00.651Z,9.9
2022-11-05T06:03:06.770Z,10.2
2022-11-05T06:08:12.832Z,10.5
2022-11-05T06:13:17.964Z,10.2
2022-11-05T06:18:24.073Z,9.9
2022-11-05T06:23:30.150Z,10.5
2022-11-05T06:28:36.243Z,10.5
2022-11-05T06:33:42.394Z,10.2
2022-11-05T06:38:48.470Z,10.2
2022-11-05T06:43:54.534Z,9.9
2022-11-05T06:48:59.665Z,10.5
2022-11-05T06:54:04.795Z,9.9
2022-11-05T06:59:09.891Z,9.9
2022-11-05T07:04:15.020Z,9.9
2022-11-05T07:09:20.141Z,10.2
2022-11-05T07:14:25.253Z,10.2
2022-11-05T07:19:31.389Z,9.9
2022-11-05T07:24:37.437Z,9.9
2022-11-05T07:29:43.628Z,10.2
2022-11-05T07:34:49.627Z,9.9
2022-11-05T07:39:55.786Z,9.9
2022-11-05T07:45:01.822Z,9.9
2022-11-05T07:50:07.927Z,9.9
2022-11-05T07:55:14.034Z,9.9
2022-11-05T08:00:20.141Z,9.9
2022-11-05T08:05:26.233Z,9.9
2022-11-05T08:10:32.352Z,9.9
2022-11-05T08:15:38.420Z,9.9
2022-11-05T08:20:43.527Z,9.9
2022-11-05T08:25:49.635Z,9.9
2022-11-05T08:30:55.724Z,9.9
2022-11-05T08:36:01.859Z,10.2
2022-11-05T08:41:08.043Z,10.2
2022-11-05T08:46:14.021Z,9.9
2022-11-05T08:51:20.162Z,9.9
2022-11-05T08:56:25.273Z,10.2
2022-11-05T09:01:30.351Z,9.6
2022-11-05T09:06:35.459Z,10.5
2022-11-05T09:11:40.562Z,9.9
2022-11-05T09:16:46.687Z,9.9
2022-11-05T09:21:52.778Z,9.9
2022-11-05T09:26:58.856Z,9.6
2022-11-05T09:32:04.953Z,9.6
2022-11-05T09:37:11.097Z,10.2
2022-11-05T09:42:17.158Z,10.2
2022-11-05T09:47:23.237Z,9.9
2022-11-05T09:52:29.346Z,9.9
2022-11-05T09:57:35.452Z,9.9
2022-11-05T10:02:41.527Z,9.9
2022-11-05T10:07:47.654Z,9.6
2022-11-05T10:12:53.736Z,9.9
2022-11-05T10:17:58.853Z,10.2
2022-11-05T10:23:04.943Z,10.2
2022-11-05T10:28:11.043Z,9.6
2022-11-05T10:33:17.188Z,9.6
2022-11-05T10:38:23.234Z,9.6
2022-11-05T10:43:29.327Z,9.9
2022-11-05T10:48:35.431Z,10.2
2022-11-05T10:53:40.545Z,9.9
2022-11-05T10:58:45.693Z,9.9
2022-11-05T11:03:50.777Z,10.2
2022-11-05T11:08:55.945Z,10.5
2022-11-05T11:14:02.003Z,9.9
2022-11-05T11:19:08.116Z,9.9
2022-11-05T11:24:14.207Z,10.2
2022-11-05T11:29:20.314Z,10.2
2022-11-05T11:34:26.385Z,9.9
2022-11-05T11:39:32.468Z,9.9
2022-11-05T11:44:38.567Z,9.9
2022-11-05T11:49:44.665Z,10.2
2022-11-05T11:54:50.762Z,10.2
2022-11-05T11:59:56.873Z,9.9
2022-11-05T12:05:03.000Z,10.5
2022-11-05T12:10:09.070Z,10.2
2022-11-05T12:15:14.200Z,10.2
2022-11-05T12:20:20.262Z,10.2
2022-11-05T12:25:26.383Z,9.9
2022-11-05T12:30:32.469Z,10.2
2022-11-05T12:35:38.572Z,10.5
2022-11-05T12:40:44.655Z,10.2
2022-11-05T12:45:50.773Z,10.2
2022-11-05T12:50:55.857Z,10.5
2022-11-05T12:56:00.973Z,10.5
2022-11-05T13:01:07.068Z,10.5
2022-11-05T13:06:13.181Z,10.2
2022-11-05T13:11:19.259Z,10.5
2022-11-05T13:16:25.371Z,10.5
2022-11-05T13:21:31.504Z,10.2
2022-11-05T13:26:37.581Z,10.5
2022-11-05T13:31:43.650Z,10.5
2022-11-05T13:36:49.807Z,10.5
2022-11-05T13:41:55.830Z,10.2
2022-11-05T13:47:02.060Z,10.5
2022-11-05T13:52:08.075Z,10.5
2022-11-05T13:57:14.161Z,10.2
2022-11-05T14:02:19.258Z,10.5
2022-11-05T14:07:25.352Z,10.2
2022-11-05T14:12:31.488Z,10.5
2022-11-05T14:17:37.565Z,10.5
2022-11-05T14:22:43.649Z,10.5
2022-11-05T14:27:49.739Z,10.2
2022-11-05T14:32:55.841Z,10.5
2022-11-05T14:38:00.964Z,10.5
2022-11-05T14:43:06.070Z,10.5
2022-11-05T14:48:12.161Z,10.2
2022-11-05T14:53:18.268Z,10.9
2022-11-05T14:58:24.403Z,10.5
2022-11-05T15:03:30.449Z,10.5
2022-11-05T15:08:36.621Z,10.5
2022-11-05T15:13:42.655Z,10.5
2022-11-05T15:18:48.764Z,10.5
2022-11-05T15:23:54.898Z,11.2
2022-11-05T15:29:00.936Z,10.5
2022-11-05T15:34:07.037Z,11.2
2022-11-05T15:39:12.170Z,10.9
2022-11-05T15:44:18.264Z,10.5
2022-11-05T15:49:24.348Z,10.9
2022-11-05T15:54:30.441Z,10.9
2022-11-05T15:59:36.533Z,10.9
2022-11-05T16:04:42.696Z,10.5
2022-11-05T16:09:48.742Z,10.2
2022-11-05T16:14:54.858Z,10.5
2022-11-05T16:20:00.928Z,10.9
2022-11-05T16:25:06.073Z,10.2
2022-11-05T16:30:11.192Z,10.9
2022-11-05T16:35:16.319Z,10.5
2022-11-05T16:40:21.422Z,10.2
2022-11-05T16:45:27.491Z,10.5
2022-11-05T16:50:33.641Z,10.5
2022-11-05T16:55:39.722Z,10.5
2022-11-05T17:00:45.791Z,10.2
2022-11-05T17:05:51.931Z,10.5
2022-11-05T17:10:58.001Z,10.2
2022-11-05T17:16:04.081Z,10.2
2022-11-05T17:21:10.172Z,10.2
2022-11-05T17:26:16.305Z,10.5
2022-11-05T17:31:22.376Z,10.2
2022-11-05T17:36:28.484Z,10.2
2022-11-05T17:41:34.606Z,10.2
2022-11-05T17:46:39.686Z,10.9
2022-11-05T17:51:45.825Z,10.2
2022-11-05T17:56:51.906Z,10.5
2022-11-05T18:01:58.030Z,10.2
2022-11-05T18:07:04.213Z,9.9
2022-11-05T18:12:10.191Z,10.2
2022-11-05T18:17:16.338Z,10.9
2022-11-05T18:22:21.393Z,10.2
2022-11-05T18:27:26.534Z,10.2
2022-11-05T18:32:31.667Z,10.2
2022-11-05T18:37:36.769Z,9.9
2022-11-05T18:42:41.888Z,10.2
2022-11-05T18:47:47.017Z,9.9
2022-11-05T18:52:52.147Z,9.9
2022-11-05T18:57:57.249Z,9.9
2022-11-05T19:03:03.322Z,10.2
2022-11-05T19:08:09.400Z,10.5
2022-11-05T19:13:15.518Z,10.2
2022-11-05T19:18:21.644Z,10.2
2022-11-05T19:23:27.738Z,9.9
2022-11-05T19:28:33.905Z,9.9
2022-11-05T19:33:39.960Z,9.9
2022-11-05T19:38:46.008Z,9.9
2022-11-05T19:43:52.148Z,9.9
2022-11-05T19:48:58.264Z,10.2
2022-11-05T19:54:04.308Z,9.9
2022-11-05T19:59:10.477Z,9.2
2022-11-05T20:04:15.526Z,9.9
2022-11-05T20:09:21.630Z,10.2
2022-11-05T20:14:27.776Z,9.6
2022-11-05T20:19:33.927Z,9.9
2022-11-05T20:24:39.964Z,9.9
2022-11-05T20:29:46.086Z,9.6
2022-11-05T20:34:52.177Z,9.2
2022-11-05T20:39:57.318Z,9.9
2022-11-05T20:45:02.332Z,9.9
2022-11-05T20:50:08.433Z,9.9
2022-11-05T20:55:14.547Z,9.6
2022-11-05T21:00:20.656Z,10.2
2022-11-05T21:05:26.765Z,9.2
2022-11-05T21:10:32.816Z,9.6
2022-11-05T21:15:38.916Z,9.6
2022-11-05T21:20:45.011Z,9.2
2022-11-05T21:25:51.127Z,9.6
2022-11-05T21:30:57.301Z,9.6
2022-11-05T21:36:03.403Z,9.2
2022-11-05T21:41:09.458Z,9.2
2022-11-05T21:46:15.559Z,9.6
2022-11-05T21:51:20.682Z,9.2
2022-11-05T21:56:26.735Z,9.2
2022-11-05T22:01:32.830Z,8.9
2022-11-05T22:06:38.969Z,9.2
2022-11-05T22:11:45.050Z,9.2
2022-11-05T22:16:51.117Z,9.6
2022-11-05T22:21:57.272Z,9.2
2022-11-05T22:27:02.410Z,8.9
2022-11-05T22:32:07.557Z,8.9
2022-11-05T22:37:12.709Z,8.9
2022-11-05T22:42:17.792Z,8.9
2022-11-05T22:47:23.783Z,8.9
2022-11-05T22:52:29.900Z,9.2
2022-11-05T22:57:35.983Z,9.6
2022-11-05T23:02:42.137Z,9.2
2022-11-05T23:07:48.192Z,9.6
2022-11-05T23:12:54.275Z,8.9
2022-11-05T23:18:00.413Z,9.2
2022-11-05T23:23:06.522Z,8.9
2022-11-05T23:28:12.574Z,8.9
2022-11-05T23:33:18.732Z,8.9
2022-11-05T23:38:24.809Z,9.2
2022-11-05T23:43:30.902Z,8.9
2022-11-05T23:48:35.996Z,8.9
2022-11-05T23:53:42.135Z,9.2
2022-11-05T23:58:48.272Z,9.2
