createdAt,value
2023-04-25T00:00:11.514Z,94598.92
2023-04-25T00:02:40.292Z,94593.72
2023-04-25T00:05:09.647Z,94591.10
2023-04-25T00:07:38.461Z,94587.30
2023-04-25T00:10:08.427Z,94578.12
2023-04-25T00:12:40.813Z,94571.79
2023-04-25T00:15:10.718Z,94561.89
2023-04-25T00:17:39.670Z,94549.91
2023-04-25T00:20:12.363Z,94543.57
2023-04-25T00:22:43.332Z,94534.44
2023-04-25T00:25:25.549Z,94529.67
2023-04-25T00:27:54.154Z,94532.38
2023-04-25T00:30:22.805Z,94543.08
2023-04-25T00:32:51.848Z,94534.70
2023-04-25T00:35:20.998Z,94533.58
2023-04-25T00:37:49.720Z,94529.00
2023-04-25T00:40:18.383Z,94536.25
2023-04-25T00:42:48.653Z,94534.57
2023-04-25T00:45:19.272Z,94534.40
2023-04-25T00:47:51.657Z,94524.89
2023-04-25T00:50:20.442Z,94531.19
2023-04-25T00:52:49.183Z,94532.15
2023-04-25T00:55:18.273Z,94525.09
2023-04-25T00:57:47.913Z,94531.39
2023-04-25T01:00:16.958Z,94526.84
2023-04-25T01:16:59.200Z,94512.55
2023-04-25T01:19:28.150Z,94501.89
2023-04-25T01:21:56.763Z,94494.28
2023-04-25T01:24:26.953Z,94495.81
2023-04-25T01:26:57.390Z,94489.55
2023-04-25T01:29:26.686Z,94489.52
2023-04-25T01:31:56.279Z,94485.52
2023-04-25T01:34:25.094Z,94487.44
2023-04-25T01:36:54.894Z,94487.42
2023-04-25T01:39:23.917Z,94480.20
2023-04-25T01:41:52.848Z,94489.88
2023-04-25T01:44:21.536Z,94492.37
2023-04-25T01:46:50.307Z,94493.33
2023-04-25T01:49:19.022Z,94491.80
2023-04-25T01:51:47.649Z,94489.13
2023-04-25T01:54:17.827Z,94491.80
2023-04-25T01:56:48.136Z,94496.73
2023-04-25T01:59:16.784Z,94506.07
2023-04-25T02:01:47.110Z,94507.75
2023-04-25T02:04:16.081Z,94498.08
2023-04-25T02:06:44.898Z,94495.61
2023-04-25T02:09:18.655Z,94504.92
2023-04-25T02:11:47.514Z,94500.53
2023-04-25T02:14:16.242Z,94489.52
2023-04-25T02:16:45.156Z,94488.36
2023-04-25T02:19:14.139Z,94490.45
2023-04-25T02:21:42.851Z,94481.70
2023-04-25T02:24:26.650Z,94475.42
2023-04-25T02:26:56.860Z,94469.52
2023-04-25T02:29:26.086Z,94463.80
2023-04-25T02:31:54.954Z,94465.13
2023-04-25T02:34:23.701Z,94465.30
2023-04-25T02:36:52.446Z,94456.34
2023-04-25T02:39:22.810Z,94454.08
2023-04-25T02:41:51.561Z,94449.88
2023-04-25T02:44:20.252Z,94451.80
2023-04-25T02:46:49.009Z,94455.20
2023-04-25T02:49:17.730Z,94453.31
2023-04-25T02:51:46.288Z,94452.56
2023-04-25T02:54:14.876Z,94442.65
2023-04-25T02:56:43.661Z,94441.67
2023-04-25T02:59:12.323Z,94445.84
2023-04-25T03:01:40.860Z,94447.36
2023-04-25T03:04:09.574Z,94446.74
2023-04-25T03:06:38.373Z,94447.67
2023-04-25T03:09:07.525Z,94444.98
2023-04-25T03:11:36.380Z,94444.27
2023-04-25T03:14:05.081Z,94442.34
2023-04-25T03:16:33.768Z,94425.02
2023-04-25T03:19:02.457Z,94433.80
2023-04-25T03:21:32.985Z,94441.18
2023-04-25T03:24:03.360Z,94413.19
2023-04-25T03:26:32.043Z,94445.77
2023-04-25T03:29:00.575Z,94436.67
2023-04-25T03:31:29.246Z,94438.36
2023-04-25T03:33:57.864Z,94421.48
2023-04-25T03:36:26.461Z,94440.88
2023-04-25T03:38:55.160Z,94436.89
2023-04-25T03:41:23.770Z,94437.98
2023-04-25T03:43:52.833Z,94438.79
2023-04-25T03:46:21.867Z,94427.58
2023-04-25T03:48:50.714Z,94432.32
2023-04-25T03:51:19.408Z,94440.17
2023-04-25T03:53:48.281Z,94438.66
2023-04-25T03:56:17.042Z,94430.14
2023-04-25T03:58:45.764Z,94420.08
2023-04-25T04:01:14.568Z,94430.92
2023-04-25T04:03:46.274Z,94437.77
2023-04-25T04:06:15.901Z,94441.55
2023-04-25T04:08:44.560Z,94446.85
2023-04-25T04:11:13.232Z,94444.84
2023-04-25T04:13:46.428Z,94452.98
2023-04-25T04:16:15.238Z,94449.77
2023-04-25T04:18:46.568Z,94447.64
2023-04-25T04:21:18.013Z,94448.73
2023-04-25T04:23:50.192Z,94449.23
2023-04-25T04:26:20.565Z,94443.80
2023-04-25T04:28:53.145Z,94445.23
2023-04-25T04:31:23.695Z,94429.10
2023-04-25T04:33:53.909Z,94443.30
2023-04-25T04:36:27.528Z,94440.55
2023-04-25T04:39:00.735Z,94437.97
2023-04-25T04:41:29.438Z,94436.86
2023-04-25T04:43:58.161Z,94431.97
2023-04-25T04:46:31.594Z,94436.77
2023-04-25T04:49:01.833Z,94434.73
2023-04-25T04:51:31.115Z,94447.44
2023-04-25T04:54:05.581Z,94451.17
2023-04-25T04:56:38.539Z,94447.16
2023-04-25T04:59:14.254Z,94453.47
2023-04-25T05:01:44.460Z,94457.33
2023-04-25T05:04:14.946Z,94456.22
2023-04-25T05:06:48.659Z,94456.66
2023-04-25T05:09:17.971Z,94458.63
2023-04-25T05:11:46.846Z,94473.22
2023-04-25T05:14:18.708Z,94471.38
2023-04-25T05:16:52.143Z,94463.25
2023-04-25T05:19:24.251Z,94477.41
2023-04-25T05:21:56.228Z,94479.08
2023-04-25T05:24:25.014Z,94470.47
2023-04-25T05:26:55.624Z,94460.16
2023-04-25T05:29:25.858Z,94462.76
2023-04-25T05:31:54.590Z,94471.62
2023-04-25T05:34:29.112Z,94470.73
2023-04-25T05:37:08.664Z,94468.50
2023-04-25T05:39:37.514Z,94468.32
2023-04-25T05:42:06.304Z,94471.93
2023-04-25T05:44:34.942Z,94466.09
2023-04-25T05:47:05.467Z,94456.55
2023-04-25T05:49:34.208Z,94460.31
2023-04-25T05:52:03.006Z,94469.69
2023-04-25T05:54:31.816Z,94472.91
2023-04-25T05:57:03.800Z,94472.41
2023-04-25T05:59:32.460Z,94479.91
2023-04-25T06:02:02.020Z,94479.18
2023-04-25T06:04:30.811Z,94469.44
2023-04-25T06:06:59.749Z,94475.74
2023-04-25T06:09:28.528Z,94469.77
2023-04-25T06:11:57.168Z,94464.95
2023-04-25T06:14:27.255Z,94466.44
2023-04-25T06:16:56.273Z,94473.48
2023-04-25T06:19:24.909Z,94473.55
2023-04-25T06:21:53.494Z,94475.72
2023-04-25T06:24:22.053Z,94472.06
2023-04-25T06:26:50.775Z,94475.29
2023-04-25T06:29:19.452Z,94482.31
2023-04-25T06:31:48.190Z,94484.77
2023-04-25T06:34:17.102Z,94483.00
2023-04-25T06:36:45.876Z,94485.77
2023-04-25T06:39:16.118Z,94481.59
2023-04-25T06:41:46.241Z,94476.25
2023-04-25T06:44:14.835Z,94479.19
2023-04-25T06:46:43.660Z,94462.28
2023-04-25T06:49:12.314Z,94488.95
2023-04-25T06:51:41.384Z,94490.23
2023-04-25T06:54:10.057Z,94488.03
2023-04-25T06:56:39.648Z,94485.41
2023-04-25T06:59:08.310Z,94491.89
2023-04-25T07:01:36.932Z,94489.02
2023-04-25T07:04:06.330Z,94484.25
2023-04-25T07:06:35.442Z,94484.19
2023-04-25T07:09:04.183Z,94486.28
2023-04-25T07:11:32.781Z,94487.11
2023-04-25T07:14:01.830Z,94491.81
2023-04-25T07:16:30.869Z,94487.03
2023-04-25T07:19:00.666Z,94488.34
2023-04-25T07:21:33.620Z,94490.94
2023-04-25T07:24:06.550Z,94488.94
2023-04-25T07:26:39.744Z,94487.19
2023-04-25T07:29:10.186Z,94411.45
2023-04-25T07:31:44.467Z,94482.19
2023-04-25T07:34:14.759Z,94483.19
2023-04-25T07:36:45.014Z,94481.30
2023-04-25T07:39:30.163Z,94480.38
2023-04-25T07:42:17.486Z,94460.66
2023-04-25T07:44:49.509Z,94484.73
2023-04-25T07:47:20.041Z,94477.71
2023-04-25T07:49:54.248Z,94470.81
2023-04-25T07:52:33.798Z,94475.75
2023-04-25T07:55:09.240Z,94473.44
2023-04-25T07:57:45.484Z,94468.70
2023-04-25T08:00:18.323Z,94397.06
2023-04-25T08:02:48.663Z,94465.90
2023-04-25T08:05:21.177Z,94465.69
2023-04-25T08:07:49.200Z,94464.87
2023-04-25T08:10:19.057Z,94464.98
2023-04-25T08:12:53.432Z,94463.36
2023-04-25T08:15:26.592Z,94463.00
2023-04-25T08:17:57.079Z,94463.72
2023-04-25T08:20:27.545Z,94465.10
2023-04-25T08:23:00.452Z,94454.42
2023-04-25T08:25:29.280Z,94447.87
2023-04-25T08:28:02.527Z,94445.56
2023-04-25T08:30:34.497Z,94443.64
2023-04-25T08:33:04.922Z,94435.96
2023-04-25T08:35:38.110Z,94437.83
2023-04-25T08:38:08.417Z,94434.42
2023-04-25T08:40:40.825Z,94446.64
2023-04-25T08:43:12.918Z,94442.53
2023-04-25T08:45:42.915Z,94451.08
2023-04-25T08:48:13.852Z,94458.10
2023-04-25T08:50:55.150Z,94455.25
2023-04-25T08:53:28.474Z,94457.80
2023-04-25T08:56:03.521Z,94466.66
2023-04-25T08:58:33.903Z,94448.62
2023-04-25T09:01:13.236Z,94448.20
2023-04-25T09:03:44.289Z,94444.34
2023-04-25T09:06:18.318Z,94436.51
2023-04-25T09:08:44.507Z,94439.48
2023-04-25T09:11:20.446Z,94438.63
2023-04-25T09:13:48.983Z,94434.52
2023-04-25T09:16:19.378Z,94427.12
2023-04-25T09:18:55.597Z,94426.95
2023-04-25T09:21:27.919Z,94411.09
2023-04-25T09:23:56.540Z,94424.00
2023-04-25T09:26:27.872Z,94410.36
2023-04-25T09:29:10.193Z,94416.68
2023-04-25T09:31:38.841Z,94420.26
2023-04-25T09:34:07.737Z,94416.66
2023-04-25T09:36:37.242Z,94417.45
2023-04-25T09:39:08.862Z,94411.72
2023-04-25T09:41:43.124Z,94412.90
2023-04-25T09:44:15.153Z,94414.78
2023-04-25T09:46:43.963Z,94403.48
2023-04-25T09:49:12.822Z,94395.59
2023-04-25T09:51:42.984Z,94402.05
2023-04-25T09:54:12.000Z,94391.17
2023-04-25T09:56:43.568Z,94413.93
2023-04-25T09:59:13.534Z,94405.34
2023-04-25T10:01:44.952Z,94404.09
2023-04-25T10:04:14.536Z,94411.05
2023-04-25T10:06:45.179Z,94405.50
2023-04-25T10:09:15.071Z,94410.97
2023-04-25T10:11:44.776Z,94406.37
2023-04-25T10:14:15.162Z,94408.31
2023-04-25T10:16:44.410Z,94396.16
2023-04-25T10:19:16.859Z,94397.17
2023-04-25T10:22:09.971Z,94415.94
2023-04-25T10:24:47.597Z,94413.58
2023-04-25T10:27:17.011Z,94410.62
2023-04-25T10:29:45.691Z,94404.24
2023-04-25T10:32:14.620Z,94399.37
2023-04-25T10:34:47.235Z,94396.28
2023-04-25T10:37:16.358Z,94392.60
2023-04-25T10:39:45.216Z,94408.50
2023-04-25T10:42:15.880Z,94420.09
2023-04-25T10:44:52.327Z,94430.41
2023-04-25T10:47:24.113Z,94411.23
2023-04-25T10:49:53.647Z,94406.77
2023-04-25T10:52:28.121Z,94404.17
2023-04-25T10:55:00.166Z,94398.89
2023-04-25T10:57:44.445Z,94394.44
2023-04-25T11:00:25.872Z,94394.16
2023-04-25T11:03:01.280Z,94400.08
2023-04-25T11:05:43.838Z,94393.78
2023-04-25T11:08:08.735Z,94389.98
2023-04-25T11:10:37.574Z,94391.47
2023-04-25T11:13:06.699Z,94381.83
2023-04-25T11:15:35.397Z,94384.49
2023-04-25T11:18:04.857Z,94377.09
2023-04-25T11:20:33.596Z,94372.73
2023-04-25T11:25:31.341Z,94377.52
2023-04-25T11:28:06.184Z,94370.04
2023-04-25T11:30:36.564Z,94373.34
2023-04-25T11:33:11.169Z,94373.14
2023-04-25T11:35:42.670Z,94370.29
2023-04-25T11:38:11.417Z,94376.34
2023-04-25T11:40:40.100Z,94386.91
2023-04-25T11:43:09.201Z,94396.74
2023-04-25T11:45:39.771Z,94391.79
2023-04-25T11:48:10.164Z,94387.83
2023-04-25T11:50:51.669Z,94399.64
2023-04-25T11:53:20.946Z,94392.16
2023-04-25T11:55:51.790Z,94392.83
2023-04-25T11:58:20.682Z,94370.41
2023-04-25T12:00:52.563Z,94373.31
2023-04-25T12:03:24.520Z,94376.20
2023-04-25T12:05:53.641Z,94373.59
2023-04-25T12:08:22.746Z,94364.75
2023-04-25T12:10:51.776Z,94364.41
2023-04-25T12:13:22.499Z,94367.25
2023-04-25T12:15:51.767Z,94373.80
2023-04-25T12:18:27.220Z,94369.53
2023-04-25T12:20:57.112Z,94366.00
2023-04-25T12:23:34.045Z,94373.75
2023-04-25T12:26:05.242Z,94362.78
2023-04-25T12:28:35.466Z,94361.97
2023-04-25T12:31:08.493Z,94356.97
2023-04-25T12:33:38.927Z,94369.34
2023-04-25T12:36:12.777Z,94404.97
2023-04-25T12:38:43.733Z,94414.27
2023-04-25T12:41:12.388Z,94434.83
2023-04-25T12:43:41.058Z,94434.03
2023-04-25T12:46:10.158Z,94431.41
2023-04-25T12:48:39.330Z,94436.06
2023-04-25T12:51:08.034Z,94430.64
2023-04-25T12:53:38.574Z,94437.03
2023-04-25T12:56:08.254Z,94441.98
2023-04-25T12:58:36.912Z,94430.55
2023-04-25T13:01:06.257Z,94436.16
2023-04-25T13:03:36.099Z,94429.02
2023-04-25T13:06:05.036Z,94431.64
2023-04-25T13:08:33.805Z,94428.98
2023-04-25T13:11:02.773Z,94439.90
2023-04-25T13:13:32.686Z,94435.84
2023-04-25T13:16:01.572Z,94440.10
2023-04-25T13:18:31.736Z,94430.73
2023-04-25T13:21:01.449Z,94431.68
2023-04-25T13:23:34.467Z,94432.67
2023-04-25T13:26:03.229Z,94429.21
2023-04-25T13:28:45.989Z,94436.08
2023-04-25T13:31:15.007Z,94439.18
2023-04-25T13:35:06.499Z,94441.68
2023-04-25T13:36:33.215Z,94438.77
2023-04-25T13:39:05.033Z,94423.56
2023-04-25T13:41:33.963Z,94436.92
2023-04-25T13:47:41.535Z,94432.06
2023-04-25T13:50:10.786Z,94437.02
2023-04-25T13:52:39.707Z,94433.18
2023-04-25T13:55:09.788Z,94425.58
2023-04-25T14:04:07.704Z,94402.56
2023-04-25T14:06:50.255Z,94396.41
2023-04-25T14:09:36.828Z,94394.98
2023-04-25T14:15:31.852Z,94396.79
2023-04-25T14:18:09.561Z,94395.72
2023-04-25T14:20:38.689Z,94397.10
2023-04-25T14:23:18.157Z,94397.70
2023-04-25T14:25:46.936Z,94401.03
2023-04-25T14:28:15.719Z,94398.03
2023-04-25T14:30:44.476Z,94398.11
2023-04-25T14:33:13.186Z,94396.09
2023-04-25T14:35:46.527Z,94394.64
2023-04-25T14:38:15.620Z,94387.38
2023-04-25T14:40:55.414Z,94382.00
2023-04-25T14:43:23.656Z,94386.06
2023-04-25T14:45:54.792Z,94388.70
2023-04-25T14:48:27.387Z,94387.72
2023-04-25T14:54:07.412Z,94385.95
2023-04-25T14:56:37.840Z,94386.41
2023-04-25T14:59:09.420Z,94386.44
2023-04-25T15:02:04.887Z,94376.70
2023-04-25T15:04:39.840Z,94376.67
2023-04-25T15:07:09.223Z,94368.40
2023-04-25T15:09:54.722Z,94358.30
2023-04-25T15:12:23.685Z,94359.48
2023-04-25T15:14:52.697Z,94332.64
2023-04-25T15:17:21.640Z,94353.69
2023-04-25T15:19:55.725Z,94350.99
2023-04-25T15:22:30.585Z,94344.34
2023-04-25T15:25:02.019Z,94335.97
2023-04-25T15:27:38.539Z,94331.20
2023-04-25T15:30:14.180Z,94334.91
2023-04-25T15:32:55.696Z,94335.18
2023-04-25T15:35:21.620Z,94322.73
2023-04-25T15:37:55.446Z,94325.81
2023-04-25T15:40:26.976Z,94321.34
2023-04-25T15:42:56.009Z,94305.25
2023-04-25T15:48:50.047Z,94315.45
2023-04-25T15:51:21.650Z,94316.73
2023-04-25T15:53:53.603Z,94308.46
2023-04-25T15:56:24.331Z,94316.94
2023-04-25T15:58:57.502Z,94320.16
2023-04-25T16:07:31.091Z,94323.83
2023-04-25T16:10:46.832Z,94327.03
2023-04-25T16:13:15.752Z,94330.84
2023-04-25T16:15:50.877Z,94330.36
2023-04-25T16:18:19.687Z,94339.63
2023-04-25T16:20:52.115Z,94334.37
2023-04-25T16:23:32.073Z,94330.48
2023-04-25T16:26:02.749Z,94333.78
2023-04-25T16:28:35.986Z,94335.53
2023-04-25T16:31:04.688Z,94334.04
2023-04-25T16:33:34.073Z,94337.98
2023-04-25T16:36:02.699Z,94344.09
2023-04-25T16:38:31.443Z,94347.38
2023-04-25T16:41:02.487Z,94343.47
2023-04-25T16:43:31.781Z,94349.53
2023-04-25T16:46:01.493Z,94351.27
2023-04-25T16:48:30.141Z,94355.18
2023-04-25T16:50:58.936Z,94358.03
2023-04-25T16:53:28.050Z,94358.24
2023-04-25T16:55:56.693Z,94362.38
2023-04-25T16:58:27.194Z,94360.91
2023-04-25T17:00:56.203Z,94368.97
2023-04-25T17:03:26.237Z,94377.55
2023-04-25T17:06:00.861Z,94385.55
2023-04-25T17:08:35.722Z,94391.50
2023-04-25T17:11:15.023Z,94400.14
2023-04-25T17:13:47.828Z,94314.20
2023-04-25T17:16:23.348Z,94399.50
2023-04-25T17:19:02.968Z,94401.98
2023-04-25T17:21:38.138Z,94403.50
2023-04-25T17:24:11.761Z,94410.14
2023-04-25T17:26:40.937Z,94405.29
2023-04-25T17:29:13.051Z,94407.80
2023-04-25T17:31:45.805Z,94407.84
2023-04-25T17:34:30.425Z,94416.82
2023-04-25T17:43:25.797Z,94417.20
2023-04-25T17:46:11.046Z,94413.19
2023-04-25T17:54:49.623Z,94441.55
2023-04-25T17:57:29.569Z,94452.22
2023-04-25T18:00:16.193Z,94455.07
2023-04-25T18:02:54.284Z,94454.52
2023-04-25T18:05:31.029Z,94453.56
2023-04-25T18:13:28.842Z,94460.61
2023-04-25T18:16:01.737Z,94463.06
2023-04-25T18:18:32.123Z,94461.36
2023-04-25T18:21:03.708Z,94469.16
2023-04-25T18:23:37.850Z,94467.83
2023-04-25T18:26:06.536Z,94469.73
2023-04-25T18:28:39.701Z,94463.66
2023-04-25T18:31:09.479Z,94470.31
2023-04-25T18:33:40.053Z,94465.93
2023-04-25T18:36:08.998Z,94465.36
2023-04-25T18:38:37.609Z,94466.69
2023-04-25T18:41:33.783Z,94460.41
2023-04-25T18:43:37.190Z,94464.78
2023-04-25T18:46:06.046Z,94460.59
2023-04-25T18:48:36.672Z,94452.22
2023-04-25T18:51:13.369Z,94451.28
2023-04-25T18:53:42.363Z,94453.37
2023-04-25T18:56:18.064Z,94459.06
2023-04-25T18:58:54.344Z,94466.67
2023-04-25T19:01:26.560Z,94469.31
2023-04-25T19:03:58.679Z,94471.60
2023-04-25T19:06:35.234Z,94466.08
2023-04-25T19:09:03.965Z,94465.91
2023-04-25T19:11:32.575Z,94464.75
2023-04-25T19:14:01.348Z,94460.00
2023-04-25T19:16:31.418Z,94468.58
2023-04-25T19:22:21.664Z,94474.28
2023-04-25T19:24:59.060Z,94473.72
2023-04-25T19:27:20.670Z,94476.73
2023-04-25T19:29:50.874Z,94479.22
2023-04-25T19:32:20.026Z,94475.45
2023-04-25T19:34:48.741Z,94471.05
2023-04-25T19:37:17.408Z,94473.53
2023-04-25T19:39:51.711Z,94472.97
2023-04-25T19:42:20.612Z,94469.54
2023-04-25T19:44:49.310Z,94474.30
2023-04-25T19:47:18.258Z,94469.34
2023-04-25T19:49:47.455Z,94471.64
2023-04-25T19:52:17.463Z,94473.16
2023-04-25T19:54:46.620Z,94476.22
2023-04-25T19:57:15.591Z,94479.09
2023-04-25T19:59:45.834Z,94470.68
2023-04-25T20:02:14.609Z,94472.02
2023-04-25T20:04:43.357Z,94473.92
2023-04-25T20:07:12.319Z,94474.09
2023-04-25T20:09:41.994Z,94478.86
2023-04-25T20:12:11.981Z,94480.19
2023-04-25T20:14:40.826Z,94460.03
2023-04-25T20:17:11.185Z,94472.97
2023-04-25T20:19:40.536Z,94479.62
2023-04-25T20:22:09.243Z,94480.19
2023-04-25T20:24:37.925Z,94475.05
2023-04-25T20:27:07.328Z,94475.27
2023-04-25T20:29:36.073Z,94476.78
2023-04-25T20:32:06.516Z,94475.26
2023-04-25T20:34:35.154Z,94474.30
2023-04-25T20:37:03.896Z,94473.16
2023-04-25T20:39:33.414Z,94476.59
2023-04-25T20:42:03.063Z,94471.62
2023-04-25T20:44:32.084Z,94473.53
2023-04-25T20:47:00.730Z,94467.45
2023-04-25T20:49:29.397Z,94467.06
2023-04-25T20:51:58.054Z,94456.99
2023-04-25T20:54:27.178Z,94466.48
2023-04-25T20:56:55.946Z,94470.31
2023-04-25T20:59:25.563Z,94452.04
2023-04-25T21:01:58.581Z,94462.88
2023-04-25T21:04:27.533Z,94458.14
2023-04-25T21:06:56.348Z,94460.78
2023-04-25T21:09:25.504Z,94458.71
2023-04-25T21:11:54.254Z,94458.71
2023-04-25T21:14:24.624Z,94457.54
2023-04-25T21:16:53.593Z,94457.91
2023-04-25T21:19:22.219Z,94464.94
2023-04-25T21:21:50.962Z,94464.40
2023-04-25T21:24:22.755Z,94465.15
2023-04-25T21:26:51.412Z,94465.16
2023-04-25T21:29:20.230Z,94462.69
2023-04-25T21:31:49.073Z,94456.43
2023-04-25T21:34:17.835Z,94461.34
2023-04-25T21:36:46.423Z,94461.77
2023-04-25T21:39:15.171Z,94465.55
2023-04-25T21:41:44.555Z,94462.47
2023-04-25T21:44:14.585Z,94461.91
2023-04-25T21:46:45.484Z,94466.67
2023-04-25T21:49:14.580Z,94464.78
2023-04-25T21:51:43.794Z,94462.88
2023-04-25T21:54:12.509Z,94465.53
2023-04-25T21:56:41.274Z,94457.93
2023-04-25T21:59:10.367Z,94463.45
2023-04-25T22:01:39.183Z,94460.00
2023-04-25T22:04:07.990Z,94459.09
2023-04-25T22:06:36.827Z,94461.94
2023-04-25T22:09:05.707Z,94460.39
2023-04-25T22:11:34.439Z,94462.27
2023-04-25T22:14:03.756Z,94461.90
2023-04-25T22:16:32.586Z,94463.61
2023-04-25T22:19:01.261Z,94461.31
2023-04-25T22:21:29.980Z,94457.12
2023-04-25T22:24:00.285Z,94460.55
2023-04-25T22:26:30.242Z,94456.58
2023-04-25T22:29:05.329Z,94455.03
2023-04-25T22:31:34.897Z,94453.53
2023-04-25T22:34:03.803Z,94451.42
2023-04-25T22:36:33.499Z,94451.44
2023-04-25T22:39:02.817Z,94455.64
2023-04-25T22:41:31.677Z,94456.43
2023-04-25T22:44:00.487Z,94454.88
2023-04-25T22:46:29.223Z,94448.60
2023-04-25T22:48:57.889Z,94449.17
2023-04-25T22:51:26.501Z,94453.94
2023-04-25T22:53:56.282Z,94456.00
2023-04-25T22:56:25.186Z,94457.92
2023-04-25T22:58:54.156Z,94452.98
2023-04-25T23:01:23.214Z,94448.21
2023-04-25T23:03:52.120Z,94444.99
2023-04-25T23:06:20.988Z,94441.39
2023-04-25T23:08:50.490Z,94442.34
2023-04-25T23:11:20.510Z,94439.67
2023-04-25T23:13:49.362Z,94441.95
2023-04-25T23:16:21.550Z,94441.57
2023-04-25T23:18:50.430Z,94442.14
2023-04-25T23:21:23.896Z,94438.70
2023-04-25T23:23:54.253Z,94438.50
2023-04-25T23:26:25.376Z,94438.88
2023-04-25T23:28:55.503Z,94430.70
2023-04-25T23:31:24.886Z,94433.36
2023-04-25T23:33:53.909Z,94426.09
2023-04-25T23:36:25.919Z,94432.72
2023-04-25T23:38:59.575Z,94423.02
2023-04-25T23:41:30.185Z,94420.91
2023-04-25T23:43:59.059Z,94416.51
2023-04-25T23:46:29.178Z,94350.39
2023-04-25T23:55:20.006Z,94408.46
