createdAt,value
2018-09-15T00:00:37.671Z,5.77
2018-09-15T00:03:06.302Z,8.80
2018-09-15T00:05:34.873Z,7.47
2018-09-15T00:08:03.448Z,11.70
2018-09-15T00:10:31.977Z,9.33
2018-09-15T00:13:00.566Z,7.73
2018-09-15T00:15:29.118Z,8.73
2018-09-15T00:17:58.698Z,7.97
2018-09-15T00:20:27.265Z,9.10
2018-09-15T00:22:55.829Z,9.37
2018-09-15T00:25:24.431Z,8.57
2018-09-15T00:27:53.034Z,9.17
2018-09-15T00:30:21.592Z,9.40
2018-09-15T00:32:50.154Z,9.50
2018-09-15T00:35:20.001Z,7.47
2018-09-15T00:37:48.549Z,7.80
2018-09-15T00:40:17.103Z,8.80
2018-09-15T00:42:45.800Z,10.07
2018-09-15T00:45:14.342Z,16.50
2018-09-15T00:47:42.893Z,8.67
2018-09-15T00:50:11.462Z,9.13
2018-09-15T00:52:40.033Z,8.00
2018-09-15T00:55:08.569Z,5.70
2018-09-15T00:57:37.216Z,7.50
2018-09-15T01:00:07.128Z,7.80
2018-09-15T01:02:35.927Z,7.77
2018-09-15T01:05:04.690Z,9.37
2018-09-15T01:07:33.244Z,7.50
2018-09-15T01:10:01.937Z,7.23
2018-09-15T01:12:30.490Z,5.27
2018-09-15T01:14:59.028Z,6.10
2018-09-15T01:17:27.614Z,7.43
2018-09-15T01:19:56.448Z,6.77
2018-09-15T01:22:25.024Z,5.20
2018-09-15T01:24:53.585Z,7.00
2018-09-15T01:27:22.116Z,7.37
2018-09-15T01:29:50.690Z,7.10
2018-09-15T01:32:19.243Z,6.93
2018-09-15T01:34:47.866Z,5.53
2018-09-15T01:37:16.381Z,8.37
2018-09-15T01:39:44.945Z,6.70
2018-09-15T01:42:13.462Z,7.93
2018-09-15T01:44:41.994Z,5.97
2018-09-15T01:47:10.525Z,5.67
2018-09-15T01:49:39.159Z,6.57
2018-09-15T01:52:07.732Z,8.03
2018-09-15T01:54:36.284Z,5.73
2018-09-15T01:57:04.824Z,9.93
2018-09-15T01:59:33.437Z,6.27
2018-09-15T02:02:02.000Z,8.03
2018-09-15T02:04:30.560Z,6.03
2018-09-15T02:06:59.097Z,7.30
2018-09-15T02:09:27.621Z,5.70
2018-09-15T02:11:56.175Z,7.90
2018-09-15T02:14:24.769Z,6.77
2018-09-15T02:16:53.317Z,5.63
2018-09-15T02:19:21.866Z,5.03
2018-09-15T02:21:50.393Z,8.43
2018-09-15T02:24:18.931Z,9.03
2018-09-15T02:26:47.450Z,7.37
2018-09-15T02:29:16.058Z,4.40
2018-09-15T02:31:44.608Z,5.47
2018-09-15T02:34:13.182Z,5.27
2018-09-15T02:36:41.779Z,6.33
2018-09-15T02:39:11.053Z,7.33
2018-09-15T02:41:39.611Z,6.60
2018-09-15T02:44:08.208Z,7.97
2018-09-15T02:46:36.799Z,6.10
2018-09-15T02:49:05.348Z,8.90
2018-09-15T02:51:33.953Z,4.40
2018-09-15T02:54:02.496Z,6.60
2018-09-15T02:56:31.081Z,8.57
2018-09-15T02:58:59.641Z,8.03
2018-09-15T03:01:28.205Z,6.30
2018-09-15T03:03:56.767Z,7.00
2018-09-15T03:06:25.347Z,6.27
2018-09-15T03:08:53.873Z,5.90
2018-09-15T03:11:22.434Z,12.43
2018-09-15T03:13:51.002Z,7.03
2018-09-15T03:16:19.552Z,5.53
2018-09-15T03:18:48.117Z,4.53
2018-09-15T03:21:16.655Z,8.27
2018-09-15T03:23:45.188Z,9.03
2018-09-15T03:26:13.821Z,6.53
2018-09-15T03:28:42.542Z,5.50
2018-09-15T03:31:11.183Z,6.77
2018-09-15T03:33:39.831Z,6.57
2018-09-15T03:36:08.396Z,5.53
2018-09-15T03:38:36.929Z,8.40
2018-09-15T03:41:05.509Z,5.43
2018-09-15T03:43:34.046Z,8.07
2018-09-15T03:46:02.653Z,8.13
2018-09-15T03:48:31.194Z,5.47
2018-09-15T03:50:59.822Z,6.40
2018-09-15T03:53:28.386Z,10.70
2018-09-15T03:55:56.937Z,7.27
2018-09-15T03:58:25.466Z,8.07
2018-09-15T04:00:53.987Z,7.60
2018-09-15T04:03:23.104Z,5.63
2018-09-15T04:05:51.683Z,6.10
2018-09-15T04:08:20.966Z,6.40
2018-09-15T04:10:50.140Z,7.03
2018-09-15T04:13:20.078Z,8.13
2018-09-15T04:15:49.031Z,5.87
2018-09-15T04:18:17.729Z,6.30
2018-09-15T04:20:47.890Z,7.97
2018-09-15T04:23:17.337Z,6.67
2018-09-15T04:25:46.336Z,11.13
2018-09-15T04:28:15.078Z,7.57
2018-09-15T04:30:43.667Z,6.50
2018-09-15T04:33:12.258Z,5.47
2018-09-15T04:35:41.134Z,6.57
2018-09-15T04:38:09.723Z,10.33
2018-09-15T04:40:38.286Z,7.67
2018-09-15T04:43:06.890Z,9.23
2018-09-15T04:45:35.425Z,7.93
2018-09-15T04:48:03.997Z,10.23
2018-09-15T04:50:32.634Z,6.43
2018-09-15T04:53:01.234Z,6.33
2018-09-15T04:55:29.799Z,8.63
2018-09-15T04:57:58.362Z,6.50
2018-09-15T05:00:26.905Z,8.10
2018-09-15T05:03:01.684Z,8.83
2018-09-15T05:05:30.380Z,9.67
2018-09-15T05:07:58.961Z,7.57
2018-09-15T05:10:28.002Z,4.87
2018-09-15T05:12:56.804Z,5.60
2018-09-15T05:15:25.370Z,5.57
2018-09-15T05:17:54.359Z,8.57
2018-09-15T05:20:22.941Z,6.23
2018-09-15T05:22:51.713Z,7.97
2018-09-15T05:25:20.284Z,5.97
2018-09-15T05:27:48.954Z,5.97
2018-09-15T05:30:17.530Z,8.57
2018-09-15T05:32:46.110Z,12.03
2018-09-15T05:35:14.689Z,11.83
2018-09-15T05:37:43.345Z,8.77
2018-09-15T05:40:11.900Z,7.33
2018-09-15T05:42:40.461Z,10.13
2018-09-15T05:45:09.635Z,7.17
2018-09-15T05:47:38.964Z,6.60
2018-09-15T05:50:07.588Z,11.67
2018-09-15T05:52:36.158Z,6.10
2018-09-15T05:55:04.921Z,8.40
2018-09-15T05:57:33.439Z,8.77
2018-09-15T06:00:02.095Z,8.30
2018-09-15T06:02:31.050Z,8.13
2018-09-15T06:04:59.922Z,8.33
2018-09-15T06:07:28.643Z,9.90
2018-09-15T06:09:57.195Z,9.07
2018-09-15T06:12:25.758Z,8.50
2018-09-15T06:14:54.447Z,8.93
2018-09-15T06:17:23.948Z,10.27
2018-09-15T06:19:52.654Z,9.40
2018-09-15T06:22:21.281Z,11.93
2018-09-15T06:24:50.188Z,10.97
2018-09-15T06:27:18.754Z,8.23
2018-09-15T06:29:47.331Z,9.20
2018-09-15T06:32:15.954Z,8.23
2018-09-15T06:34:44.541Z,9.57
2018-09-15T06:37:13.077Z,10.80
2018-09-15T06:39:42.562Z,8.23
2018-09-15T06:42:11.317Z,7.63
2018-09-15T06:44:39.998Z,8.73
2018-09-15T06:47:08.617Z,8.60
2018-09-15T06:49:37.303Z,8.10
2018-09-15T06:52:05.939Z,9.47
2018-09-15T06:54:36.047Z,10.00
2018-09-15T06:57:04.770Z,8.37
2018-09-15T06:59:34.731Z,10.33
2018-09-15T07:02:03.809Z,9.03
2018-09-15T07:04:32.534Z,11.43
2018-09-15T07:07:01.896Z,7.33
2018-09-15T07:09:30.440Z,11.60
2018-09-15T07:11:59.006Z,7.17
2018-09-15T07:14:28.611Z,8.17
2018-09-15T07:16:57.320Z,6.97
2018-09-15T07:19:25.879Z,6.30
2018-09-15T07:21:54.522Z,7.33
2018-09-15T07:24:23.208Z,7.80
2018-09-15T07:26:51.802Z,10.70
2018-09-15T07:29:20.377Z,7.57
2018-09-15T07:31:49.043Z,10.20
2018-09-15T07:34:17.681Z,7.70
2018-09-15T07:36:46.291Z,7.60
2018-09-15T07:39:15.149Z,9.07
2018-09-15T07:41:43.695Z,11.93
2018-09-15T07:44:12.232Z,6.33
2018-09-15T07:46:40.810Z,8.67
2018-09-15T07:49:09.371Z,6.40
2018-09-15T07:51:38.038Z,7.50
2018-09-15T07:54:07.258Z,10.90
2018-09-15T07:56:35.826Z,7.40
2018-09-15T07:59:04.413Z,4.67
2018-09-15T08:01:33.046Z,4.37
2018-09-15T08:04:01.762Z,7.80
2018-09-15T08:06:30.353Z,9.00
2018-09-15T08:08:58.908Z,4.93
2018-09-15T08:11:27.459Z,6.93
2018-09-15T08:13:56.074Z,5.10
2018-09-15T08:16:24.657Z,5.23
2018-09-15T08:18:53.243Z,5.70
2018-09-15T08:21:21.823Z,5.43
2018-09-15T08:23:50.447Z,5.77
2018-09-15T08:26:19.426Z,7.93
2018-09-15T08:28:47.982Z,6.40
2018-09-15T08:31:16.530Z,3.37
2018-09-15T08:33:45.067Z,7.10
2018-09-15T08:36:13.610Z,3.93
2018-09-15T08:38:42.124Z,3.57
2018-09-15T08:41:10.731Z,2.90
2018-09-15T08:43:39.324Z,5.03
2018-09-15T08:46:07.877Z,5.30
2018-09-15T08:48:36.502Z,3.93
2018-09-15T08:51:05.171Z,4.93
2018-09-15T08:53:33.838Z,3.50
2018-09-15T08:56:02.541Z,5.40
2018-09-15T08:58:31.170Z,3.13
2018-09-15T09:00:59.807Z,6.20
2018-09-15T09:03:28.516Z,3.33
2018-09-15T09:05:57.099Z,6.13
2018-09-15T09:08:25.814Z,4.83
2018-09-15T09:10:56.431Z,2.30
2018-09-15T09:13:25.615Z,1.63
2018-09-15T09:15:54.198Z,2.47
2018-09-15T09:18:22.775Z,1.27
2018-09-15T09:20:51.509Z,1.10
2018-09-15T09:23:20.163Z,2.97
2018-09-15T09:25:48.798Z,1.77
2018-09-15T09:28:17.408Z,5.03
2018-09-15T09:30:46.012Z,8.90
2018-09-15T09:33:14.588Z,9.90
2018-09-15T09:35:43.150Z,2.20
2018-09-15T09:38:11.766Z,3.13
2018-09-15T09:40:40.470Z,2.80
2018-09-15T09:43:09.220Z,0.97
2018-09-15T09:45:37.938Z,1.87
2018-09-15T09:48:06.682Z,3.23
2018-09-15T09:50:36.616Z,1.70
2018-09-15T09:53:05.171Z,2.00
2018-09-15T09:55:33.769Z,1.07
2018-09-15T09:58:10.699Z,2.02
2018-09-15T10:00:44.545Z,1.22
2018-09-15T10:03:13.127Z,1.70
2018-09-15T10:05:41.734Z,2.27
2018-09-15T10:08:10.355Z,2.00
2018-09-15T10:10:38.962Z,1.63
2018-09-15T10:13:07.530Z,1.72
2018-09-15T10:15:36.168Z,1.25
2018-09-15T10:18:04.787Z,3.50
2018-09-15T10:20:33.454Z,0.80
2018-09-15T10:23:02.114Z,1.47
2018-09-15T10:25:30.734Z,1.73
2018-09-15T10:27:59.395Z,2.02
2018-09-15T10:30:28.069Z,1.55
2018-09-15T10:32:56.687Z,1.45
2018-09-15T10:35:25.291Z,2.72
2018-09-15T10:37:53.982Z,3.60
2018-09-15T10:40:23.401Z,3.70
2018-09-15T10:42:52.004Z,3.00
2018-09-15T10:45:21.364Z,1.57
2018-09-15T10:47:50.506Z,1.37
2018-09-15T10:50:19.806Z,1.73
2018-09-15T10:52:48.482Z,1.65
2018-09-15T10:55:17.071Z,2.20
2018-09-15T10:57:45.914Z,2.12
2018-09-15T11:00:14.575Z,4.42
2018-09-15T11:02:43.079Z,4.00
2018-09-15T11:05:11.640Z,3.17
2018-09-15T11:07:40.194Z,4.90
2018-09-15T11:10:09.239Z,3.73
2018-09-15T11:12:37.925Z,2.43
2018-09-15T11:15:06.520Z,4.03
2018-09-15T11:17:35.120Z,1.87
2018-09-15T11:20:03.797Z,2.67
2018-09-15T11:22:32.829Z,3.40
2018-09-15T11:25:02.410Z,2.50
2018-09-15T11:27:31.034Z,2.53
2018-09-15T11:29:59.741Z,1.43
2018-09-15T11:32:29.240Z,2.60
2018-09-15T11:34:57.977Z,2.67
2018-09-15T11:37:26.875Z,2.30
2018-09-15T11:39:56.398Z,3.67
2018-09-15T11:42:25.019Z,1.60
2018-09-15T11:44:53.761Z,1.63
2018-09-15T11:47:22.346Z,3.90
2018-09-15T11:49:50.929Z,3.37
2018-09-15T11:52:19.530Z,1.73
2018-09-15T11:54:48.079Z,3.20
2018-09-15T11:57:16.696Z,2.67
2018-09-15T11:59:45.237Z,2.00
2018-09-15T12:02:14.052Z,1.92
2018-09-15T12:04:42.785Z,1.67
2018-09-15T12:07:11.393Z,1.10
2018-09-15T12:09:40.865Z,1.20
2018-09-15T12:12:09.845Z,1.17
2018-09-15T12:14:38.418Z,1.17
2018-09-15T12:17:07.001Z,4.35
2018-09-15T12:19:35.687Z,1.57
2018-09-15T12:22:17.666Z,4.78
2018-09-15T12:24:48.120Z,2.35
2018-09-15T12:27:16.950Z,2.45
2018-09-15T12:29:45.613Z,1.65
2018-09-15T12:32:16.574Z,1.77
2018-09-15T12:34:45.926Z,1.20
2018-09-15T12:37:14.593Z,1.05
2018-09-15T12:39:43.164Z,5.47
2018-09-15T12:42:13.521Z,1.50
2018-09-15T12:44:42.596Z,0.80
2018-09-15T12:47:12.076Z,1.35
2018-09-15T12:49:42.034Z,3.35
2018-09-15T12:52:10.866Z,2.20
2018-09-15T12:54:39.432Z,2.80
2018-09-15T12:57:08.425Z,3.80
2018-09-15T12:59:37.940Z,2.50
2018-09-15T13:02:06.605Z,3.50
2018-09-15T13:04:35.326Z,1.57
2018-09-15T13:07:04.012Z,1.90
2018-09-15T13:09:32.643Z,4.35
2018-09-15T13:12:01.266Z,2.77
2018-09-15T13:14:29.998Z,5.20
2018-09-15T13:16:58.797Z,2.62
2018-09-15T13:19:27.631Z,1.25
2018-09-15T13:21:57.418Z,1.32
2018-09-15T13:24:26.959Z,1.37
2018-09-15T13:26:55.549Z,1.52
2018-09-15T13:29:24.752Z,1.47
2018-09-15T13:31:53.323Z,2.80
2018-09-15T13:34:22.090Z,1.27
2018-09-15T13:36:51.296Z,1.37
2018-09-15T13:39:19.869Z,1.90
2018-09-15T13:41:48.426Z,3.65
2018-09-15T13:44:17.078Z,1.40
2018-09-15T13:46:45.732Z,1.30
2018-09-15T13:49:14.270Z,1.75
2018-09-15T13:51:43.285Z,1.77
2018-09-15T13:54:12.667Z,1.82
2018-09-15T13:56:41.386Z,3.10
2018-09-15T13:59:09.962Z,1.98
2018-09-15T14:01:38.539Z,2.40
2018-09-15T14:04:07.190Z,1.22
2018-09-15T14:06:35.763Z,2.75
2018-09-15T14:09:05.737Z,2.08
2018-09-15T14:11:34.370Z,1.80
2018-09-15T14:14:02.931Z,1.22
2018-09-15T14:16:31.635Z,1.45
2018-09-15T14:19:02.742Z,3.22
2018-09-15T14:21:32.139Z,1.35
2018-09-15T14:24:00.710Z,3.02
2018-09-15T14:26:29.279Z,1.10
2018-09-15T14:28:57.831Z,2.55
2018-09-15T14:31:26.400Z,2.27
2018-09-15T14:33:55.661Z,3.02
2018-09-15T14:36:24.265Z,2.80
2018-09-15T14:38:55.657Z,2.12
2018-09-15T14:41:24.275Z,2.67
2018-09-15T14:43:52.880Z,1.30
2018-09-15T14:46:22.020Z,1.42
2018-09-15T14:48:50.552Z,2.92
2018-09-15T14:51:20.131Z,1.50
2018-09-15T14:53:48.651Z,3.08
2018-09-15T14:56:17.308Z,1.62
2018-09-15T14:58:45.849Z,1.55
2018-09-15T15:01:14.396Z,1.05
2018-09-15T15:03:42.966Z,2.17
2018-09-15T15:06:11.605Z,1.27
2018-09-15T15:08:40.116Z,3.77
2018-09-15T15:11:09.727Z,1.92
2018-09-15T15:13:38.265Z,4.25
2018-09-15T15:16:07.446Z,1.72
2018-09-15T15:18:36.019Z,5.72
2018-09-15T15:21:04.589Z,2.72
2018-09-15T15:23:34.022Z,3.90
2018-09-15T15:26:02.656Z,2.67
2018-09-15T15:28:31.186Z,2.52
2018-09-15T15:30:59.735Z,2.87
2018-09-15T15:33:28.263Z,2.52
2018-09-15T15:35:56.790Z,2.02
2018-09-15T15:38:25.320Z,1.70
2018-09-15T15:40:53.889Z,2.08
2018-09-15T15:43:22.403Z,3.37
2018-09-15T15:45:50.957Z,3.35
2018-09-15T15:48:19.503Z,4.75
2018-09-15T15:50:48.034Z,4.22
2018-09-15T15:53:16.524Z,3.12
2018-09-15T15:55:45.104Z,2.12
2018-09-15T15:58:13.722Z,2.83
2018-09-15T16:00:42.237Z,2.87
2018-09-15T16:03:10.884Z,3.08
2018-09-15T16:05:39.461Z,2.20
2018-09-15T16:08:08.011Z,1.77
2018-09-15T16:10:36.498Z,2.58
2018-09-15T16:13:05.071Z,3.33
2018-09-15T16:15:33.826Z,2.02
2018-09-15T16:18:02.373Z,2.42
2018-09-15T16:20:30.902Z,2.87
2018-09-15T16:22:59.448Z,3.00
2018-09-15T16:25:28.023Z,2.98
2018-09-15T16:27:56.555Z,2.33
2018-09-15T16:30:25.108Z,2.77
2018-09-15T16:32:53.634Z,2.00
2018-09-15T16:35:22.122Z,2.65
2018-09-15T16:37:50.637Z,3.22
2018-09-15T16:40:19.153Z,1.75
2018-09-15T16:42:47.742Z,2.80
2018-09-15T16:45:16.264Z,1.95
2018-09-15T16:47:44.797Z,4.67
2018-09-15T16:50:13.319Z,2.10
2018-09-15T16:52:41.898Z,2.05
2018-09-15T16:55:10.506Z,3.10
2018-09-15T16:57:39.030Z,2.35
2018-09-15T17:00:07.649Z,2.58
2018-09-15T17:02:36.165Z,2.62
2018-09-15T17:05:04.694Z,2.15
2018-09-15T17:07:33.253Z,4.53
2018-09-15T17:10:01.829Z,3.30
2018-09-15T17:12:30.394Z,2.35
2018-09-15T17:14:58.941Z,1.57
2018-09-15T17:17:27.450Z,3.75
2018-09-15T17:19:56.035Z,2.52
2018-09-15T17:22:24.668Z,3.62
2018-09-15T17:24:53.186Z,2.17
2018-09-15T17:27:21.762Z,2.55
2018-09-15T17:29:50.473Z,4.53
2018-09-15T17:32:19.170Z,1.90
2018-09-15T17:34:47.814Z,4.42
2018-09-15T17:37:17.166Z,3.83
2018-09-15T17:39:45.753Z,2.10
2018-09-15T17:42:14.238Z,1.40
2018-09-15T17:44:42.774Z,2.60
2018-09-15T17:47:11.282Z,2.52
2018-09-15T17:49:39.834Z,2.17
2018-09-15T17:52:08.324Z,3.05
2018-09-15T17:54:36.876Z,2.33
2018-09-15T17:57:05.538Z,4.35
2018-09-15T17:59:34.054Z,1.82
2018-09-15T18:02:02.580Z,2.12
2018-09-15T18:04:31.090Z,5.55
2018-09-15T18:06:59.595Z,5.25
2018-09-15T18:09:28.132Z,5.03
2018-09-15T18:11:56.623Z,7.62
2018-09-15T18:14:25.139Z,3.58
2018-09-15T18:16:53.626Z,4.55
2018-09-15T18:19:22.156Z,12.58
2018-09-15T18:21:50.678Z,18.05
2018-09-15T18:24:19.220Z,13.85
2018-09-15T18:26:47.748Z,7.75
2018-09-15T18:29:16.423Z,6.80
2018-09-15T18:31:44.943Z,4.25
2018-09-15T18:34:13.471Z,6.53
2018-09-15T18:36:42.098Z,2.70
2018-09-15T18:39:11.266Z,4.67
2018-09-15T18:41:39.981Z,5.20
2018-09-15T18:44:08.490Z,3.45
2018-09-15T18:46:37.011Z,3.87
2018-09-15T18:49:05.929Z,6.12
2018-09-15T18:51:34.499Z,5.95
2018-09-15T18:54:03.443Z,4.55
2018-09-15T18:56:32.019Z,4.12
2018-09-15T18:59:00.470Z,6.92
2018-09-15T19:01:28.996Z,7.10
2018-09-15T19:03:57.494Z,5.43
2018-09-15T19:06:26.014Z,4.37
2018-09-15T19:08:54.518Z,3.57
2018-09-15T19:11:23.039Z,8.50
2018-09-15T19:13:51.538Z,5.12
2018-09-15T19:16:20.037Z,3.80
2018-09-15T19:18:48.552Z,4.20
2018-09-15T19:21:17.128Z,5.13
2018-09-15T19:23:45.598Z,4.33
2018-09-15T19:26:14.170Z,2.50
2018-09-15T19:28:42.701Z,5.47
2018-09-15T19:31:12.021Z,3.05
2018-09-15T19:33:40.546Z,2.93
2018-09-15T19:36:09.054Z,3.70
2018-09-15T19:38:37.564Z,3.00
2018-09-15T19:41:06.114Z,3.00
2018-09-15T19:43:35.448Z,3.60
2018-09-15T19:46:03.995Z,2.53
2018-09-15T19:48:35.597Z,4.30
2018-09-15T19:51:04.107Z,2.77
2018-09-15T19:53:32.632Z,2.77
2018-09-15T19:56:01.126Z,3.37
2018-09-15T19:58:29.659Z,2.67
2018-09-15T20:00:58.158Z,3.23
2018-09-15T20:03:27.508Z,3.90
2018-09-15T20:05:56.048Z,5.40
2018-09-15T20:08:24.604Z,3.67
2018-09-15T20:10:53.629Z,4.43
2018-09-15T20:13:22.138Z,3.53
2018-09-15T20:15:49.526Z,4.20
2018-09-15T20:18:17.095Z,4.47
2018-09-15T20:20:44.441Z,3.70
2018-09-15T20:23:12.941Z,6.77
2018-09-15T20:25:41.574Z,6.23
2018-09-15T20:28:10.158Z,5.83
2018-09-15T20:30:38.637Z,7.63
2018-09-15T20:33:07.284Z,8.60
2018-09-15T20:35:36.014Z,5.50
2018-09-15T20:38:05.147Z,6.17
2018-09-15T20:40:34.964Z,7.43
2018-09-15T20:43:07.965Z,5.60
2018-09-15T20:45:37.330Z,3.90
2018-09-15T20:48:07.512Z,6.67
2018-09-15T20:50:39.960Z,6.37
2018-09-15T20:53:09.399Z,5.30
2018-09-15T20:55:38.150Z,4.53
2018-09-15T20:58:06.745Z,4.30
2018-09-15T21:00:40.227Z,7.03
2018-09-15T21:03:09.581Z,5.10
2018-09-15T21:05:38.532Z,4.87
2018-09-15T21:08:07.155Z,7.97
2018-09-15T21:10:38.065Z,3.90
2018-09-15T21:13:08.518Z,5.83
2018-09-15T21:15:44.574Z,6.97
2018-09-15T21:18:13.146Z,5.33
2018-09-15T21:20:42.051Z,6.63
2018-09-15T21:23:11.205Z,3.90
2018-09-15T21:25:42.083Z,4.33
2018-09-15T21:28:10.982Z,5.13
2018-09-15T21:30:39.562Z,5.17
2018-09-15T21:33:08.727Z,5.20
2018-09-15T21:35:38.581Z,6.20
2018-09-15T21:38:07.250Z,6.30
2018-09-15T21:40:37.211Z,4.70
2018-09-15T21:43:07.144Z,4.53
2018-09-15T21:45:35.677Z,6.40
2018-09-15T21:48:05.305Z,5.27
2018-09-15T21:50:33.999Z,5.70
2018-09-15T21:53:02.565Z,5.67
2018-09-15T21:55:31.334Z,5.13
