createdAt,value
2018-09-08T00:01:12.776Z,74.76
2018-09-08T00:03:41.416Z,75.28
2018-09-08T00:06:09.892Z,74.50
2018-09-08T00:08:38.351Z,74.59
2018-09-08T00:11:06.640Z,74.21
2018-09-08T00:13:35.396Z,74.61
2018-09-08T00:16:09.724Z,74.68
2018-09-08T00:18:44.746Z,75.40
2018-09-08T00:21:19.835Z,76.29
2018-09-08T00:23:55.253Z,75.91
2018-09-08T00:26:29.449Z,76.30
2018-09-08T00:30:02.201Z,76.56
2018-09-08T00:32:30.636Z,77.04
2018-09-08T00:34:58.949Z,77.64
2018-09-08T00:37:34.073Z,77.26
2018-09-08T00:40:02.732Z,77.29
2018-09-08T00:42:31.324Z,77.08
2018-09-08T00:45:00.112Z,76.82
2018-09-08T00:47:28.402Z,76.69
2018-09-08T00:49:56.986Z,77.27
2018-09-08T00:52:25.650Z,76.77
2018-09-08T00:54:54.004Z,77.06
2018-09-08T00:57:22.516Z,77.61
2018-09-08T00:59:50.887Z,77.52
2018-09-08T01:02:19.579Z,77.63
2018-09-08T01:04:48.075Z,77.74
2018-09-08T01:07:23.005Z,77.91
2018-09-08T01:09:52.232Z,77.84
2018-09-08T01:12:21.030Z,76.96
2018-09-08T01:14:50.117Z,76.84
2018-09-08T01:17:18.465Z,76.80
2018-09-08T01:19:46.771Z,76.97
2018-09-08T01:22:15.121Z,76.71
2018-09-08T01:24:43.742Z,76.87
2018-09-08T01:27:12.348Z,77.00
2018-09-08T01:29:40.595Z,77.77
2018-09-08T01:32:09.133Z,78.37
2018-09-08T01:34:37.456Z,77.81
2018-09-08T01:37:05.728Z,77.37
2018-09-08T01:39:34.041Z,77.68
2018-09-08T01:42:02.564Z,76.90
2018-09-08T01:44:31.217Z,77.40
2018-09-08T01:46:59.493Z,77.30
2018-09-08T01:49:28.101Z,76.99
2018-09-08T01:51:56.431Z,76.93
2018-09-08T01:54:24.729Z,76.86
2018-09-08T01:56:53.603Z,77.29
2018-09-08T01:59:23.456Z,77.35
2018-09-08T02:01:52.041Z,78.34
2018-09-08T02:04:20.626Z,78.73
2018-09-08T02:06:49.376Z,78.84
2018-09-08T02:09:17.563Z,79.23
2018-09-08T02:11:45.917Z,79.93
2018-09-08T02:14:14.703Z,80.13
2018-09-08T02:16:43.335Z,79.61
2018-09-08T02:19:12.119Z,79.43
2018-09-08T02:21:40.629Z,80.33
2018-09-08T02:24:08.994Z,79.04
2018-09-08T02:26:38.252Z,78.36
2018-09-08T02:29:06.489Z,77.71
2018-09-08T02:31:35.100Z,77.35
2018-09-08T02:34:03.361Z,76.88
2018-09-08T02:36:31.750Z,77.06
2018-09-08T02:39:01.925Z,78.62
2018-09-08T02:41:31.464Z,79.55
2018-09-08T02:43:59.798Z,79.66
2018-09-08T02:46:28.022Z,79.91
2018-09-08T02:48:57.104Z,80.01
2018-09-08T02:51:23.706Z,80.49
2018-09-08T02:53:50.325Z,81.44
2018-09-08T02:56:17.000Z,81.52
2018-09-08T02:58:43.623Z,82.25
2018-09-08T03:01:10.181Z,81.96
2018-09-08T03:03:36.846Z,81.99
2018-09-08T03:06:03.809Z,81.61
2018-09-08T03:08:30.424Z,81.18
2018-09-08T03:10:57.017Z,81.71
2018-09-08T03:13:23.628Z,81.58
2018-09-08T03:15:50.280Z,81.50
2018-09-08T03:18:17.000Z,79.52
2018-09-08T03:20:43.659Z,77.26
2018-09-08T03:23:10.544Z,75.73
2018-09-08T03:25:37.257Z,75.92
2018-09-08T03:28:03.882Z,76.54
2018-09-08T03:30:30.508Z,77.11
2018-09-08T03:32:57.143Z,77.22
2018-09-08T03:35:23.740Z,76.61
2018-09-08T03:37:50.308Z,76.40
2018-09-08T03:40:16.930Z,76.24
2018-09-08T03:42:43.620Z,76.29
2018-09-08T03:45:10.202Z,76.51
2018-09-08T03:47:37.133Z,76.68
2018-09-08T03:50:04.801Z,76.10
2018-09-08T03:52:32.836Z,76.86
2018-09-08T03:54:59.490Z,77.30
2018-09-08T03:57:26.122Z,76.61
2018-09-08T03:59:52.688Z,77.05
2018-09-08T04:02:19.481Z,76.54
2018-09-08T04:04:48.169Z,76.71
2018-09-08T04:07:16.594Z,76.21
2018-09-08T04:09:45.045Z,75.59
2018-09-08T04:12:14.649Z,75.41
2018-09-08T04:14:44.288Z,76.07
2018-09-08T04:17:13.207Z,75.92
2018-09-08T04:19:41.908Z,75.69
2018-09-08T04:22:10.237Z,76.29
2018-09-08T04:24:38.706Z,76.68
2018-09-08T04:27:07.178Z,77.60
2018-09-08T04:29:36.027Z,78.28
2018-09-08T04:32:04.415Z,78.78
2018-09-08T04:34:33.130Z,77.78
2018-09-08T04:37:01.788Z,77.36
2018-09-08T04:39:30.724Z,77.32
2018-09-08T04:41:59.304Z,76.08
2018-09-08T04:44:28.100Z,75.41
2018-09-08T04:46:56.408Z,75.86
2018-09-08T04:49:24.956Z,75.68
2018-09-08T04:51:53.231Z,75.91
2018-09-08T04:54:21.848Z,76.06
2018-09-08T04:56:51.184Z,76.29
2018-09-08T04:59:19.492Z,76.16
2018-09-08T05:01:47.733Z,75.85
2018-09-08T05:04:16.463Z,75.52
2018-09-08T05:06:45.127Z,75.52
2018-09-08T05:09:14.032Z,75.68
2018-09-08T05:11:43.095Z,74.28
2018-09-08T05:14:11.332Z,73.01
2018-09-08T05:16:39.619Z,73.58
2018-09-08T05:19:09.557Z,74.07
2018-09-08T05:21:38.935Z,73.42
2018-09-08T05:24:07.083Z,73.91
2018-09-08T05:26:35.420Z,75.29
2018-09-08T05:29:03.764Z,76.13
2018-09-08T05:31:32.237Z,76.07
2018-09-08T05:34:00.570Z,76.19
2018-09-08T05:36:28.989Z,76.82
2018-09-08T05:38:58.563Z,74.84
2018-09-08T05:41:27.133Z,74.90
2018-09-08T05:43:56.725Z,75.39
2018-09-08T05:46:25.082Z,74.72
2018-09-08T05:48:54.257Z,73.10
2018-09-08T05:51:22.627Z,71.57
2018-09-08T05:53:50.982Z,71.57
2018-09-08T05:56:19.510Z,73.17
2018-09-08T05:58:47.949Z,74.21
2018-09-08T06:01:16.259Z,74.27
2018-09-08T06:03:44.568Z,74.74
2018-09-08T06:06:13.478Z,74.64
2018-09-08T06:08:42.357Z,74.30
2018-09-08T06:11:10.611Z,73.85
2018-09-08T06:13:39.010Z,72.64
2018-09-08T06:16:07.663Z,72.22
2018-09-08T06:18:36.166Z,72.06
2018-09-08T06:21:04.396Z,71.07
2018-09-08T06:23:33.144Z,71.66
2018-09-08T06:26:01.825Z,70.65
2018-09-08T06:28:31.013Z,70.19
2018-09-08T06:30:59.316Z,70.34
2018-09-08T06:33:28.147Z,70.24
2018-09-08T06:35:56.325Z,69.17
2018-09-08T06:38:25.769Z,69.79
2018-09-08T06:40:53.996Z,68.02
2018-09-08T06:43:22.389Z,68.56
2018-09-08T06:45:51.341Z,68.78
2018-09-08T06:48:19.672Z,69.53
2018-09-08T06:50:47.969Z,70.08
2018-09-08T06:53:16.897Z,69.61
2018-09-08T06:55:45.565Z,70.34
2018-09-08T06:58:14.567Z,70.64
2018-09-08T07:00:42.890Z,70.11
2018-09-08T07:03:11.147Z,69.28
2018-09-08T07:05:39.650Z,69.05
2018-09-08T07:08:08.648Z,68.11
2018-09-08T07:10:37.198Z,66.98
2018-09-08T07:13:05.920Z,69.21
2018-09-08T07:15:34.316Z,67.03
2018-09-08T07:18:03.004Z,66.60
2018-09-08T07:20:31.373Z,66.24
2018-09-08T07:22:59.592Z,65.17
2018-09-08T07:25:27.950Z,64.22
2018-09-08T07:27:57.239Z,64.29
2018-09-08T07:30:25.795Z,65.19
2018-09-08T07:32:54.040Z,64.11
2018-09-08T07:35:23.017Z,57.19
2018-09-08T07:37:51.604Z,55.33
2018-09-08T07:40:20.469Z,55.10
2018-09-08T07:42:49.470Z,56.03
2018-09-08T07:45:18.097Z,56.00
2018-09-08T07:47:46.873Z,56.77
2018-09-08T07:50:15.476Z,54.78
2018-09-08T07:52:44.689Z,54.54
2018-09-08T07:55:12.936Z,54.07
2018-09-08T07:57:41.564Z,54.45
2018-09-08T08:00:09.804Z,54.39
2018-09-08T08:02:38.085Z,54.04
2018-09-08T08:05:06.952Z,53.89
2018-09-08T08:07:35.901Z,53.35
2018-09-08T08:10:04.622Z,52.85
2018-09-08T08:12:34.891Z,53.02
2018-09-08T08:15:05.926Z,53.08
2018-09-08T08:17:36.661Z,51.18
2018-09-08T08:20:06.481Z,52.68
2018-09-08T08:22:36.978Z,51.32
2018-09-08T08:25:07.717Z,50.82
2018-09-08T08:27:39.580Z,52.19
2018-09-08T08:30:10.830Z,51.28
2018-09-08T08:32:39.345Z,51.05
2018-09-08T08:35:08.217Z,51.01
2018-09-08T08:37:36.920Z,50.70
2018-09-08T08:40:05.517Z,49.08
2018-09-08T08:42:33.925Z,48.75
2018-09-08T08:45:02.350Z,48.23
2018-09-08T08:47:31.041Z,47.64
2018-09-08T08:50:16.994Z,47.53
2018-09-08T08:53:03.216Z,47.36
2018-09-08T08:55:31.579Z,48.03
2018-09-08T08:58:00.353Z,48.07
2018-09-08T09:00:29.518Z,47.73
2018-09-08T09:02:57.976Z,47.69
2018-09-08T09:05:26.392Z,47.82
2018-09-08T09:07:54.925Z,47.85
2018-09-08T09:10:23.184Z,48.40
2018-09-08T09:12:51.809Z,48.21
2018-09-08T09:15:20.387Z,48.56
2018-09-08T09:17:48.696Z,47.55
2018-09-08T09:20:34.147Z,47.20
2018-09-08T09:23:20.265Z,47.60
2018-09-08T09:25:49.360Z,47.48
2018-09-08T09:28:17.981Z,46.68
2018-09-08T09:30:47.346Z,45.67
2018-09-08T09:33:16.685Z,45.20
2018-09-08T09:35:45.116Z,45.30
2018-09-08T09:38:13.414Z,44.92
2018-09-08T09:40:42.335Z,44.19
2018-09-08T09:43:10.681Z,44.94
2018-09-08T09:45:39.442Z,44.36
2018-09-08T09:48:08.048Z,44.04
2018-09-08T09:50:36.565Z,43.03
2018-09-08T09:53:05.130Z,43.60
2018-09-08T09:55:33.358Z,42.52
2018-09-08T09:58:01.956Z,43.11
2018-09-08T10:00:35.855Z,42.96
2018-09-08T10:03:06.219Z,43.88
2018-09-08T10:05:35.787Z,43.12
2018-09-08T10:08:04.866Z,42.12
2018-09-08T10:10:33.223Z,42.23
2018-09-08T10:13:01.796Z,42.48
2018-09-08T10:15:30.383Z,41.79
2018-09-08T10:17:59.040Z,41.24
2018-09-08T10:20:27.291Z,41.10
2018-09-08T10:22:55.727Z,41.48
2018-09-08T10:25:24.312Z,40.12
2018-09-08T10:27:52.783Z,40.23
2018-09-08T10:31:37.158Z,39.14
2018-09-08T10:34:05.794Z,39.22
2018-09-08T10:36:36.506Z,40.27
2018-09-08T10:39:06.754Z,40.33
2018-09-08T10:41:35.352Z,39.73
2018-09-08T10:44:05.169Z,40.25
2018-09-08T10:46:33.712Z,40.17
2018-09-08T10:49:02.392Z,38.44
2018-09-08T10:51:44.222Z,39.42
2018-09-08T10:54:12.788Z,39.19
2018-09-08T10:56:41.352Z,39.64
2018-09-08T10:59:10.836Z,38.64
2018-09-08T11:01:40.103Z,37.78
2018-09-08T11:04:08.380Z,37.63
2018-09-08T11:06:36.759Z,37.09
2018-09-08T11:09:06.644Z,36.87
2018-09-08T11:11:35.597Z,37.14
2018-09-08T11:14:03.888Z,36.43
2018-09-08T11:16:32.080Z,36.11
2018-09-08T11:19:01.167Z,35.12
2018-09-08T11:21:29.519Z,36.21
2018-09-08T11:23:57.892Z,35.76
2018-09-08T11:26:26.555Z,35.94
2018-09-08T11:28:55.064Z,35.82
2018-09-08T11:31:23.413Z,36.23
2018-09-08T11:33:52.088Z,35.97
2018-09-08T11:36:20.363Z,36.53
2018-09-08T11:38:49.095Z,36.22
2018-09-08T11:41:17.482Z,35.93
2018-09-08T11:43:45.958Z,36.68
2018-09-08T11:46:14.265Z,36.07
2018-09-08T11:48:43.272Z,35.44
2018-09-08T11:51:11.533Z,35.36
2018-09-08T11:53:39.987Z,35.18
2018-09-08T11:56:08.501Z,35.64
2018-09-08T11:58:36.775Z,35.19
2018-09-08T12:01:05.068Z,35.55
2018-09-08T12:03:33.846Z,35.54
2018-09-08T12:06:02.946Z,35.08
2018-09-08T12:08:31.211Z,34.78
2018-09-08T12:10:59.822Z,34.70
2018-09-08T12:13:28.119Z,34.79
2018-09-08T12:15:56.735Z,34.17
2018-09-08T12:18:24.979Z,34.53
2018-09-08T12:20:53.431Z,34.01
2018-09-08T12:23:22.048Z,34.72
2018-09-08T12:25:50.641Z,34.81
2018-09-08T12:28:19.954Z,34.71
2018-09-08T12:30:48.888Z,35.56
2018-09-08T12:33:17.482Z,36.38
2018-09-08T12:35:45.884Z,36.36
2018-09-08T12:38:14.260Z,35.93
2018-09-08T12:40:43.217Z,35.28
2018-09-08T12:43:11.536Z,34.85
2018-09-08T12:45:39.733Z,34.93
2018-09-08T12:48:07.900Z,34.75
2018-09-08T12:50:36.458Z,34.58
2018-09-08T12:53:05.355Z,33.91
2018-09-08T12:55:33.835Z,33.97
2018-09-08T12:58:02.379Z,32.77
2018-09-08T13:00:31.587Z,32.07
2018-09-08T13:02:59.850Z,31.87
2018-09-08T13:05:30.027Z,32.03
2018-09-08T13:07:58.318Z,31.07
2018-09-08T13:10:26.560Z,31.22
2018-09-08T13:12:54.982Z,29.86
2018-09-08T13:15:23.922Z,30.34
2018-09-08T13:17:59.726Z,30.64
2018-09-08T13:20:28.585Z,30.04
2018-09-08T13:22:57.063Z,26.69
2018-09-08T13:25:25.521Z,27.35
2018-09-08T13:27:53.708Z,27.75
2018-09-08T13:30:21.890Z,26.52
2018-09-08T13:32:50.155Z,23.28
2018-09-08T13:35:18.377Z,23.45
2018-09-08T13:37:46.860Z,22.78
2018-09-08T13:40:16.531Z,21.88
2018-09-08T13:42:46.135Z,21.58
2018-09-08T13:45:14.568Z,20.11
2018-09-08T13:47:43.282Z,18.95
2018-09-08T13:50:11.559Z,19.38
2018-09-08T13:52:40.088Z,19.40
2018-09-08T13:55:08.612Z,17.76
2018-09-08T13:57:36.904Z,17.71
2018-09-08T14:00:06.790Z,17.12
2018-09-08T14:02:35.114Z,17.03
2018-09-08T14:05:03.769Z,17.29
2018-09-08T14:07:32.320Z,18.67
2018-09-08T14:10:00.580Z,20.93
2018-09-08T14:12:31.353Z,22.69
2018-09-08T14:14:59.653Z,21.10
2018-09-08T14:17:28.252Z,19.27
2018-09-08T14:19:56.667Z,17.69
2018-09-08T14:22:25.483Z,17.84
2018-09-08T14:24:55.361Z,18.34
2018-09-08T14:27:24.200Z,16.97
2018-09-08T14:29:52.742Z,16.36
2018-09-08T14:32:21.024Z,17.12
2018-09-08T14:34:49.487Z,17.15
2018-09-08T14:37:18.565Z,17.36
2018-09-08T14:39:47.213Z,19.19
2018-09-08T14:42:16.040Z,16.52
2018-09-08T14:44:44.725Z,16.44
2018-09-08T14:47:13.387Z,16.40
2018-09-08T14:49:42.278Z,16.81
2018-09-08T14:52:10.747Z,17.01
2018-09-08T14:54:39.358Z,15.34
2018-09-08T14:57:07.758Z,15.52
2018-09-08T14:59:36.215Z,17.18
2018-09-08T15:02:05.628Z,17.31
2018-09-08T15:04:34.182Z,17.75
2018-09-08T15:07:02.728Z,15.65
2018-09-08T15:09:31.789Z,17.09
2018-09-08T15:12:00.326Z,16.88
2018-09-08T15:14:28.579Z,17.44
2018-09-08T15:16:57.193Z,16.66
2018-09-08T15:19:25.501Z,16.53
2018-09-08T15:21:53.750Z,15.93
2018-09-08T15:24:23.338Z,17.05
2018-09-08T15:26:52.934Z,16.85
2018-09-08T15:29:21.771Z,15.01
2018-09-08T15:31:51.003Z,14.81
2018-09-08T15:34:20.246Z,15.32
2018-09-08T15:36:48.692Z,15.97
2018-09-08T15:39:16.953Z,16.58
2018-09-08T15:41:45.534Z,17.35
2018-09-08T15:44:13.756Z,16.27
2018-09-08T15:46:42.015Z,16.54
2018-09-08T15:49:10.407Z,18.21
2018-09-08T15:51:38.723Z,16.39
2018-09-08T15:54:07.256Z,17.64
2018-09-08T15:56:35.833Z,17.37
2018-09-08T15:59:04.534Z,20.43
2018-09-08T16:01:34.564Z,20.68
2018-09-08T16:04:04.719Z,20.47
2018-09-08T16:06:32.985Z,20.03
2018-09-08T16:09:01.400Z,18.85
2018-09-08T16:11:29.797Z,20.20
2018-09-08T16:13:57.896Z,21.91
2018-09-08T16:16:26.399Z,21.88
2018-09-08T16:18:56.900Z,22.53
2018-09-08T16:21:25.486Z,23.68
2018-09-08T16:23:54.805Z,23.52
2018-09-08T16:26:23.510Z,24.12
2018-09-08T16:28:53.218Z,25.08
2018-09-08T16:31:21.518Z,27.13
2018-09-08T16:33:50.061Z,26.95
2018-09-08T16:36:18.244Z,27.78
2018-09-08T16:38:46.544Z,27.12
2018-09-08T16:41:14.919Z,27.14
2018-09-08T16:43:43.120Z,26.42
2018-09-08T16:46:11.717Z,28.37
2018-09-08T16:48:40.556Z,29.78
2018-09-08T16:51:09.080Z,30.17
2018-09-08T16:53:37.591Z,30.80
2018-09-08T16:56:06.179Z,31.44
2018-09-08T16:58:34.423Z,32.04
2018-09-08T17:01:06.312Z,33.36
2018-09-08T17:03:35.196Z,33.88
2018-09-08T17:06:03.511Z,34.53
2018-09-08T17:08:32.363Z,34.88
2018-09-08T17:11:00.659Z,35.37
2018-09-08T17:13:29.327Z,36.19
2018-09-08T17:15:57.930Z,36.22
2018-09-08T17:18:27.233Z,36.67
2018-09-08T17:20:55.986Z,37.12
2018-09-08T17:23:24.276Z,36.70
2018-09-08T17:25:52.837Z,37.70
2018-09-08T17:28:21.153Z,37.92
2018-09-08T17:30:50.149Z,37.35
2018-09-08T17:33:19.032Z,38.27
2018-09-08T17:35:47.281Z,38.76
2018-09-08T17:38:15.765Z,38.88
2018-09-08T17:40:43.960Z,39.27
2018-09-08T17:43:12.215Z,39.97
2018-09-08T17:45:40.421Z,40.14
2018-09-08T17:48:08.975Z,40.59
2018-09-08T17:50:38.208Z,40.64
2018-09-08T17:53:06.843Z,41.32
2018-09-08T17:55:35.387Z,42.09
2018-09-08T17:58:03.990Z,43.13
2018-09-08T18:00:32.945Z,43.26
2018-09-08T18:03:01.913Z,42.84
2018-09-08T18:05:32.112Z,43.95
2018-09-08T18:08:00.433Z,43.66
2018-09-08T18:10:28.961Z,44.08
2018-09-08T18:12:57.200Z,43.98
2018-09-08T18:15:25.565Z,43.96
2018-09-08T18:17:53.957Z,44.38
2018-09-08T18:20:22.325Z,44.87
2018-09-08T18:22:50.824Z,44.89
2018-09-08T18:25:19.185Z,45.24
2018-09-08T18:27:47.453Z,45.44
2018-09-08T18:30:16.191Z,45.77
2018-09-08T18:32:44.588Z,46.70
2018-09-08T18:35:13.033Z,47.45
2018-09-08T18:37:41.322Z,49.19
2018-09-08T18:40:10.155Z,49.67
2018-09-08T18:42:39.462Z,50.47
2018-09-08T18:45:08.545Z,51.03
2018-09-08T18:47:37.498Z,49.21
2018-09-08T18:50:06.097Z,49.05
2018-09-08T18:52:35.716Z,48.07
2018-09-08T18:55:05.240Z,48.21
2018-09-08T18:57:33.808Z,47.85
2018-09-08T19:00:02.496Z,47.64
2018-09-08T19:02:31.305Z,47.21
2018-09-08T19:04:59.476Z,46.90
2018-09-08T19:07:28.734Z,47.34
2018-09-08T19:10:02.798Z,46.92
2018-09-08T19:12:31.212Z,46.73
2018-09-08T19:15:05.880Z,46.77
2018-09-08T19:17:35.195Z,46.53
2018-09-08T19:20:09.592Z,46.12
2018-09-08T19:22:39.038Z,45.95
2018-09-08T19:25:09.019Z,45.71
2018-09-08T19:27:38.356Z,45.98
2018-09-08T19:30:08.378Z,46.17
2018-09-08T19:32:36.728Z,46.71
2018-09-08T19:35:11.309Z,46.42
2018-09-08T19:37:39.563Z,46.67
2018-09-08T19:40:13.888Z,46.29
2018-09-08T19:42:42.532Z,45.97
2018-09-08T19:45:11.174Z,46.50
2018-09-08T19:47:45.071Z,47.11
2018-09-08T19:50:15.558Z,46.90
2018-09-08T19:52:49.767Z,47.46
2018-09-08T19:55:18.597Z,49.03
2018-09-08T19:57:52.414Z,49.40
2018-09-08T20:00:21.164Z,49.89
2018-09-08T20:02:50.081Z,50.01
2018-09-08T20:05:19.604Z,50.60
2018-09-08T20:07:48.520Z,51.33
2018-09-08T20:10:17.892Z,51.29
2018-09-08T20:12:46.538Z,52.18
2018-09-08T20:15:15.213Z,52.78
2018-09-08T20:17:44.311Z,53.60
2018-09-08T20:20:13.907Z,53.93
2018-09-08T20:22:43.589Z,53.12
2018-09-08T20:25:13.164Z,54.42
2018-09-08T20:27:41.700Z,54.68
2018-09-08T20:30:12.840Z,54.84
2018-09-08T20:32:41.490Z,55.21
2018-09-08T20:35:10.141Z,55.95
2018-09-08T20:37:39.994Z,55.95
2018-09-08T20:40:08.394Z,55.87
2018-09-08T20:42:37.120Z,56.36
2018-09-08T20:45:06.359Z,57.53
2018-09-08T20:47:35.520Z,57.55
2018-09-08T20:50:04.630Z,57.34
2018-09-08T20:52:33.137Z,57.96
2018-09-08T20:55:01.999Z,58.04
2018-09-08T20:57:30.482Z,58.87
2018-09-08T20:59:58.932Z,59.26
2018-09-08T21:02:28.751Z,59.47
2018-09-08T21:04:58.366Z,58.50
2018-09-08T21:07:26.696Z,58.27
2018-09-08T21:09:55.668Z,58.40
2018-09-08T21:12:24.864Z,58.69
2018-09-08T21:14:53.429Z,58.31
2018-09-08T21:17:21.816Z,58.10
2018-09-08T21:19:50.389Z,57.83
2018-09-08T21:22:19.472Z,58.54
2018-09-08T21:24:48.721Z,58.61
2018-09-08T21:27:17.521Z,59.00
2018-09-08T21:29:45.862Z,59.42
2018-09-08T21:32:14.226Z,59.87
2018-09-08T21:34:42.560Z,60.33
2018-09-08T21:37:11.090Z,60.45
2018-09-08T21:39:39.512Z,60.84
2018-09-08T21:42:09.151Z,61.49
2018-09-08T21:44:37.592Z,61.29
2018-09-08T21:47:06.244Z,61.17
2018-09-08T21:49:36.808Z,61.09
2018-09-08T21:52:05.178Z,60.98
2018-09-08T21:54:33.524Z,61.69
2018-09-08T21:57:01.928Z,62.07
2018-09-08T21:59:32.864Z,62.67
2018-09-08T22:02:03.366Z,62.50
2018-09-08T22:04:31.877Z,63.03
2018-09-08T22:07:01.491Z,64.05
2018-09-08T22:09:30.084Z,65.19
2018-09-08T22:11:58.597Z,65.95
2018-09-08T22:14:27.545Z,66.18
2018-09-08T22:16:55.935Z,66.83
2018-09-08T22:19:25.061Z,66.48
2018-09-08T22:21:54.052Z,66.34
2018-09-08T22:24:23.824Z,66.36
2018-09-08T22:26:52.487Z,67.26
2018-09-08T22:29:21.707Z,67.48
2018-09-08T22:31:50.033Z,67.87
2018-09-08T22:34:18.338Z,67.67
2018-09-08T22:36:46.716Z,67.58
2018-09-08T22:39:15.104Z,67.83
2018-09-08T22:41:45.873Z,67.81
2018-09-08T22:44:14.513Z,67.49
2018-09-08T22:46:44.428Z,67.01
2018-09-08T22:49:14.712Z,66.19
2018-09-08T22:51:44.482Z,66.43
2018-09-08T22:54:13.331Z,66.76
2018-09-08T22:56:41.611Z,66.82
2018-09-08T22:59:10.027Z,67.87
2018-09-08T23:01:38.451Z,67.61
2018-09-08T23:04:06.777Z,68.19
2018-09-08T23:06:35.985Z,68.24
2018-09-08T23:09:06.550Z,68.03
2018-09-08T23:11:35.118Z,67.87
2018-09-08T23:14:03.445Z,68.16
2018-09-08T23:16:31.777Z,68.49
2018-09-08T23:19:02.489Z,68.16
2018-09-08T23:21:31.194Z,68.73
2018-09-08T23:24:00.187Z,68.84
2018-09-08T23:26:29.291Z,68.00
2018-09-08T23:28:57.910Z,68.47
2018-09-08T23:31:26.267Z,68.43
2018-09-08T23:33:54.582Z,68.43
2018-09-08T23:36:22.982Z,68.08
2018-09-08T23:38:51.570Z,67.19
2018-09-08T23:41:19.955Z,68.29
2018-09-08T23:43:48.944Z,69.17
2018-09-08T23:46:17.427Z,69.20
2018-09-08T23:48:46.319Z,68.48
2018-09-08T23:51:14.940Z,69.21
2018-09-08T23:53:44.281Z,69.84
2018-09-08T23:56:12.519Z,69.98
2018-09-08T23:58:40.821Z,70.04
