createdAt,value
2023-01-29T00:02:20.313Z,-2.00
2023-01-29T00:04:47.489Z,-1.80
2023-01-29T00:07:14.562Z,-1.60
2023-01-29T00:09:41.955Z,-1.50
2023-01-29T00:12:11.864Z,-1.40
2023-01-29T00:14:39.025Z,-1.30
2023-01-29T00:17:06.089Z,-1.30
2023-01-29T00:19:33.103Z,-1.20
2023-01-29T00:22:00.459Z,-1.10
2023-01-29T00:24:27.789Z,-1.10
2023-01-29T00:26:55.177Z,-1.00
2023-01-29T00:29:22.694Z,-0.90
2023-01-29T00:31:49.923Z,-0.90
2023-01-29T00:34:17.398Z,-0.90
2023-01-29T00:36:45.843Z,-0.80
2023-01-29T00:39:13.238Z,-0.80
2023-01-29T00:41:58.641Z,-0.80
2023-01-29T00:44:44.474Z,-0.70
2023-01-29T00:47:29.889Z,-0.70
2023-01-29T00:49:57.698Z,-0.70
2023-01-29T00:52:24.852Z,-0.80
2023-01-29T00:54:57.659Z,-0.70
2023-01-29T00:57:27.271Z,-0.70
2023-01-29T00:59:54.552Z,-0.60
2023-01-29T01:02:40.291Z,-0.60
2023-01-29T01:05:10.773Z,-0.60
2023-01-29T01:07:37.796Z,-0.60
2023-01-29T01:10:23.921Z,-0.60
2023-01-29T01:12:56.850Z,-0.50
2023-01-29T01:15:26.557Z,-0.50
2023-01-29T01:17:56.842Z,-0.40
2023-01-29T01:20:26.108Z,-0.50
2023-01-29T01:22:56.439Z,-0.60
2023-01-29T01:25:25.915Z,-0.70
2023-01-29T01:27:57.201Z,-0.70
2023-01-29T01:30:25.920Z,-0.70
2023-01-29T01:32:53.783Z,-0.70
2023-01-29T01:35:21.242Z,-0.60
2023-01-29T01:37:48.263Z,-0.60
2023-01-29T01:40:19.852Z,-0.60
2023-01-29T01:42:53.117Z,-0.60
2023-01-29T01:45:33.667Z,-0.60
2023-01-29T01:48:15.272Z,-0.60
2023-01-29T01:50:59.102Z,-0.60
2023-01-29T01:53:34.753Z,-0.80
2023-01-29T01:56:06.646Z,-0.80
2023-01-29T01:58:44.468Z,-0.80
2023-01-29T02:01:13.144Z,-0.80
2023-01-29T02:04:12.471Z,-0.70
2023-01-29T02:06:59.827Z,-0.70
2023-01-29T02:09:37.281Z,-0.60
2023-01-29T02:12:12.489Z,-0.60
2023-01-29T02:14:41.928Z,-1.00
2023-01-29T02:17:13.645Z,-2.30
2023-01-29T02:19:49.889Z,-3.60
2023-01-29T02:22:35.752Z,-4.50
2023-01-29T02:25:41.314Z,-5.20
2023-01-29T02:28:14.913Z,-5.70
2023-01-29T02:31:01.165Z,-6.10
2023-01-29T02:33:41.129Z,-6.40
2023-01-29T02:36:26.951Z,-6.60
2023-01-29T02:39:09.012Z,-6.80
2023-01-29T02:41:59.070Z,-6.90
2023-01-29T02:44:41.506Z,-7.00
2023-01-29T02:47:22.967Z,-7.00
2023-01-29T02:50:18.074Z,-7.10
2023-01-29T02:53:03.872Z,-7.20
2023-01-29T02:55:30.906Z,-7.20
2023-01-29T02:58:10.668Z,-7.20
2023-01-29T03:00:43.582Z,-7.30
2023-01-29T03:03:14.449Z,-7.30
2023-01-29T03:05:59.396Z,-7.40
2023-01-29T03:08:43.062Z,-7.40
2023-01-29T03:11:15.162Z,-7.50
2023-01-29T03:13:51.721Z,-7.60
2023-01-29T03:16:24.962Z,-7.50
2023-01-29T03:19:03.350Z,-6.70
2023-01-29T03:21:52.209Z,-4.70
2023-01-29T03:24:45.948Z,-5.10
2023-01-29T03:27:35.887Z,-6.10
2023-01-29T03:30:24.064Z,-6.70
2023-01-29T03:32:52.231Z,-6.90
2023-01-29T03:35:35.760Z,-6.90
2023-01-29T03:38:10.540Z,-7.00
2023-01-29T03:40:49.782Z,-7.30
2023-01-29T03:43:40.556Z,-7.40
2023-01-29T03:46:22.726Z,-7.40
2023-01-29T03:49:01.793Z,-7.40
2023-01-29T03:51:38.122Z,-7.40
2023-01-29T03:54:19.173Z,-7.40
2023-01-29T03:56:55.414Z,-7.50
2023-01-29T03:59:34.198Z,-7.50
2023-01-29T04:02:06.064Z,-7.50
2023-01-29T04:04:38.851Z,-7.50
2023-01-29T04:07:24.635Z,-7.60
2023-01-29T04:10:08.273Z,-7.70
2023-01-29T04:12:46.187Z,-7.80
2023-01-29T04:15:16.734Z,-7.80
2023-01-29T04:17:50.165Z,-7.80
2023-01-29T04:20:18.449Z,-7.80
2023-01-29T04:22:49.276Z,-7.80
2023-01-29T04:25:30.224Z,-7.80
2023-01-29T04:28:09.471Z,-7.90
2023-01-29T04:30:52.085Z,-7.90
2023-01-29T04:33:53.620Z,-7.90
2023-01-29T04:37:00.666Z,-7.00
2023-01-29T04:39:46.461Z,-6.10
2023-01-29T04:42:25.013Z,-5.60
2023-01-29T04:45:01.158Z,-5.20
2023-01-29T04:47:36.355Z,-4.90
2023-01-29T04:50:12.487Z,-4.60
2023-01-29T04:53:11.289Z,-4.30
2023-01-29T04:55:58.946Z,-4.10
2023-01-29T04:58:42.581Z,-3.70
2023-01-29T05:01:14.443Z,-3.50
2023-01-29T05:03:44.854Z,-3.30
2023-01-29T05:06:12.481Z,-3.20
2023-01-29T05:08:41.025Z,-3.10
2023-01-29T05:11:08.811Z,-3.00
2023-01-29T05:13:40.486Z,-2.90
2023-01-29T05:16:17.307Z,-2.80
2023-01-29T05:18:44.875Z,-2.70
2023-01-29T05:21:12.043Z,-2.60
2023-01-29T05:23:39.005Z,-2.40
2023-01-29T05:26:06.502Z,-2.40
2023-01-29T05:28:33.842Z,-2.40
2023-01-29T05:31:01.611Z,-2.40
2023-01-29T05:33:31.784Z,-2.40
2023-01-29T05:36:02.303Z,-2.40
2023-01-29T05:38:29.840Z,-2.30
2023-01-29T05:40:59.627Z,-2.30
2023-01-29T05:43:27.976Z,-2.30
2023-01-29T05:45:57.982Z,-2.30
2023-01-29T05:48:27.803Z,-2.30
2023-01-29T05:50:59.834Z,-2.30
2023-01-29T05:53:26.851Z,-2.30
2023-01-29T05:55:54.453Z,-2.30
2023-01-29T05:58:21.670Z,-2.30
2023-01-29T06:00:49.006Z,-2.40
2023-01-29T06:03:16.689Z,-2.40
2023-01-29T06:05:43.884Z,-2.30
2023-01-29T06:08:10.987Z,-2.30
2023-01-29T06:10:38.407Z,-2.30
2023-01-29T06:13:05.472Z,-2.30
2023-01-29T06:15:35.268Z,-2.20
2023-01-29T06:18:02.336Z,-2.20
2023-01-29T06:20:29.373Z,-2.10
2023-01-29T06:22:56.418Z,-2.10
2023-01-29T06:25:23.622Z,-2.00
2023-01-29T06:27:54.611Z,-2.00
2023-01-29T06:30:22.080Z,-2.00
2023-01-29T06:32:49.216Z,-2.00
2023-01-29T06:35:16.335Z,-1.90
2023-01-29T06:37:43.366Z,-1.90
2023-01-29T06:40:11.397Z,-1.90
2023-01-29T08:36:14.261Z,0.90
2023-01-29T08:38:42.122Z,-0.80
2023-01-29T08:41:09.425Z,-2.10
2023-01-29T08:43:37.400Z,-3.10
2023-01-29T08:46:08.527Z,-3.80
2023-01-29T08:48:36.800Z,-4.20
2023-01-29T08:51:04.819Z,-4.50
2023-01-29T08:53:32.749Z,-4.70
2023-01-29T08:55:59.791Z,-4.90
2023-01-29T08:58:26.828Z,-5.10
2023-01-29T09:00:53.882Z,-5.20
2023-01-29T09:03:21.222Z,-5.30
2023-01-29T09:05:48.795Z,-5.30
2023-01-29T09:08:16.660Z,-4.90
2023-01-29T09:10:43.983Z,-4.10
2023-01-29T09:13:11.472Z,-3.20
2023-01-29T09:15:38.495Z,-2.30
2023-01-29T09:18:05.902Z,-1.50
2023-01-29T09:20:33.212Z,-0.70
2023-01-29T09:23:11.482Z,0.00
2023-01-29T09:25:38.787Z,0.60
2023-01-29T09:28:06.874Z,1.30
2023-01-29T09:30:34.855Z,1.80
2023-01-29T09:35:29.709Z,2.30
2023-01-29T09:37:57.528Z,2.50
2023-01-29T09:40:27.643Z,2.60
2023-01-29T09:43:24.967Z,2.70
2023-01-29T09:46:07.493Z,2.80
2023-01-29T09:48:37.205Z,2.90
2023-01-29T09:51:15.675Z,3.20
2023-01-29T09:54:31.545Z,3.20
2023-01-29T09:56:58.967Z,3.30
2023-01-29T09:59:30.325Z,3.30
2023-01-29T10:02:07.682Z,2.10
2023-01-29T10:05:01.879Z,0.70
2023-01-29T10:08:11.725Z,-0.60
2023-01-29T10:11:08.126Z,-1.60
2023-01-29T10:13:52.460Z,-2.10
2023-01-29T10:16:45.516Z,-2.50
2023-01-29T10:19:52.728Z,-2.70
2023-01-29T10:22:35.040Z,-2.80
2023-01-29T10:25:06.291Z,-2.80
2023-01-29T10:27:38.674Z,-2.80
2023-01-29T10:30:47.217Z,-2.70
2023-01-29T10:33:22.519Z,-2.00
2023-01-29T10:36:00.652Z,-1.10
2023-01-29T10:38:46.263Z,-0.40
2023-01-29T10:41:48.676Z,0.30
2023-01-29T10:44:25.257Z,0.80
2023-01-29T10:47:01.112Z,1.30
2023-01-29T10:50:01.866Z,1.60
2023-01-29T10:52:57.293Z,2.00
2023-01-29T10:55:49.629Z,2.20
2023-01-29T10:58:46.905Z,2.40
2023-01-29T11:01:14.602Z,2.50
2023-01-29T11:03:42.301Z,2.70
2023-01-29T11:06:28.745Z,2.70
2023-01-29T11:09:06.063Z,2.70
2023-01-29T11:11:50.040Z,2.70
2023-01-29T11:14:25.752Z,2.80
2023-01-29T11:16:53.769Z,2.90
2023-01-29T11:19:40.918Z,3.00
2023-01-29T11:22:21.666Z,3.10
2023-01-29T11:25:10.984Z,3.30
2023-01-29T11:27:47.267Z,3.30
2023-01-29T11:30:27.505Z,3.40
2023-01-29T11:33:23.770Z,3.60
2023-01-29T11:35:53.055Z,3.70
2023-01-29T11:38:25.087Z,3.60
2023-01-29T11:40:53.086Z,3.50
2023-01-29T11:43:32.064Z,3.60
2023-01-29T11:46:03.986Z,3.60
2023-01-29T11:48:45.688Z,3.60
2023-01-29T11:51:22.704Z,3.60
2023-01-29T11:53:59.496Z,3.50
2023-01-29T11:56:44.595Z,3.50
2023-01-29T11:59:44.282Z,3.50
2023-01-29T12:02:23.011Z,3.50
2023-01-29T12:04:50.947Z,3.40
2023-01-29T12:07:20.081Z,3.40
2023-01-29T12:09:55.677Z,3.40
2023-01-29T12:12:43.021Z,3.30
2023-01-29T12:15:20.316Z,3.30
2023-01-29T12:18:14.635Z,3.20
2023-01-29T12:20:58.036Z,3.20
2023-01-29T12:23:48.328Z,3.20
2023-01-29T12:26:17.237Z,3.10
2023-01-29T12:29:08.553Z,3.10
2023-01-29T12:31:43.330Z,3.00
2023-01-29T12:34:25.252Z,3.00
2023-01-29T12:37:15.761Z,3.00
2023-01-29T12:39:42.797Z,2.90
2023-01-29T12:42:21.403Z,3.00
2023-01-29T12:44:54.955Z,3.10
2023-01-29T12:47:37.480Z,3.10
2023-01-29T12:50:21.015Z,3.20
2023-01-29T12:52:59.905Z,3.10
2023-01-29T12:55:55.893Z,3.00
2023-01-29T12:58:29.904Z,3.10
2023-01-29T13:01:03.571Z,3.00
2023-01-29T13:03:54.801Z,3.00
2023-01-29T13:06:29.009Z,3.00
2023-01-29T13:09:00.144Z,2.20
2023-01-29T13:11:36.687Z,0.50
2023-01-29T13:14:24.638Z,-1.00
2023-01-29T13:17:02.580Z,-2.20
2023-01-29T13:19:38.220Z,-3.00
2023-01-29T13:22:16.008Z,-3.50
2023-01-29T13:24:49.937Z,-3.90
2023-01-29T13:27:29.645Z,-4.20
2023-01-29T13:29:58.525Z,-4.30
2023-01-29T13:32:28.784Z,-4.40
2023-01-29T13:35:05.520Z,-4.50
2023-01-29T13:37:36.231Z,-4.60
2023-01-29T13:40:09.237Z,-4.80
2023-01-29T13:42:53.546Z,-4.80
2023-01-29T13:45:43.840Z,-4.70
2023-01-29T13:48:32.907Z,-4.70
2023-01-29T13:51:15.717Z,-4.70
2023-01-29T13:53:44.681Z,-4.90
2023-01-29T13:57:02.997Z,-5.00
2023-01-29T13:59:50.309Z,-5.10
2023-01-29T14:02:31.023Z,-5.20
2023-01-29T14:05:32.239Z,-5.20
2023-01-29T14:08:03.455Z,-5.10
2023-01-29T14:10:36.547Z,-5.20
2023-01-29T14:13:19.165Z,-5.20
2023-01-29T14:15:59.340Z,-5.20
2023-01-29T14:18:32.466Z,-5.20
2023-01-29T14:21:12.176Z,-5.10
2023-01-29T14:23:52.691Z,-5.10
2023-01-29T14:26:55.932Z,-5.10
2023-01-29T14:29:35.052Z,-4.60
2023-01-29T14:32:08.776Z,-3.50
2023-01-29T14:34:57.976Z,-3.50
2023-01-29T14:37:41.946Z,-3.90
2023-01-29T14:40:11.709Z,-4.30
2023-01-29T14:42:57.639Z,-4.70
2023-01-29T14:45:24.878Z,-4.90
2023-01-29T14:47:53.602Z,-5.00
2023-01-29T14:50:23.627Z,-5.20
2023-01-29T14:52:54.644Z,-5.30
2023-01-29T14:55:31.227Z,-5.30
2023-01-29T14:57:59.835Z,-5.40
2023-01-29T15:00:38.035Z,-5.50
2023-01-29T15:03:14.799Z,-5.60
2023-01-29T15:05:43.305Z,-5.70
2023-01-29T15:08:16.370Z,-5.70
2023-01-29T15:11:13.680Z,-5.80
2023-01-29T15:14:01.238Z,-5.40
2023-01-29T15:16:35.960Z,-4.60
2023-01-29T15:19:18.487Z,-3.90
2023-01-29T15:22:08.794Z,-3.30
2023-01-29T15:24:37.702Z,-2.70
2023-01-29T15:27:06.902Z,-2.30
2023-01-29T15:29:34.103Z,-2.00
2023-01-29T15:32:02.446Z,-1.70
2023-01-29T15:34:29.687Z,-1.50
2023-01-29T15:36:57.727Z,-1.30
2023-01-29T15:39:27.520Z,-1.10
2023-01-29T15:42:24.266Z,-1.20
2023-01-29T15:44:52.259Z,-2.10
2023-01-29T15:47:20.176Z,-2.80
2023-01-29T15:49:47.665Z,-3.40
2023-01-29T15:52:25.085Z,-3.70
2023-01-29T15:54:53.187Z,-4.00
2023-01-29T15:57:25.413Z,-4.10
2023-01-29T15:59:54.828Z,-4.20
2023-01-29T16:02:41.214Z,-4.10
2023-01-29T16:05:16.077Z,-3.80
2023-01-29T16:07:44.633Z,-3.40
2023-01-29T16:10:28.424Z,-3.00
2023-01-29T16:12:56.929Z,-2.50
2023-01-29T16:15:38.164Z,-2.20
2023-01-29T16:18:24.878Z,-1.90
2023-01-29T16:20:55.201Z,-1.60
2023-01-29T16:23:29.724Z,-1.40
2023-01-29T16:26:05.598Z,-1.20
2023-01-29T16:28:32.746Z,-1.00
2023-01-29T16:31:03.812Z,-0.90
2023-01-29T16:33:37.769Z,-0.70
2023-01-29T16:36:17.325Z,-0.50
2023-01-29T16:38:56.560Z,-0.50
2023-01-29T16:41:26.655Z,-0.40
2023-01-29T16:44:26.003Z,-0.20
2023-01-29T16:46:54.171Z,-0.10
2023-01-29T16:49:45.789Z,0.00
2023-01-29T16:52:28.883Z,-0.10
2023-01-29T16:55:01.746Z,0.00
2023-01-29T16:57:33.776Z,0.00
2023-01-29T17:00:06.676Z,0.10
2023-01-29T17:02:38.686Z,0.10
2023-01-29T17:05:09.912Z,0.10
2023-01-29T17:07:38.292Z,0.10
2023-01-29T17:10:07.303Z,0.10
2023-01-29T17:12:36.730Z,0.10
2023-01-29T17:15:26.291Z,0.10
2023-01-29T17:17:54.680Z,0.20
2023-01-29T17:20:22.021Z,0.20
2023-01-29T17:22:49.336Z,0.30
2023-01-29T17:25:18.810Z,0.30
2023-01-29T17:27:51.634Z,0.30
2023-01-29T17:30:22.819Z,0.30
2023-01-29T17:32:50.163Z,0.40
2023-01-29T17:35:18.628Z,0.40
2023-01-29T17:37:46.235Z,0.40
2023-01-29T17:40:49.266Z,0.40
2023-01-29T17:43:16.321Z,0.40
2023-01-29T17:45:43.512Z,0.50
2023-01-29T17:48:37.613Z,0.40
2023-01-29T17:51:05.151Z,0.40
2023-01-29T17:53:44.798Z,0.30
2023-01-29T17:56:19.255Z,0.20
2023-01-29T17:58:46.385Z,0.20
2023-01-29T18:01:13.507Z,0.30
2023-01-29T18:03:40.996Z,0.30
2023-01-29T18:06:09.469Z,0.30
2023-01-29T18:08:38.673Z,0.20
2023-01-29T18:11:06.606Z,0.20
2023-01-29T18:13:36.220Z,0.20
2023-01-29T18:16:03.469Z,0.30
2023-01-29T18:18:30.772Z,0.30
2023-01-29T18:20:57.728Z,0.40
2023-01-29T18:23:24.725Z,0.40
2023-01-29T18:25:52.907Z,0.40
2023-01-29T18:28:19.974Z,0.50
2023-01-29T18:30:47.865Z,0.50
2023-01-29T18:33:16.647Z,0.50
2023-01-29T18:35:48.351Z,0.50
2023-01-29T18:38:15.918Z,0.50
2023-01-29T18:40:43.690Z,0.50
2023-01-29T18:43:10.737Z,0.60
2023-01-29T18:45:38.050Z,0.60
2023-01-29T18:48:05.457Z,0.60
2023-01-29T18:50:32.957Z,0.60
2023-01-29T18:53:00.078Z,0.60
2023-01-29T18:55:27.201Z,0.50
2023-01-29T18:58:28.851Z,0.40
2023-01-29T19:00:43.437Z,0.40
2023-01-29T19:03:11.609Z,0.40
2023-01-29T19:05:38.969Z,0.40
2023-01-29T19:08:06.557Z,0.50
2023-01-29T19:10:34.184Z,0.50
2023-01-29T19:13:01.269Z,0.60
2023-01-29T19:15:29.110Z,0.60
2023-01-29T19:17:56.587Z,0.60
2023-01-29T19:20:23.624Z,0.60
2023-01-29T19:22:51.028Z,0.60
2023-01-29T19:25:20.053Z,0.60
2023-01-29T19:27:47.628Z,0.60
2023-01-29T19:30:14.903Z,0.60
2023-01-29T19:32:42.052Z,0.60
2023-01-29T19:35:09.267Z,0.60
2023-01-29T19:37:36.332Z,0.60
2023-01-29T19:40:04.103Z,0.70
2023-01-29T19:42:31.092Z,0.70
2023-01-29T19:44:58.372Z,0.70
2023-01-29T19:47:25.351Z,0.70
2023-01-29T19:49:52.374Z,0.70
2023-01-29T19:52:51.540Z,0.70
2023-01-29T19:55:20.943Z,0.70
2023-01-29T19:57:48.725Z,0.70
2023-01-29T20:00:18.089Z,0.70
2023-01-29T20:02:45.590Z,0.70
2023-01-29T20:05:13.701Z,0.70
2023-01-29T20:07:42.736Z,0.60
2023-01-29T20:10:17.883Z,0.60
2023-01-29T20:12:46.322Z,0.60
2023-01-29T20:15:14.821Z,0.60
2023-01-29T20:17:42.549Z,0.60
2023-01-29T20:20:10.790Z,-0.40
2023-01-29T20:22:37.991Z,-1.60
2023-01-29T20:25:05.271Z,-2.50
2023-01-29T20:27:32.481Z,-3.20
2023-01-29T20:30:00.042Z,-3.90
2023-01-29T20:32:27.078Z,-4.30
2023-01-29T20:34:54.842Z,-4.70
2023-01-29T20:37:22.133Z,-5.00
2023-01-29T20:39:49.318Z,-5.20
2023-01-29T20:42:16.396Z,-5.40
2023-01-29T20:44:43.769Z,-5.50
2023-01-29T20:47:11.229Z,-5.60
2023-01-29T20:49:38.220Z,-5.70
2023-01-29T20:52:06.190Z,-5.80
2023-01-29T20:54:33.489Z,-5.90
2023-01-29T20:57:01.325Z,-6.00
2023-01-29T20:59:29.830Z,-6.10
2023-01-29T21:01:56.915Z,-6.20
2023-01-29T21:04:23.931Z,-6.30
2023-01-29T21:06:51.529Z,-6.40
2023-01-29T21:09:18.557Z,-6.40
2023-01-29T21:11:45.693Z,-6.50
2023-01-29T21:14:13.291Z,-6.60
2023-01-29T21:16:41.311Z,-6.60
2023-01-29T21:19:10.048Z,-6.60
2023-01-29T21:21:37.140Z,-6.70
2023-01-29T21:24:04.907Z,-6.80
2023-01-29T21:26:32.188Z,-6.80
2023-01-29T21:28:59.358Z,-6.90
2023-01-29T21:31:26.593Z,-6.90
2023-01-29T21:33:54.695Z,-7.00
2023-01-29T21:36:22.065Z,-7.00
2023-01-29T21:38:49.093Z,-7.00
2023-01-29T21:41:16.451Z,-6.70
2023-01-29T21:43:45.224Z,-5.90
2023-01-29T21:46:12.531Z,-5.10
2023-01-29T21:48:40.681Z,-4.60
2023-01-29T21:51:08.287Z,-4.10
2023-01-29T21:53:36.843Z,-3.70
2023-01-29T21:56:05.958Z,-3.30
2023-01-29T21:58:33.299Z,-3.00
2023-01-29T22:01:18.121Z,-2.90
2023-01-29T22:03:48.163Z,-2.70
2023-01-29T22:06:16.039Z,-2.50
2023-01-29T22:08:43.541Z,-2.30
2023-01-29T22:11:10.960Z,-2.20
2023-01-29T22:13:38.532Z,-2.10
2023-01-29T22:16:06.367Z,-2.00
2023-01-29T22:18:34.250Z,-1.90
2023-01-29T22:21:04.522Z,-1.80
2023-01-29T22:23:32.380Z,-1.70
2023-01-29T22:26:04.749Z,-1.60
2023-01-29T22:28:31.848Z,-1.60
2023-01-29T22:31:05.931Z,-1.50
2023-01-29T22:33:33.807Z,-1.50
2023-01-29T22:36:01.796Z,-1.50
2023-01-29T22:38:29.130Z,-1.50
2023-01-29T22:40:58.011Z,-1.50
2023-01-29T22:43:27.635Z,-1.50
2023-01-29T22:45:57.300Z,-1.50
2023-01-29T22:48:26.172Z,-1.50
2023-01-29T22:51:14.066Z,-1.50
2023-01-29T22:53:49.705Z,-1.50
2023-01-29T22:56:17.915Z,-1.50
2023-01-29T22:58:45.825Z,-1.40
2023-01-29T23:01:13.441Z,-1.40
2023-01-29T23:03:40.665Z,-1.40
2023-01-29T23:06:08.013Z,-1.40
2023-01-29T23:08:35.062Z,-1.40
2023-01-29T23:11:15.746Z,-1.40
2023-01-29T23:13:49.440Z,-1.40
2023-01-29T23:16:18.702Z,-1.40
2023-01-29T23:18:49.010Z,-1.50
2023-01-29T23:21:16.385Z,-1.60
2023-01-29T23:23:45.025Z,-2.40
2023-01-29T23:26:31.643Z,-3.30
2023-01-29T23:29:00.344Z,-4.10
2023-01-29T23:31:27.793Z,-4.80
2023-01-29T23:33:55.370Z,-5.20
2023-01-29T23:36:22.865Z,-5.60
2023-01-29T23:38:49.853Z,-5.80
2023-01-29T23:41:16.944Z,-5.90
2023-01-29T23:43:43.970Z,-6.00
2023-01-29T23:46:11.319Z,-6.10
2023-01-29T23:48:38.841Z,-6.10
2023-01-29T23:51:06.041Z,-6.10
2023-01-29T23:53:33.206Z,-6.20
2023-01-29T23:56:05.402Z,-6.20
2023-01-29T23:58:33.929Z,-6.20
