createdAt,value
2019-02-22T00:01:25.768Z,8.40
2019-02-22T00:03:55.140Z,8.43
2019-02-22T00:06:24.453Z,8.34
2019-02-22T00:08:53.869Z,8.34
2019-02-22T00:11:23.265Z,8.30
2019-02-22T00:13:52.622Z,8.31
2019-02-22T00:16:21.939Z,8.30
2019-02-22T00:18:51.314Z,8.26
2019-02-22T00:21:20.638Z,8.25
2019-02-22T00:23:50.059Z,8.27
2019-02-22T00:26:19.402Z,8.23
2019-02-22T00:28:48.713Z,8.13
2019-02-22T00:31:18.057Z,8.11
2019-02-22T00:33:47.369Z,8.11
2019-02-22T00:36:16.780Z,8.11
2019-02-22T00:38:46.115Z,8.10
2019-02-22T00:41:15.463Z,8.08
2019-02-22T00:43:44.851Z,8.10
2019-02-22T00:46:14.211Z,8.03
2019-02-22T00:48:43.550Z,8.01
2019-02-22T00:51:12.900Z,7.88
2019-02-22T00:53:42.219Z,7.84
2019-02-22T00:56:12.137Z,7.75
2019-02-22T00:58:41.465Z,7.71
2019-02-22T01:01:10.804Z,7.67
2019-02-22T01:03:40.150Z,7.63
2019-02-22T01:06:09.511Z,7.60
2019-02-22T01:08:38.833Z,7.57
2019-02-22T01:11:08.198Z,7.52
2019-02-22T01:13:37.510Z,7.48
2019-02-22T01:16:06.861Z,7.33
2019-02-22T01:18:36.184Z,7.16
2019-02-22T01:21:05.964Z,6.95
2019-02-22T01:23:35.286Z,6.74
2019-02-22T01:26:05.261Z,6.64
2019-02-22T01:28:35.020Z,6.51
2019-02-22T01:31:04.369Z,6.38
2019-02-22T01:33:33.697Z,6.31
2019-02-22T01:36:03.360Z,6.15
2019-02-22T01:38:32.683Z,5.97
2019-02-22T01:41:02.034Z,5.78
2019-02-22T01:43:33.410Z,5.42
2019-02-22T01:46:02.401Z,5.30
2019-02-22T01:48:31.722Z,5.07
2019-02-22T01:51:01.071Z,4.93
2019-02-22T01:53:30.388Z,4.75
2019-02-22T01:55:59.740Z,4.69
2019-02-22T01:58:29.076Z,4.59
2019-02-22T02:00:58.421Z,4.57
2019-02-22T02:03:27.739Z,4.54
2019-02-22T02:05:57.101Z,4.48
2019-02-22T02:08:26.407Z,4.42
2019-02-22T02:10:55.764Z,4.39
2019-02-22T02:13:25.654Z,4.39
2019-02-22T02:15:55.004Z,4.33
2019-02-22T02:18:24.326Z,4.21
2019-02-22T02:20:53.729Z,4.19
2019-02-22T02:23:23.207Z,4.27
2019-02-22T02:25:52.631Z,4.17
2019-02-22T02:28:21.950Z,4.10
2019-02-22T02:30:51.297Z,4.07
2019-02-22T02:33:20.608Z,3.99
2019-02-22T02:35:49.970Z,4.00
2019-02-22T02:38:19.290Z,3.90
2019-02-22T02:40:48.641Z,3.89
2019-02-22T02:43:18.029Z,3.90
2019-02-22T02:45:47.374Z,3.87
2019-02-22T02:48:16.714Z,3.89
2019-02-22T02:50:46.032Z,3.91
2019-02-22T02:53:15.367Z,3.84
2019-02-22T02:55:44.735Z,3.88
2019-02-22T02:58:14.042Z,3.81
2019-02-22T03:00:43.385Z,3.73
2019-02-22T03:03:12.720Z,3.72
2019-02-22T03:05:55.642Z,3.59
2019-02-22T03:08:26.606Z,3.66
2019-02-22T03:10:55.983Z,3.61
2019-02-22T03:13:25.305Z,3.61
2019-02-22T03:15:54.643Z,3.48
2019-02-22T03:18:23.997Z,3.58
2019-02-22T03:20:53.320Z,3.55
2019-02-22T03:23:22.666Z,3.47
2019-02-22T03:25:51.984Z,3.45
2019-02-22T03:28:21.361Z,3.42
2019-02-22T03:30:50.750Z,3.57
2019-02-22T03:33:20.093Z,3.50
2019-02-22T03:35:49.412Z,3.43
2019-02-22T03:38:18.775Z,3.51
2019-02-22T03:40:48.092Z,3.43
2019-02-22T03:43:17.442Z,3.53
2019-02-22T03:45:46.765Z,3.27
2019-02-22T03:48:16.125Z,3.15
2019-02-22T03:50:45.429Z,3.17
2019-02-22T03:53:25.471Z,3.05
2019-02-22T03:55:54.824Z,2.98
2019-02-22T03:58:24.128Z,3.02
2019-02-22T04:00:53.450Z,2.92
2019-02-22T04:03:22.790Z,2.96
2019-02-22T04:05:52.104Z,2.84
2019-02-22T04:08:21.449Z,2.81
2019-02-22T04:10:50.772Z,2.70
2019-02-22T04:13:20.123Z,2.78
2019-02-22T04:15:50.021Z,2.71
2019-02-22T04:18:19.376Z,2.66
2019-02-22T04:20:48.708Z,2.80
2019-02-22T04:23:18.054Z,2.64
2019-02-22T04:25:47.388Z,2.65
2019-02-22T04:28:16.739Z,2.63
2019-02-22T04:30:46.063Z,2.60
2019-02-22T04:33:15.431Z,2.48
2019-02-22T04:35:44.738Z,2.51
2019-02-22T04:38:14.078Z,2.44
2019-02-22T04:40:43.492Z,2.57
2019-02-22T04:43:12.840Z,2.63
2019-02-22T04:45:42.159Z,2.63
2019-02-22T04:48:11.505Z,2.61
2019-02-22T04:50:40.987Z,2.61
2019-02-22T04:53:10.418Z,2.54
2019-02-22T04:55:39.730Z,2.35
2019-02-22T04:58:09.070Z,2.32
2019-02-22T05:00:38.395Z,2.06
2019-02-22T05:03:07.756Z,2.05
2019-02-22T05:05:37.080Z,2.01
2019-02-22T05:08:06.690Z,2.12
2019-02-22T05:10:36.349Z,2.23
2019-02-22T05:13:05.758Z,2.25
2019-02-22T05:15:35.091Z,2.27
2019-02-22T05:18:04.451Z,2.05
2019-02-22T05:20:33.782Z,1.83
2019-02-22T05:23:05.322Z,1.75
2019-02-22T05:25:34.342Z,1.86
2019-02-22T05:28:03.748Z,1.77
2019-02-22T05:30:33.089Z,1.67
2019-02-22T05:33:02.434Z,1.84
2019-02-22T05:35:31.832Z,1.93
2019-02-22T05:38:01.976Z,1.93
2019-02-22T05:40:31.329Z,1.84
2019-02-22T05:43:00.645Z,1.87
2019-02-22T05:45:29.969Z,1.82
2019-02-22T05:47:59.321Z,1.82
2019-02-22T05:50:28.752Z,1.86
2019-02-22T05:52:58.115Z,1.69
2019-02-22T05:55:27.467Z,1.51
2019-02-22T05:57:56.794Z,1.58
2019-02-22T06:00:26.151Z,1.60
2019-02-22T06:02:55.467Z,1.55
2019-02-22T06:05:24.842Z,1.60
2019-02-22T06:07:54.189Z,1.69
2019-02-22T06:10:23.561Z,1.56
2019-02-22T06:12:54.517Z,1.53
2019-02-22T06:15:23.877Z,1.36
2019-02-22T06:17:53.208Z,1.28
2019-02-22T06:20:22.621Z,1.23
2019-02-22T06:22:51.924Z,1.16
2019-02-22T06:25:22.932Z,1.32
2019-02-22T06:27:52.282Z,1.31
2019-02-22T06:30:21.667Z,1.25
2019-02-22T06:32:51.030Z,1.30
2019-02-22T06:35:20.431Z,1.35
2019-02-22T06:37:49.830Z,1.47
2019-02-22T06:40:19.204Z,1.53
2019-02-22T06:42:48.564Z,1.57
2019-02-22T06:45:17.953Z,1.44
2019-02-22T06:47:49.926Z,1.26
2019-02-22T06:50:19.576Z,1.20
2019-02-22T06:52:48.919Z,1.06
2019-02-22T06:55:18.312Z,1.15
2019-02-22T06:57:47.641Z,1.20
2019-02-22T07:00:17.014Z,1.08
2019-02-22T07:02:46.607Z,1.00
2019-02-22T07:05:15.971Z,0.98
2019-02-22T07:07:45.371Z,1.23
2019-02-22T07:10:14.760Z,1.28
2019-02-22T07:12:56.579Z,1.18
2019-02-22T07:15:19.594Z,1.03
2019-02-22T07:17:49.208Z,1.08
2019-02-22T07:20:18.596Z,0.93
2019-02-22T07:22:48.898Z,0.95
2019-02-22T07:25:18.278Z,0.83
2019-02-22T07:27:47.632Z,0.82
2019-02-22T07:30:17.078Z,0.77
2019-02-22T07:32:46.972Z,0.92
2019-02-22T07:35:16.370Z,0.87
2019-02-22T07:37:45.696Z,0.96
2019-02-22T07:40:15.069Z,0.99
2019-02-22T07:42:44.378Z,1.05
2019-02-22T07:45:13.741Z,1.24
2019-02-22T07:47:43.077Z,1.32
2019-02-22T07:50:12.442Z,1.44
2019-02-22T07:52:41.758Z,1.41
2019-02-22T07:55:12.479Z,1.35
2019-02-22T07:57:41.830Z,1.51
2019-02-22T08:00:13.707Z,1.48
2019-02-22T08:02:43.029Z,1.67
2019-02-22T08:05:12.396Z,1.71
2019-02-22T08:07:41.723Z,1.83
2019-02-22T08:10:12.053Z,1.90
2019-02-22T08:12:41.384Z,2.05
2019-02-22T08:15:11.069Z,2.31
2019-02-22T08:17:40.438Z,2.58
2019-02-22T08:20:09.802Z,4.00
2019-02-22T08:22:39.128Z,5.53
2019-02-22T08:25:09.726Z,6.59
2019-02-22T08:27:40.219Z,6.71
2019-02-22T08:30:11.161Z,7.31
2019-02-22T08:32:40.496Z,7.85
2019-02-22T08:35:09.864Z,7.77
2019-02-22T08:37:39.185Z,8.53
2019-02-22T08:40:10.501Z,8.91
2019-02-22T08:42:39.830Z,8.51
2019-02-22T08:45:10.345Z,7.95
2019-02-22T08:47:39.670Z,8.85
2019-02-22T08:50:09.017Z,8.41
2019-02-22T08:52:38.365Z,8.19
2019-02-22T08:55:07.691Z,8.90
2019-02-22T08:57:37.599Z,8.44
2019-02-22T09:00:10.400Z,8.57
2019-02-22T09:02:39.752Z,9.25
2019-02-22T09:05:10.154Z,9.94
2019-02-22T09:07:39.511Z,10.17
2019-02-22T09:10:11.927Z,9.61
2019-02-22T09:12:41.301Z,8.81
2019-02-22T09:15:11.113Z,8.89
2019-02-22T09:17:40.484Z,6.79
2019-02-22T09:20:13.095Z,7.60
2019-02-22T09:22:42.588Z,7.52
2019-02-22T09:25:11.918Z,8.11
2019-02-22T09:27:41.516Z,8.19
2019-02-22T09:30:11.895Z,8.75
2019-02-22T09:32:41.293Z,8.68
2019-02-22T09:35:11.377Z,9.39
2019-02-22T09:37:40.734Z,9.75
2019-02-22T09:40:14.646Z,9.92
2019-02-22T09:42:43.110Z,10.61
2019-02-22T09:45:13.215Z,10.12
2019-02-22T09:47:42.583Z,10.00
2019-02-22T09:50:14.258Z,10.21
2019-02-22T09:52:43.693Z,10.64
2019-02-22T09:55:13.546Z,11.61
2019-02-22T09:57:42.933Z,10.38
2019-02-22T10:00:14.166Z,10.73
2019-02-22T10:02:44.806Z,11.68
2019-02-22T10:05:14.506Z,11.05
2019-02-22T10:07:43.873Z,10.85
2019-02-22T10:10:13.197Z,11.24
2019-02-22T10:12:42.557Z,10.77
2019-02-22T10:15:11.876Z,10.80
2019-02-22T10:17:41.334Z,11.78
2019-02-22T10:20:10.828Z,12.34
2019-02-22T10:22:40.201Z,10.55
2019-02-22T10:25:09.545Z,10.81
2019-02-22T10:27:38.877Z,11.74
2019-02-22T10:30:12.368Z,10.71
2019-02-22T10:32:41.719Z,11.15
2019-02-22T10:35:11.049Z,10.34
2019-02-22T10:37:40.407Z,10.21
2019-02-22T10:40:10.282Z,9.25
2019-02-22T10:42:39.638Z,10.73
2019-02-22T10:45:10.411Z,9.62
2019-02-22T10:47:39.780Z,9.56
2019-02-22T10:50:10.232Z,8.88
2019-02-22T10:52:39.604Z,8.72
2019-02-22T10:55:11.169Z,8.56
2019-02-22T10:57:40.549Z,8.88
2019-02-22T11:00:12.858Z,9.13
2019-02-22T11:02:42.238Z,9.74
2019-02-22T11:05:11.569Z,10.00
2019-02-22T11:07:41.218Z,9.73
2019-02-22T11:10:12.211Z,9.89
2019-02-22T11:12:41.551Z,9.62
2019-02-22T11:15:12.442Z,9.94
2019-02-22T11:17:41.766Z,9.83
2019-02-22T11:20:11.661Z,10.01
2019-02-22T11:22:40.995Z,10.50
2019-02-22T11:25:16.796Z,11.15
2019-02-22T11:27:46.097Z,11.90
2019-02-22T11:30:15.620Z,12.73
2019-02-22T11:32:44.955Z,12.41
2019-02-22T11:35:14.387Z,13.01
2019-02-22T11:37:43.715Z,13.35
2019-02-22T11:40:13.076Z,13.50
2019-02-22T11:42:42.405Z,13.31
2019-02-22T11:45:11.777Z,13.44
2019-02-22T11:47:41.101Z,13.28
2019-02-22T11:50:11.397Z,13.34
2019-02-22T11:52:40.713Z,13.00
2019-02-22T11:55:10.946Z,13.78
2019-02-22T11:57:40.296Z,14.35
2019-02-22T12:00:17.149Z,15.39
2019-02-22T12:02:47.210Z,15.56
2019-02-22T12:05:16.663Z,15.84
2019-02-22T12:07:45.989Z,16.09
2019-02-22T12:10:15.345Z,15.66
2019-02-22T12:12:44.673Z,15.32
2019-02-22T12:15:14.477Z,14.63
2019-02-22T12:17:43.807Z,14.16
2019-02-22T12:20:13.157Z,14.87
2019-02-22T12:22:42.493Z,15.32
2019-02-22T12:25:12.797Z,15.62
2019-02-22T12:27:42.121Z,15.12
2019-02-22T12:30:16.087Z,15.63
2019-02-22T12:32:45.417Z,15.91
2019-02-22T12:35:14.781Z,16.89
2019-02-22T12:37:44.111Z,16.84
2019-02-22T12:40:14.547Z,17.43
2019-02-22T12:42:43.878Z,16.86
2019-02-22T12:45:13.648Z,15.88
2019-02-22T12:47:42.986Z,15.60
2019-02-22T12:50:13.195Z,15.85
2019-02-22T12:52:42.522Z,14.61
2019-02-22T12:55:11.884Z,15.26
2019-02-22T12:57:41.384Z,16.39
2019-02-22T13:00:18.630Z,16.56
2019-02-22T13:02:48.113Z,17.07
2019-02-22T13:05:19.621Z,17.60
2019-02-22T13:07:48.953Z,16.52
2019-02-22T13:10:18.314Z,17.42
2019-02-22T13:12:47.647Z,17.60
2019-02-22T13:15:17.016Z,16.86
2019-02-22T13:17:46.347Z,16.63
2019-02-22T13:20:15.717Z,16.98
2019-02-22T13:22:45.084Z,16.56
2019-02-22T13:25:14.468Z,16.22
2019-02-22T13:27:43.827Z,17.67
2019-02-22T13:30:14.590Z,17.45
2019-02-22T13:32:43.955Z,18.00
2019-02-22T13:35:13.286Z,17.17
2019-02-22T13:37:42.638Z,17.07
2019-02-22T13:40:15.966Z,17.07
2019-02-22T13:42:45.341Z,15.46
2019-02-22T13:45:26.111Z,14.32
2019-02-22T13:47:45.974Z,14.74
2019-02-22T13:50:16.146Z,15.22
2019-02-22T13:52:45.594Z,14.99
2019-02-22T13:55:14.995Z,16.16
2019-02-22T13:57:44.354Z,16.54
2019-02-22T14:00:16.287Z,17.20
2019-02-22T14:02:45.652Z,17.73
2019-02-22T14:05:14.988Z,16.96
2019-02-22T14:07:56.932Z,17.88
2019-02-22T14:10:26.484Z,17.86
2019-02-22T14:12:55.915Z,17.08
2019-02-22T14:15:25.232Z,17.80
2019-02-22T14:17:54.588Z,17.43
2019-02-22T14:20:23.924Z,16.96
2019-02-22T14:22:53.335Z,15.72
2019-02-22T14:25:22.630Z,14.71
2019-02-22T14:27:51.995Z,14.77
2019-02-22T14:30:21.400Z,14.00
2019-02-22T14:32:50.777Z,14.61
2019-02-22T14:35:20.098Z,13.53
2019-02-22T14:37:49.462Z,13.94
2019-02-22T14:40:18.795Z,12.37
2019-02-22T14:42:48.302Z,10.49
2019-02-22T14:45:17.627Z,9.41
2019-02-22T14:47:46.988Z,8.82
2019-02-22T14:50:18.142Z,8.57
2019-02-22T14:52:47.482Z,7.92
2019-02-22T14:55:16.823Z,7.08
2019-02-22T14:57:46.212Z,6.59
2019-02-22T15:00:19.932Z,6.17
2019-02-22T15:02:49.290Z,6.09
2019-02-22T15:05:18.623Z,5.56
2019-02-22T15:07:48.196Z,5.21
2019-02-22T15:10:18.770Z,5.05
2019-02-22T15:12:48.297Z,4.59
2019-02-22T15:15:22.920Z,4.29
2019-02-22T15:17:53.921Z,4.05
2019-02-22T15:20:23.321Z,3.75
2019-02-22T15:22:52.683Z,3.48
2019-02-22T15:25:22.015Z,3.58
2019-02-22T15:27:51.364Z,3.55
2019-02-22T15:30:20.803Z,3.31
2019-02-22T15:32:50.121Z,3.14
2019-02-22T15:35:19.451Z,2.83
2019-02-22T15:37:48.809Z,2.81
2019-02-22T15:40:18.143Z,2.77
2019-02-22T15:42:47.495Z,2.74
2019-02-22T15:45:17.975Z,2.43
2019-02-22T15:47:48.831Z,2.38
2019-02-22T15:50:19.204Z,2.29
2019-02-22T15:52:49.595Z,2.36
2019-02-22T15:55:18.925Z,2.29
2019-02-22T15:57:48.278Z,2.23
2019-02-22T16:00:23.630Z,2.19
2019-02-22T16:02:53.006Z,2.14
2019-02-22T16:05:32.890Z,2.04
2019-02-22T16:08:02.246Z,2.04
2019-02-22T16:10:31.680Z,2.00
2019-02-22T16:13:01.018Z,1.86
2019-02-22T16:15:30.370Z,1.79
2019-02-22T16:17:59.717Z,1.63
2019-02-22T16:20:29.050Z,1.56
2019-02-22T16:22:58.411Z,1.43
2019-02-22T16:25:27.747Z,1.41
2019-02-22T16:27:57.099Z,1.41
2019-02-22T16:30:28.199Z,1.31
2019-02-22T16:32:57.568Z,1.21
2019-02-22T16:35:26.885Z,1.27
2019-02-22T16:37:56.246Z,1.29
2019-02-22T16:40:25.589Z,1.23
2019-02-22T16:42:54.931Z,1.27
2019-02-22T16:45:24.301Z,1.25
2019-02-22T16:47:53.639Z,1.20
2019-02-22T16:50:23.022Z,1.11
2019-02-22T16:52:52.346Z,0.95
2019-02-22T16:55:24.069Z,1.01
2019-02-22T16:57:53.393Z,1.09
2019-02-22T17:00:22.769Z,1.06
2019-02-22T17:02:52.099Z,1.04
2019-02-22T17:05:21.477Z,1.09
2019-02-22T17:07:50.821Z,1.15
2019-02-22T17:10:20.190Z,1.19
2019-02-22T17:12:49.524Z,1.07
2019-02-22T17:15:18.891Z,1.01
2019-02-22T17:17:48.390Z,0.95
2019-02-22T17:20:19.273Z,0.96
2019-02-22T17:22:48.621Z,0.83
2019-02-22T17:25:19.497Z,0.79
2019-02-22T17:27:48.821Z,0.79
2019-02-22T17:30:19.811Z,0.76
2019-02-22T17:32:49.213Z,0.77
2019-02-22T17:35:18.579Z,0.87
2019-02-22T17:37:48.133Z,0.85
2019-02-22T17:40:28.510Z,0.78
2019-02-22T17:42:57.906Z,0.65
2019-02-22T17:45:27.290Z,0.62
2019-02-22T17:47:56.639Z,0.49
2019-02-22T17:50:26.010Z,0.58
2019-02-22T17:52:55.341Z,0.50
2019-02-22T17:55:24.721Z,0.43
2019-02-22T17:57:54.226Z,0.41
2019-02-22T18:00:25.236Z,0.34
2019-02-22T18:02:54.561Z,0.30
2019-02-22T18:05:23.918Z,0.28
2019-02-22T18:07:53.257Z,0.30
2019-02-22T18:10:22.619Z,0.32
2019-02-22T18:12:51.946Z,0.34
2019-02-22T18:15:21.316Z,0.41
2019-02-22T18:17:50.669Z,0.34
2019-02-22T18:20:20.019Z,0.32
2019-02-22T18:22:49.359Z,0.27
2019-02-22T18:25:18.713Z,0.22
2019-02-22T18:27:48.235Z,0.08
2019-02-22T18:30:22.450Z,0.02
2019-02-22T18:32:51.790Z,-0.04
2019-02-22T18:35:21.157Z,-0.12
2019-02-22T18:37:50.502Z,-0.13
2019-02-22T18:40:22.063Z,-0.16
2019-02-22T18:42:51.397Z,-0.02
2019-02-22T18:45:20.929Z,0.10
2019-02-22T18:47:50.294Z,0.12
2019-02-22T18:50:19.620Z,-0.01
2019-02-22T18:52:48.955Z,-0.04
2019-02-22T18:55:18.315Z,-0.14
2019-02-22T18:57:47.689Z,-0.14
2019-02-22T19:00:20.170Z,-0.26
2019-02-22T19:02:49.591Z,-0.32
2019-02-22T19:05:18.958Z,-0.37
2019-02-22T19:07:48.305Z,-0.42
2019-02-22T19:10:18.623Z,-0.45
2019-02-22T19:12:47.969Z,-0.48
2019-02-22T19:15:17.339Z,-0.46
2019-02-22T19:17:46.671Z,-0.54
2019-02-22T19:20:20.712Z,-0.54
2019-02-22T19:22:50.054Z,-0.59
2019-02-22T19:25:19.423Z,-0.65
2019-02-22T19:27:48.763Z,-0.66
2019-02-22T19:30:19.595Z,-0.69
2019-02-22T19:32:48.932Z,-0.67
2019-02-22T19:35:18.299Z,-0.71
2019-02-22T19:37:47.683Z,-0.62
2019-02-22T19:40:24.524Z,-0.59
2019-02-22T19:42:53.895Z,-0.42
2019-02-22T19:45:23.280Z,-0.32
2019-02-22T19:47:52.639Z,-0.34
2019-02-22T19:50:21.975Z,-0.32
2019-02-22T19:52:51.353Z,-0.26
2019-02-22T19:55:20.782Z,-0.29
2019-02-22T19:57:50.164Z,-0.29
2019-02-22T20:00:19.883Z,-0.22
2019-02-22T20:02:49.267Z,-0.25
2019-02-22T20:05:18.618Z,-0.37
2019-02-22T20:07:48.092Z,-0.43
2019-02-22T20:10:18.761Z,-0.65
2019-02-22T20:12:48.371Z,-0.83
2019-02-22T20:15:18.083Z,-0.85
2019-02-22T20:17:54.210Z,-0.91
2019-02-22T20:20:20.011Z,-1.04
2019-02-22T20:22:49.366Z,-1.08
2019-02-22T20:25:18.758Z,-0.97
2019-02-22T20:27:48.127Z,-0.89
2019-02-22T20:30:19.487Z,-0.81
2019-02-22T20:32:49.739Z,-0.85
2019-02-22T20:35:25.885Z,-0.87
2019-02-22T20:37:55.249Z,-0.87
2019-02-22T20:40:24.584Z,-0.91
2019-02-22T20:42:53.947Z,-0.99
2019-02-22T20:45:23.344Z,-1.05
2019-02-22T20:48:04.186Z,-1.08
2019-02-22T20:50:23.835Z,-1.04
2019-02-22T20:52:53.213Z,-1.08
2019-02-22T20:55:25.226Z,-1.06
2019-02-22T20:57:54.613Z,-1.07
2019-02-22T21:00:25.679Z,-1.12
2019-02-22T21:02:55.038Z,-1.05
2019-02-22T21:05:24.383Z,-1.02
2019-02-22T21:07:53.838Z,-1.06
2019-02-22T21:10:23.651Z,-1.08
2019-02-22T21:12:53.038Z,-1.02
2019-02-22T21:15:22.395Z,-1.04
2019-02-22T21:17:51.781Z,-1.16
2019-02-22T21:20:22.380Z,-1.23
2019-02-22T21:22:52.525Z,-1.24
2019-02-22T21:25:21.870Z,-1.26
2019-02-22T21:27:51.352Z,-1.35
2019-02-22T21:30:21.519Z,-1.51
2019-02-22T21:32:50.897Z,-1.64
2019-02-22T21:35:20.281Z,-1.74
2019-02-22T21:37:49.647Z,-1.74
2019-02-22T21:40:19.039Z,-1.74
2019-02-22T21:42:48.384Z,-1.79
2019-02-22T21:45:17.817Z,-1.73
2019-02-22T21:47:54.812Z,-1.70
2019-02-22T21:50:18.267Z,-1.72
2019-02-22T21:52:47.629Z,-1.63
2019-02-22T21:55:17.564Z,-1.67
2019-02-22T21:57:46.935Z,-1.78
2019-02-22T22:00:29.476Z,-1.89
2019-02-22T22:02:58.862Z,-1.92
2019-02-22T22:05:28.237Z,-1.84
2019-02-22T22:07:57.607Z,-1.79
2019-02-22T22:10:26.947Z,-1.80
2019-02-22T22:12:56.324Z,-1.86
2019-02-22T22:15:25.669Z,-1.88
2019-02-22T22:17:55.032Z,-1.77
2019-02-22T22:20:24.372Z,-1.75
2019-02-22T22:22:53.727Z,-1.74
2019-02-22T22:25:23.061Z,-1.74
2019-02-22T22:27:52.424Z,-1.72
2019-02-22T22:30:21.757Z,-1.80
2019-02-22T22:32:52.640Z,-1.94
2019-02-22T22:35:22.160Z,-1.84
2019-02-22T22:37:51.587Z,-1.87
2019-02-22T22:40:20.935Z,-1.89
2019-02-22T22:42:50.307Z,-1.96
2019-02-22T22:45:19.725Z,-2.02
2019-02-22T22:47:49.088Z,-1.99
2019-02-22T22:50:18.422Z,-2.03
2019-02-22T22:52:47.800Z,-2.13
2019-02-22T22:55:17.136Z,-2.27
2019-02-22T22:57:46.523Z,-2.33
2019-02-22T23:00:29.694Z,-2.25
2019-02-22T23:02:59.063Z,-2.32
2019-02-22T23:05:28.405Z,-2.49
2019-02-22T23:07:57.774Z,-2.66
2019-02-22T23:10:27.146Z,-2.62
2019-02-22T23:12:56.493Z,-2.73
2019-02-22T23:15:25.855Z,-2.64
2019-02-22T23:17:55.195Z,-2.67
2019-02-22T23:20:24.567Z,-2.71
2019-02-22T23:22:53.912Z,-2.81
2019-02-22T23:25:23.288Z,-2.83
2019-02-22T23:27:52.624Z,-3.01
2019-02-22T23:30:21.989Z,-3.12
2019-02-22T23:32:51.336Z,-3.18
2019-02-22T23:35:20.775Z,-3.18
2019-02-22T23:37:50.111Z,-3.13
2019-02-22T23:40:19.478Z,-3.05
2019-02-22T23:42:48.815Z,-2.99
2019-02-22T23:45:18.182Z,-3.01
2019-02-22T23:47:47.517Z,-3.03
2019-02-22T23:50:16.887Z,-3.02
2019-02-22T23:52:46.299Z,-3.04
2019-02-22T23:55:15.669Z,-3.17
2019-02-22T23:57:45.010Z,-3.19
