createdAt,value
2023-03-29T00:00:14.104Z,99545.59
2023-03-29T00:03:03.970Z,99548.92
2023-03-29T00:05:35.107Z,99551.81
2023-03-29T00:08:04.377Z,99550.27
2023-03-29T00:10:32.736Z,99547.38
2023-03-29T00:13:02.062Z,99547.21
2023-03-29T00:15:29.760Z,99550.08
2023-03-29T00:17:58.143Z,99551.80
2023-03-29T00:20:26.004Z,99556.10
2023-03-29T00:22:53.695Z,99553.54
2023-03-29T00:25:21.334Z,99555.73
2023-03-29T00:27:49.219Z,99555.23
2023-03-29T00:30:17.492Z,99554.75
2023-03-29T00:32:45.991Z,99556.00
2023-03-29T00:35:13.699Z,99556.45
2023-03-29T00:37:41.436Z,99556.73
2023-03-29T00:40:11.716Z,99553.42
2023-03-29T00:42:39.342Z,99552.88
2023-03-29T00:45:10.056Z,99551.70
2023-03-29T00:47:41.735Z,99553.41
2023-03-29T00:50:29.698Z,99550.25
2023-03-29T00:53:07.191Z,99551.38
2023-03-29T00:55:47.603Z,99547.90
2023-03-29T00:58:20.276Z,99543.66
2023-03-29T01:00:52.976Z,99544.91
2023-03-29T01:03:27.436Z,99542.05
2023-03-29T01:06:06.122Z,99543.25
2023-03-29T01:08:41.915Z,99538.71
2023-03-29T01:11:22.174Z,99531.92
2023-03-29T01:14:00.149Z,99532.29
2023-03-29T01:16:29.059Z,99528.67
2023-03-29T01:19:00.429Z,99530.79
2023-03-29T01:21:37.893Z,99531.16
2023-03-29T01:24:25.304Z,99531.58
2023-03-29T01:27:13.965Z,99530.13
2023-03-29T01:29:51.639Z,99532.58
2023-03-29T01:32:25.056Z,99528.00
2023-03-29T01:34:58.723Z,99527.52
2023-03-29T01:37:29.281Z,99524.64
2023-03-29T01:39:56.926Z,99525.77
2023-03-29T01:42:48.615Z,99521.37
2023-03-29T01:45:58.419Z,99521.11
2023-03-29T01:48:32.290Z,99520.88
2023-03-29T01:51:05.726Z,99521.05
2023-03-29T01:53:40.960Z,99521.07
2023-03-29T01:56:12.476Z,99523.50
2023-03-29T01:58:44.706Z,99526.52
2023-03-29T02:01:17.633Z,99522.63
2023-03-29T02:03:49.881Z,99519.60
2023-03-29T02:06:20.620Z,99523.35
2023-03-29T02:08:48.919Z,99520.01
2023-03-29T02:11:17.326Z,99516.85
2023-03-29T02:13:44.940Z,99518.13
2023-03-29T02:16:13.968Z,99521.39
2023-03-29T02:18:44.472Z,99523.96
2023-03-29T02:21:28.170Z,99523.19
2023-03-29T02:23:58.970Z,99525.15
2023-03-29T02:26:27.860Z,99523.63
2023-03-29T02:28:56.062Z,99524.05
2023-03-29T02:31:37.171Z,99521.51
2023-03-29T02:34:19.844Z,99519.02
2023-03-29T02:36:54.661Z,99519.90
2023-03-29T02:39:24.372Z,99520.28
2023-03-29T02:41:53.711Z,99518.54
2023-03-29T02:44:24.652Z,99514.21
2023-03-29T02:46:56.341Z,99516.22
2023-03-29T02:49:24.643Z,99516.58
2023-03-29T02:51:54.428Z,99521.25
2023-03-29T02:54:25.968Z,99516.58
2023-03-29T02:56:58.658Z,99520.17
2023-03-29T02:59:27.292Z,99523.39
2023-03-29T03:01:54.995Z,99520.27
2023-03-29T03:04:23.575Z,99520.18
2023-03-29T03:06:51.220Z,99520.91
2023-03-29T03:09:19.179Z,99515.22
2023-03-29T03:11:47.642Z,99514.09
2023-03-29T03:14:16.803Z,99514.81
2023-03-29T03:16:44.770Z,99513.39
2023-03-29T03:19:12.561Z,99517.52
2023-03-29T03:21:40.186Z,99515.98
2023-03-29T03:24:07.826Z,99516.48
2023-03-29T03:26:36.027Z,99516.86
2023-03-29T03:29:05.414Z,99517.06
2023-03-29T03:31:53.940Z,99519.25
2023-03-29T03:34:40.829Z,99520.94
2023-03-29T03:37:08.443Z,99522.41
2023-03-29T03:39:36.817Z,99525.72
2023-03-29T03:42:07.962Z,99524.16
2023-03-29T03:44:39.428Z,99527.77
2023-03-29T03:47:33.965Z,99529.51
2023-03-29T03:50:18.563Z,99531.07
2023-03-29T03:52:46.513Z,99526.27
2023-03-29T03:55:14.507Z,99525.41
2023-03-29T03:57:47.901Z,99527.34
2023-03-29T04:00:20.258Z,99528.06
2023-03-29T04:02:54.346Z,99527.05
2023-03-29T04:05:22.251Z,99536.48
2023-03-29T04:07:50.193Z,99537.27
2023-03-29T04:10:56.816Z,99542.01
2023-03-29T04:13:30.058Z,99537.46
2023-03-29T04:16:24.285Z,99549.48
2023-03-29T04:18:52.692Z,99546.60
2023-03-29T04:21:22.728Z,99541.91
2023-03-29T04:23:50.490Z,99545.30
2023-03-29T04:26:18.313Z,99546.39
2023-03-29T04:28:48.791Z,99544.05
2023-03-29T04:31:21.839Z,99539.08
2023-03-29T04:34:15.373Z,99541.61
2023-03-29T04:36:46.332Z,99537.20
2023-03-29T04:39:19.596Z,99537.88
2023-03-29T04:41:50.342Z,99534.83
2023-03-29T04:44:21.995Z,99536.15
2023-03-29T04:46:49.994Z,99537.06
2023-03-29T04:49:37.288Z,99543.73
2023-03-29T04:52:09.036Z,99538.73
2023-03-29T04:54:38.306Z,99536.59
2023-03-29T04:57:17.801Z,99531.33
2023-03-29T04:59:59.260Z,99530.71
2023-03-29T05:02:51.557Z,99529.37
2023-03-29T05:05:19.615Z,99531.52
2023-03-29T05:07:47.921Z,99528.11
2023-03-29T05:10:16.205Z,99531.35
2023-03-29T05:12:44.427Z,99532.79
2023-03-29T05:15:12.124Z,99535.99
2023-03-29T05:17:39.911Z,99533.25
2023-03-29T05:20:13.022Z,99532.90
2023-03-29T05:22:41.579Z,99530.83
2023-03-29T05:25:11.856Z,99528.80
2023-03-29T05:27:41.532Z,99530.08
2023-03-29T05:30:11.699Z,99538.02
2023-03-29T05:32:50.981Z,99545.02
2023-03-29T05:35:25.512Z,99541.63
2023-03-29T05:37:53.790Z,99548.48
2023-03-29T05:40:21.400Z,99549.91
2023-03-29T05:43:15.356Z,99554.05
2023-03-29T05:45:43.403Z,99552.23
2023-03-29T05:48:11.509Z,99549.71
2023-03-29T05:50:42.397Z,99549.02
2023-03-29T05:53:10.946Z,99552.95
2023-03-29T05:55:41.233Z,99557.30
2023-03-29T05:58:12.981Z,99555.75
2023-03-29T06:00:42.095Z,99553.88
2023-03-29T06:03:27.327Z,99551.16
2023-03-29T06:06:00.458Z,99547.91
2023-03-29T06:08:29.224Z,99553.36
2023-03-29T06:11:13.335Z,99554.23
2023-03-29T06:13:59.885Z,99557.18
2023-03-29T06:16:28.977Z,99556.09
2023-03-29T06:18:56.655Z,99553.00
2023-03-29T06:21:26.583Z,99547.19
2023-03-29T06:23:55.037Z,99545.51
2023-03-29T06:26:24.051Z,99548.93
2023-03-29T06:28:52.721Z,99546.38
2023-03-29T06:31:21.180Z,99551.16
2023-03-29T06:33:51.141Z,99550.34
2023-03-29T06:36:39.068Z,99550.71
2023-03-29T06:39:07.138Z,99552.07
2023-03-29T06:42:20.095Z,99556.58
2023-03-29T06:45:16.894Z,99552.77
2023-03-29T06:47:47.929Z,99551.60
2023-03-29T06:50:17.242Z,99560.08
2023-03-29T06:53:07.860Z,99553.40
2023-03-29T06:55:36.284Z,99556.58
2023-03-29T06:58:24.251Z,99556.23
2023-03-29T07:00:53.865Z,99549.68
2023-03-29T07:03:28.466Z,99549.23
2023-03-29T07:06:03.560Z,99550.81
2023-03-29T07:08:32.373Z,99549.79
2023-03-29T07:11:03.710Z,99547.39
2023-03-29T07:13:52.028Z,99547.14
2023-03-29T07:16:21.830Z,99549.55
2023-03-29T07:19:01.713Z,99542.19
2023-03-29T07:21:49.295Z,99543.27
2023-03-29T07:24:17.142Z,99545.98
2023-03-29T07:27:00.289Z,99545.70
2023-03-29T07:29:32.309Z,99544.85
2023-03-29T07:32:00.247Z,99547.20
2023-03-29T07:34:43.254Z,99543.65
2023-03-29T07:37:17.239Z,99542.23
2023-03-29T07:39:45.952Z,99542.51
2023-03-29T07:42:36.943Z,99541.92
2023-03-29T07:45:06.930Z,99545.08
2023-03-29T07:47:38.374Z,99545.75
2023-03-29T07:50:07.429Z,99542.38
2023-03-29T07:52:36.762Z,99542.02
2023-03-29T07:55:06.559Z,99550.52
2023-03-29T07:57:54.899Z,99546.28
2023-03-29T08:00:24.716Z,99546.77
2023-03-29T08:03:07.340Z,99545.48
2023-03-29T08:05:41.264Z,99547.42
2023-03-29T08:08:15.306Z,99544.32
2023-03-29T08:11:08.927Z,99540.04
2023-03-29T08:13:53.819Z,99537.72
2023-03-29T08:16:27.311Z,99537.66
2023-03-29T08:19:08.619Z,99536.50
2023-03-29T08:21:56.548Z,99538.47
2023-03-29T08:24:25.268Z,99532.40
2023-03-29T08:26:57.394Z,99528.37
2023-03-29T08:29:27.048Z,99527.04
2023-03-29T08:31:58.225Z,99526.05
2023-03-29T08:34:25.948Z,99520.59
2023-03-29T08:37:12.705Z,99520.94
2023-03-29T08:39:44.199Z,99515.41
2023-03-29T08:42:44.837Z,99517.64
2023-03-29T08:45:27.036Z,99513.80
2023-03-29T08:48:18.652Z,99506.46
2023-03-29T08:50:52.842Z,99512.94
2023-03-29T08:53:41.809Z,99508.20
2023-03-29T08:56:24.968Z,99502.21
2023-03-29T08:58:57.102Z,99505.17
2023-03-29T09:01:30.231Z,99502.48
2023-03-29T09:04:10.310Z,99502.84
2023-03-29T09:06:48.662Z,99499.90
2023-03-29T09:09:25.146Z,99497.49
2023-03-29T09:12:04.386Z,99500.79
2023-03-29T09:14:42.124Z,99496.86
2023-03-29T09:17:19.311Z,99496.81
2023-03-29T09:20:09.597Z,99498.84
2023-03-29T09:23:12.353Z,99491.63
2023-03-29T09:26:22.341Z,99490.77
2023-03-29T09:29:02.846Z,99484.58
2023-03-29T09:31:36.384Z,99482.16
2023-03-29T09:34:18.663Z,99485.44
2023-03-29T09:37:24.703Z,99486.04
2023-03-29T09:39:53.390Z,99485.75
2023-03-29T09:42:24.158Z,99486.89
2023-03-29T09:44:54.618Z,99485.16
2023-03-29T09:47:39.444Z,99485.48
2023-03-29T09:50:27.784Z,99486.61
2023-03-29T09:52:59.732Z,99486.10
2023-03-29T09:55:31.250Z,99488.64
2023-03-29T09:58:27.617Z,99489.42
2023-03-29T10:01:00.860Z,99483.02
2023-03-29T10:03:31.308Z,99480.42
2023-03-29T10:06:08.594Z,99479.31
2023-03-29T10:08:40.803Z,99473.42
2023-03-29T10:11:18.346Z,99469.45
2023-03-29T10:13:49.310Z,99463.80
2023-03-29T10:16:38.388Z,99464.16
2023-03-29T10:19:35.710Z,99469.29
2023-03-29T10:22:14.152Z,99468.39
2023-03-29T10:24:47.856Z,99466.83
2023-03-29T10:27:19.828Z,99465.98
2023-03-29T10:29:47.661Z,99464.20
2023-03-29T10:32:36.760Z,99464.83
2023-03-29T10:35:24.921Z,99464.64
2023-03-29T10:37:56.388Z,99463.09
2023-03-29T10:40:33.873Z,99465.73
2023-03-29T10:43:12.901Z,99452.83
2023-03-29T10:45:42.462Z,99448.67
2023-03-29T10:48:12.998Z,99443.88
2023-03-29T10:50:41.490Z,99446.71
2023-03-29T10:53:26.207Z,99445.70
2023-03-29T10:55:59.811Z,99438.98
2023-03-29T10:58:56.691Z,99437.39
2023-03-29T11:01:45.715Z,99435.25
2023-03-29T11:04:23.941Z,99435.10
2023-03-29T11:06:59.301Z,99432.97
2023-03-29T11:10:04.407Z,99430.23
2023-03-29T11:12:34.922Z,99423.08
2023-03-29T11:15:14.647Z,99419.01
2023-03-29T11:18:09.656Z,99412.97
2023-03-29T11:20:55.877Z,99412.27
2023-03-29T11:23:48.160Z,99416.73
2023-03-29T11:26:22.520Z,99411.98
2023-03-29T11:28:53.063Z,99401.55
2023-03-29T11:31:31.088Z,99406.81
2023-03-29T11:34:25.959Z,99402.05
2023-03-29T11:36:59.379Z,99399.17
2023-03-29T11:39:36.900Z,99395.90
2023-03-29T11:42:11.845Z,99387.89
2023-03-29T11:44:40.873Z,99387.33
2023-03-29T11:47:13.323Z,99384.30
2023-03-29T11:49:53.072Z,99381.21
2023-03-29T11:52:47.202Z,99369.02
2023-03-29T11:55:23.566Z,99364.85
2023-03-29T11:57:59.989Z,99359.29
2023-03-29T12:00:31.269Z,99356.55
2023-03-29T12:03:34.416Z,99352.94
2023-03-29T12:06:23.993Z,99348.98
2023-03-29T12:09:05.358Z,99356.69
2023-03-29T12:11:47.086Z,99357.29
2023-03-29T12:14:26.717Z,99353.75
2023-03-29T12:17:08.504Z,99350.77
2023-03-29T12:19:43.707Z,99344.05
2023-03-29T12:22:11.538Z,99339.19
2023-03-29T12:24:45.884Z,99335.83
2023-03-29T12:27:44.210Z,99334.39
2023-03-29T12:30:39.988Z,99330.87
2023-03-29T12:33:15.868Z,99329.86
2023-03-29T12:36:47.480Z,99332.70
2023-03-29T12:39:34.144Z,99324.59
2023-03-29T12:42:22.789Z,99318.77
2023-03-29T12:45:20.026Z,99317.34
2023-03-29T12:47:50.983Z,99309.77
2023-03-29T12:50:28.499Z,99305.21
2023-03-29T12:53:33.402Z,99298.43
2023-03-29T12:56:01.156Z,99294.58
2023-03-29T12:58:42.908Z,99298.08
2023-03-29T13:01:23.837Z,99291.77
2023-03-29T13:04:00.448Z,99289.11
2023-03-29T13:06:30.388Z,99289.42
2023-03-29T13:09:31.122Z,99292.80
2023-03-29T13:12:07.878Z,99287.98
2023-03-29T13:14:37.524Z,99292.48
2023-03-29T13:17:17.620Z,99290.83
2023-03-29T13:20:19.978Z,99282.98
2023-03-29T13:22:59.401Z,99278.70
2023-03-29T13:25:41.170Z,99275.58
2023-03-29T13:28:29.216Z,99274.67
2023-03-29T13:31:17.533Z,99270.84
2023-03-29T13:33:49.506Z,99267.55
2023-03-29T13:36:23.369Z,99265.85
2023-03-29T13:38:53.546Z,99258.80
2023-03-29T13:41:31.199Z,99262.39
2023-03-29T13:43:59.402Z,99254.33
2023-03-29T13:46:41.059Z,99255.63
2023-03-29T13:49:17.182Z,99259.34
2023-03-29T13:52:12.591Z,99253.67
2023-03-29T13:54:50.690Z,99251.07
2023-03-29T13:57:41.798Z,99243.80
2023-03-29T14:00:17.796Z,99245.33
2023-03-29T14:02:57.576Z,99241.98
2023-03-29T14:05:31.536Z,99246.48
2023-03-29T14:08:06.823Z,99247.90
2023-03-29T14:10:42.674Z,99244.16
2023-03-29T14:13:14.876Z,99245.52
2023-03-29T14:15:49.422Z,99248.21
2023-03-29T14:18:19.906Z,99248.17
2023-03-29T14:20:53.534Z,99243.33
2023-03-29T14:23:26.197Z,99239.94
2023-03-29T14:25:53.932Z,99240.42
2023-03-29T14:28:24.399Z,99236.09
2023-03-29T14:30:52.849Z,99240.09
2023-03-29T14:33:34.359Z,99236.98
2023-03-29T14:36:04.189Z,99240.99
2023-03-29T14:38:32.250Z,99240.39
2023-03-29T14:41:01.169Z,99233.69
2023-03-29T14:43:31.910Z,99233.28
2023-03-29T14:46:02.867Z,99226.90
2023-03-29T14:48:33.138Z,99230.23
2023-03-29T14:51:01.025Z,99230.05
2023-03-29T14:53:31.961Z,99229.46
2023-03-29T14:55:59.856Z,99229.39
2023-03-29T14:58:36.875Z,99223.96
2023-03-29T15:01:07.972Z,99223.92
2023-03-29T15:03:43.966Z,99217.73
2023-03-29T15:06:12.923Z,99213.25
2023-03-29T15:08:48.232Z,99208.87
2023-03-29T15:11:30.755Z,99210.83
2023-03-29T15:14:03.208Z,99211.34
2023-03-29T15:16:31.441Z,99212.98
2023-03-29T15:19:01.545Z,99213.41
2023-03-29T15:21:34.425Z,99211.91
2023-03-29T15:24:03.579Z,99208.64
2023-03-29T15:26:36.610Z,99208.77
2023-03-29T15:29:13.840Z,99205.57
2023-03-29T15:31:42.192Z,99205.58
2023-03-29T15:34:14.790Z,99205.19
2023-03-29T15:36:45.170Z,99205.62
2023-03-29T15:39:14.388Z,99198.05
2023-03-29T15:41:43.049Z,99194.00
2023-03-29T15:44:11.241Z,99196.23
2023-03-29T15:46:38.912Z,99194.91
2023-03-29T15:49:11.150Z,99195.58
2023-03-29T15:51:39.127Z,99198.31
2023-03-29T15:54:07.783Z,99192.69
2023-03-29T15:56:43.515Z,99188.50
2023-03-29T15:59:12.325Z,99184.83
2023-03-29T16:01:41.734Z,99179.84
2023-03-29T16:04:16.566Z,99182.80
2023-03-29T16:06:48.594Z,99180.39
2023-03-29T16:09:16.872Z,99176.58
2023-03-29T16:11:45.557Z,99169.91
2023-03-29T16:14:23.156Z,99167.80
2023-03-29T16:16:52.357Z,99168.46
2023-03-29T16:19:20.141Z,99164.27
2023-03-29T16:21:48.301Z,99166.41
2023-03-29T16:24:19.597Z,99165.95
2023-03-29T16:26:48.109Z,99163.94
2023-03-29T16:29:18.736Z,99165.94
2023-03-29T16:31:47.463Z,99162.38
2023-03-29T16:34:16.371Z,99159.57
2023-03-29T16:36:44.314Z,99161.11
2023-03-29T16:39:15.992Z,99156.69
2023-03-29T16:41:45.178Z,99154.45
2023-03-29T16:44:18.603Z,99150.65
2023-03-29T16:46:47.766Z,99141.98
2023-03-29T16:49:18.073Z,99141.95
2023-03-29T16:51:46.933Z,99134.24
2023-03-29T16:54:17.106Z,99130.14
2023-03-29T16:56:44.799Z,99126.55
2023-03-29T16:59:12.625Z,99125.76
2023-03-29T17:01:40.854Z,99132.76
2023-03-29T17:04:09.017Z,99134.86
2023-03-29T17:06:36.950Z,99134.43
2023-03-29T17:09:05.261Z,99138.85
2023-03-29T17:11:33.736Z,99138.04
2023-03-29T17:14:01.622Z,99140.40
2023-03-29T17:16:29.451Z,99138.56
2023-03-29T17:19:00.415Z,99145.17
2023-03-29T17:21:29.233Z,99145.65
2023-03-29T17:23:57.303Z,99150.66
2023-03-29T17:26:26.006Z,99152.83
2023-03-29T17:28:53.944Z,99155.91
2023-03-29T17:31:21.789Z,99153.09
2023-03-29T17:33:52.194Z,99156.93
2023-03-29T17:36:24.277Z,99156.46
2023-03-29T17:38:52.275Z,99150.95
2023-03-29T17:41:21.526Z,99151.94
2023-03-29T17:43:50.959Z,99148.27
2023-03-29T17:46:23.026Z,99150.66
2023-03-29T17:48:51.256Z,99146.64
2023-03-29T17:51:19.837Z,99149.77
2023-03-29T17:53:47.490Z,99147.92
2023-03-29T17:56:16.205Z,99150.81
2023-03-29T17:58:44.005Z,99148.40
2023-03-29T18:01:13.129Z,99152.36
2023-03-29T18:03:41.370Z,99151.20
2023-03-29T18:06:09.265Z,99147.73
2023-03-29T18:08:37.519Z,99145.89
2023-03-29T18:11:13.085Z,99141.68
2023-03-29T18:13:41.026Z,99138.54
2023-03-29T18:16:09.099Z,99143.12
2023-03-29T18:18:38.493Z,99146.48
2023-03-29T18:21:10.072Z,99151.73
2023-03-29T18:23:43.101Z,99156.64
2023-03-29T18:26:12.272Z,99151.58
2023-03-29T18:28:40.438Z,99149.60
2023-03-29T18:31:08.227Z,99155.36
2023-03-29T18:33:36.359Z,99156.14
2023-03-29T18:36:08.524Z,99156.10
2023-03-29T18:38:40.654Z,99155.05
2023-03-29T18:41:09.171Z,99152.71
2023-03-29T18:43:38.802Z,99154.67
2023-03-29T18:46:07.738Z,99158.00
2023-03-29T18:48:38.960Z,99156.89
2023-03-29T18:51:08.428Z,99155.35
2023-03-29T18:53:37.520Z,99151.73
2023-03-29T18:56:06.537Z,99152.84
2023-03-29T18:58:35.006Z,99151.14
2023-03-29T19:01:04.542Z,99147.22
2023-03-29T19:03:34.418Z,99143.98
2023-03-29T19:06:03.422Z,99147.31
2023-03-29T19:08:32.976Z,99145.45
2023-03-29T19:11:02.779Z,99150.81
2023-03-29T19:13:30.459Z,99150.67
2023-03-29T19:15:58.197Z,99150.41
2023-03-29T19:18:26.400Z,99147.94
2023-03-29T19:20:54.320Z,99147.27
2023-03-29T19:23:27.246Z,99137.58
2023-03-29T19:25:57.177Z,99130.43
2023-03-29T19:28:24.999Z,99129.09
2023-03-29T19:30:52.896Z,99126.30
2023-03-29T19:33:20.786Z,99124.20
2023-03-29T19:35:50.347Z,99122.13
2023-03-29T19:38:19.220Z,99116.14
2023-03-29T19:40:48.110Z,99116.45
2023-03-29T19:43:20.718Z,99116.64
2023-03-29T19:45:50.122Z,99111.58
2023-03-29T19:48:23.687Z,99111.77
2023-03-29T19:50:52.279Z,99105.80
2023-03-29T19:53:19.945Z,99105.60
2023-03-29T19:55:49.417Z,99103.81
2023-03-29T19:58:17.081Z,99098.92
2023-03-29T20:00:44.710Z,99092.35
2023-03-29T20:03:14.078Z,99094.32
2023-03-29T20:05:42.346Z,99090.61
2023-03-29T20:08:09.949Z,99091.37
2023-03-29T20:10:37.563Z,99088.98
2023-03-29T20:13:06.637Z,99083.92
2023-03-29T20:15:34.951Z,99074.67
2023-03-29T20:18:03.497Z,99078.69
2023-03-29T20:20:31.831Z,99075.11
2023-03-29T20:23:04.689Z,99067.49
2023-03-29T20:25:36.305Z,99067.12
2023-03-29T20:28:04.735Z,99066.38
2023-03-29T20:30:32.419Z,99065.54
2023-03-29T20:33:00.228Z,99065.24
2023-03-29T20:35:28.037Z,99060.09
2023-03-29T20:37:56.120Z,99054.80
2023-03-29T20:40:23.739Z,99055.04
2023-03-29T20:42:51.443Z,99055.46
2023-03-29T20:45:19.203Z,99048.27
2023-03-29T20:47:57.590Z,99044.52
2023-03-29T20:50:26.311Z,99043.23
2023-03-29T20:52:54.660Z,99044.48
2023-03-29T20:55:23.397Z,99041.02
2023-03-29T20:57:54.143Z,99044.42
2023-03-29T21:00:22.507Z,99045.67
2023-03-29T21:02:50.312Z,99049.47
2023-03-29T21:05:18.758Z,99048.35
2023-03-29T21:07:48.003Z,99049.39
2023-03-29T21:10:15.812Z,99047.38
2023-03-29T21:12:43.445Z,99037.80
2023-03-29T21:15:13.314Z,99043.44
2023-03-29T21:17:41.357Z,99046.33
2023-03-29T21:20:12.188Z,99047.41
2023-03-29T21:22:40.630Z,99051.31
2023-03-29T21:25:11.148Z,99048.23
2023-03-29T21:27:38.771Z,99051.17
2023-03-29T21:30:08.415Z,99054.66
2023-03-29T21:32:37.256Z,99055.98
2023-03-29T21:35:05.462Z,99046.95
2023-03-29T21:37:33.058Z,99043.13
2023-03-29T21:40:01.228Z,99044.81
2023-03-29T21:42:28.820Z,99041.61
2023-03-29T21:44:56.767Z,99036.66
2023-03-29T21:47:24.412Z,99037.52
2023-03-29T21:49:52.080Z,99034.52
2023-03-29T21:52:20.292Z,99037.02
2023-03-29T21:54:47.879Z,99038.30
2023-03-29T21:57:15.672Z,99039.55
2023-03-29T21:59:43.363Z,99038.67
2023-03-29T22:02:11.070Z,99031.64
2023-03-29T22:04:39.114Z,99032.79
2023-03-29T22:07:08.230Z,99035.46
2023-03-29T22:09:36.409Z,99028.45
2023-03-29T22:12:04.782Z,99026.61
2023-03-29T22:14:36.460Z,99024.84
2023-03-29T22:17:08.308Z,99023.25
2023-03-29T22:19:39.542Z,99022.77
2023-03-29T22:22:13.557Z,99021.21
2023-03-29T22:24:41.946Z,99021.01
2023-03-29T22:27:11.058Z,99017.31
2023-03-29T22:29:38.844Z,99015.23
2023-03-29T22:32:06.901Z,99015.89
2023-03-29T22:34:34.859Z,99010.94
2023-03-29T22:37:02.478Z,99012.23
2023-03-29T22:39:30.132Z,99010.85
2023-03-29T22:41:57.814Z,99004.84
2023-03-29T22:44:25.567Z,99000.80
2023-03-29T22:46:53.166Z,98999.48
2023-03-29T22:49:21.053Z,98992.19
2023-03-29T22:51:49.478Z,98987.58
2023-03-29T22:54:17.376Z,98987.83
2023-03-29T22:56:45.205Z,98985.36
2023-03-29T22:59:12.848Z,98986.19
2023-03-29T23:01:40.544Z,98982.73
2023-03-29T23:04:08.229Z,98981.48
2023-03-29T23:06:35.950Z,98978.70
2023-03-29T23:09:03.613Z,98979.77
2023-03-29T23:11:31.699Z,98981.05
2023-03-29T23:13:59.320Z,98976.40
2023-03-29T23:16:26.997Z,98976.45
2023-03-29T23:18:54.773Z,98972.22
2023-03-29T23:21:22.950Z,98976.95
2023-03-29T23:23:50.692Z,98975.71
2023-03-29T23:26:18.608Z,98976.01
2023-03-29T23:28:46.476Z,98973.56
2023-03-29T23:31:18.372Z,98971.75
2023-03-29T23:33:46.214Z,98970.69
2023-03-29T23:36:16.302Z,98968.36
2023-03-29T23:38:45.568Z,98970.42
2023-03-29T23:41:13.821Z,98963.92
2023-03-29T23:43:43.039Z,98967.42
2023-03-29T23:46:14.169Z,98966.30
2023-03-29T23:48:49.238Z,98954.83
2023-03-29T23:51:18.863Z,98944.40
2023-03-29T23:53:47.345Z,98948.50
2023-03-29T23:56:15.232Z,98953.80
2023-03-29T23:58:42.858Z,98947.58
