createdAt,value
2022-08-09T00:00:04.095Z,45.01
2022-08-09T00:02:42.773Z,45.15
2022-08-09T00:06:18.782Z,44.81
2022-08-09T00:08:01.837Z,44.59
2022-08-09T00:10:29.668Z,44.73
2022-08-09T00:12:57.661Z,44.51
2022-08-09T00:15:35.582Z,44.84
2022-08-09T00:18:14.763Z,44.54
2022-08-09T00:20:42.453Z,44.68
2022-08-09T00:23:57.173Z,44.98
2022-08-09T00:26:06.591Z,45.08
2022-08-09T00:28:34.772Z,45.33
2022-08-09T00:31:09.272Z,45.33
2022-08-09T00:33:51.989Z,45.59
2022-08-09T00:36:19.700Z,44.91
2022-08-09T00:38:50.685Z,45.05
2022-08-09T00:44:15.997Z,45.32
2022-08-09T00:44:19.901Z,45.24
2022-08-09T00:47:04.574Z,45.12
2022-08-09T00:49:36.599Z,44.97
2022-08-09T00:52:06.021Z,44.93
2022-08-09T00:54:43.410Z,44.79
2022-08-09T00:57:12.617Z,44.97
2022-08-09T00:59:46.101Z,44.80
2022-08-09T01:02:19.307Z,45.11
2022-08-09T01:04:50.566Z,45.05
2022-08-09T01:07:37.670Z,44.88
2022-08-09T01:10:25.945Z,44.95
2022-08-09T01:13:13.725Z,44.50
2022-08-09T01:15:52.052Z,44.14
2022-08-09T01:18:30.608Z,44.16
2022-08-09T01:21:17.917Z,44.18
2022-08-09T01:24:03.566Z,44.21
2022-08-09T01:26:36.265Z,44.47
2022-08-09T01:29:04.532Z,44.59
2022-08-09T01:32:29.618Z,44.43
2022-08-09T01:34:24.488Z,44.33
2022-08-09T01:36:55.844Z,44.64
2022-08-09T01:39:24.924Z,44.58
2022-08-09T01:42:00.658Z,44.45
2022-08-09T01:44:31.109Z,44.22
2022-08-09T01:47:00.079Z,43.80
2022-08-09T01:49:38.856Z,44.05
2022-08-09T01:52:12.577Z,43.89
2022-08-09T01:54:50.731Z,44.00
2022-08-09T01:57:22.417Z,44.35
2022-08-09T01:59:52.655Z,44.33
2022-08-09T02:02:31.263Z,44.65
2022-08-09T02:05:05.560Z,44.87
2022-08-09T02:08:35.978Z,44.57
2022-08-09T02:10:37.337Z,44.45
2022-08-09T02:13:06.344Z,44.46
2022-08-09T02:15:36.175Z,44.15
2022-08-09T02:18:18.486Z,44.43
2022-08-09T02:20:47.365Z,44.79
2022-08-09T02:23:20.763Z,44.54
2022-08-09T02:25:55.636Z,44.64
2022-08-09T02:28:34.312Z,44.97
2022-08-09T02:31:03.727Z,45.10
2022-08-09T02:34:06.710Z,44.29
2022-08-09T02:36:34.021Z,44.58
2022-08-09T02:39:03.949Z,44.59
2022-08-09T02:41:38.382Z,44.47
2022-08-09T02:44:13.713Z,44.39
2022-08-09T02:46:54.226Z,44.15
2022-08-09T02:49:27.223Z,44.30
2022-08-09T02:52:06.457Z,44.13
2022-08-09T02:54:35.717Z,44.31
2022-08-09T02:57:23.619Z,44.39
2022-08-09T03:00:20.684Z,44.57
2022-08-09T03:02:39.899Z,44.70
2022-08-09T03:05:26.637Z,44.88
2022-08-09T03:07:55.682Z,44.92
2022-08-09T03:10:24.168Z,44.96
2022-08-09T03:12:52.703Z,45.34
2022-08-09T03:15:22.950Z,44.92
2022-08-09T03:17:57.826Z,45.12
2022-08-09T03:20:29.450Z,45.54
2022-08-09T03:23:00.482Z,45.83
2022-08-09T03:25:57.917Z,45.73
2022-08-09T03:28:27.203Z,45.71
2022-08-09T03:30:55.829Z,45.89
2022-08-09T03:33:24.642Z,46.21
2022-08-09T03:36:13.034Z,46.33
2022-08-09T03:38:43.103Z,46.26
2022-08-09T03:41:15.175Z,46.37
2022-08-09T03:43:51.813Z,46.30
2022-08-09T03:46:31.484Z,46.08
2022-08-09T03:49:04.169Z,46.19
2022-08-09T03:51:55.455Z,46.46
2022-08-09T03:54:29.316Z,46.62
2022-08-09T03:56:58.357Z,46.35
2022-08-09T03:59:42.714Z,46.48
2022-08-09T04:02:14.206Z,46.66
2022-08-09T04:04:45.616Z,46.80
2022-08-09T04:07:14.503Z,45.99
2022-08-09T04:09:47.611Z,46.54
2022-08-09T04:12:36.383Z,46.61
2022-08-09T04:15:11.506Z,45.93
2022-08-09T04:17:44.756Z,46.21
2022-08-09T04:20:15.394Z,46.22
2022-08-09T04:22:44.298Z,46.39
2022-08-09T04:25:12.225Z,46.61
2022-08-09T04:27:46.758Z,46.24
2022-08-09T04:30:18.162Z,46.33
2022-08-09T04:32:48.538Z,46.33
2022-08-09T04:35:16.017Z,46.23
2022-08-09T04:37:46.444Z,46.11
2022-08-09T04:40:19.351Z,46.35
2022-08-09T04:42:56.939Z,46.97
2022-08-09T04:45:24.278Z,47.16
2022-08-09T04:48:00.973Z,47.72
2022-08-09T04:50:31.983Z,47.64
2022-08-09T04:53:02.608Z,47.45
2022-08-09T04:55:38.215Z,47.12
2022-08-09T04:58:18.484Z,47.38
2022-08-09T05:00:46.389Z,47.17
2022-08-09T05:03:39.838Z,46.79
2022-08-09T05:06:06.489Z,46.90
2022-08-09T05:08:35.005Z,46.85
2022-08-09T05:11:02.777Z,47.08
2022-08-09T05:13:33.168Z,46.91
2022-08-09T05:16:02.952Z,47.32
2022-08-09T05:18:38.122Z,47.44
2022-08-09T05:21:23.266Z,47.94
2022-08-09T05:23:58.389Z,48.14
2022-08-09T05:26:36.117Z,48.41
2022-08-09T05:29:04.901Z,48.41
2022-08-09T05:31:36.968Z,48.70
2022-08-09T05:34:17.033Z,48.97
2022-08-09T05:36:47.345Z,48.83
2022-08-09T05:39:28.267Z,48.96
2022-08-09T05:42:01.493Z,49.66
2022-08-09T05:44:34.780Z,49.26
2022-08-09T05:47:04.925Z,48.67
2022-08-09T05:50:09.039Z,48.78
2022-08-09T05:52:21.235Z,47.97
2022-08-09T05:54:53.058Z,47.69
2022-08-09T05:57:51.159Z,47.36
2022-08-09T06:00:10.136Z,46.99
2022-08-09T06:02:42.365Z,46.93
2022-08-09T06:05:14.147Z,46.25
2022-08-09T06:07:43.595Z,46.25
2022-08-09T06:10:15.643Z,46.10
2022-08-09T06:12:43.318Z,46.16
2022-08-09T06:15:10.810Z,46.16
2022-08-09T06:17:39.151Z,46.11
2022-08-09T06:20:08.469Z,45.57
2022-08-09T06:22:36.812Z,45.68
2022-08-09T06:25:04.531Z,45.67
2022-08-09T06:27:42.281Z,45.33
2022-08-09T06:30:14.137Z,45.12
2022-08-09T06:33:13.282Z,45.16
2022-08-09T06:35:55.680Z,45.11
2022-08-09T06:38:16.157Z,45.40
2022-08-09T06:40:43.745Z,45.31
2022-08-09T06:43:13.434Z,45.34
2022-08-09T06:46:05.962Z,45.61
2022-08-09T06:48:31.053Z,44.91
2022-08-09T06:51:04.511Z,44.20
2022-08-09T06:53:38.222Z,44.12
2022-08-09T06:56:09.168Z,43.80
2022-08-09T07:00:47.597Z,43.84
2022-08-09T07:01:35.665Z,43.52
2022-08-09T07:04:11.297Z,43.84
2022-08-09T07:06:47.600Z,44.08
2022-08-09T07:09:57.310Z,44.13
2022-08-09T07:12:07.936Z,44.70
2022-08-09T07:14:50.761Z,44.02
2022-08-09T07:17:22.005Z,44.46
2022-08-09T07:19:50.750Z,44.39
2022-08-09T07:22:34.747Z,44.38
2022-08-09T07:25:09.745Z,44.52
2022-08-09T07:27:53.335Z,43.79
2022-08-09T07:30:24.552Z,44.42
2022-08-09T07:32:52.691Z,43.89
2022-08-09T07:35:20.067Z,44.08
2022-08-09T07:37:50.570Z,42.80
2022-08-09T07:40:20.599Z,42.94
2022-08-09T07:42:55.467Z,42.91
2022-08-09T07:45:38.053Z,42.75
2022-08-09T07:48:07.665Z,41.77
2022-08-09T07:51:09.987Z,41.86
2022-08-09T07:54:04.402Z,41.66
2022-08-09T07:56:30.884Z,41.66
2022-08-09T07:58:59.583Z,41.49
2022-08-09T08:01:33.851Z,42.20
2022-08-09T08:04:04.606Z,42.68
2022-08-09T08:06:45.413Z,42.08
2022-08-09T08:09:35.553Z,41.27
2022-08-09T08:12:27.943Z,41.15
2022-08-09T08:14:57.385Z,40.85
2022-08-09T08:17:52.143Z,40.94
2022-08-09T08:20:13.183Z,40.62
2022-08-09T08:22:40.971Z,40.77
2022-08-09T08:25:13.681Z,41.04
2022-08-09T08:27:43.112Z,40.99
2022-08-09T08:30:11.361Z,41.33
2022-08-09T08:32:52.601Z,41.31
2022-08-09T08:35:22.564Z,40.78
2022-08-09T08:38:04.485Z,40.52
2022-08-09T08:40:37.221Z,40.02
2022-08-09T08:43:08.712Z,39.70
2022-08-09T08:45:53.145Z,39.43
2022-08-09T08:48:22.281Z,39.66
2022-08-09T08:50:57.146Z,39.00
2022-08-09T08:53:32.110Z,38.65
2022-08-09T08:56:05.317Z,39.40
2022-08-09T08:58:33.585Z,39.36
2022-08-09T09:01:09.176Z,39.03
2022-08-09T09:03:49.502Z,39.00
2022-08-09T09:06:19.279Z,38.46
2022-08-09T09:08:52.875Z,38.52
2022-08-09T09:11:28.899Z,37.73
2022-08-09T09:13:58.631Z,37.24
2022-08-09T09:16:35.651Z,37.60
2022-08-09T09:22:05.221Z,36.26
2022-08-09T09:24:37.945Z,36.46
2022-08-09T09:27:07.247Z,37.60
2022-08-09T09:30:11.991Z,36.00
2022-08-09T09:32:32.335Z,35.66
2022-08-09T09:35:02.426Z,34.71
2022-08-09T09:37:32.261Z,35.35
2022-08-09T09:40:00.762Z,36.54
2022-08-09T09:42:30.833Z,35.79
2022-08-09T09:44:59.205Z,36.22
2022-08-09T09:47:28.609Z,36.60
2022-08-09T09:50:15.829Z,37.20
2022-08-09T09:52:56.791Z,36.58
2022-08-09T09:55:32.296Z,36.61
2022-08-09T09:58:18.605Z,36.92
2022-08-09T10:00:55.329Z,36.85
2022-08-09T10:03:39.640Z,36.43
2022-08-09T10:06:07.744Z,37.00
2022-08-09T10:08:42.506Z,36.62
2022-08-09T10:14:30.568Z,37.53
2022-08-09T10:17:24.113Z,37.18
2022-08-09T10:20:00.232Z,37.59
2022-08-09T10:22:33.101Z,36.79
2022-08-09T10:25:03.411Z,37.80
2022-08-09T10:27:38.942Z,38.88
2022-08-09T10:32:01.339Z,39.23
2022-08-09T10:33:00.596Z,38.67
2022-08-09T10:35:31.741Z,38.22
2022-08-09T10:38:01.977Z,38.78
2022-08-09T10:40:33.246Z,37.82
2022-08-09T10:43:05.263Z,37.61
2022-08-09T10:45:42.327Z,37.01
2022-08-09T10:48:36.864Z,37.26
2022-08-09T10:51:14.990Z,37.33
2022-08-09T10:53:54.625Z,38.40
2022-08-09T10:56:25.515Z,37.78
2022-08-09T10:58:54.124Z,37.76
2022-08-09T11:03:18.265Z,37.70
2022-08-09T11:04:31.182Z,38.06
2022-08-09T11:06:59.916Z,37.08
2022-08-09T11:09:47.512Z,37.99
2022-08-09T11:12:17.307Z,37.51
2022-08-09T11:14:47.506Z,38.23
2022-08-09T11:17:15.290Z,38.08
2022-08-09T11:20:11.313Z,37.25
2022-08-09T11:22:56.731Z,37.11
2022-08-09T11:25:45.352Z,37.25
2022-08-09T11:28:56.283Z,37.65
2022-08-09T11:31:43.121Z,37.03
2022-08-09T11:34:16.758Z,37.94
2022-08-09T11:36:45.025Z,37.80
2022-08-09T11:39:12.979Z,37.26
2022-08-09T11:41:43.907Z,37.62
2022-08-09T11:44:15.637Z,37.19
2022-08-09T11:46:53.885Z,37.25
2022-08-09T11:49:42.595Z,37.57
2022-08-09T11:53:02.836Z,37.15
2022-08-09T11:55:53.403Z,36.52
2022-08-09T11:58:30.150Z,37.40
2022-08-09T12:01:03.397Z,37.33
2022-08-09T12:03:57.370Z,37.36
2022-08-09T12:06:32.372Z,37.41
2022-08-09T12:09:05.143Z,36.81
2022-08-09T12:11:44.482Z,37.33
2022-08-09T12:14:37.036Z,37.85
2022-08-09T12:17:28.164Z,37.84
2022-08-09T12:20:11.389Z,38.38
2022-08-09T12:22:44.831Z,38.20
2022-08-09T12:25:16.813Z,37.73
2022-08-09T12:29:11.581Z,37.93
2022-08-09T12:30:36.749Z,37.50
2022-08-09T12:33:07.326Z,37.58
2022-08-09T12:35:40.978Z,38.02
2022-08-09T12:38:37.627Z,37.54
2022-08-09T12:41:07.243Z,37.28
2022-08-09T12:44:04.937Z,37.54
2022-08-09T12:46:23.912Z,37.79
2022-08-09T12:48:52.898Z,37.91
2022-08-09T12:51:30.324Z,37.63
2022-08-09T12:54:08.622Z,37.72
2022-08-09T12:56:48.777Z,37.29
2022-08-09T12:59:22.537Z,37.91
2022-08-09T13:01:59.164Z,37.83
2022-08-09T13:04:37.836Z,37.43
2022-08-09T13:07:19.858Z,37.51
2022-08-09T13:10:02.759Z,37.69
2022-08-09T13:12:30.719Z,38.13
2022-08-09T13:15:09.623Z,38.31
2022-08-09T13:18:03.722Z,38.10
2022-08-09T13:22:33.338Z,37.62
2022-08-09T13:24:17.428Z,37.75
2022-08-09T13:26:37.208Z,37.81
2022-08-09T13:29:06.424Z,37.43
2022-08-09T13:32:16.108Z,37.42
2022-08-09T13:34:22.133Z,37.57
2022-08-09T13:36:52.440Z,37.58
2022-08-09T13:41:20.823Z,37.19
2022-08-09T13:42:13.022Z,37.85
2022-08-09T13:44:43.734Z,37.88
2022-08-09T13:47:26.963Z,37.31
2022-08-09T13:50:01.056Z,37.45
2022-08-09T13:52:29.514Z,37.56
2022-08-09T13:54:59.799Z,37.79
2022-08-09T13:57:35.554Z,37.65
2022-08-09T14:00:28.490Z,37.81
2022-08-09T14:03:03.366Z,37.77
2022-08-09T14:05:57.119Z,38.00
2022-08-09T14:08:30.015Z,37.15
2022-08-09T14:10:57.417Z,37.47
2022-08-09T14:14:15.857Z,37.63
2022-08-09T14:16:16.874Z,37.98
2022-08-09T14:18:49.393Z,37.65
2022-08-09T14:21:20.156Z,37.45
2022-08-09T14:23:54.131Z,37.05
2022-08-09T14:26:30.160Z,37.34
2022-08-09T14:28:57.770Z,37.32
2022-08-09T14:31:50.270Z,37.00
2022-08-09T14:34:36.265Z,37.47
2022-08-09T14:37:08.521Z,37.76
2022-08-09T14:39:39.901Z,36.64
2022-08-09T14:42:13.567Z,37.50
2022-08-09T14:45:00.358Z,38.23
2022-08-09T14:47:44.822Z,37.43
2022-08-09T14:50:12.586Z,37.19
2022-08-09T14:52:43.644Z,37.56
2022-08-09T14:55:19.922Z,38.37
2022-08-09T14:57:47.481Z,38.41
2022-08-09T15:00:16.461Z,38.70
2022-08-09T15:02:47.792Z,38.48
2022-08-09T15:05:19.780Z,38.09
2022-08-09T15:07:56.494Z,38.38
2022-08-09T15:10:26.369Z,38.29
2022-08-09T15:12:57.055Z,38.13
2022-08-09T15:15:28.434Z,38.39
2022-08-09T15:17:56.739Z,38.34
2022-08-09T15:21:58.873Z,37.91
2022-08-09T15:24:02.197Z,37.36
2022-08-09T15:26:00.777Z,37.34
2022-08-09T15:28:33.154Z,37.08
2022-08-09T15:31:10.105Z,37.39
2022-08-09T15:34:27.504Z,38.42
2022-08-09T15:36:30.354Z,38.40
2022-08-09T15:38:58.142Z,38.30
2022-08-09T15:41:31.520Z,38.21
2022-08-09T15:44:02.450Z,38.24
2022-08-09T15:46:34.438Z,37.81
2022-08-09T15:49:21.326Z,37.66
2022-08-09T15:52:03.339Z,38.33
2022-08-09T15:54:42.977Z,38.84
2022-08-09T15:57:34.666Z,38.95
2022-08-09T16:00:07.609Z,38.32
2022-08-09T16:02:35.509Z,37.97
2022-08-09T16:05:03.964Z,38.64
2022-08-09T16:07:39.553Z,38.65
2022-08-09T16:10:17.286Z,38.74
2022-08-09T16:13:00.782Z,38.39
2022-08-09T16:16:11.022Z,38.73
2022-08-09T16:18:16.211Z,37.69
2022-08-09T16:20:43.373Z,37.90
2022-08-09T16:23:13.821Z,38.36
2022-08-09T16:25:42.096Z,37.68
2022-08-09T16:28:16.914Z,37.69
2022-08-09T16:30:58.520Z,37.77
2022-08-09T16:33:27.527Z,38.44
2022-08-09T16:36:00.985Z,38.45
2022-08-09T16:38:31.762Z,37.58
2022-08-09T16:40:59.603Z,36.59
2022-08-09T16:43:31.693Z,34.68
2022-08-09T16:45:58.900Z,35.03
2022-08-09T16:48:42.960Z,35.48
2022-08-09T16:51:14.680Z,35.90
2022-08-09T16:56:33.757Z,35.82
2022-08-09T16:59:06.679Z,35.92
2022-08-09T17:01:38.860Z,35.64
2022-08-09T17:04:06.565Z,36.04
2022-08-09T17:08:40.251Z,35.59
2022-08-09T17:09:45.092Z,35.84
2022-08-09T17:12:09.089Z,36.05
2022-08-09T17:14:36.600Z,35.80
2022-08-09T17:17:12.818Z,36.08
2022-08-09T17:20:29.771Z,35.97
2022-08-09T17:22:39.629Z,35.85
2022-08-09T17:25:19.482Z,35.82
2022-08-09T17:27:48.889Z,35.66
2022-08-09T17:30:21.432Z,35.71
2022-08-09T17:33:02.197Z,36.31
2022-08-09T17:35:33.802Z,36.40
2022-08-09T17:38:02.316Z,36.49
2022-08-09T17:40:40.375Z,36.20
2022-08-09T17:43:32.246Z,36.35
2022-08-09T17:46:03.011Z,36.73
2022-08-09T17:48:38.845Z,36.33
2022-08-09T17:51:19.422Z,35.68
2022-08-09T17:53:51.895Z,35.96
2022-08-09T17:56:22.028Z,36.45
2022-08-09T17:58:56.113Z,36.14
2022-08-09T18:01:23.904Z,36.36
2022-08-09T18:03:52.261Z,36.46
2022-08-09T18:06:31.314Z,36.21
2022-08-09T18:09:04.736Z,36.77
2022-08-09T18:11:46.790Z,36.81
2022-08-09T18:14:21.888Z,36.70
2022-08-09T18:16:49.891Z,36.62
2022-08-09T18:20:55.738Z,36.40
2022-08-09T18:22:05.969Z,36.86
2022-08-09T18:24:45.760Z,37.01
2022-08-09T18:27:33.624Z,37.11
2022-08-09T18:30:40.357Z,37.19
2022-08-09T18:32:54.477Z,37.02
2022-08-09T18:35:56.256Z,37.49
2022-08-09T18:38:10.317Z,37.63
2022-08-09T18:40:40.977Z,37.99
2022-08-09T18:43:08.937Z,38.05
2022-08-09T18:46:48.544Z,38.05
2022-08-09T18:48:23.410Z,37.80
2022-08-09T18:50:57.482Z,38.08
2022-08-09T18:53:26.043Z,38.98
2022-08-09T18:56:08.637Z,39.83
2022-08-09T18:58:36.415Z,39.21
2022-08-09T19:01:06.387Z,38.97
2022-08-09T19:03:54.580Z,38.77
2022-08-09T19:06:21.213Z,39.09
2022-08-09T19:08:55.454Z,39.60
2022-08-09T19:11:37.506Z,39.25
2022-08-09T19:14:06.194Z,39.49
2022-08-09T19:16:36.493Z,39.76
2022-08-09T19:19:25.412Z,39.74
2022-08-09T19:22:05.063Z,40.05
2022-08-09T19:25:04.173Z,39.79
2022-08-09T19:27:22.636Z,39.73
2022-08-09T19:30:22.730Z,40.12
2022-08-09T19:32:37.285Z,40.26
2022-08-09T19:35:04.884Z,39.70
2022-08-09T19:37:41.132Z,39.36
2022-08-09T19:40:20.178Z,39.20
2022-08-09T19:42:49.789Z,38.83
2022-08-09T19:45:17.716Z,39.02
2022-08-09T19:47:45.894Z,38.91
2022-08-09T19:50:50.393Z,38.93
2022-08-09T19:53:02.443Z,39.06
2022-08-09T19:56:01.953Z,39.07
2022-08-09T19:58:29.651Z,39.46
2022-08-09T20:00:57.818Z,40.22
2022-08-09T20:04:12.610Z,40.29
2022-08-09T20:06:23.773Z,40.71
2022-08-09T20:08:57.628Z,40.52
2022-08-09T20:11:27.316Z,40.88
2022-08-09T20:14:13.118Z,41.11
2022-08-09T20:16:49.873Z,41.44
2022-08-09T20:19:48.749Z,41.66
2022-08-09T20:22:09.895Z,41.47
2022-08-09T20:24:37.467Z,41.86
2022-08-09T20:27:08.889Z,42.16
2022-08-09T20:29:39.251Z,41.60
2022-08-09T20:32:29.830Z,41.98
2022-08-09T20:34:55.448Z,41.83
2022-08-09T20:37:22.869Z,41.83
2022-08-09T20:40:15.716Z,41.72
2022-08-09T20:42:38.201Z,41.86
2022-08-09T20:45:59.461Z,42.33
2022-08-09T20:47:55.234Z,42.06
2022-08-09T20:50:48.183Z,42.95
2022-08-09T20:53:22.691Z,42.93
2022-08-09T20:56:02.664Z,42.97
2022-08-09T20:58:32.691Z,43.35
2022-08-09T21:01:32.421Z,43.52
2022-08-09T21:05:49.012Z,43.57
2022-08-09T21:06:42.548Z,43.65
2022-08-09T21:09:11.724Z,43.54
2022-08-09T21:14:30.871Z,44.21
2022-08-09T21:16:59.531Z,43.93
2022-08-09T21:20:17.590Z,44.05
2022-08-09T21:22:36.306Z,44.04
2022-08-09T21:25:21.329Z,44.37
2022-08-09T21:28:01.254Z,44.47
2022-08-09T21:30:29.182Z,44.27
2022-08-09T21:32:57.258Z,44.63
2022-08-09T21:35:24.514Z,44.67
2022-08-09T21:37:58.678Z,44.56
2022-08-09T21:40:30.271Z,45.17
2022-08-09T21:43:01.840Z,45.50
2022-08-09T21:45:29.110Z,45.71
2022-08-09T21:47:58.276Z,45.58
2022-08-09T21:50:35.762Z,45.31
2022-08-09T21:53:06.645Z,45.68
2022-08-09T21:55:46.706Z,45.69
2022-08-09T21:58:14.220Z,45.96
2022-08-09T22:00:41.729Z,46.04
2022-08-09T22:03:12.653Z,46.14
2022-08-09T22:05:47.574Z,46.16
2022-08-09T22:08:18.901Z,46.73
2022-08-09T22:11:05.175Z,47.15
2022-08-09T22:13:37.540Z,48.59
2022-08-09T22:16:07.517Z,49.26
2022-08-09T22:18:53.388Z,49.53
2022-08-09T22:21:45.427Z,49.93
2022-08-09T22:24:17.217Z,51.20
2022-08-09T22:26:51.855Z,50.92
2022-08-09T22:29:22.966Z,51.38
2022-08-09T22:31:57.309Z,50.96
2022-08-09T22:34:26.527Z,51.21
2022-08-09T22:36:54.877Z,51.30
2022-08-09T22:39:57.700Z,51.33
2022-08-09T22:42:22.172Z,50.99
2022-08-09T22:48:04.751Z,51.04
2022-08-09T22:48:17.751Z,51.01
2022-08-09T22:50:30.003Z,51.71
2022-08-09T22:52:58.307Z,51.10
2022-08-09T22:55:33.638Z,52.26
2022-08-09T22:58:20.372Z,52.08
2022-08-09T23:01:01.127Z,52.08
2022-08-09T23:04:02.395Z,52.11
2022-08-09T23:06:32.689Z,52.22
2022-08-09T23:09:06.910Z,52.09
2022-08-09T23:11:34.437Z,52.03
2022-08-09T23:14:03.562Z,52.61
2022-08-09T23:16:31.779Z,52.40
2022-08-09T23:18:59.862Z,53.04
2022-08-09T23:21:32.827Z,53.06
2022-08-09T23:24:06.363Z,52.97
2022-08-09T23:26:37.386Z,52.98
2022-08-09T23:29:05.416Z,53.40
2022-08-09T23:31:33.275Z,53.64
2022-08-09T23:34:00.792Z,53.33
2022-08-09T23:36:29.979Z,52.94
2022-08-09T23:38:57.287Z,52.60
2022-08-09T23:41:27.434Z,53.02
2022-08-09T23:44:01.028Z,52.95
2022-08-09T23:46:29.225Z,53.05
2022-08-09T23:48:57.082Z,51.93
2022-08-09T23:51:24.381Z,51.14
2022-08-09T23:53:52.560Z,49.85
2022-08-09T23:56:52.809Z,48.57
2022-08-09T23:59:09.923Z,46.69
