createdAt,value
2018-04-01T00:00:02.684Z,3.50
2018-04-01T00:02:29.630Z,3.80
2018-04-01T00:04:56.571Z,3.47
2018-04-01T00:07:23.910Z,3.77
2018-04-01T00:09:51.608Z,2.83
2018-04-01T00:12:18.557Z,2.87
2018-04-01T00:14:45.492Z,2.97
2018-04-01T00:17:12.433Z,3.20
2018-04-01T00:19:39.779Z,3.13
2018-04-01T00:22:06.725Z,2.63
2018-04-01T00:24:33.666Z,2.80
2018-04-01T00:27:00.612Z,3.53
2018-04-01T00:29:27.550Z,2.77
2018-04-01T00:31:54.498Z,2.63
2018-04-01T00:34:21.449Z,5.33
2018-04-01T00:36:48.386Z,3.47
2018-04-01T00:39:15.741Z,2.67
2018-04-01T00:41:42.673Z,2.60
2018-04-01T00:44:09.615Z,2.13
2018-04-01T00:46:36.578Z,3.20
2018-04-01T00:49:03.510Z,3.43
2018-04-01T00:51:30.445Z,2.40
2018-04-01T00:53:57.390Z,2.50
2018-04-01T00:56:25.090Z,3.17
2018-04-01T00:58:52.038Z,3.30
2018-04-01T01:01:19.029Z,3.07
2018-04-01T01:03:45.938Z,2.47
2018-04-01T01:06:12.890Z,3.07
2018-04-01T01:08:39.830Z,3.30
2018-04-01T01:11:07.542Z,2.83
2018-04-01T01:13:34.488Z,3.47
2018-04-01T01:16:01.426Z,3.10
2018-04-01T01:18:29.144Z,3.17
2018-04-01T01:20:56.077Z,3.40
2018-04-01T01:23:23.026Z,2.93
2018-04-01T01:25:49.971Z,3.07
2018-04-01T01:28:16.902Z,3.93
2018-04-01T01:30:43.842Z,3.73
2018-04-01T01:33:10.786Z,4.20
2018-04-01T01:35:37.719Z,2.90
2018-04-01T01:38:04.666Z,3.50
2018-04-01T01:40:31.608Z,3.10
2018-04-01T01:42:59.316Z,5.37
2018-04-01T01:45:26.274Z,3.20
2018-04-01T01:47:53.217Z,3.53
2018-04-01T01:50:20.303Z,5.83
2018-04-01T01:52:47.404Z,4.63
2018-04-01T01:55:14.418Z,3.50
2018-04-01T01:57:41.421Z,4.60
2018-04-01T02:00:09.192Z,5.20
2018-04-01T02:02:36.955Z,5.67
2018-04-01T02:05:03.971Z,4.67
2018-04-01T02:07:31.057Z,6.30
2018-04-01T02:09:58.935Z,7.70
2018-04-01T02:12:25.966Z,4.90
2018-04-01T02:14:53.049Z,4.87
2018-04-01T02:17:20.078Z,5.40
2018-04-01T02:19:47.082Z,5.97
2018-04-01T02:22:14.106Z,5.50
2018-04-01T02:24:41.176Z,9.43
2018-04-01T02:27:08.194Z,4.50
2018-04-01T02:29:35.281Z,5.63
2018-04-01T02:32:02.364Z,6.80
2018-04-01T02:34:29.456Z,5.90
2018-04-01T02:36:56.556Z,5.37
2018-04-01T02:39:23.639Z,6.97
2018-04-01T02:41:50.655Z,5.70
2018-04-01T02:44:18.069Z,5.60
2018-04-01T02:46:45.148Z,7.33
2018-04-01T02:49:12.164Z,5.37
2018-04-01T02:51:39.237Z,5.90
2018-04-01T02:54:06.258Z,5.80
2018-04-01T02:56:33.294Z,5.60
2018-04-01T02:59:01.064Z,8.17
2018-04-01T03:01:28.840Z,5.10
2018-04-01T03:03:56.639Z,5.87
2018-04-01T03:06:23.648Z,5.40
2018-04-01T03:08:50.655Z,6.60
2018-04-01T03:11:17.734Z,7.17
2018-04-01T03:13:44.834Z,6.27
2018-04-01T03:16:12.602Z,6.03
2018-04-01T03:18:39.611Z,5.77
2018-04-01T03:21:06.628Z,6.33
2018-04-01T03:23:33.633Z,6.27
2018-04-01T03:26:00.621Z,5.97
2018-04-01T03:28:27.692Z,5.80
2018-04-01T03:30:54.784Z,6.47
2018-04-01T03:33:21.802Z,7.10
2018-04-01T03:35:48.881Z,6.57
2018-04-01T03:38:15.965Z,6.30
2018-04-01T03:40:43.075Z,6.50
2018-04-01T03:43:10.118Z,6.07
2018-04-01T03:45:37.183Z,5.13
2018-04-01T03:48:04.205Z,6.60
2018-04-01T03:50:31.242Z,6.07
2018-04-01T03:52:58.314Z,7.03
2018-04-01T03:55:25.796Z,5.87
2018-04-01T03:57:52.827Z,6.77
2018-04-01T04:00:20.664Z,6.30
2018-04-01T04:02:47.691Z,10.40
2018-04-01T04:05:14.723Z,6.80
2018-04-01T04:07:42.498Z,6.73
2018-04-01T04:10:09.519Z,13.80
2018-04-01T04:12:36.604Z,8.60
2018-04-01T04:15:04.378Z,8.37
2018-04-01T04:17:31.483Z,13.40
2018-04-01T04:19:58.513Z,9.33
2018-04-01T04:22:26.349Z,8.23
2018-04-01T04:24:53.376Z,10.13
2018-04-01T04:27:20.381Z,9.47
2018-04-01T04:29:47.465Z,9.70
2018-04-01T04:32:14.479Z,7.90
2018-04-01T04:34:41.506Z,15.70
2018-04-01T04:37:08.513Z,17.67
2018-04-01T04:39:35.582Z,12.90
2018-04-01T04:42:03.377Z,15.80
2018-04-01T04:44:31.224Z,13.07
2018-04-01T04:46:58.239Z,14.20
2018-04-01T04:49:25.275Z,13.07
2018-04-01T04:51:52.344Z,13.23
2018-04-01T04:54:19.366Z,13.50
2018-04-01T04:56:46.444Z,12.27
2018-04-01T04:59:13.533Z,12.70
2018-04-01T05:01:40.544Z,12.40
2018-04-01T05:04:07.631Z,13.30
2018-04-01T05:06:34.654Z,16.00
2018-04-01T05:09:01.683Z,14.77
2018-04-01T05:11:28.781Z,12.23
2018-04-01T05:13:56.206Z,11.10
2018-04-01T05:16:23.629Z,11.53
2018-04-01T05:18:51.422Z,11.13
2018-04-01T05:21:18.445Z,11.87
2018-04-01T05:23:45.461Z,16.67
2018-04-01T05:26:12.559Z,12.67
2018-04-01T05:28:40.337Z,14.67
2018-04-01T05:31:07.423Z,13.40
2018-04-01T05:33:34.527Z,12.00
2018-04-01T05:36:01.541Z,14.03
2018-04-01T05:38:28.931Z,13.77
2018-04-01T05:40:56.029Z,13.13
2018-04-01T05:43:23.040Z,13.03
2018-04-01T05:45:50.124Z,13.23
2018-04-01T05:48:17.167Z,11.17
2018-04-01T05:50:44.169Z,11.10
2018-04-01T05:53:11.183Z,12.80
2018-04-01T05:55:38.229Z,9.63
2018-04-01T05:58:05.297Z,9.33
2018-04-01T06:00:32.346Z,10.27
2018-04-01T06:02:59.433Z,10.80
2018-04-01T06:05:26.544Z,12.10
2018-04-01T06:07:53.636Z,9.90
2018-04-01T06:10:20.725Z,14.30
2018-04-01T06:12:47.757Z,10.10
2018-04-01T06:15:14.817Z,9.43
2018-04-01T06:17:41.929Z,9.67
2018-04-01T06:20:09.723Z,9.47
2018-04-01T06:22:36.793Z,9.93
2018-04-01T06:25:03.847Z,10.10
2018-04-01T06:27:31.551Z,9.73
2018-04-01T06:29:58.641Z,10.47
2018-04-01T06:32:25.746Z,12.20
2018-04-01T06:34:52.772Z,15.60
2018-04-01T06:37:20.558Z,11.57
2018-04-01T06:39:48.366Z,13.90
2018-04-01T06:42:15.392Z,11.37
2018-04-01T06:44:43.597Z,10.87
2018-04-01T06:47:10.694Z,12.70
2018-04-01T06:49:37.700Z,11.20
2018-04-01T06:52:05.494Z,10.87
2018-04-01T06:54:32.508Z,10.20
2018-04-01T06:56:59.650Z,10.80
2018-04-01T06:59:26.625Z,12.20
2018-04-01T07:01:53.705Z,10.13
2018-04-01T07:04:20.731Z,10.43
2018-04-01T07:06:47.758Z,11.23
2018-04-01T07:09:14.805Z,10.60
2018-04-01T07:11:41.822Z,13.53
2018-04-01T07:14:08.836Z,11.57
2018-04-01T07:16:35.876Z,11.90
2018-04-01T07:19:02.872Z,16.93
2018-04-01T07:21:30.340Z,12.40
2018-04-01T07:23:57.447Z,13.60
2018-04-01T07:26:24.490Z,11.70
2018-04-01T07:28:52.356Z,12.73
2018-04-01T07:31:20.156Z,12.97
2018-04-01T07:33:48.006Z,17.20
2018-04-01T07:36:15.137Z,15.57
2018-04-01T07:38:42.225Z,19.93
2018-04-01T07:41:09.333Z,18.17
2018-04-01T07:43:36.432Z,19.77
2018-04-01T07:46:03.464Z,16.90
2018-04-01T07:48:31.673Z,10.50
2018-04-01T07:50:58.698Z,8.93
2018-04-01T07:53:25.712Z,10.30
2018-04-01T07:55:52.723Z,9.83
2018-04-01T07:58:19.737Z,14.40
2018-04-01T08:00:47.601Z,14.47
2018-04-01T08:03:15.402Z,18.47
2018-04-01T08:05:42.482Z,17.17
2018-04-01T08:08:09.567Z,18.93
2018-04-01T08:10:36.567Z,21.70
2018-04-01T08:13:03.991Z,18.93
2018-04-01T08:15:31.033Z,23.77
2018-04-01T08:17:58.046Z,17.93
2018-04-01T08:20:25.889Z,19.50
2018-04-01T08:22:52.935Z,20.43
2018-04-01T08:25:19.987Z,20.23
2018-04-01T08:27:47.116Z,19.77
2018-04-01T08:30:14.238Z,17.03
2018-04-01T08:32:41.325Z,17.37
2018-04-01T08:35:08.357Z,23.73
2018-04-01T08:37:36.546Z,20.47
2018-04-01T08:40:03.611Z,19.37
2018-04-01T08:42:30.668Z,17.33
2018-04-01T08:44:57.721Z,19.43
2018-04-01T08:47:24.796Z,21.37
2018-04-01T08:49:51.909Z,17.70
2018-04-01T08:52:20.462Z,27.53
2018-04-01T08:54:48.235Z,20.33
2018-04-01T08:57:16.081Z,20.80
2018-04-01T08:59:43.123Z,19.30
2018-04-01T09:02:10.144Z,18.70
2018-04-01T09:04:37.936Z,17.63
2018-04-01T09:07:05.826Z,19.60
2018-04-01T09:09:32.873Z,16.63
2018-04-01T09:12:01.102Z,19.57
2018-04-01T09:14:28.968Z,20.10
2018-04-01T09:16:56.064Z,19.43
2018-04-01T09:19:23.868Z,23.40
2018-04-01T09:21:50.899Z,20.97
2018-04-01T09:24:17.918Z,21.27
2018-04-01T09:26:45.011Z,25.50
2018-04-01T09:29:12.049Z,21.03
2018-04-01T09:31:39.153Z,21.73
2018-04-01T09:34:06.181Z,23.60
2018-04-01T09:36:33.205Z,24.13
2018-04-01T09:39:01.045Z,20.13
2018-04-01T09:41:28.081Z,22.10
2018-04-01T09:43:55.099Z,19.83
2018-04-01T09:46:22.168Z,22.80
2018-04-01T09:48:49.225Z,22.40
2018-04-01T09:51:16.251Z,23.17
2018-04-01T09:53:44.047Z,23.10
2018-04-01T09:56:11.090Z,22.70
2018-04-01T09:58:38.104Z,19.97
2018-04-01T10:01:05.670Z,24.90
2018-04-01T10:03:33.959Z,26.13
2018-04-01T10:06:02.625Z,23.87
2018-04-01T10:08:30.130Z,27.10
2018-04-01T10:10:57.708Z,25.27
2018-04-01T10:13:25.988Z,23.90
2018-04-01T10:15:53.900Z,28.97
2018-04-01T10:18:21.823Z,27.63
2018-04-01T10:20:49.796Z,25.63
2018-04-01T10:23:18.550Z,25.83
2018-04-01T10:25:46.308Z,26.50
2018-04-01T10:28:13.893Z,22.80
2018-04-01T10:30:41.792Z,23.10
2018-04-01T10:33:10.112Z,29.53
2018-04-01T10:35:37.726Z,25.43
2018-04-01T10:38:06.073Z,25.30
2018-04-01T10:40:33.989Z,25.97
2018-04-01T10:43:01.903Z,25.27
2018-04-01T10:45:29.796Z,24.40
2018-04-01T10:47:58.140Z,28.50
2018-04-01T10:50:25.734Z,28.63
2018-04-01T10:52:54.825Z,29.87
2018-04-01T10:55:22.679Z,24.03
2018-04-01T10:57:49.719Z,26.07
2018-04-01T11:00:17.601Z,26.63
2018-04-01T11:02:45.418Z,26.93
2018-04-01T11:05:12.460Z,24.10
2018-04-01T11:07:39.467Z,27.53
2018-04-01T11:10:06.552Z,27.37
2018-04-01T11:12:33.667Z,27.13
2018-04-01T11:15:01.466Z,21.57
2018-04-01T11:17:29.613Z,22.93
2018-04-01T11:19:57.845Z,22.20
2018-04-01T11:22:25.628Z,21.00
2018-04-01T11:24:52.645Z,21.03
2018-04-01T11:27:19.674Z,24.63
2018-04-01T11:29:46.692Z,21.20
2018-04-01T11:32:13.696Z,20.23
2018-04-01T11:34:40.716Z,19.63
2018-04-01T11:37:07.784Z,14.73
2018-04-01T11:39:34.807Z,21.00
2018-04-01T11:42:02.660Z,19.03
2018-04-01T11:44:30.445Z,18.50
2018-04-01T11:46:57.534Z,20.03
2018-04-01T11:49:24.576Z,19.27
2018-04-01T11:51:52.337Z,17.90
2018-04-01T11:54:19.332Z,17.87
2018-04-01T11:56:46.695Z,17.80
2018-04-01T11:59:13.761Z,15.93
2018-04-01T12:01:40.784Z,18.33
2018-04-01T12:04:08.846Z,16.70
2018-04-01T12:06:35.861Z,19.47
2018-04-01T12:09:02.985Z,20.87
2018-04-01T12:11:30.758Z,21.93
2018-04-01T12:13:58.537Z,22.77
2018-04-01T12:16:26.314Z,33.50
2018-04-01T12:18:53.731Z,43.20
2018-04-01T12:21:20.756Z,46.90
2018-04-01T12:23:47.840Z,49.33
2018-04-01T12:26:14.861Z,46.87
2018-04-01T12:28:42.692Z,51.53
2018-04-01T12:31:09.722Z,49.83
2018-04-01T12:33:36.740Z,44.73
2018-04-01T12:36:04.540Z,54.13
2018-04-01T12:38:32.400Z,49.17
2018-04-01T12:41:00.267Z,53.00
2018-04-01T12:43:28.060Z,52.70
2018-04-01T12:45:55.100Z,53.27
2018-04-01T12:48:22.200Z,54.97
2018-04-01T12:50:49.227Z,64.40
2018-04-01T12:53:16.321Z,59.03
2018-04-01T12:55:43.349Z,60.53
2018-04-01T12:58:11.115Z,60.67
2018-04-01T13:00:38.203Z,65.83
2018-04-01T13:03:05.240Z,57.83
2018-04-01T13:05:33.090Z,52.10
2018-04-01T13:08:00.142Z,56.50
2018-04-01T13:10:27.171Z,53.10
2018-04-01T13:12:54.195Z,58.90
2018-04-01T13:15:22.033Z,62.47
2018-04-01T13:17:49.528Z,54.00
2018-04-01T13:20:16.612Z,54.70
2018-04-01T13:22:43.643Z,55.70
2018-04-01T13:25:10.768Z,54.87
2018-04-01T13:27:38.547Z,53.67
2018-04-01T13:30:05.628Z,48.47
2018-04-01T13:32:32.666Z,48.30
2018-04-01T13:34:59.678Z,51.27
2018-04-01T13:37:27.482Z,45.07
2018-04-01T13:39:54.617Z,49.17
2018-04-01T13:42:21.660Z,54.10
2018-04-01T13:44:48.668Z,48.90
2018-04-01T13:47:15.806Z,45.90
2018-04-01T13:49:42.828Z,42.87
2018-04-01T13:52:09.864Z,49.40
2018-04-01T13:54:36.922Z,38.47
2018-04-01T13:57:03.992Z,43.20
2018-04-01T13:59:31.088Z,39.40
2018-04-01T14:01:58.123Z,42.53
2018-04-01T14:04:25.212Z,43.80
2018-04-01T14:06:52.639Z,43.73
2018-04-01T14:09:19.655Z,41.17
2018-04-01T14:11:46.678Z,42.40
2018-04-01T14:14:14.458Z,40.50
2018-04-01T14:16:41.486Z,43.13
2018-04-01T14:19:08.492Z,38.63
2018-04-01T14:21:36.277Z,39.40
2018-04-01T14:24:04.082Z,39.47
2018-04-01T14:26:31.088Z,34.50
2018-04-01T14:28:58.173Z,33.33
2018-04-01T14:31:26.181Z,35.63
2018-04-01T14:33:54.031Z,38.10
2018-04-01T14:36:21.065Z,35.63
2018-04-01T14:38:48.943Z,32.47
2018-04-01T14:41:16.045Z,43.93
2018-04-01T14:43:43.136Z,35.70
2018-04-01T14:46:10.246Z,42.57
2018-04-01T14:48:37.294Z,42.70
2018-04-01T14:51:05.073Z,44.53
2018-04-01T14:53:32.192Z,50.13
2018-04-01T14:55:59.246Z,44.37
2018-04-01T14:58:26.286Z,45.80
2018-04-01T15:00:53.328Z,44.63
2018-04-01T15:03:20.408Z,50.17
2018-04-01T15:05:47.441Z,49.63
2018-04-01T15:08:14.534Z,51.20
2018-04-01T15:10:41.595Z,56.43
2018-04-01T15:13:08.611Z,52.53
2018-04-01T15:15:35.638Z,58.27
2018-04-01T15:18:02.679Z,49.03
2018-04-01T15:20:29.693Z,53.13
2018-04-01T15:22:56.782Z,56.93
2018-04-01T15:25:23.827Z,66.03
2018-04-01T15:27:50.930Z,54.73
2018-04-01T15:30:18.732Z,56.70
2018-04-01T15:32:45.851Z,73.53
2018-04-01T15:35:12.905Z,55.87
2018-04-01T15:37:41.542Z,56.53
2018-04-01T15:40:08.562Z,68.17
2018-04-01T15:42:36.367Z,59.53
2018-04-01T15:45:04.161Z,54.50
2018-04-01T15:47:31.263Z,48.97
2018-04-01T15:49:58.287Z,54.47
2018-04-01T15:52:25.310Z,39.70
2018-04-01T15:54:53.115Z,45.93
2018-04-01T15:57:20.539Z,31.00
2018-04-01T15:59:47.560Z,30.17
2018-04-01T16:02:14.578Z,25.57
2018-04-01T16:04:42.377Z,24.90
2018-04-01T16:07:09.734Z,28.73
2018-04-01T16:09:36.786Z,27.43
2018-04-01T16:12:03.989Z,22.83
2018-04-01T16:14:31.092Z,22.67
2018-04-01T16:16:58.135Z,19.73
2018-04-01T16:19:25.175Z,23.10
2018-04-01T16:21:52.297Z,20.40
2018-04-01T16:24:19.316Z,24.57
2018-04-01T16:26:46.393Z,24.20
2018-04-01T16:29:13.506Z,22.00
2018-04-01T16:31:40.545Z,22.13
2018-04-01T16:34:07.557Z,20.17
2018-04-01T16:36:35.355Z,27.93
2018-04-01T16:39:02.377Z,24.80
2018-04-01T16:41:29.389Z,24.57
2018-04-01T16:43:56.426Z,24.57
2018-04-01T16:46:23.535Z,24.53
2018-04-01T16:48:51.039Z,30.03
2018-04-01T16:51:18.554Z,27.37
2018-04-01T16:53:45.606Z,28.23
2018-04-01T16:56:12.623Z,33.47
2018-04-01T16:58:40.490Z,33.17
2018-04-01T17:01:07.604Z,34.90
2018-04-01T17:03:34.630Z,35.83
2018-04-01T17:06:01.749Z,29.73
2018-04-01T17:08:28.786Z,35.63
2018-04-01T17:10:55.813Z,38.87
2018-04-01T17:13:22.924Z,37.80
2018-04-01T17:15:49.973Z,35.63
2018-04-01T17:18:17.065Z,41.87
2018-04-01T17:20:44.110Z,38.73
2018-04-01T17:23:12.012Z,46.20
2018-04-01T17:25:39.094Z,44.70
2018-04-01T17:28:06.114Z,47.83
2018-04-01T17:30:33.217Z,51.27
2018-04-01T17:33:00.233Z,50.80
2018-04-01T17:35:27.346Z,59.33
2018-04-01T17:37:54.464Z,64.10
2018-04-01T17:40:21.895Z,60.97
2018-04-01T17:42:48.933Z,60.93
2018-04-01T17:45:16.022Z,55.77
2018-04-01T17:47:43.448Z,65.30
2018-04-01T17:50:10.502Z,73.90
2018-04-01T17:52:37.517Z,63.17
2018-04-01T17:55:04.517Z,63.17
2018-04-01T17:57:31.548Z,60.30
2018-04-01T17:59:59.331Z,65.27
2018-04-01T18:02:27.174Z,62.80
2018-04-01T18:04:54.213Z,62.40
2018-04-01T18:07:21.298Z,64.90
2018-04-01T18:09:49.114Z,62.53
2018-04-01T18:12:16.190Z,71.30
2018-04-01T18:14:43.319Z,69.57
2018-04-01T18:17:10.367Z,60.97
2018-04-01T18:19:38.228Z,80.97
2018-04-01T18:22:05.270Z,74.47
2018-04-01T18:24:32.361Z,81.83
2018-04-01T18:27:00.186Z,68.40
2018-04-01T18:29:27.204Z,73.77
2018-04-01T18:31:54.998Z,83.17
2018-04-01T18:34:22.086Z,79.00
2018-04-01T18:36:49.176Z,95.90
2018-04-01T18:39:16.206Z,99.57
2018-04-01T18:41:43.241Z,86.73
2018-04-01T18:44:10.261Z,88.50
2018-04-01T18:46:37.693Z,87.70
2018-04-01T18:49:05.576Z,96.17
2018-04-01T18:51:32.630Z,103.00
2018-04-01T18:53:59.673Z,113.43
2018-04-01T18:56:27.488Z,125.80
2018-04-01T18:58:54.963Z,128.70
2018-04-01T19:01:22.397Z,121.20
2018-04-01T19:03:49.583Z,148.63
2018-04-01T19:06:16.727Z,165.63
2018-04-01T19:08:43.821Z,165.73
2018-04-01T19:11:10.833Z,156.63
2018-04-01T19:13:37.855Z,160.20
2018-04-01T19:16:06.182Z,171.97
2018-04-01T19:18:33.757Z,170.13
2018-04-01T19:21:01.351Z,164.50
2018-04-01T19:23:29.854Z,165.97
2018-04-01T19:25:57.393Z,175.20
2018-04-01T19:28:24.969Z,184.27
2018-04-01T19:30:53.317Z,194.37
2018-04-01T19:33:20.846Z,168.97
2018-04-01T19:35:48.372Z,185.00
2018-04-01T19:38:15.929Z,194.07
2018-04-01T19:40:44.239Z,183.77
2018-04-01T19:43:12.179Z,186.10
2018-04-01T19:45:39.686Z,202.17
2018-04-01T19:48:07.981Z,186.90
2018-04-01T19:50:35.504Z,196.37
2018-04-01T19:53:03.979Z,182.63
2018-04-01T19:55:31.544Z,185.93
2018-04-01T19:57:59.898Z,198.20
2018-04-01T20:00:27.720Z,176.93
2018-04-01T20:02:55.242Z,178.80
2018-04-01T20:05:22.760Z,152.20
2018-04-01T20:07:50.292Z,162.37
2018-04-01T20:10:17.831Z,166.80
2018-04-01T20:12:45.808Z,151.97
2018-04-01T20:15:14.368Z,155.10
2018-04-01T20:17:42.001Z,145.73
2018-04-01T20:20:09.753Z,156.77
2018-04-01T20:22:37.304Z,135.33
2018-04-01T20:25:07.871Z,146.67
2018-04-01T20:27:36.162Z,139.73
2018-04-01T20:30:03.671Z,153.03
2018-04-01T20:32:31.382Z,138.20
2018-04-01T20:34:58.964Z,143.10
2018-04-01T20:37:26.719Z,134.90
2018-04-01T20:39:54.825Z,135.53
2018-04-01T20:42:22.348Z,138.97
2018-04-01T20:44:50.319Z,137.63
2018-04-01T20:47:17.902Z,150.93
2018-04-01T20:49:45.478Z,163.10
2018-04-01T20:52:13.346Z,147.97
2018-04-01T20:54:41.672Z,149.60
2018-04-01T20:57:09.171Z,156.10
2018-04-01T20:59:36.706Z,159.87
2018-04-01T21:02:04.291Z,158.90
2018-04-01T21:04:31.835Z,158.63
2018-04-01T21:07:00.100Z,163.33
2018-04-01T21:09:28.491Z,171.00
2018-04-01T21:14:30.710Z,173.20
2018-04-01T21:16:58.638Z,177.00
2018-04-01T21:19:26.217Z,159.60
2018-04-01T21:21:54.536Z,184.93
2018-04-01T21:24:22.879Z,178.23
2018-04-01T21:26:50.490Z,175.40
2018-04-01T21:29:18.841Z,173.07
2018-04-01T21:31:46.512Z,186.87
2018-04-01T21:34:14.106Z,184.40
2018-04-01T21:36:41.630Z,176.43
2018-04-01T21:39:09.155Z,177.60
2018-04-01T21:41:36.661Z,179.83
2018-04-01T21:44:04.932Z,179.00
2018-04-01T21:46:33.278Z,187.23
2018-04-01T21:49:00.843Z,180.00
2018-04-01T21:51:28.343Z,191.13
2018-04-01T21:53:55.863Z,189.97
2018-04-01T21:56:23.384Z,173.10
2018-04-01T21:58:50.889Z,179.13
2018-04-01T22:01:18.399Z,181.20
2018-04-01T22:03:46.017Z,194.10
2018-04-01T22:06:13.619Z,172.27
2018-04-01T22:08:41.143Z,192.97
2018-04-01T22:13:42.521Z,195.73
2018-04-01T22:16:10.108Z,198.53
2018-04-01T22:18:38.390Z,179.53
2018-04-01T22:21:05.964Z,200.43
2018-04-01T22:23:34.317Z,188.43
2018-04-01T22:26:01.897Z,192.43
2018-04-01T22:28:29.410Z,189.20
2018-04-01T22:30:56.996Z,189.20
2018-04-01T22:33:24.579Z,198.97
2018-04-01T22:35:52.163Z,183.90
2018-04-01T22:38:19.684Z,205.00
2018-04-01T22:40:47.959Z,185.53
2018-04-01T22:43:15.533Z,185.00
2018-04-01T22:45:43.830Z,197.57
2018-04-01T22:48:12.106Z,206.63
2018-04-01T22:50:39.603Z,185.43
2018-04-01T22:53:07.180Z,206.63
2018-04-01T22:55:34.764Z,191.77
2018-04-01T22:58:02.284Z,184.53
2018-04-01T23:00:29.803Z,201.93
2018-04-01T23:02:57.300Z,219.43
2018-04-01T23:05:24.796Z,212.37
2018-04-01T23:07:52.326Z,225.27
2018-04-01T23:10:19.844Z,214.37
2018-04-01T23:12:47.347Z,194.93
2018-04-01T23:15:14.860Z,212.77
2018-04-01T23:17:42.353Z,206.37
2018-04-01T23:20:10.624Z,212.07
2018-04-01T23:22:38.137Z,210.33
2018-04-01T23:25:06.484Z,211.47
2018-04-01T23:27:34.835Z,209.30
2018-04-01T23:30:02.382Z,193.13
2018-04-01T23:32:29.895Z,199.37
2018-04-01T23:34:57.394Z,203.57
2018-04-01T23:37:25.748Z,196.50
2018-04-01T23:39:54.042Z,202.07
2018-04-01T23:42:21.613Z,189.23
2018-04-01T23:44:49.134Z,209.30
2018-04-01T23:47:16.639Z,193.67
2018-04-01T23:49:44.212Z,197.60
2018-04-01T23:52:11.747Z,215.90
2018-04-01T23:54:39.242Z,209.73
2018-04-01T23:57:06.809Z,205.33
2018-04-01T23:59:34.339Z,221.07
