createdAt,value
2018-07-25T00:01:12.343Z,9.47
2018-07-25T00:03:40.900Z,10.37
2018-07-25T00:06:09.426Z,11.00
2018-07-25T00:08:38.086Z,10.33
2018-07-25T00:11:06.699Z,10.60
2018-07-25T00:13:35.227Z,10.67
2018-07-25T00:16:03.741Z,10.10
2018-07-25T00:18:31.953Z,10.60
2018-07-25T00:21:00.519Z,10.03
2018-07-25T00:23:29.118Z,10.40
2018-07-25T00:25:57.645Z,9.33
2018-07-25T00:28:26.140Z,9.13
2018-07-25T00:30:54.676Z,9.13
2018-07-25T00:33:23.213Z,7.80
2018-07-25T00:35:51.768Z,9.40
2018-07-25T00:38:20.369Z,9.60
2018-07-25T00:40:48.897Z,10.43
2018-07-25T00:43:17.414Z,9.57
2018-07-25T00:45:45.961Z,10.27
2018-07-25T00:48:14.509Z,9.77
2018-07-25T00:50:43.043Z,9.57
2018-07-25T00:53:11.568Z,9.80
2018-07-25T00:55:40.116Z,10.33
2018-07-25T00:58:08.765Z,8.90
2018-07-25T01:00:37.393Z,10.53
2018-07-25T01:03:05.904Z,9.57
2018-07-25T01:05:34.455Z,9.43
2018-07-25T01:08:03.034Z,10.00
2018-07-25T01:10:31.600Z,10.27
2018-07-25T01:13:00.189Z,10.80
2018-07-25T01:15:28.761Z,10.53
2018-07-25T01:17:57.269Z,10.80
2018-07-25T01:20:25.823Z,9.80
2018-07-25T01:22:54.400Z,10.40
2018-07-25T01:25:22.916Z,9.50
2018-07-25T01:27:51.513Z,10.27
2018-07-25T01:30:20.122Z,11.10
2018-07-25T01:32:48.708Z,11.17
2018-07-25T01:35:17.308Z,10.10
2018-07-25T01:37:45.935Z,10.43
2018-07-25T01:40:14.631Z,10.97
2018-07-25T01:42:43.133Z,12.00
2018-07-25T01:45:11.672Z,11.10
2018-07-25T01:47:40.228Z,10.40
2018-07-25T01:50:08.976Z,11.47
2018-07-25T01:52:37.724Z,10.90
2018-07-25T01:55:07.076Z,11.90
2018-07-25T01:57:35.588Z,10.80
2018-07-25T02:00:04.202Z,10.97
2018-07-25T02:02:32.801Z,11.63
2018-07-25T02:05:01.404Z,11.20
2018-07-25T02:07:29.914Z,11.53
2018-07-25T02:09:58.472Z,10.63
2018-07-25T02:12:27.045Z,11.60
2018-07-25T02:14:55.600Z,10.63
2018-07-25T02:17:24.143Z,11.50
2018-07-25T02:19:52.662Z,10.10
2018-07-25T02:22:21.225Z,12.03
2018-07-25T02:24:49.779Z,12.80
2018-07-25T02:27:18.348Z,10.40
2018-07-25T02:29:46.899Z,11.43
2018-07-25T02:32:15.437Z,11.60
2018-07-25T02:34:44.012Z,11.17
2018-07-25T02:37:12.557Z,11.17
2018-07-25T02:39:41.096Z,12.53
2018-07-25T02:42:09.591Z,12.30
2018-07-25T02:44:38.239Z,12.10
2018-07-25T02:47:06.793Z,12.00
2018-07-25T02:49:35.415Z,12.03
2018-07-25T02:52:03.947Z,11.47
2018-07-25T02:54:32.484Z,12.20
2018-07-25T02:57:01.068Z,11.53
2018-07-25T02:59:29.549Z,12.00
2018-07-25T03:01:58.100Z,10.23
2018-07-25T03:04:26.581Z,11.17
2018-07-25T03:06:55.160Z,11.50
2018-07-25T03:09:23.742Z,12.00
2018-07-25T03:11:52.228Z,11.50
2018-07-25T03:14:20.826Z,11.50
2018-07-25T03:16:49.405Z,11.10
2018-07-25T03:19:17.885Z,11.33
2018-07-25T03:21:46.473Z,11.47
2018-07-25T03:24:14.997Z,10.67
2018-07-25T03:26:43.572Z,11.37
2018-07-25T03:29:12.152Z,11.97
2018-07-25T03:31:40.771Z,12.23
2018-07-25T03:34:09.239Z,12.90
2018-07-25T03:36:37.831Z,11.40
2018-07-25T03:39:07.355Z,11.23
2018-07-25T03:41:35.908Z,11.30
2018-07-25T03:44:04.480Z,11.03
2018-07-25T03:46:33.072Z,11.57
2018-07-25T03:49:01.616Z,12.00
2018-07-25T03:51:30.144Z,12.00
2018-07-25T03:53:58.724Z,12.30
2018-07-25T03:56:28.576Z,12.47
2018-07-25T03:58:57.152Z,12.30
2018-07-25T04:01:25.667Z,11.40
2018-07-25T04:03:54.199Z,12.00
2018-07-25T04:06:22.793Z,11.63
2018-07-25T04:08:51.320Z,11.67
2018-07-25T04:11:19.856Z,12.70
2018-07-25T04:13:48.406Z,12.37
2018-07-25T04:16:16.962Z,11.10
2018-07-25T04:18:45.537Z,11.43
2018-07-25T04:21:14.210Z,13.40
2018-07-25T04:23:42.722Z,11.33
2018-07-25T04:26:11.282Z,11.43
2018-07-25T04:28:39.862Z,11.20
2018-07-25T04:31:08.459Z,10.63
2018-07-25T04:33:36.961Z,11.20
2018-07-25T04:36:06.285Z,11.23
2018-07-25T04:38:34.840Z,11.43
2018-07-25T04:41:03.410Z,11.40
2018-07-25T04:43:31.966Z,12.13
2018-07-25T04:46:00.570Z,11.80
2018-07-25T04:48:29.144Z,11.50
2018-07-25T04:50:57.694Z,11.43
2018-07-25T04:53:26.187Z,11.13
2018-07-25T04:55:54.769Z,11.50
2018-07-25T04:58:23.339Z,11.77
2018-07-25T05:00:51.894Z,11.73
2018-07-25T05:03:20.465Z,10.83
2018-07-25T05:05:49.032Z,11.93
2018-07-25T05:08:17.210Z,11.13
2018-07-25T05:10:45.864Z,10.40
2018-07-25T05:13:14.473Z,11.33
2018-07-25T05:15:43.019Z,10.90
2018-07-25T05:18:11.536Z,10.07
2018-07-25T05:20:40.109Z,10.30
2018-07-25T05:23:08.709Z,10.10
2018-07-25T05:25:37.218Z,10.33
2018-07-25T05:28:05.776Z,10.40
2018-07-25T05:30:34.383Z,8.90
2018-07-25T05:33:03.562Z,10.40
2018-07-25T05:35:32.074Z,10.03
2018-07-25T05:38:00.637Z,8.60
2018-07-25T05:40:29.258Z,9.17
2018-07-25T05:42:57.819Z,9.00
2018-07-25T05:45:26.449Z,9.80
2018-07-25T05:47:55.237Z,10.37
2018-07-25T05:50:23.881Z,10.63
2018-07-25T05:52:52.457Z,9.83
2018-07-25T05:55:21.086Z,10.60
2018-07-25T05:57:49.717Z,10.20
2018-07-25T06:00:18.229Z,10.70
2018-07-25T06:02:46.807Z,11.10
2018-07-25T06:05:15.482Z,9.20
2018-07-25T06:07:44.176Z,10.60
2018-07-25T06:10:13.487Z,10.20
2018-07-25T06:12:42.111Z,9.70
2018-07-25T06:15:10.691Z,10.70
2018-07-25T06:17:39.245Z,9.60
2018-07-25T06:20:09.232Z,10.70
2018-07-25T06:22:38.181Z,10.43
2018-07-25T06:25:06.916Z,10.00
2018-07-25T06:27:35.531Z,10.47
2018-07-25T06:30:04.475Z,10.93
2018-07-25T06:32:33.037Z,11.60
2018-07-25T06:35:01.624Z,11.27
2018-07-25T06:37:30.294Z,11.30
2018-07-25T06:39:58.896Z,11.10
2018-07-25T06:42:27.557Z,10.57
2018-07-25T06:44:56.164Z,11.40
2018-07-25T06:47:24.757Z,11.80
2018-07-25T06:49:53.340Z,11.30
2018-07-25T06:52:21.896Z,11.83
2018-07-25T06:54:50.431Z,11.07
2018-07-25T06:57:19.010Z,11.57
2018-07-25T06:59:47.527Z,9.93
2018-07-25T07:02:16.080Z,11.53
2018-07-25T07:04:44.602Z,11.30
2018-07-25T07:07:13.195Z,11.80
2018-07-25T07:09:41.798Z,12.43
2018-07-25T07:12:10.450Z,12.00
2018-07-25T07:14:38.929Z,11.50
2018-07-25T07:17:07.517Z,11.40
2018-07-25T07:19:36.085Z,10.73
2018-07-25T07:22:04.746Z,9.33
2018-07-25T07:24:33.276Z,11.90
2018-07-25T07:27:01.908Z,10.17
2018-07-25T07:29:30.591Z,10.60
2018-07-25T07:31:59.219Z,10.17
2018-07-25T07:34:27.803Z,9.43
2018-07-25T07:36:56.431Z,9.80
2018-07-25T07:39:24.965Z,9.80
2018-07-25T07:41:53.544Z,10.30
2018-07-25T07:44:22.108Z,10.80
2018-07-25T07:46:50.669Z,9.80
2018-07-25T07:49:19.942Z,10.10
2018-07-25T07:51:48.595Z,9.20
2018-07-25T07:54:17.180Z,9.67
2018-07-25T07:56:45.826Z,8.63
2018-07-25T07:59:14.430Z,8.43
2018-07-25T08:01:43.042Z,9.17
2018-07-25T08:04:11.599Z,8.60
2018-07-25T08:06:40.270Z,9.03
2018-07-25T08:09:11.447Z,8.13
2018-07-25T08:11:40.250Z,7.10
2018-07-25T08:14:09.032Z,9.00
2018-07-25T08:16:37.624Z,8.90
2018-07-25T08:19:06.463Z,7.77
2018-07-25T08:21:35.017Z,7.67
2018-07-25T08:24:03.654Z,7.27
2018-07-25T08:26:32.304Z,7.47
2018-07-25T08:29:01.654Z,8.90
2018-07-25T08:31:30.243Z,9.00
2018-07-25T08:33:59.494Z,7.30
2018-07-25T08:36:28.122Z,7.90
2018-07-25T08:38:57.545Z,8.50
2018-07-25T08:41:26.145Z,8.33
2018-07-25T08:43:54.758Z,8.57
2018-07-25T08:46:23.446Z,7.67
2018-07-25T08:48:52.098Z,8.30
2018-07-25T08:51:20.705Z,7.67
2018-07-25T08:53:49.307Z,8.30
2018-07-25T08:56:17.944Z,8.20
2018-07-25T08:58:46.520Z,7.00
2018-07-25T09:01:15.252Z,7.83
2018-07-25T09:03:43.891Z,8.10
2018-07-25T09:06:12.585Z,7.70
2018-07-25T09:08:41.203Z,8.00
2018-07-25T09:11:10.695Z,7.73
2018-07-25T09:13:39.388Z,8.00
2018-07-25T09:16:07.949Z,8.03
2018-07-25T09:18:37.384Z,7.30
2018-07-25T09:21:06.060Z,7.27
2018-07-25T09:23:34.705Z,7.33
2018-07-25T09:26:03.771Z,7.40
2018-07-25T09:28:32.598Z,7.37
2018-07-25T09:31:01.237Z,6.80
2018-07-25T09:33:29.832Z,6.90
2018-07-25T09:35:58.455Z,7.30
2018-07-25T09:38:27.177Z,7.30
2018-07-25T09:40:56.315Z,7.40
2018-07-25T09:43:25.346Z,6.97
2018-07-25T09:45:54.069Z,6.90
2018-07-25T09:48:23.071Z,6.50
2018-07-25T09:50:51.688Z,6.20
2018-07-25T09:53:20.388Z,6.50
2018-07-25T09:55:48.969Z,7.67
2018-07-25T09:58:19.734Z,6.60
2018-07-25T10:00:49.626Z,6.93
2018-07-25T10:03:18.864Z,6.50
2018-07-25T10:05:47.501Z,7.20
2018-07-25T10:08:16.943Z,6.60
2018-07-25T10:10:46.120Z,6.57
2018-07-25T10:13:14.836Z,6.50
2018-07-25T10:15:43.393Z,6.20
2018-07-25T10:18:12.807Z,6.17
2018-07-25T10:20:41.513Z,6.30
2018-07-25T10:23:10.253Z,6.07
2018-07-25T10:25:39.010Z,6.50
2018-07-25T10:28:08.039Z,5.97
2018-07-25T10:30:36.668Z,6.70
2018-07-25T10:33:05.681Z,6.00
2018-07-25T10:35:34.732Z,7.13
2018-07-25T10:38:03.425Z,6.07
2018-07-25T10:40:32.142Z,6.13
2018-07-25T10:43:00.790Z,6.03
2018-07-25T10:45:29.450Z,5.77
2018-07-25T10:47:58.149Z,5.77
2018-07-25T10:50:26.900Z,5.27
2018-07-25T10:52:56.409Z,6.23
2018-07-25T10:55:25.040Z,5.80
2018-07-25T10:57:54.332Z,5.70
2018-07-25T11:00:23.007Z,5.17
2018-07-25T11:02:51.674Z,5.93
2018-07-25T11:05:20.442Z,5.73
2018-07-25T11:07:49.158Z,5.50
2018-07-25T11:10:18.542Z,5.50
2018-07-25T11:12:47.182Z,6.17
2018-07-25T11:15:15.837Z,5.80
2018-07-25T11:17:44.500Z,5.40
2018-07-25T11:20:13.348Z,5.10
2018-07-25T11:22:42.599Z,5.27
2018-07-25T11:25:11.267Z,5.60
2018-07-25T11:27:40.009Z,5.60
2018-07-25T11:30:08.868Z,5.67
2018-07-25T11:32:38.162Z,5.67
2018-07-25T11:35:06.735Z,5.53
2018-07-25T11:37:35.316Z,4.87
2018-07-25T11:40:04.073Z,4.93
2018-07-25T11:42:32.780Z,6.40
2018-07-25T11:45:01.413Z,5.80
2018-07-25T11:47:30.044Z,6.93
2018-07-25T11:49:58.613Z,5.60
2018-07-25T11:52:27.285Z,5.93
2018-07-25T11:54:55.957Z,5.60
2018-07-25T11:57:24.635Z,4.80
2018-07-25T11:59:53.235Z,5.47
2018-07-25T12:02:21.861Z,5.70
2018-07-25T12:04:50.473Z,5.57
2018-07-25T12:07:19.119Z,5.40
2018-07-25T12:09:47.780Z,4.33
2018-07-25T12:12:17.252Z,4.40
2018-07-25T12:14:45.840Z,4.10
2018-07-25T12:17:14.867Z,4.70
2018-07-25T12:19:43.499Z,5.03
2018-07-25T12:22:12.108Z,4.90
2018-07-25T12:24:41.472Z,4.83
2018-07-25T12:27:10.151Z,4.90
2018-07-25T12:29:38.784Z,5.83
2018-07-25T12:32:07.586Z,5.83
2018-07-25T12:34:36.152Z,5.60
2018-07-25T12:37:04.798Z,4.70
2018-07-25T12:39:33.380Z,4.63
2018-07-25T12:42:02.029Z,5.57
2018-07-25T12:44:30.617Z,5.20
2018-07-25T12:46:59.355Z,5.47
2018-07-25T12:49:27.911Z,4.90
2018-07-25T12:51:56.549Z,5.00
2018-07-25T12:54:25.112Z,4.97
2018-07-25T12:56:53.774Z,5.10
2018-07-25T12:59:22.415Z,4.93
2018-07-25T13:01:51.035Z,4.40
2018-07-25T13:04:19.572Z,4.90
2018-07-25T13:06:48.125Z,4.40
2018-07-25T13:09:16.775Z,4.40
2018-07-25T13:11:45.303Z,4.13
2018-07-25T13:14:14.172Z,5.00
2018-07-25T13:16:42.813Z,4.57
2018-07-25T13:19:11.381Z,4.10
2018-07-25T13:21:39.974Z,4.00
2018-07-25T13:24:08.538Z,3.97
2018-07-25T13:26:37.101Z,3.90
2018-07-25T13:29:05.660Z,4.50
2018-07-25T13:31:34.239Z,3.57
2018-07-25T13:34:02.888Z,4.43
2018-07-25T13:36:31.457Z,4.20
2018-07-25T13:38:59.980Z,4.23
2018-07-25T13:41:28.557Z,3.97
2018-07-25T13:43:57.181Z,4.60
2018-07-25T13:46:25.831Z,4.50
2018-07-25T13:48:54.377Z,4.43
2018-07-25T13:51:22.992Z,4.63
2018-07-25T13:53:51.925Z,4.20
2018-07-25T13:56:20.555Z,4.00
2018-07-25T13:58:49.416Z,3.43
2018-07-25T14:01:18.033Z,4.33
2018-07-25T14:03:46.876Z,4.40
2018-07-25T14:06:15.165Z,4.80
2018-07-25T14:08:43.774Z,4.10
2018-07-25T14:11:12.988Z,4.10
2018-07-25T14:13:41.638Z,3.33
2018-07-25T14:16:10.408Z,3.80
2018-07-25T14:18:38.951Z,3.60
2018-07-25T14:21:07.644Z,3.60
2018-07-25T14:23:36.470Z,3.17
2018-07-25T14:26:05.080Z,3.53
2018-07-25T14:28:33.322Z,3.30
2018-07-25T14:31:02.113Z,2.90
2018-07-25T14:33:30.693Z,2.97
2018-07-25T14:35:59.314Z,2.63
2018-07-25T14:38:27.995Z,3.03
2018-07-25T14:40:56.598Z,2.63
2018-07-25T14:43:25.287Z,2.80
2018-07-25T14:45:53.848Z,2.93
2018-07-25T14:48:22.481Z,2.60
2018-07-25T14:50:51.019Z,2.83
2018-07-25T14:53:19.596Z,2.90
2018-07-25T14:55:48.141Z,2.70
2018-07-25T14:58:16.833Z,3.00
2018-07-25T15:00:45.393Z,2.40
2018-07-25T15:03:14.005Z,3.60
2018-07-25T15:05:42.176Z,2.27
2018-07-25T15:08:10.759Z,2.50
2018-07-25T15:10:39.326Z,2.20
2018-07-25T15:13:07.996Z,2.97
2018-07-25T15:15:36.563Z,2.60
2018-07-25T15:18:05.303Z,2.27
2018-07-25T15:20:33.910Z,2.40
2018-07-25T15:23:02.536Z,2.43
2018-07-25T15:25:31.153Z,2.37
2018-07-25T15:27:59.755Z,2.50
2018-07-25T15:30:29.020Z,2.63
2018-07-25T15:32:57.616Z,2.67
2018-07-25T15:35:26.248Z,2.63
2018-07-25T15:37:54.803Z,3.53
2018-07-25T15:40:23.377Z,4.30
2018-07-25T15:42:52.072Z,4.93
2018-07-25T15:45:20.700Z,4.20
2018-07-25T15:47:49.271Z,5.03
2018-07-25T15:50:18.231Z,4.40
2018-07-25T15:52:46.945Z,4.60
2018-07-25T15:55:15.497Z,4.83
2018-07-25T15:57:44.052Z,4.30
2018-07-25T16:00:12.919Z,4.30
2018-07-25T16:02:41.466Z,4.40
2018-07-25T16:05:10.044Z,4.30
2018-07-25T16:07:38.648Z,4.70
2018-07-25T16:10:07.263Z,4.40
2018-07-25T16:12:35.817Z,4.00
2018-07-25T19:30:47.402Z,6.60
2018-07-25T19:33:16.220Z,7.10
2018-07-25T19:35:45.147Z,7.03
2018-07-25T19:38:13.840Z,6.63
2018-07-25T19:40:42.425Z,6.53
2018-07-25T19:43:11.213Z,6.30
2018-07-25T19:45:39.759Z,7.83
2018-07-25T19:48:08.324Z,6.90
2018-07-25T19:50:37.143Z,6.87
2018-07-25T19:53:05.761Z,8.03
2018-07-25T19:55:34.546Z,7.03
2018-07-25T19:58:03.146Z,6.73
2018-07-25T20:00:31.819Z,7.77
2018-07-25T20:03:00.337Z,7.73
2018-07-25T20:05:29.860Z,7.20
2018-07-25T20:07:58.732Z,7.13
2018-07-25T20:10:27.320Z,6.97
2018-07-25T20:12:56.184Z,7.47
2018-07-25T20:15:29.980Z,6.83
2018-07-25T20:17:58.581Z,7.53
2018-07-25T20:20:27.976Z,6.50
2018-07-25T20:22:56.569Z,7.30
2018-07-25T20:25:25.185Z,6.57
2018-07-25T20:27:54.185Z,7.50
2018-07-25T20:30:22.812Z,7.77
2018-07-25T20:32:52.105Z,6.57
2018-07-25T20:35:20.783Z,7.27
2018-07-25T20:37:49.369Z,7.30
2018-07-25T20:40:18.121Z,6.87
2018-07-25T20:42:46.740Z,7.33
2018-07-25T20:45:15.305Z,6.90
2018-07-25T20:47:44.179Z,7.30
2018-07-25T20:50:12.973Z,8.13
2018-07-25T20:52:41.937Z,7.60
2018-07-25T20:55:10.788Z,7.70
2018-07-25T20:57:39.618Z,7.30
2018-07-25T21:00:08.543Z,6.83
2018-07-25T21:02:37.124Z,8.77
2018-07-25T21:05:05.681Z,7.57
2018-07-25T21:07:34.313Z,7.27
2018-07-25T21:10:02.839Z,6.43
2018-07-25T21:12:31.406Z,7.97
2018-07-25T21:14:59.964Z,7.30
2018-07-25T21:17:28.468Z,6.50
2018-07-25T21:19:57.053Z,7.87
2018-07-25T21:22:25.631Z,7.23
2018-07-25T21:24:54.202Z,6.40
2018-07-25T21:27:22.935Z,6.40
2018-07-25T21:29:51.559Z,7.00
2018-07-25T21:32:20.168Z,7.10
2018-07-25T21:34:48.702Z,7.60
2018-07-25T21:37:17.258Z,7.80
2018-07-25T21:39:45.894Z,7.90
2018-07-25T21:42:14.520Z,7.47
2018-07-25T21:44:43.095Z,7.90
2018-07-25T21:47:11.653Z,8.33
2018-07-25T21:49:40.165Z,9.00
2018-07-25T21:52:08.696Z,8.70
2018-07-25T21:54:37.256Z,7.07
2018-07-25T21:57:05.885Z,7.40
2018-07-25T21:59:34.474Z,8.60
2018-07-25T22:02:03.397Z,7.83
2018-07-25T22:04:38.375Z,8.67
2018-07-25T22:07:07.181Z,7.10
2018-07-25T22:09:35.616Z,7.20
2018-07-25T22:12:04.232Z,7.57
2018-07-25T22:14:32.917Z,8.50
2018-07-25T22:17:01.415Z,8.03
2018-07-25T22:19:29.926Z,7.60
2018-07-25T22:21:58.444Z,8.20
2018-07-25T22:24:26.924Z,9.40
2018-07-25T22:26:55.733Z,8.80
2018-07-25T22:29:24.196Z,7.37
2018-07-25T22:31:52.674Z,7.50
2018-07-25T22:34:20.817Z,7.77
2018-07-25T22:36:49.237Z,7.33
2018-07-25T22:39:17.778Z,7.40
2018-07-25T22:41:46.619Z,7.83
2018-07-25T22:44:15.114Z,7.30
2018-07-25T22:46:43.584Z,8.17
2018-07-25T22:49:12.133Z,7.80
2018-07-25T22:51:40.707Z,6.63
2018-07-25T22:54:09.916Z,7.80
2018-07-25T22:56:38.632Z,8.57
2018-07-25T22:59:07.162Z,7.00
2018-07-25T23:01:35.639Z,7.60
2018-07-25T23:04:04.133Z,9.30
2018-07-25T23:06:32.609Z,7.70
2018-07-25T23:09:01.412Z,8.27
2018-07-25T23:11:29.919Z,7.80
2018-07-25T23:13:58.790Z,8.07
2018-07-25T23:16:27.329Z,7.80
2018-07-25T23:18:56.467Z,8.00
2018-07-25T23:21:24.953Z,8.67
2018-07-25T23:23:53.470Z,7.70
2018-07-25T23:26:21.995Z,8.60
2018-07-25T23:28:50.545Z,8.40
2018-07-25T23:31:19.047Z,8.00
2018-07-25T23:33:47.574Z,8.30
2018-07-25T23:36:16.987Z,8.40
2018-07-25T23:38:45.504Z,8.90
2018-07-25T23:41:14.527Z,8.33
2018-07-25T23:43:43.068Z,8.80
2018-07-25T23:46:11.552Z,8.53
2018-07-25T23:48:41.184Z,9.27
2018-07-25T23:51:09.655Z,9.70
2018-07-25T23:53:38.477Z,9.60
2018-07-25T23:56:06.967Z,9.80
2018-07-25T23:58:35.517Z,9.90
