createdAt,value
2023-03-04T00:01:26.816Z,7.80
2023-03-04T00:03:56.501Z,7.80
2023-03-04T00:06:26.087Z,7.80
2023-03-04T00:08:53.229Z,7.70
2023-03-04T00:11:22.596Z,7.70
2023-03-04T00:13:49.901Z,7.70
2023-03-04T00:16:17.246Z,7.70
2023-03-04T00:18:54.406Z,7.70
2023-03-04T00:21:26.467Z,7.70
2023-03-04T00:23:53.635Z,7.80
2023-03-04T00:26:23.427Z,7.80
2023-03-04T00:28:52.914Z,7.70
2023-03-04T00:31:20.088Z,7.70
2023-03-04T00:33:54.417Z,7.70
2023-03-04T00:36:25.118Z,7.70
2023-03-04T00:38:54.780Z,7.70
2023-03-04T00:41:26.922Z,7.70
2023-03-04T00:43:58.498Z,7.70
2023-03-04T00:46:25.663Z,7.80
2023-03-04T00:48:57.547Z,7.70
2023-03-04T00:51:27.280Z,7.70
2023-03-04T00:53:54.465Z,7.70
2023-03-04T00:56:25.931Z,7.70
2023-03-04T00:58:55.233Z,7.70
2023-03-04T01:01:24.639Z,7.70
2023-03-04T01:03:51.792Z,7.60
2023-03-04T01:06:21.354Z,7.60
2023-03-04T01:08:50.780Z,7.60
2023-03-04T01:11:20.018Z,7.60
2023-03-04T01:13:51.727Z,7.60
2023-03-04T01:16:19.382Z,7.60
2023-03-04T01:18:47.550Z,7.60
2023-03-04T01:21:17.418Z,7.60
2023-03-04T01:23:44.594Z,7.70
2023-03-04T01:26:11.759Z,7.70
2023-03-04T01:28:41.206Z,7.70
2023-03-04T01:31:08.549Z,7.80
2023-03-04T01:33:35.665Z,7.80
2023-03-04T01:36:05.208Z,7.80
2023-03-04T01:38:34.674Z,7.80
2023-03-04T01:41:04.399Z,7.80
2023-03-04T01:43:32.329Z,7.90
2023-03-04T01:45:59.747Z,7.80
2023-03-04T01:48:30.458Z,7.90
2023-03-04T01:50:59.810Z,7.90
2023-03-04T01:53:28.205Z,7.90
2023-03-04T01:56:00.560Z,7.80
2023-03-04T01:58:32.393Z,7.90
2023-03-04T02:01:02.106Z,7.90
2023-03-04T02:03:31.852Z,7.90
2023-03-04T02:06:04.109Z,7.90
2023-03-04T02:08:37.166Z,7.90
2023-03-04T02:11:04.486Z,7.90
2023-03-04T02:13:35.722Z,7.90
2023-03-04T02:16:05.563Z,7.90
2023-03-04T02:18:35.195Z,8.00
2023-03-04T02:21:05.579Z,8.00
2023-03-04T02:23:46.873Z,7.90
2023-03-04T02:26:27.926Z,7.90
2023-03-04T02:29:02.077Z,7.90
2023-03-04T02:31:35.648Z,7.90
2023-03-04T02:34:20.700Z,7.90
2023-03-04T02:36:50.215Z,7.90
2023-03-04T02:39:32.504Z,7.90
2023-03-04T02:42:01.055Z,7.90
2023-03-04T02:44:35.670Z,8.00
2023-03-04T02:47:04.981Z,7.90
2023-03-04T02:49:34.072Z,7.90
2023-03-04T02:52:09.108Z,7.90
2023-03-04T02:54:38.763Z,7.90
2023-03-04T02:57:08.270Z,7.90
2023-03-04T02:59:36.615Z,7.80
2023-03-04T03:02:04.277Z,7.80
2023-03-04T03:04:34.577Z,7.90
2023-03-04T03:07:04.264Z,7.90
2023-03-04T03:09:36.042Z,7.90
2023-03-04T03:12:05.714Z,7.90
2023-03-04T03:14:37.938Z,8.10
2023-03-04T03:17:07.528Z,8.10
2023-03-04T03:19:36.926Z,8.10
2023-03-04T03:22:06.440Z,8.00
2023-03-04T03:24:33.640Z,8.10
2023-03-04T03:27:05.334Z,8.00
2023-03-04T03:29:34.755Z,8.00
2023-03-04T03:32:01.947Z,8.00
2023-03-04T03:34:29.171Z,8.00
2023-03-04T03:36:56.373Z,8.00
2023-03-04T03:39:25.928Z,8.00
2023-03-04T03:41:57.765Z,8.00
2023-03-04T03:44:27.457Z,8.00
2023-03-04T03:46:56.960Z,7.90
2023-03-04T03:49:26.587Z,7.90
2023-03-04T03:51:56.112Z,7.90
2023-03-04T03:54:23.352Z,7.90
2023-03-04T03:56:50.702Z,7.90
2023-03-04T03:59:17.819Z,7.80
2023-03-04T04:01:45.033Z,7.90
2023-03-04T04:04:12.256Z,7.80
2023-03-04T04:06:43.928Z,7.90
2023-03-04T04:09:13.434Z,7.90
2023-03-04T04:11:40.644Z,7.90
2023-03-04T04:14:15.917Z,7.90
2023-03-04T04:16:45.286Z,7.90
2023-03-04T04:19:18.212Z,7.80
2023-03-04T04:21:45.715Z,7.90
2023-03-04T04:24:13.191Z,7.90
2023-03-04T04:26:44.840Z,7.80
2023-03-04T04:29:15.253Z,7.90
2023-03-04T04:31:45.079Z,7.90
2023-03-04T04:34:14.559Z,7.90
2023-03-04T04:36:44.045Z,7.80
2023-03-04T04:39:11.240Z,7.90
2023-03-04T04:41:41.144Z,7.80
2023-03-04T04:44:11.940Z,7.80
2023-03-04T04:46:44.765Z,7.90
2023-03-04T04:49:14.208Z,7.80
2023-03-04T04:51:41.363Z,7.80
2023-03-04T04:54:10.628Z,7.80
2023-03-04T04:56:37.768Z,7.80
2023-03-04T04:59:06.074Z,7.80
2023-03-04T05:01:35.746Z,7.80
2023-03-04T05:04:02.962Z,7.80
2023-03-04T05:06:30.116Z,7.70
2023-03-04T05:08:57.250Z,7.60
2023-03-04T05:11:24.431Z,7.60
2023-03-04T05:13:51.768Z,7.60
2023-03-04T05:16:23.413Z,7.60
2023-03-04T05:18:53.119Z,7.60
2023-03-04T05:21:22.530Z,7.60
2023-03-04T05:23:49.686Z,7.60
2023-03-04T05:26:20.931Z,7.60
2023-03-04T05:28:50.568Z,7.60
2023-03-04T05:31:20.081Z,7.60
2023-03-04T05:33:49.727Z,7.70
2023-03-04T05:36:19.274Z,7.70
2023-03-04T05:38:48.800Z,7.70
2023-03-04T05:41:18.922Z,7.80
2023-03-04T05:43:50.880Z,7.80
2023-03-04T05:46:25.303Z,7.80
2023-03-04T05:48:55.717Z,7.80
2023-03-04T05:51:25.399Z,7.80
2023-03-04T05:53:57.170Z,7.80
2023-03-04T05:56:24.521Z,7.80
2023-03-04T05:59:00.113Z,7.90
2023-03-04T06:01:27.362Z,7.90
2023-03-04T06:03:54.661Z,7.90
2023-03-04T06:06:26.307Z,7.90
2023-03-04T06:08:53.409Z,7.80
2023-03-04T06:11:20.618Z,7.90
2023-03-04T06:13:49.924Z,7.90
2023-03-04T06:16:19.293Z,7.90
2023-03-04T06:18:46.495Z,7.90
2023-03-04T06:21:13.737Z,7.90
2023-03-04T06:23:42.099Z,7.90
2023-03-04T06:26:15.402Z,7.90
2023-03-04T06:28:43.957Z,7.90
2023-03-04T06:31:13.634Z,7.90
2023-03-04T06:33:47.565Z,7.90
2023-03-04T06:36:17.265Z,8.00
2023-03-04T06:38:44.443Z,7.90
2023-03-04T06:41:14.509Z,7.90
2023-03-04T06:43:41.652Z,7.90
2023-03-04T06:46:11.332Z,8.00
2023-03-04T06:48:42.940Z,8.00
2023-03-04T06:51:13.018Z,8.00
2023-03-04T06:53:41.114Z,8.00
2023-03-04T06:56:17.626Z,8.00
2023-03-04T06:58:48.121Z,8.00
2023-03-04T07:01:21.851Z,8.00
2023-03-04T07:03:55.315Z,8.00
2023-03-04T07:06:25.276Z,8.00
2023-03-04T07:08:52.915Z,8.10
2023-03-04T07:11:23.242Z,8.00
2023-03-04T07:13:52.693Z,8.10
2023-03-04T07:16:25.174Z,8.10
2023-03-04T07:18:52.415Z,8.10
2023-03-04T07:21:22.057Z,8.10
2023-03-04T07:23:51.322Z,8.10
2023-03-04T07:26:20.575Z,8.10
2023-03-04T07:28:48.296Z,8.20
2023-03-04T07:31:30.453Z,8.20
2023-03-04T07:34:02.664Z,8.20
2023-03-04T07:36:33.714Z,8.20
2023-03-04T07:39:00.886Z,8.20
2023-03-04T07:41:36.373Z,8.20
2023-03-04T07:44:13.089Z,8.20
2023-03-04T07:46:43.000Z,8.20
2023-03-04T07:49:13.875Z,8.20
2023-03-04T07:51:43.759Z,8.30
2023-03-04T07:54:13.218Z,8.30
2023-03-04T07:56:43.568Z,8.30
2023-03-04T07:59:13.082Z,8.30
2023-03-04T08:01:40.440Z,8.30
2023-03-04T08:04:09.922Z,8.30
2023-03-04T08:06:41.424Z,8.30
2023-03-04T08:09:13.584Z,8.40
2023-03-04T08:11:45.739Z,8.60
2023-03-04T08:14:19.980Z,8.60
2023-03-04T08:16:49.447Z,8.60
2023-03-04T08:19:19.080Z,8.60
2023-03-04T08:21:50.897Z,8.60
2023-03-04T08:24:22.435Z,8.60
2023-03-04T08:26:52.616Z,8.70
2023-03-04T08:29:23.012Z,8.80
2023-03-04T08:31:54.344Z,9.10
2023-03-04T08:34:26.835Z,9.00
2023-03-04T08:36:54.668Z,9.00
2023-03-04T08:39:21.810Z,8.80
2023-03-04T08:41:49.750Z,8.70
2023-03-04T08:44:16.999Z,8.70
2023-03-04T08:46:44.211Z,8.60
2023-03-04T08:49:14.732Z,8.60
2023-03-04T08:51:45.295Z,8.50
2023-03-04T08:54:15.256Z,8.50
2023-03-04T08:56:42.844Z,8.50
2023-03-04T08:59:12.535Z,8.40
2023-03-04T09:01:39.767Z,8.40
2023-03-04T09:04:12.766Z,8.50
2023-03-04T09:06:44.298Z,8.50
2023-03-04T09:09:11.469Z,8.50
2023-03-04T09:11:38.662Z,8.60
2023-03-04T09:14:05.797Z,8.70
2023-03-04T09:16:33.001Z,8.70
2023-03-04T09:19:01.180Z,8.80
2023-03-04T09:21:30.570Z,8.80
2023-03-04T09:24:02.530Z,8.90
2023-03-04T09:26:30.384Z,9.00
2023-03-04T09:29:02.209Z,9.00
2023-03-04T09:31:32.053Z,8.90
2023-03-04T09:34:00.268Z,9.00
2023-03-04T09:36:32.050Z,9.00
2023-03-04T09:39:04.260Z,9.00
2023-03-04T09:41:56.353Z,9.00
2023-03-04T09:44:25.890Z,9.00
2023-03-04T09:47:01.465Z,9.00
2023-03-04T09:49:29.414Z,9.10
2023-03-04T09:52:09.379Z,9.10
2023-03-04T09:55:07.665Z,9.20
2023-03-04T09:57:49.542Z,9.20
2023-03-04T10:00:42.809Z,9.30
2023-03-04T10:03:20.093Z,9.20
2023-03-04T10:05:50.337Z,9.10
2023-03-04T10:08:36.107Z,9.10
2023-03-04T10:11:09.634Z,9.00
2023-03-04T10:13:49.629Z,9.00
2023-03-04T10:16:22.277Z,9.00
2023-03-04T10:18:56.049Z,9.00
2023-03-04T10:21:43.536Z,9.00
2023-03-04T10:24:19.750Z,9.10
2023-03-04T10:26:55.574Z,9.10
2023-03-04T10:29:25.430Z,9.10
2023-03-04T10:31:56.449Z,9.20
2023-03-04T10:34:26.548Z,9.20
2023-03-04T10:37:07.430Z,9.30
2023-03-04T10:39:41.309Z,9.30
2023-03-04T10:42:16.719Z,9.30
2023-03-04T10:44:56.462Z,9.30
2023-03-04T10:47:26.112Z,9.20
2023-03-04T10:50:01.091Z,9.20
2023-03-04T10:52:31.034Z,9.30
2023-03-04T10:55:22.165Z,9.40
2023-03-04T10:57:55.723Z,9.40
2023-03-04T11:00:32.322Z,9.40
2023-03-04T11:03:22.467Z,9.50
2023-03-04T11:05:53.552Z,9.50
2023-03-04T11:08:23.327Z,9.60
2023-03-04T11:10:52.243Z,9.60
2023-03-04T11:13:26.890Z,9.60
2023-03-04T11:16:02.108Z,9.70
2023-03-04T11:18:43.568Z,9.80
2023-03-04T11:21:18.326Z,9.80
2023-03-04T11:24:01.825Z,9.90
2023-03-04T11:26:41.909Z,10.00
2023-03-04T11:29:18.057Z,10.10
2023-03-04T11:31:53.976Z,10.20
2023-03-04T11:34:43.476Z,10.20
2023-03-04T11:37:37.046Z,10.30
2023-03-04T11:40:05.783Z,10.40
2023-03-04T11:42:35.581Z,10.40
2023-03-04T11:45:27.477Z,10.40
2023-03-04T11:48:19.527Z,10.60
2023-03-04T11:51:12.953Z,10.60
2023-03-04T11:53:58.909Z,10.60
2023-03-04T11:56:37.045Z,10.60
2023-03-04T11:59:36.193Z,10.60
2023-03-04T12:02:23.568Z,10.70
2023-03-04T12:05:23.606Z,10.80
2023-03-04T12:07:58.897Z,10.90
2023-03-04T12:10:39.950Z,11.00
2023-03-04T12:13:25.809Z,11.10
2023-03-04T12:16:17.384Z,11.10
2023-03-04T12:18:50.691Z,11.10
2023-03-04T12:21:33.760Z,11.10
2023-03-04T12:24:21.336Z,11.00
2023-03-04T12:27:12.850Z,10.80
2023-03-04T12:30:05.607Z,10.80
2023-03-04T12:32:51.105Z,10.70
2023-03-04T12:35:39.630Z,10.70
2023-03-04T12:38:39.792Z,10.70
2023-03-04T12:41:37.189Z,10.70
2023-03-04T12:44:04.286Z,10.70
2023-03-04T12:46:56.957Z,10.80
2023-03-04T12:49:36.041Z,10.80
2023-03-04T12:52:30.826Z,10.80
2023-03-04T12:55:04.669Z,10.80
2023-03-04T12:57:37.467Z,10.80
2023-03-04T13:00:13.128Z,10.80
2023-03-04T13:02:48.777Z,10.80
2023-03-04T13:05:20.119Z,10.80
2023-03-04T13:07:47.182Z,10.90
2023-03-04T13:10:17.942Z,10.90
2023-03-04T13:12:52.202Z,10.90
2023-03-04T13:15:39.679Z,10.90
2023-03-04T13:18:36.021Z,10.90
2023-03-04T13:21:12.363Z,11.00
2023-03-04T13:23:42.410Z,11.00
2023-03-04T13:26:24.243Z,11.00
2023-03-04T13:29:30.170Z,11.00
2023-03-04T13:32:13.479Z,11.00
2023-03-04T13:34:46.203Z,11.00
2023-03-04T13:37:36.277Z,11.10
2023-03-04T13:40:23.293Z,11.10
2023-03-04T13:42:55.246Z,11.10
2023-03-04T13:45:29.986Z,11.10
2023-03-04T13:48:04.264Z,11.10
2023-03-04T13:50:40.378Z,11.10
2023-03-04T13:53:32.056Z,11.10
2023-03-04T13:56:09.898Z,11.10
2023-03-04T13:58:39.013Z,11.10
2023-03-04T14:01:31.888Z,11.00
2023-03-04T14:04:12.776Z,10.90
2023-03-04T14:06:46.977Z,10.80
2023-03-04T14:09:23.319Z,10.80
2023-03-04T14:11:58.701Z,10.90
2023-03-04T14:14:40.923Z,10.90
2023-03-04T14:17:18.863Z,10.90
2023-03-04T14:19:47.768Z,11.00
2023-03-04T14:22:29.274Z,10.90
2023-03-04T14:25:05.530Z,10.90
2023-03-04T14:27:36.313Z,10.90
2023-03-04T14:30:31.811Z,10.90
2023-03-04T14:33:17.734Z,10.90
2023-03-04T14:35:51.148Z,10.80
2023-03-04T14:38:34.855Z,10.80
2023-03-04T14:41:24.403Z,10.80
2023-03-04T14:44:04.554Z,10.80
2023-03-04T14:47:07.642Z,10.90
2023-03-04T14:49:39.641Z,10.80
2023-03-04T14:52:30.793Z,10.90
2023-03-04T14:55:17.016Z,10.90
2023-03-04T14:57:48.098Z,10.90
2023-03-04T15:00:20.370Z,10.90
2023-03-04T15:02:58.309Z,10.90
2023-03-04T15:05:27.252Z,10.90
2023-03-04T15:08:21.386Z,11.00
2023-03-04T15:11:01.315Z,11.00
2023-03-04T15:13:52.330Z,11.00
2023-03-04T15:16:27.028Z,11.00
2023-03-04T15:19:00.701Z,11.00
2023-03-04T15:21:40.252Z,11.00
2023-03-04T15:24:11.748Z,11.00
2023-03-04T15:26:40.806Z,11.00
2023-03-04T15:29:16.676Z,11.00
2023-03-04T15:31:49.544Z,11.00
2023-03-04T15:34:20.777Z,11.00
2023-03-04T15:36:55.799Z,11.00
2023-03-04T15:39:23.488Z,11.00
2023-03-04T15:41:52.939Z,11.10
2023-03-04T15:44:20.065Z,11.10
2023-03-04T15:46:47.373Z,11.10
2023-03-04T15:49:14.500Z,11.10
2023-03-04T15:51:46.607Z,11.20
2023-03-04T15:54:14.120Z,11.20
2023-03-04T15:56:45.841Z,11.20
2023-03-04T15:59:21.165Z,11.20
2023-03-04T16:01:50.778Z,11.20
2023-03-04T16:04:18.648Z,11.20
2023-03-04T16:06:47.142Z,11.10
2023-03-04T16:09:17.048Z,11.10
2023-03-04T16:11:47.565Z,11.10
2023-03-04T16:14:20.000Z,11.10
2023-03-04T16:16:48.053Z,11.10
2023-03-04T16:19:17.616Z,11.10
2023-03-04T16:21:44.870Z,11.10
2023-03-04T16:24:19.078Z,11.00
2023-03-04T16:26:48.945Z,11.00
2023-03-04T16:29:16.720Z,11.00
2023-03-04T16:31:43.958Z,11.00
2023-03-04T16:34:15.953Z,11.00
2023-03-04T16:36:45.525Z,11.00
2023-03-04T16:39:22.380Z,11.00
2023-03-04T16:41:50.204Z,11.00
2023-03-04T16:44:19.548Z,10.90
2023-03-04T16:46:49.189Z,10.90
2023-03-04T16:49:16.348Z,10.90
2023-03-04T16:51:57.299Z,10.90
2023-03-04T16:54:30.971Z,10.90
2023-03-04T16:56:59.496Z,10.90
2023-03-04T16:59:28.355Z,10.90
2023-03-04T17:01:55.784Z,10.90
2023-03-04T17:04:25.553Z,10.90
2023-03-04T17:06:52.767Z,10.90
2023-03-04T17:09:22.218Z,10.90
2023-03-04T17:11:53.112Z,10.90
2023-03-04T17:14:20.198Z,10.90
2023-03-04T17:16:51.944Z,10.90
2023-03-04T17:19:24.002Z,10.90
2023-03-04T17:21:55.528Z,10.90
2023-03-04T17:24:22.709Z,10.90
2023-03-04T17:26:49.933Z,10.90
2023-03-04T17:29:19.904Z,10.80
2023-03-04T17:31:51.460Z,10.80
2023-03-04T17:34:23.088Z,10.80
2023-03-04T17:36:50.279Z,10.80
2023-03-04T17:39:19.690Z,10.80
2023-03-04T17:41:51.216Z,10.80
2023-03-04T17:44:19.005Z,10.80
2023-03-04T17:46:49.947Z,10.80
2023-03-04T17:49:17.246Z,10.80
2023-03-04T17:51:44.602Z,10.80
2023-03-04T17:54:19.530Z,10.70
2023-03-04T17:56:46.942Z,10.70
2023-03-04T17:59:20.187Z,10.70
2023-03-04T18:01:47.383Z,10.70
2023-03-04T18:04:17.451Z,10.70
2023-03-04T18:06:44.833Z,10.70
2023-03-04T18:09:11.979Z,10.70
2023-03-04T18:11:44.131Z,10.70
2023-03-04T18:14:13.601Z,10.70
2023-03-04T18:16:45.480Z,10.60
2023-03-04T18:19:17.600Z,10.60
2023-03-04T18:21:48.267Z,10.60
2023-03-04T18:24:15.344Z,10.50
2023-03-04T18:26:47.230Z,10.50
2023-03-04T18:29:16.809Z,10.50
2023-03-04T18:31:48.431Z,10.50
2023-03-04T18:34:20.398Z,10.50
2023-03-04T18:36:52.190Z,10.50
2023-03-04T18:39:19.334Z,10.50
2023-03-04T18:41:46.519Z,10.50
2023-03-04T18:44:15.733Z,10.50
2023-03-04T18:46:52.183Z,10.50
2023-03-04T18:49:20.555Z,10.50
2023-03-04T18:51:47.697Z,10.50
2023-03-04T18:54:14.790Z,10.40
2023-03-04T18:56:50.222Z,10.40
2023-03-04T18:59:26.289Z,10.20
2023-03-04T19:01:54.642Z,10.20
2023-03-04T19:04:23.770Z,10.20
2023-03-04T19:06:53.901Z,10.10
2023-03-04T19:09:21.075Z,10.10
2023-03-04T19:11:48.259Z,10.00
2023-03-04T19:14:15.476Z,9.90
2023-03-04T19:16:42.816Z,9.90
2023-03-04T19:19:10.004Z,9.80
2023-03-04T19:21:38.634Z,9.80
2023-03-04T19:24:08.388Z,9.80
2023-03-04T19:26:37.902Z,9.80
2023-03-04T19:29:07.396Z,9.80
2023-03-04T19:31:41.595Z,9.80
2023-03-04T19:34:09.254Z,9.80
2023-03-04T19:36:39.217Z,9.80
2023-03-04T19:39:11.831Z,9.70
2023-03-04T19:41:40.766Z,9.70
2023-03-04T19:44:08.359Z,9.70
2023-03-04T19:46:37.814Z,9.70
2023-03-04T19:49:05.880Z,9.70
2023-03-04T19:51:38.521Z,9.60
2023-03-04T19:54:10.692Z,9.60
2023-03-04T19:56:37.834Z,9.60
2023-03-04T19:59:07.634Z,9.60
2023-03-04T20:01:37.351Z,9.60
2023-03-04T20:04:09.654Z,9.60
2023-03-04T20:06:45.825Z,9.60
2023-03-04T20:09:17.313Z,9.60
2023-03-04T20:11:57.707Z,9.60
2023-03-04T20:14:27.659Z,9.60
2023-03-04T20:17:00.627Z,9.60
2023-03-04T20:19:33.353Z,9.60
2023-03-04T20:22:01.472Z,9.50
2023-03-04T20:24:28.881Z,9.50
2023-03-04T20:26:56.108Z,9.50
2023-03-04T20:29:23.517Z,9.50
2023-03-04T20:31:58.087Z,9.50
2023-03-04T20:34:26.960Z,9.40
2023-03-04T20:36:54.160Z,9.40
2023-03-04T20:39:29.503Z,9.40
2023-03-04T20:42:00.013Z,9.40
2023-03-04T20:44:32.128Z,9.40
2023-03-04T20:47:04.235Z,9.40
2023-03-04T20:49:31.675Z,9.50
2023-03-04T20:52:06.604Z,9.40
2023-03-04T20:54:37.537Z,9.30
2023-03-04T20:57:08.307Z,9.40
2023-03-04T20:59:39.605Z,9.30
2023-03-04T21:02:11.501Z,9.20
2023-03-04T21:04:40.823Z,9.10
2023-03-04T21:07:10.321Z,9.10
2023-03-04T21:09:39.583Z,9.10
2023-03-04T21:12:07.384Z,9.10
2023-03-04T21:14:36.871Z,9.00
2023-03-04T21:17:06.027Z,9.10
2023-03-04T21:19:36.478Z,9.00
2023-03-04T21:22:04.072Z,9.10
2023-03-04T21:24:40.021Z,9.10
2023-03-04T21:27:08.309Z,9.10
2023-03-04T21:29:35.522Z,9.00
2023-03-04T21:32:23.865Z,9.10
2023-03-04T21:34:55.358Z,9.00
2023-03-04T21:37:26.673Z,9.00
2023-03-04T21:39:55.008Z,9.00
2023-03-04T21:42:22.385Z,9.00
2023-03-04T21:44:52.195Z,9.00
2023-03-04T21:47:24.293Z,9.00
2023-03-04T21:49:51.748Z,9.00
2023-03-04T21:52:20.499Z,9.00
2023-03-04T21:54:48.104Z,9.00
2023-03-04T21:57:17.856Z,9.00
2023-03-04T21:59:47.990Z,8.90
2023-03-04T22:02:23.131Z,9.00
2023-03-04T22:04:55.032Z,8.90
2023-03-04T22:07:29.375Z,8.90
2023-03-04T22:09:59.772Z,8.90
2023-03-04T22:12:29.192Z,8.90
2023-03-04T22:14:59.004Z,8.90
2023-03-04T22:17:26.191Z,8.90
2023-03-04T22:19:53.752Z,8.90
2023-03-04T22:22:21.116Z,8.90
2023-03-04T22:24:52.259Z,8.90
2023-03-04T22:27:21.846Z,8.90
2023-03-04T22:29:53.172Z,8.90
2023-03-04T22:32:20.469Z,8.90
2023-03-04T22:34:47.580Z,9.00
2023-03-04T22:37:16.764Z,8.90
2023-03-04T22:39:43.944Z,8.90
2023-03-04T22:42:18.371Z,9.00
2023-03-04T22:44:47.961Z,9.00
2023-03-04T22:47:19.980Z,8.90
2023-03-04T22:49:49.716Z,8.90
2023-03-04T22:52:16.888Z,8.90
2023-03-04T22:54:46.519Z,8.90
2023-03-04T22:57:13.618Z,8.90
2023-03-04T22:59:43.251Z,8.90
2023-03-04T23:02:13.239Z,8.80
2023-03-04T23:04:43.096Z,8.80
2023-03-04T23:07:10.236Z,8.80
2023-03-04T23:09:39.762Z,8.80
2023-03-04T23:12:09.774Z,8.80
2023-03-04T23:14:40.244Z,8.80
2023-03-04T23:17:07.366Z,8.80
2023-03-04T23:19:39.643Z,8.80
2023-03-04T23:22:11.977Z,9.00
2023-03-04T23:24:39.083Z,8.90
2023-03-04T23:27:08.853Z,8.90
2023-03-04T23:29:38.480Z,8.90
2023-03-04T23:32:08.604Z,8.90
2023-03-04T23:34:37.833Z,9.10
2023-03-04T23:37:07.397Z,9.10
2023-03-04T23:39:34.536Z,9.00
2023-03-04T23:42:04.090Z,9.20
2023-03-04T23:44:31.270Z,9.40
2023-03-04T23:46:58.468Z,9.30
2023-03-04T23:49:27.734Z,9.20
2023-03-04T23:51:55.026Z,9.10
2023-03-04T23:54:27.021Z,9.10
2023-03-04T23:56:54.245Z,9.00
2023-03-04T23:59:23.431Z,9.00
