createdAt,value
2018-09-04T00:00:45.538Z,8.63
2018-09-04T00:03:14.062Z,8.60
2018-09-04T00:05:42.577Z,8.80
2018-09-04T00:08:11.086Z,9.00
2018-09-04T00:10:39.613Z,8.27
2018-09-04T00:13:08.133Z,8.87
2018-09-04T00:15:36.648Z,8.20
2018-09-04T00:18:05.471Z,8.40
2018-09-04T00:20:34.002Z,8.10
2018-09-04T00:23:02.526Z,8.43
2018-09-04T00:25:31.018Z,9.80
2018-09-04T00:27:59.534Z,9.87
2018-09-04T00:30:28.025Z,9.73
2018-09-04T00:32:56.549Z,9.77
2018-09-04T00:35:25.042Z,9.13
2018-09-04T00:37:53.545Z,9.30
2018-09-04T00:40:22.072Z,9.83
2018-09-04T00:42:50.594Z,10.13
2018-09-04T00:45:19.174Z,10.30
2018-09-04T00:47:47.705Z,10.30
2018-09-04T00:50:16.249Z,10.13
2018-09-04T00:52:44.785Z,11.10
2018-09-04T00:55:13.282Z,10.53
2018-09-04T00:57:41.823Z,10.47
2018-09-04T01:00:10.398Z,10.47
2018-09-04T01:02:38.918Z,11.37
2018-09-04T01:05:07.518Z,11.43
2018-09-04T01:07:36.038Z,11.00
2018-09-04T01:10:04.622Z,11.07
2018-09-04T01:12:33.388Z,11.00
2018-09-04T01:15:01.885Z,11.17
2018-09-04T01:17:30.418Z,10.37
2018-09-04T01:19:58.934Z,10.97
2018-09-04T01:22:27.474Z,11.67
2018-09-04T01:24:56.038Z,11.77
2018-09-04T01:27:24.558Z,10.87
2018-09-04T01:29:53.083Z,11.73
2018-09-04T01:32:21.569Z,12.93
2018-09-04T01:34:50.102Z,12.87
2018-09-04T01:37:18.610Z,13.20
2018-09-04T01:39:47.147Z,13.47
2018-09-04T01:42:15.729Z,13.97
2018-09-04T01:44:44.365Z,12.63
2018-09-04T01:47:12.914Z,13.33
2018-09-04T01:49:41.425Z,12.80
2018-09-04T01:52:09.925Z,14.30
2018-09-04T01:54:38.470Z,14.63
2018-09-04T01:57:06.983Z,15.17
2018-09-04T01:59:35.520Z,14.50
2018-09-04T02:02:04.086Z,14.63
2018-09-04T02:04:32.609Z,14.60
2018-09-04T02:07:01.118Z,14.70
2018-09-04T02:09:29.730Z,15.57
2018-09-04T02:11:58.229Z,15.00
2018-09-04T02:14:26.762Z,14.90
2018-09-04T02:16:55.259Z,13.90
2018-09-04T02:19:23.783Z,14.27
2018-09-04T02:21:52.293Z,13.27
2018-09-04T02:24:20.834Z,12.97
2018-09-04T02:26:49.381Z,13.73
2018-09-04T02:29:17.904Z,12.73
2018-09-04T02:31:46.410Z,11.40
2018-09-04T02:34:14.934Z,11.40
2018-09-04T02:36:43.417Z,11.97
2018-09-04T02:39:12.889Z,12.43
2018-09-04T02:41:41.469Z,12.47
2018-09-04T02:44:10.050Z,12.10
2018-09-04T02:46:38.888Z,11.67
2018-09-04T02:49:08.133Z,11.57
2018-09-04T02:51:37.101Z,12.03
2018-09-04T02:54:05.815Z,10.97
2018-09-04T02:56:34.314Z,11.00
2018-09-04T02:59:02.849Z,11.53
2018-09-04T03:01:31.418Z,11.43
2018-09-04T03:03:59.957Z,12.07
2018-09-04T03:06:28.463Z,11.60
2018-09-04T03:08:56.986Z,11.63
2018-09-04T03:11:25.494Z,11.90
2018-09-04T03:13:54.042Z,11.63
2018-09-04T03:16:22.535Z,12.33
2018-09-04T03:18:51.080Z,12.13
2018-09-04T03:21:19.585Z,12.17
2018-09-04T03:23:48.097Z,10.93
2018-09-04T03:26:16.625Z,11.00
2018-09-04T03:28:45.131Z,9.83
2018-09-04T03:31:14.599Z,10.17
2018-09-04T03:33:43.170Z,10.87
2018-09-04T03:36:11.719Z,11.03
2018-09-04T03:38:40.221Z,12.70
2018-09-04T03:41:08.743Z,11.47
2018-09-04T03:43:37.246Z,13.83
2018-09-04T03:46:06.109Z,12.90
2018-09-04T03:48:34.662Z,13.07
2018-09-04T03:51:03.229Z,13.33
2018-09-04T03:53:31.759Z,14.13
2018-09-04T03:56:00.273Z,14.23
2018-09-04T03:58:28.776Z,14.63
2018-09-04T04:00:57.318Z,15.30
2018-09-04T04:03:25.821Z,16.37
2018-09-04T04:05:54.345Z,16.30
2018-09-04T04:08:22.834Z,16.47
2018-09-04T04:10:51.387Z,15.53
2018-09-04T04:13:19.922Z,15.00
2018-09-04T04:15:48.499Z,15.20
2018-09-04T04:18:16.994Z,15.17
2018-09-04T04:20:50.029Z,15.07
2018-09-04T04:23:18.525Z,14.93
2018-09-04T04:25:47.114Z,14.50
2018-09-04T04:28:15.638Z,14.07
2018-09-04T04:30:44.174Z,13.90
2018-09-04T04:33:12.786Z,14.23
2018-09-04T04:35:41.613Z,14.03
2018-09-04T04:38:10.401Z,14.67
2018-09-04T04:40:39.222Z,14.73
2018-09-04T04:43:08.611Z,14.57
2018-09-04T04:45:37.155Z,14.57
2018-09-04T04:48:05.704Z,15.07
2018-09-04T04:50:34.242Z,14.60
2018-09-04T04:53:02.764Z,15.93
2018-09-04T04:55:31.474Z,16.90
2018-09-04T04:58:00.067Z,16.00
2018-09-04T05:00:28.632Z,16.27
2018-09-04T05:02:57.145Z,16.93
2018-09-04T05:05:25.685Z,16.80
2018-09-04T05:07:54.195Z,17.27
2018-09-04T05:10:22.730Z,17.10
2018-09-04T05:12:51.283Z,16.83
2018-09-04T05:15:19.817Z,16.90
2018-09-04T05:17:48.315Z,16.23
2018-09-04T05:20:20.505Z,15.33
2018-09-04T05:22:49.053Z,15.73
2018-09-04T05:25:17.615Z,15.47
2018-09-04T05:27:46.191Z,15.70
2018-09-04T05:30:14.709Z,15.27
2018-09-04T05:32:49.498Z,14.53
2018-09-04T05:35:18.067Z,13.23
2018-09-04T05:37:46.639Z,12.03
2018-09-04T05:40:15.167Z,11.67
2018-09-04T05:42:52.638Z,10.77
2018-09-04T05:45:22.482Z,12.07
2018-09-04T05:47:55.147Z,13.60
2018-09-04T05:50:23.737Z,13.33
2018-09-04T05:52:52.535Z,12.77
2018-09-04T05:55:21.132Z,11.93
2018-09-04T05:57:49.648Z,12.47
2018-09-04T06:00:20.251Z,11.27
2018-09-04T06:02:53.196Z,11.70
2018-09-04T06:05:21.941Z,11.83
2018-09-04T06:07:50.522Z,11.90
2018-09-04T06:10:19.083Z,10.77
2018-09-04T06:12:47.704Z,12.00
2018-09-04T06:15:16.922Z,12.17
2018-09-04T06:17:45.519Z,10.40
2018-09-04T06:20:20.036Z,11.10
2018-09-04T06:22:48.622Z,10.07
2018-09-04T06:25:17.469Z,9.60
2018-09-04T06:27:46.026Z,10.23
2018-09-04T06:30:14.967Z,10.07
2018-09-04T06:32:43.625Z,10.20
2018-09-04T06:35:12.134Z,9.80
2018-09-04T06:37:40.669Z,10.53
2018-09-04T06:40:09.217Z,9.87
2018-09-04T06:42:37.770Z,10.23
2018-09-04T06:45:06.866Z,9.87
2018-09-04T06:47:35.406Z,9.93
2018-09-04T06:50:04.081Z,9.00
2018-09-04T06:52:32.625Z,9.40
2018-09-04T06:55:01.114Z,9.30
2018-09-04T06:57:29.634Z,9.13
2018-09-04T06:59:58.117Z,8.03
2018-09-04T07:02:26.650Z,8.33
2018-09-04T07:04:55.130Z,7.73
2018-09-04T07:07:23.678Z,7.93
2018-09-04T07:09:52.166Z,7.50
2018-09-04T07:12:20.711Z,7.60
2018-09-04T07:14:49.277Z,7.00
2018-09-04T07:17:17.783Z,6.57
2018-09-04T07:19:46.278Z,6.47
2018-09-04T07:22:14.790Z,6.47
2018-09-04T07:24:43.282Z,6.00
2018-09-04T07:27:11.806Z,5.67
2018-09-04T07:29:40.311Z,5.22
2018-09-04T07:32:08.827Z,4.37
2018-09-04T07:34:37.326Z,5.08
2018-09-04T07:37:06.321Z,4.42
2018-09-04T07:39:34.839Z,4.60
2018-09-04T07:42:03.511Z,4.78
2018-09-04T07:44:31.924Z,4.50
2018-09-04T07:47:00.435Z,4.72
2018-09-04T07:49:28.993Z,4.47
2018-09-04T07:51:57.477Z,4.97
2018-09-04T07:54:25.997Z,4.62
2018-09-04T07:56:54.571Z,4.97
2018-09-04T07:59:23.075Z,4.95
2018-09-04T08:01:51.598Z,5.15
2018-09-04T08:04:20.265Z,5.45
2018-09-04T08:06:48.772Z,4.92
2018-09-04T08:09:17.290Z,5.42
2018-09-04T08:11:45.830Z,5.37
2018-09-04T08:14:14.403Z,5.00
2018-09-04T08:16:42.898Z,5.20
2018-09-04T08:19:11.463Z,5.10
2018-09-04T08:21:39.946Z,5.08
2018-09-04T08:24:09.337Z,4.85
2018-09-04T08:26:38.051Z,5.08
2018-09-04T08:29:06.618Z,5.58
2018-09-04T08:31:35.460Z,5.00
2018-09-04T08:34:04.182Z,5.30
2018-09-04T08:36:33.193Z,4.55
2018-09-04T08:39:01.719Z,4.47
2018-09-04T08:41:30.300Z,4.28
2018-09-04T08:43:58.846Z,4.10
2018-09-04T08:46:27.414Z,4.08
2018-09-04T08:48:55.959Z,4.33
2018-09-04T08:51:24.488Z,4.05
2018-09-04T08:53:53.010Z,3.55
2018-09-04T08:56:21.535Z,3.55
2018-09-04T08:58:50.162Z,3.60
2018-09-04T09:01:24.689Z,3.47
2018-09-04T09:03:54.287Z,3.45
2018-09-04T09:06:22.765Z,3.30
2018-09-04T09:08:51.336Z,5.20
2018-09-04T09:11:19.982Z,3.72
2018-09-04T09:13:48.560Z,3.75
2018-09-04T09:16:17.438Z,4.40
2018-09-04T09:18:46.161Z,4.53
2018-09-04T09:21:16.003Z,3.80
2018-09-04T09:23:44.628Z,3.95
2018-09-04T09:26:13.216Z,3.10
2018-09-04T09:28:41.995Z,3.85
2018-09-04T09:31:10.627Z,3.50
2018-09-04T09:33:40.840Z,3.20
2018-09-04T09:36:12.559Z,3.30
2018-09-04T09:38:43.032Z,3.30
2018-09-04T09:41:11.598Z,3.30
2018-09-04T09:43:40.152Z,3.27
2018-09-04T09:46:09.316Z,3.50
2018-09-04T09:48:41.350Z,3.55
2018-09-04T09:51:10.755Z,2.90
2018-09-04T09:53:44.229Z,3.37
2018-09-04T09:56:12.879Z,3.70
2018-09-04T09:58:41.745Z,3.47
2018-09-04T10:01:15.546Z,3.33
2018-09-04T10:03:49.300Z,3.52
2018-09-04T10:06:19.114Z,3.67
2018-09-04T10:08:47.697Z,3.77
2018-09-04T10:11:33.990Z,3.60
2018-09-04T10:14:02.583Z,3.60
2018-09-04T10:16:31.078Z,3.47
2018-09-04T10:18:59.614Z,3.90
2018-09-04T10:21:28.158Z,3.20
2018-09-04T10:23:56.699Z,3.33
2018-09-04T10:26:25.331Z,3.37
2018-09-04T10:28:53.847Z,3.10
2018-09-04T10:31:42.203Z,3.20
2018-09-04T10:34:19.515Z,4.00
2018-09-04T10:36:48.052Z,3.12
2018-09-04T10:39:38.266Z,3.30
2018-09-04T10:42:07.984Z,3.45
2018-09-04T10:44:36.506Z,3.58
2018-09-04T10:47:05.014Z,3.90
2018-09-04T10:49:50.218Z,3.70
2018-09-04T10:52:19.709Z,3.35
2018-09-04T10:54:48.287Z,3.30
2018-09-04T10:57:16.784Z,4.12
2018-09-04T10:59:45.357Z,3.90
2018-09-04T11:02:15.151Z,4.05
2018-09-04T11:04:43.714Z,4.70
2018-09-04T11:07:12.261Z,4.97
2018-09-04T11:09:40.928Z,4.30
2018-09-04T11:12:09.507Z,4.50
2018-09-04T11:14:45.816Z,5.03
2018-09-04T11:17:19.171Z,5.45
2018-09-04T11:19:53.671Z,5.47
2018-09-04T11:22:22.224Z,5.00
2018-09-04T11:24:50.874Z,5.22
2018-09-04T11:27:19.388Z,5.30
2018-09-04T11:29:53.147Z,5.30
2018-09-04T11:32:27.282Z,4.92
2018-09-04T11:34:56.378Z,5.75
2018-09-04T11:37:24.893Z,5.17
2018-09-04T11:39:53.876Z,5.20
2018-09-04T11:42:24.353Z,6.10
2018-09-04T11:44:52.970Z,6.30
2018-09-04T11:47:31.202Z,6.00
2018-09-04T11:49:59.826Z,6.37
2018-09-04T11:52:28.339Z,6.37
2018-09-04T11:54:56.927Z,7.65
2018-09-04T11:57:25.427Z,7.20
2018-09-04T11:59:54.323Z,6.72
2018-09-04T12:02:40.386Z,7.35
2018-09-04T12:05:10.826Z,6.75
2018-09-04T12:07:39.409Z,6.67
2018-09-04T12:10:08.322Z,7.08
2018-09-04T12:12:37.272Z,7.53
2018-09-04T12:15:05.929Z,8.53
2018-09-04T12:17:34.517Z,7.35
2018-09-04T12:20:25.105Z,7.20
2018-09-04T12:22:53.986Z,7.05
2018-09-04T12:25:22.815Z,7.35
2018-09-04T12:27:51.373Z,7.40
2018-09-04T12:30:19.905Z,6.87
2018-09-04T12:32:48.435Z,8.33
2018-09-04T12:35:17.014Z,7.60
2018-09-04T12:37:45.629Z,7.37
2018-09-04T12:40:14.199Z,7.50
2018-09-04T12:42:42.763Z,6.80
2018-09-04T12:45:11.354Z,7.60
2018-09-04T12:47:39.862Z,8.85
2018-09-04T12:50:08.375Z,8.70
2018-09-04T12:52:36.877Z,8.58
2018-09-04T12:55:05.629Z,8.90
2018-09-04T12:57:34.171Z,8.53
2018-09-04T13:00:02.711Z,8.18
2018-09-04T13:02:31.239Z,8.05
2018-09-04T13:04:59.729Z,8.10
2018-09-04T13:07:28.254Z,8.30
2018-09-04T13:09:56.745Z,8.23
2018-09-04T13:12:25.326Z,8.13
2018-09-04T13:14:53.910Z,8.55
2018-09-04T13:17:22.478Z,8.35
2018-09-04T13:19:51.030Z,8.60
2018-09-04T13:22:19.587Z,9.28
2018-09-04T13:24:48.117Z,9.15
2018-09-04T13:27:16.710Z,9.03
2018-09-04T13:29:45.219Z,9.20
2018-09-04T13:32:13.910Z,8.48
2018-09-04T13:34:42.433Z,9.95
2018-09-04T13:37:11.526Z,9.93
2018-09-04T13:39:40.195Z,10.00
2018-09-04T13:42:08.899Z,9.10
2018-09-04T13:44:37.614Z,10.05
2018-09-04T13:47:06.191Z,10.35
2018-09-04T13:49:34.851Z,10.63
2018-09-04T13:52:03.205Z,10.25
2018-09-04T13:54:31.743Z,10.95
2018-09-04T13:57:00.299Z,9.63
2018-09-04T13:59:28.814Z,10.82
2018-09-04T14:01:57.328Z,10.50
2018-09-04T14:04:25.962Z,10.93
2018-09-04T14:06:54.410Z,10.05
2018-09-04T14:09:22.929Z,10.63
2018-09-04T14:11:51.455Z,10.13
2018-09-04T14:14:20.955Z,10.10
2018-09-04T14:16:49.521Z,11.53
2018-09-04T14:19:18.135Z,11.12
2018-09-04T14:21:46.600Z,11.48
2018-09-04T14:24:15.113Z,11.35
2018-09-04T14:26:43.603Z,11.03
2018-09-04T14:29:53.154Z,10.88
2018-09-04T14:31:40.698Z,10.93
2018-09-04T14:34:09.262Z,11.25
2018-09-04T14:36:38.514Z,11.93
2018-09-04T14:39:07.188Z,10.30
2018-09-04T14:41:35.838Z,11.20
2018-09-04T14:44:04.415Z,10.48
2018-09-04T14:46:33.179Z,11.50
2018-09-04T14:49:01.767Z,11.40
2018-09-04T14:51:30.266Z,11.88
2018-09-04T14:53:58.867Z,11.70
2018-09-04T14:56:27.420Z,10.88
2018-09-04T14:58:55.997Z,11.50
2018-09-04T15:01:24.539Z,12.40
2018-09-04T15:03:53.099Z,12.63
2018-09-04T15:06:21.626Z,11.75
2018-09-04T15:08:50.129Z,12.33
2018-09-04T15:11:18.649Z,11.93
2018-09-04T15:13:47.233Z,12.15
2018-09-04T15:16:15.750Z,12.37
2018-09-04T15:18:46.446Z,11.83
2018-09-04T15:21:15.687Z,12.53
2018-09-04T15:23:44.319Z,15.83
2018-09-04T15:26:12.887Z,16.10
2018-09-04T15:28:42.194Z,15.43
2018-09-04T15:31:10.694Z,15.95
2018-09-04T15:33:39.855Z,14.95
2018-09-04T15:36:08.427Z,14.83
2018-09-04T15:38:37.065Z,13.75
2018-09-04T15:41:05.589Z,15.63
2018-09-04T15:43:34.200Z,14.70
2018-09-04T15:46:02.788Z,16.17
2018-09-04T15:48:31.319Z,17.35
2018-09-04T15:50:59.941Z,17.42
2018-09-04T15:53:28.470Z,17.65
2018-09-04T15:55:56.980Z,16.97
2018-09-04T15:58:25.510Z,17.95
2018-09-04T16:00:54.051Z,19.70
2018-09-04T16:03:22.561Z,18.27
2018-09-04T16:05:51.148Z,19.12
2018-09-04T16:08:19.621Z,19.77
2018-09-04T16:10:48.187Z,19.00
2018-09-04T16:13:16.695Z,18.45
2018-09-04T16:15:45.261Z,17.87
2018-09-04T16:18:13.762Z,18.42
2018-09-04T16:20:42.315Z,17.20
2018-09-04T16:23:10.814Z,17.52
2018-09-04T16:25:39.423Z,18.65
2018-09-04T16:28:07.926Z,20.32
2018-09-04T16:30:36.540Z,19.98
2018-09-04T16:33:05.286Z,20.82
2018-09-04T16:35:33.810Z,20.85
2018-09-04T16:38:02.736Z,22.22
2018-09-04T16:40:31.310Z,24.25
2018-09-04T16:42:59.827Z,25.50
2018-09-04T16:45:34.381Z,26.37
2018-09-04T16:48:02.938Z,25.68
2018-09-04T16:50:31.446Z,25.68
2018-09-04T16:52:59.923Z,25.60
2018-09-04T16:55:28.451Z,27.37
2018-09-04T16:57:57.036Z,27.43
2018-09-04T17:00:25.604Z,25.80
2018-09-04T17:02:54.204Z,26.43
2018-09-04T17:05:22.812Z,26.10
2018-09-04T17:07:51.466Z,26.57
2018-09-04T17:10:20.087Z,27.33
2018-09-04T17:12:48.672Z,26.40
2018-09-04T17:15:17.233Z,27.00
2018-09-04T17:17:45.778Z,26.27
2018-09-04T17:20:14.317Z,27.40
2018-09-04T17:22:42.823Z,25.33
2018-09-04T17:25:11.401Z,26.63
2018-09-04T17:27:39.946Z,25.33
2018-09-04T17:30:08.453Z,24.73
2018-09-04T17:32:36.979Z,26.03
2018-09-04T17:35:05.664Z,25.50
2018-09-04T17:37:34.143Z,26.37
2018-09-04T17:40:02.736Z,26.00
2018-09-04T17:42:31.291Z,26.33
2018-09-04T17:44:59.794Z,26.50
2018-09-04T17:47:28.286Z,27.53
2018-09-04T17:49:56.775Z,27.37
2018-09-04T17:52:25.274Z,28.20
2018-09-04T17:54:54.029Z,27.13
2018-09-04T17:57:22.546Z,28.33
2018-09-04T17:59:51.072Z,29.47
2018-09-04T18:02:19.670Z,28.50
2018-09-04T18:04:48.219Z,29.73
2018-09-04T18:07:16.806Z,31.27
2018-09-04T18:09:45.295Z,30.03
2018-09-04T18:12:13.911Z,29.37
2018-09-04T18:14:42.386Z,28.87
2018-09-04T18:17:10.948Z,30.30
2018-09-04T18:19:39.491Z,30.63
2018-09-04T18:29:42.490Z,32.77
2018-09-04T18:32:11.034Z,31.63
2018-09-04T18:34:39.568Z,31.47
2018-09-04T18:37:08.057Z,34.10
2018-09-04T18:39:36.562Z,34.00
2018-09-04T18:42:05.128Z,33.60
2018-09-04T18:47:26.177Z,31.47
2018-09-04T18:49:54.734Z,32.43
2018-09-04T18:52:23.274Z,31.87
2018-09-04T18:54:51.746Z,32.67
2018-09-04T18:57:20.238Z,32.80
2018-09-04T18:59:48.709Z,31.43
2018-09-04T19:02:17.289Z,30.30
2018-09-04T19:04:45.817Z,31.00
2018-09-04T19:07:14.362Z,30.80
2018-09-04T19:09:42.817Z,32.90
2018-09-04T19:12:11.332Z,32.83
2018-09-04T19:14:39.793Z,32.90
2018-09-04T19:17:08.349Z,34.50
2018-09-04T19:19:36.848Z,36.23
2018-09-04T19:22:05.527Z,32.90
2018-09-04T19:24:34.051Z,31.90
2018-09-04T19:27:02.554Z,32.60
2018-09-04T19:29:31.042Z,33.37
2018-09-04T19:31:59.553Z,32.30
2018-09-04T19:34:28.003Z,31.97
2018-09-04T19:36:56.551Z,34.83
2018-09-04T19:39:25.147Z,32.57
2018-09-04T19:41:53.651Z,32.23
2018-09-04T19:44:22.155Z,30.87
2018-09-04T19:46:50.654Z,29.67
2018-09-04T19:49:19.148Z,30.63
2018-09-04T19:51:47.690Z,29.60
2018-09-04T19:54:16.168Z,29.93
2018-09-04T19:56:44.733Z,30.60
2018-09-04T19:59:13.263Z,29.37
2018-09-04T20:01:42.058Z,31.27
2018-09-04T20:04:11.337Z,29.63
2018-09-04T20:06:39.899Z,29.83
2018-09-04T20:09:08.421Z,30.23
2018-09-04T20:11:36.908Z,29.30
2018-09-04T20:14:05.410Z,31.17
2018-09-04T20:16:33.982Z,29.63
2018-09-04T20:19:02.476Z,30.73
2018-09-04T20:21:30.999Z,32.73
2018-09-04T20:23:59.517Z,37.03
2018-09-04T20:26:27.974Z,39.00
2018-09-04T20:28:56.477Z,41.07
2018-09-04T20:31:24.961Z,40.60
2018-09-04T20:33:53.481Z,38.87
2018-09-04T20:36:21.942Z,37.33
2018-09-04T20:38:50.474Z,36.37
2018-09-04T20:41:19.448Z,37.60
2018-09-04T20:43:48.013Z,38.43
2018-09-04T20:46:17.806Z,37.93
2018-09-04T20:48:46.277Z,38.37
2018-09-04T20:51:14.958Z,38.83
2018-09-04T20:53:43.489Z,34.67
2018-09-04T20:56:11.945Z,32.50
2018-09-04T20:58:51.741Z,31.20
2018-09-04T21:01:31.422Z,31.87
2018-09-04T21:04:11.329Z,31.50
2018-09-04T21:06:49.253Z,30.73
2018-09-04T21:10:53.365Z,30.13
2018-09-04T21:13:21.866Z,27.60
2018-09-04T21:15:50.361Z,28.00
2018-09-04T21:18:19.032Z,28.40
2018-09-04T21:20:47.484Z,28.83
2018-09-04T21:23:16.065Z,26.10
2018-09-04T21:25:44.598Z,29.13
2018-09-04T21:28:13.149Z,26.43
2018-09-04T21:30:41.688Z,26.63
2018-09-04T21:33:10.217Z,27.40
2018-09-04T21:35:38.734Z,27.80
2018-09-04T21:38:07.230Z,30.10
2018-09-04T21:40:35.713Z,28.17
2018-09-04T21:43:04.149Z,28.03
2018-09-04T21:45:32.636Z,28.77
2018-09-04T21:48:01.089Z,28.87
2018-09-04T21:50:29.577Z,29.13
2018-09-04T21:52:58.066Z,29.53
2018-09-04T21:55:26.555Z,28.30
2018-09-04T21:57:55.008Z,30.50
2018-09-04T22:00:26.685Z,28.90
2018-09-04T22:02:56.361Z,28.20
2018-09-04T22:05:25.790Z,28.50
2018-09-04T22:07:55.368Z,27.60
2018-09-04T22:10:24.284Z,26.83
2018-09-04T22:12:52.777Z,27.67
2018-09-04T22:15:21.338Z,27.00
2018-09-04T22:17:49.816Z,26.20
2018-09-04T22:20:18.321Z,26.03
2018-09-04T22:22:46.795Z,26.83
2018-09-04T22:25:15.274Z,27.60
2018-09-04T22:27:43.816Z,26.17
2018-09-04T22:30:12.353Z,26.90
2018-09-04T22:32:40.814Z,27.03
2018-09-04T22:35:09.304Z,27.47
2018-09-04T22:37:37.777Z,28.53
2018-09-04T22:40:06.869Z,28.23
2018-09-04T22:42:35.376Z,28.67
2018-09-04T22:45:03.902Z,27.00
2018-09-04T22:47:32.357Z,26.63
2018-09-04T22:50:06.226Z,26.23
2018-09-04T22:52:34.687Z,27.53
2018-09-04T22:55:05.188Z,24.87
2018-09-04T22:57:33.663Z,26.47
2018-09-04T23:00:02.132Z,25.83
2018-09-04T23:02:30.585Z,26.47
2018-09-04T23:04:59.103Z,24.97
2018-09-04T23:07:27.594Z,25.67
2018-09-04T23:09:56.118Z,26.40
2018-09-04T23:12:24.570Z,24.03
2018-09-04T23:14:53.065Z,25.13
2018-09-04T23:17:21.566Z,24.77
2018-09-04T23:19:50.045Z,24.03
2018-09-04T23:22:18.506Z,23.77
2018-09-04T23:24:47.006Z,23.70
2018-09-04T23:27:15.473Z,23.97
2018-09-04T23:29:43.982Z,23.50
2018-09-04T23:32:12.437Z,24.20
2018-09-04T23:34:41.270Z,25.20
2018-09-04T23:37:09.729Z,23.90
2018-09-04T23:39:38.173Z,24.93
2018-09-04T23:42:06.677Z,23.43
2018-09-04T23:44:35.214Z,23.10
2018-09-04T23:47:03.749Z,22.17
2018-09-04T23:49:32.197Z,22.17
2018-09-04T23:52:00.693Z,22.67
2018-09-04T23:54:29.157Z,22.03
2018-09-04T23:56:57.665Z,22.43
2018-09-04T23:59:26.136Z,22.10
