createdAt,value
2018-07-13T04:10:32.634Z,15.75
2018-07-13T04:10:58.106Z,15.68
2018-07-13T04:11:23.595Z,15.68
2018-07-13T04:11:49.037Z,15.72
2018-07-13T04:12:14.524Z,15.7
2018-07-13T04:13:12.997Z,15.7
2018-07-13T04:13:38.516Z,15.72
2018-07-13T04:14:04.010Z,15.72
2018-07-13T04:14:29.500Z,15.7
2018-07-13T04:14:54.984Z,15.75
2018-07-13T04:15:20.467Z,15.65
2018-07-13T04:15:45.967Z,15.75
2018-07-13T04:16:11.565Z,15.77
2018-07-13T04:16:36.991Z,15.77
2018-07-13T04:17:02.487Z,15.8
2018-07-13T04:17:27.914Z,15.72
2018-07-13T04:17:53.428Z,15.82
2018-07-13T04:18:18.879Z,15.84
2018-07-13T04:18:44.345Z,15.91
2018-07-13T04:19:47.943Z,15.94
2018-07-13T04:20:13.432Z,16
2018-07-13T04:20:38.911Z,16.02
2018-07-13T04:21:04.378Z,16
2018-07-13T04:21:29.852Z,15.95
2018-07-13T04:21:55.320Z,16.02
2018-07-13T04:22:20.800Z,16.05
2018-07-13T04:22:46.280Z,15.92
2018-07-13T04:23:11.778Z,16.01
2018-07-13T04:23:37.279Z,16.02
2018-07-13T04:24:30.686Z,16.09
2018-07-13T04:24:56.214Z,15.97
2018-07-13T04:25:21.723Z,16.04
2018-07-13T04:25:47.219Z,16.02
2018-07-13T04:26:12.721Z,16
2018-07-13T04:26:38.236Z,15.97
2018-07-13T04:27:03.716Z,16.09
2018-07-13T04:27:29.190Z,16.02
2018-07-13T04:27:54.695Z,16.04
2018-07-13T04:28:20.223Z,16.04
2018-07-13T04:28:45.739Z,16.16
2018-07-13T04:29:11.187Z,16.09
2018-07-13T04:29:36.695Z,16.08
2018-07-13T04:30:02.192Z,16.16
2018-07-13T04:30:27.695Z,16.12
2018-07-13T04:30:53.185Z,16.13
2018-07-13T04:31:18.636Z,16.16
2018-07-13T04:31:44.176Z,16.15
2018-07-13T04:32:09.733Z,16.12
2018-07-13T04:32:35.182Z,16.16
2018-07-13T04:33:00.652Z,16.12
2018-07-13T04:33:26.196Z,16.12
2018-07-13T04:33:51.654Z,16.17
2018-07-13T04:34:17.302Z,16.17
2018-07-13T04:34:42.701Z,16.16
2018-07-13T04:35:08.185Z,16.23
2018-07-13T04:35:33.677Z,16.31
2018-07-13T04:35:59.188Z,16.28
2018-07-13T04:36:24.693Z,16.26
2018-07-13T04:36:50.177Z,16.26
2018-07-13T04:37:15.658Z,16.23
2018-07-13T04:37:41.150Z,16.28
2018-07-13T04:38:06.628Z,16.32
2018-07-13T04:38:32.118Z,16.26
2018-07-13T04:38:57.658Z,16.36
2018-07-13T04:39:23.200Z,16.36
2018-07-13T04:39:48.619Z,16.35
2018-07-13T04:40:14.095Z,16.36
2018-07-13T04:40:39.590Z,16.36
2018-07-13T04:41:05.117Z,16.39
2018-07-13T04:41:30.600Z,16.33
2018-07-13T04:41:56.110Z,16.35
2018-07-13T04:42:21.617Z,16.33
2018-07-13T04:42:47.106Z,16.36
2018-07-13T04:43:12.613Z,16.5
2018-07-13T04:43:38.137Z,16.49
2018-07-13T04:44:03.636Z,16.5
2018-07-13T04:44:29.156Z,16.47
2018-07-13T04:44:54.620Z,16.46
2018-07-13T04:45:20.108Z,16.5
2018-07-13T04:45:45.623Z,16.46
2018-07-13T04:46:11.114Z,16.46
2018-07-13T04:46:36.625Z,16.54
2018-07-13T04:47:02.101Z,16.46
2018-07-13T04:47:27.603Z,16.54
2018-07-13T04:47:53.090Z,16.57
2018-07-13T04:48:18.613Z,16.54
2018-07-13T04:48:44.104Z,16.64
2018-07-13T04:49:09.636Z,16.54
2018-07-13T04:49:35.120Z,16.51
2018-07-13T04:50:00.608Z,16.57
2018-07-13T04:50:26.091Z,16.6
2018-07-13T04:50:51.616Z,16.53
2018-07-13T04:51:17.099Z,16.64
2018-07-13T04:51:42.599Z,16.65
2018-07-13T04:52:08.108Z,16.56
2018-07-13T04:53:16.824Z,16.61
2018-07-13T04:53:42.327Z,16.54
2018-07-13T04:54:07.817Z,16.61
2018-07-13T04:54:33.324Z,16.65
2018-07-13T04:54:58.826Z,16.57
2018-07-13T04:55:24.324Z,16.6
2018-07-13T04:55:49.800Z,16.58
2018-07-13T04:56:15.300Z,16.54
2018-07-13T04:56:40.807Z,16.66
2018-07-13T04:57:06.287Z,16.66
2018-07-13T04:57:31.796Z,16.54
2018-07-13T04:57:57.270Z,16.6
2018-07-13T04:58:22.788Z,16.57
2018-07-13T04:58:48.249Z,16.58
2018-07-13T04:59:13.731Z,16.64
2018-07-13T04:59:39.245Z,16.57
2018-07-13T05:00:04.727Z,16.65
2018-07-13T05:00:30.272Z,16.68
2018-07-13T05:00:55.772Z,16.6
2018-07-13T05:01:21.260Z,16.71
2018-07-13T05:01:46.768Z,16.71
2018-07-13T05:02:12.232Z,16.74
2018-07-13T05:02:37.717Z,16.69
2018-07-13T05:03:03.225Z,16.64
2018-07-13T05:03:28.702Z,16.65
2018-07-13T05:03:54.160Z,16.68
2018-07-13T05:04:19.641Z,16.76
2018-07-13T05:04:45.175Z,16.69
2018-07-13T05:05:10.648Z,16.68
2018-07-13T05:05:36.136Z,16.68
2018-07-13T05:06:01.622Z,16.66
2018-07-13T05:06:27.171Z,16.72
2018-07-13T05:06:52.644Z,16.71
2018-07-13T05:07:18.121Z,16.72
2018-07-13T05:07:43.597Z,16.72
2018-07-13T05:08:09.089Z,16.72
2018-07-13T05:08:34.595Z,16.71
2018-07-13T05:09:00.136Z,16.71
2018-07-13T05:09:25.636Z,16.78
2018-07-13T05:09:51.134Z,16.75
2018-07-13T05:10:16.634Z,16.81
2018-07-13T05:10:42.111Z,16.78
2018-07-13T05:11:07.605Z,16.75
2018-07-13T05:11:33.149Z,16.74
2018-07-13T05:11:58.662Z,16.71
2018-07-13T05:12:24.160Z,16.78
2018-07-13T05:12:49.675Z,16.84
2018-07-13T05:13:15.176Z,16.83
2018-07-13T05:13:40.679Z,16.83
2018-07-13T05:14:06.135Z,16.78
2018-07-13T05:14:31.642Z,16.84
2018-07-13T05:14:57.118Z,16.79
2018-07-13T05:15:22.585Z,16.75
2018-07-13T05:15:48.087Z,16.79
2018-07-13T05:16:13.576Z,16.81
2018-07-13T05:16:39.051Z,16.86
2018-07-13T05:17:04.552Z,16.81
2018-07-13T05:17:30.051Z,16.75
2018-07-13T05:17:55.542Z,16.84
2018-07-13T05:18:21.025Z,16.87
2018-07-13T05:18:46.544Z,16.72
2018-07-13T05:19:12.065Z,16.74
2018-07-13T05:19:37.611Z,16.84
2018-07-13T05:20:03.078Z,16.89
2018-07-13T05:20:28.555Z,16.81
2018-07-13T05:20:54.088Z,16.89
2018-07-13T05:21:19.619Z,16.87
2018-07-13T05:21:45.107Z,16.86
2018-07-13T05:22:10.657Z,16.87
2018-07-13T05:22:36.144Z,16.89
2018-07-13T05:23:01.641Z,16.89
2018-07-13T05:23:27.140Z,16.89
2018-07-13T05:23:52.635Z,16.86
2018-07-13T05:24:18.144Z,16.9
2018-07-13T05:24:43.647Z,16.91
2018-07-13T05:25:09.156Z,16.93
2018-07-13T05:25:34.660Z,16.91
2018-07-13T05:26:00.156Z,16.9
2018-07-13T05:26:25.648Z,16.91
2018-07-13T05:26:51.143Z,16.9
2018-07-13T05:27:16.670Z,16.91
2018-07-13T05:27:42.129Z,16.89
2018-07-13T05:28:07.662Z,16.84
2018-07-13T05:28:55.969Z,16.9
2018-07-13T05:29:21.466Z,16.91
2018-07-13T05:29:46.954Z,16.9
2018-07-13T05:30:12.445Z,16.81
2018-07-13T05:30:37.945Z,16.87
2018-07-13T05:31:03.432Z,16.87
2018-07-13T05:31:28.931Z,16.75
2018-07-13T05:31:54.511Z,16.79
2018-07-13T05:32:19.895Z,16.81
2018-07-13T05:32:45.386Z,16.84
2018-07-13T05:33:10.866Z,16.78
2018-07-13T05:33:36.361Z,16.83
2018-07-13T05:34:01.876Z,16.86
2018-07-13T05:34:27.366Z,16.84
2018-07-13T05:34:52.923Z,16.84
2018-07-13T05:35:18.518Z,16.86
2018-07-13T05:35:44.016Z,16.83
2018-07-13T05:36:10.211Z,16.84
2018-07-13T05:36:35.726Z,16.81
2018-07-13T05:37:01.234Z,16.89
2018-07-13T05:37:26.723Z,16.9
2018-07-13T05:37:52.207Z,16.87
2018-07-13T05:38:17.742Z,16.93
2018-07-13T05:38:43.216Z,16.9
2018-07-13T05:39:08.731Z,16.93
2018-07-13T05:39:34.255Z,16.9
2018-07-13T05:39:59.745Z,16.89
2018-07-13T05:40:25.296Z,16.96
2018-07-13T05:40:50.796Z,16.96
2018-07-13T05:41:16.264Z,16.96
2018-07-13T05:41:41.834Z,17.01
2018-07-13T05:42:07.359Z,16.97
2018-07-13T05:42:32.887Z,16.94
2018-07-13T05:42:58.414Z,17.08
2018-07-13T05:43:23.912Z,17.06
2018-07-13T05:44:22.434Z,17.06
2018-07-13T05:44:47.932Z,16.99
2018-07-13T05:45:13.430Z,17.04
2018-07-13T05:45:38.922Z,17.06
2018-07-13T05:46:04.421Z,17.08
2018-07-13T05:46:29.903Z,17.02
2018-07-13T05:46:55.410Z,17.01
2018-07-13T05:47:20.908Z,17.05
2018-07-13T05:47:46.427Z,17.05
2018-07-13T05:48:11.920Z,16.99
2018-07-13T05:48:37.375Z,17.06
2018-07-13T05:49:02.900Z,16.96
2018-07-13T05:49:28.423Z,16.96
2018-07-13T05:49:53.930Z,16.94
2018-07-13T05:50:19.414Z,16.99
2018-07-13T05:50:44.930Z,16.94
2018-07-13T05:51:10.420Z,16.94
2018-07-13T05:51:35.894Z,16.99
2018-07-13T05:52:01.404Z,17.04
2018-07-13T05:52:26.894Z,16.91
2018-07-13T05:52:52.409Z,16.99
2018-07-13T05:53:17.924Z,16.94
2018-07-13T05:53:43.421Z,16.97
2018-07-13T05:54:47.061Z,17.01
2018-07-13T05:55:12.553Z,16.94
2018-07-13T05:55:38.051Z,16.99
2018-07-13T05:56:03.539Z,16.94
2018-07-13T05:56:29.043Z,16.93
2018-07-13T05:56:54.535Z,16.96
2018-07-13T05:57:47.947Z,16.89
2018-07-13T05:58:13.441Z,16.91
2018-07-13T05:58:38.945Z,16.91
2018-07-13T05:59:04.441Z,16.91
2018-07-13T05:59:29.953Z,16.9
2018-07-13T05:59:55.461Z,16.97
2018-07-13T06:00:20.945Z,16.91
2018-07-13T06:00:46.439Z,16.94
2018-07-13T06:01:11.965Z,16.9
2018-07-13T06:01:37.468Z,16.94
2018-07-13T06:02:02.940Z,16.93
2018-07-13T06:02:28.433Z,16.94
2018-07-13T06:02:53.913Z,16.89
2018-07-13T06:03:19.394Z,16.9
2018-07-13T06:03:44.873Z,16.89
2018-07-13T06:04:10.388Z,16.91
2018-07-13T06:04:35.907Z,16.93
2018-07-13T06:05:01.404Z,16.89
2018-07-13T06:05:26.877Z,16.9
2018-07-13T06:05:52.382Z,16.87
2018-07-13T06:06:17.895Z,16.9
2018-07-13T06:07:06.225Z,16.96
2018-07-13T06:07:31.728Z,16.97
2018-07-13T06:07:57.239Z,16.93
2018-07-13T06:08:22.743Z,16.91
2018-07-13T06:08:48.250Z,16.9
2018-07-13T06:09:13.714Z,16.97
2018-07-13T06:09:39.219Z,17.01
2018-07-13T06:10:04.701Z,17.02
2018-07-13T06:10:30.183Z,16.89
2018-07-13T06:10:55.707Z,16.94
2018-07-13T06:11:21.201Z,16.96
2018-07-13T06:11:46.663Z,17.01
2018-07-13T06:12:12.164Z,17.01
2018-07-13T06:12:37.666Z,16.97
2018-07-13T06:13:03.184Z,16.97
2018-07-13T06:13:28.659Z,17.05
2018-07-13T06:13:54.150Z,17.02
2018-07-13T06:14:19.650Z,17.01
2018-07-13T06:14:45.192Z,17.01
2018-07-13T06:15:10.703Z,17.01
2018-07-13T06:15:36.142Z,17.02
2018-07-13T06:16:01.652Z,16.94
2018-07-13T06:16:27.139Z,17.04
2018-07-13T06:16:52.639Z,16.91
2018-07-13T06:17:18.143Z,17.04
2018-07-13T06:17:43.634Z,17.06
2018-07-13T06:18:09.146Z,17.04
2018-07-13T06:18:34.625Z,17.11
2018-07-13T06:19:00.121Z,17.08
2018-07-13T06:19:25.637Z,17.06
2018-07-13T06:19:51.103Z,17.08
2018-07-13T06:20:16.601Z,17.04
2018-07-13T06:20:42.076Z,16.94
2018-07-13T06:21:07.557Z,17.06
2018-07-13T06:21:33.059Z,17.12
2018-07-13T06:21:58.567Z,17.05
2018-07-13T06:22:24.076Z,17.06
2018-07-13T06:22:49.594Z,17.05
2018-07-13T06:23:15.087Z,17.02
2018-07-13T06:23:40.559Z,17.05
2018-07-13T06:24:06.082Z,17.01
2018-07-13T06:24:31.546Z,17.06
2018-07-13T06:24:57.035Z,17.06
2018-07-13T06:25:22.533Z,17.04
2018-07-13T06:25:48.006Z,17.2
2018-07-13T06:26:13.516Z,17.19
2018-07-13T06:26:39.013Z,17.15
2018-07-13T06:27:04.511Z,17.14
2018-07-13T06:27:30.035Z,17.24
2018-07-13T06:27:55.535Z,17.19
2018-07-13T06:28:21.042Z,17.27
2018-07-13T06:28:46.583Z,17.26
2018-07-13T06:29:12.053Z,17.27
2018-07-13T06:29:37.577Z,17.27
2018-07-13T06:30:03.084Z,17.27
2018-07-13T06:30:28.605Z,17.3
2018-07-13T06:30:54.094Z,17.26
2018-07-13T06:31:19.657Z,17.33
2018-07-13T06:31:45.083Z,17.33
2018-07-13T06:32:10.538Z,17.38
2018-07-13T06:32:36.069Z,17.36
2018-07-13T06:33:01.602Z,17.34
2018-07-13T06:33:27.107Z,17.36
2018-07-13T06:33:52.583Z,17.36
2018-07-13T06:34:18.053Z,17.36
2018-07-13T06:34:43.564Z,17.33
2018-07-13T06:35:09.056Z,17.38
2018-07-13T06:35:34.563Z,17.31
2018-07-13T06:36:00.049Z,17.36
2018-07-13T06:36:25.562Z,17.31
2018-07-13T06:36:51.048Z,17.44
2018-07-13T06:37:16.560Z,17.44
2018-07-13T06:37:42.070Z,17.34
2018-07-13T06:38:07.581Z,17.34
2018-07-13T06:38:33.098Z,17.33
2018-07-13T06:38:58.628Z,17.34
2018-07-13T06:39:24.153Z,17.39
2018-07-13T06:39:49.639Z,17.46
2018-07-13T06:40:15.136Z,17.41
2018-07-13T06:40:40.648Z,17.45
2018-07-13T06:41:06.135Z,17.44
2018-07-13T06:41:31.656Z,17.44
2018-07-13T06:41:57.161Z,17.41
2018-07-13T06:42:22.656Z,17.39
2018-07-13T06:42:48.098Z,17.44
2018-07-13T06:43:13.613Z,17.42
2018-07-13T06:43:39.112Z,17.39
2018-07-13T06:44:04.624Z,17.46
2018-07-13T06:44:30.127Z,17.46
2018-07-13T06:44:55.670Z,17.45
2018-07-13T06:46:04.321Z,17.49
2018-07-13T06:46:29.829Z,17.49
2018-07-13T06:46:55.321Z,17.49
2018-07-13T06:47:20.806Z,17.46
2018-07-13T06:47:46.314Z,17.44
2018-07-13T06:48:11.808Z,17.49
2018-07-13T06:48:37.312Z,17.57
2018-07-13T06:49:02.811Z,17.46
2018-07-13T06:49:28.312Z,17.54
2018-07-13T06:49:53.844Z,17.6
2018-07-13T06:50:19.339Z,17.59
2018-07-13T06:50:44.852Z,17.59
2018-07-13T06:51:10.368Z,17.54
2018-07-13T06:51:35.848Z,17.51
2018-07-13T06:52:01.365Z,17.48
2018-07-13T06:52:26.869Z,17.49
2018-07-13T06:52:52.382Z,17.48
2018-07-13T06:53:17.895Z,17.56
2018-07-13T06:53:43.370Z,17.59
2018-07-13T06:54:08.914Z,17.54
2018-07-13T06:54:34.404Z,17.64
2018-07-13T06:54:59.888Z,17.64
2018-07-13T06:55:25.392Z,17.64
2018-07-13T06:55:50.903Z,17.63
2018-07-13T06:56:16.386Z,17.71
2018-07-13T06:56:41.895Z,17.71
2018-07-13T06:57:07.356Z,17.65
2018-07-13T06:57:32.881Z,17.71
2018-07-13T06:57:58.338Z,17.7
2018-07-13T06:58:23.889Z,17.68
2018-07-13T06:58:49.399Z,17.71
2018-07-13T06:59:14.919Z,17.68
2018-07-13T06:59:40.435Z,17.72
2018-07-13T07:00:05.913Z,17.7
2018-07-13T07:00:31.450Z,17.65
2018-07-13T07:00:57.017Z,17.67
2018-07-13T07:01:22.484Z,17.67
2018-07-13T07:01:47.979Z,17.67
2018-07-13T07:02:13.461Z,17.67
2018-07-13T07:02:38.986Z,17.71
2018-07-13T07:03:04.456Z,17.7
2018-07-13T07:03:29.958Z,17.68
2018-07-13T07:03:55.456Z,17.64
2018-07-13T07:04:20.956Z,17.65
2018-07-13T07:04:46.440Z,17.68
2018-07-13T07:05:11.955Z,17.68
2018-07-13T07:05:37.455Z,17.71
2018-07-13T07:06:02.950Z,17.68
2018-07-13T07:06:28.440Z,17.74
2018-07-13T07:06:53.930Z,17.68
2018-07-13T07:07:19.434Z,17.74
2018-07-13T07:07:45.044Z,17.71
2018-07-13T07:08:48.534Z,17.72
2018-07-13T07:09:14.031Z,17.7
2018-07-13T07:09:39.535Z,17.71
2018-07-13T07:10:05.031Z,17.71
2018-07-13T07:10:30.560Z,17.72
2018-07-13T07:10:56.070Z,17.68
2018-07-13T07:11:21.575Z,17.71
2018-07-13T07:11:47.078Z,17.71
2018-07-13T07:12:12.574Z,17.71
2018-07-13T07:12:38.041Z,17.67
2018-07-13T07:13:03.535Z,17.68
2018-07-13T07:13:29.063Z,17.72
2018-07-13T07:13:54.546Z,17.71
2018-07-13T07:14:20.053Z,17.65
2018-07-13T07:14:45.524Z,17.71
2018-07-13T07:15:11.051Z,17.72
2018-07-13T07:15:36.559Z,17.63
2018-07-13T07:16:02.063Z,17.67
2018-07-13T07:16:27.568Z,17.68
2018-07-13T07:16:53.027Z,17.68
2018-07-13T07:17:18.540Z,17.74
2018-07-13T07:17:44.042Z,17.71
2018-07-13T07:18:09.539Z,17.72
2018-07-13T07:18:35.011Z,17.76
2018-07-13T07:19:00.497Z,17.78
2018-07-13T07:19:25.995Z,17.82
2018-07-13T07:19:51.553Z,17.68
2018-07-13T07:20:17.027Z,17.76
2018-07-13T07:20:42.552Z,17.71
2018-07-13T07:21:08.038Z,17.85
2018-07-13T07:21:33.523Z,17.78
2018-07-13T07:21:59.024Z,17.76
2018-07-13T07:22:24.516Z,17.9
2018-07-13T07:22:50.018Z,17.87
2018-07-13T07:23:15.568Z,17.87
2018-07-13T07:23:41.031Z,17.86
2018-07-13T07:24:06.514Z,17.86
2018-07-13T07:24:32.047Z,17.9
2018-07-13T07:24:57.478Z,18.03
2018-07-13T07:25:22.958Z,17.95
2018-07-13T07:25:48.435Z,18
2018-07-13T07:26:13.957Z,18.1
2018-07-13T07:26:39.469Z,18.05
2018-07-13T07:27:04.962Z,18.08
2018-07-13T07:27:30.482Z,18.13
2018-07-13T07:27:56.013Z,18.08
2018-07-13T07:28:21.510Z,18.13
2018-07-13T07:28:47.004Z,18.18
2018-07-13T07:29:12.522Z,18.25
2018-07-13T07:29:37.990Z,18.26
2018-07-13T07:30:03.504Z,18.16
2018-07-13T07:30:29.011Z,18.28
2018-07-13T07:30:54.525Z,18.33
2018-07-13T07:31:20.044Z,18.35
2018-07-13T07:31:45.545Z,18.31
2018-07-13T07:32:11.058Z,18.43
2018-07-13T07:32:36.558Z,18.31
2018-07-13T07:33:02.182Z,18.4
2018-07-13T07:33:27.735Z,18.45
2018-07-13T07:33:53.259Z,18.4
2018-07-13T07:34:18.805Z,18.38
2018-07-13T07:34:44.293Z,18.37
2018-07-13T07:35:09.808Z,18.38
2018-07-13T07:35:35.293Z,18.41
2018-07-13T07:36:00.789Z,18.4
2018-07-13T07:36:26.292Z,18.47
2018-07-13T07:36:51.790Z,18.47
2018-07-13T07:37:17.311Z,18.49
2018-07-13T07:37:42.838Z,18.55
2018-07-13T07:38:08.345Z,18.5
2018-07-13T07:38:33.927Z,18.53
2018-07-13T07:38:59.359Z,18.55
2018-07-13T07:39:24.830Z,18.52
2018-07-13T07:39:50.322Z,18.6
2018-07-13T07:40:15.819Z,18.53
2018-07-13T07:40:41.331Z,18.5
2018-07-13T07:41:06.822Z,18.53
2018-07-13T07:41:32.278Z,18.62
2018-07-13T07:41:57.782Z,18.7
2018-07-13T07:42:23.274Z,18.71
2018-07-13T07:42:48.805Z,18.62
2018-07-13T07:43:14.285Z,18.74
2018-07-13T07:43:39.796Z,18.71
2018-07-13T07:44:05.294Z,18.73
2018-07-13T07:44:53.590Z,18.78
2018-07-13T07:45:19.093Z,18.86
2018-07-13T07:45:44.584Z,18.88
2018-07-13T07:46:10.078Z,18.88
2018-07-13T07:46:35.559Z,19.08
2018-07-13T07:47:01.051Z,19.02
2018-07-13T07:47:26.540Z,19
2018-07-13T07:47:51.996Z,19.15
2018-07-13T07:48:17.472Z,19.24
2018-07-13T07:48:42.948Z,19.22
2018-07-13T07:49:08.466Z,19.22
2018-07-13T07:49:33.971Z,19.33
2018-07-13T07:49:59.520Z,19.29
2018-07-13T07:50:24.975Z,19.41
2018-07-13T07:50:50.495Z,19.4
2018-07-13T07:51:16.024Z,19.4
2018-07-13T07:51:41.551Z,19.39
2018-07-13T07:52:07.044Z,19.4
2018-07-13T07:52:32.550Z,19.49
2018-07-13T07:52:58.029Z,19.56
2018-07-13T07:53:23.542Z,19.48
2018-07-13T07:53:49.055Z,19.59
2018-07-13T07:54:14.548Z,19.64
2018-07-13T07:54:40.061Z,19.58
2018-07-13T07:55:05.539Z,19.63
2018-07-13T07:55:31.036Z,19.66
2018-07-13T07:55:56.534Z,19.82
2018-07-13T07:56:22.008Z,19.79
2018-07-13T07:56:47.513Z,19.85
2018-07-13T07:57:12.995Z,19.84
2018-07-13T07:57:38.565Z,19.79
2018-07-13T07:58:04.000Z,19.89
2018-07-13T07:58:29.529Z,19.94
2018-07-13T07:58:55.025Z,19.94
2018-07-13T07:59:20.555Z,19.99
2018-07-13T07:59:46.029Z,19.89
2018-07-13T08:00:11.519Z,19.96
2018-07-13T08:00:37.058Z,19.95
2018-07-13T08:01:02.577Z,19.94
2018-07-13T08:01:28.115Z,19.91
2018-07-13T08:01:53.691Z,19.85
2018-07-13T08:02:19.096Z,19.82
2018-07-13T08:02:44.586Z,19.79
2018-07-13T08:03:10.081Z,19.71
2018-07-13T08:03:35.614Z,19.64
2018-07-13T08:04:01.116Z,19.7
2018-07-13T08:04:26.610Z,19.56
2018-07-13T08:04:52.137Z,19.67
2018-07-13T08:05:17.629Z,19.59
2018-07-13T08:05:43.126Z,19.56
2018-07-13T08:06:08.713Z,19.63
2018-07-13T08:06:34.291Z,19.67
2018-07-13T08:07:00.173Z,19.79
2018-07-13T08:07:25.199Z,19.84
2018-07-13T08:07:50.681Z,19.84
2018-07-13T08:08:16.172Z,19.95
2018-07-13T08:08:41.686Z,20
2018-07-13T08:09:07.151Z,20.13
2018-07-13T08:09:32.669Z,20.13
2018-07-13T08:09:58.223Z,20.21
2018-07-13T08:10:23.726Z,20.29
2018-07-13T08:10:49.183Z,20.28
2018-07-13T08:11:14.671Z,20.32
2018-07-13T08:11:40.160Z,20.4
2018-07-13T08:12:05.625Z,20.5
2018-07-13T08:12:31.134Z,20.52
2018-07-13T08:12:56.616Z,20.6
2018-07-13T08:13:22.114Z,20.65
2018-07-13T08:13:47.746Z,20.62
2018-07-13T08:14:13.645Z,20.63
2018-07-13T08:14:38.754Z,20.7
2018-07-13T08:15:04.132Z,20.65
2018-07-13T08:15:29.634Z,20.67
2018-07-13T08:15:55.134Z,20.72
2018-07-13T08:16:20.630Z,20.77
2018-07-13T08:16:46.097Z,20.8
2018-07-13T08:17:11.594Z,20.85
2018-07-13T08:17:37.071Z,20.82
2018-07-13T08:18:02.564Z,20.81
2018-07-13T08:18:28.079Z,20.78
2018-07-13T08:18:53.529Z,20.78
2018-07-13T08:19:18.997Z,20.7
2018-07-13T08:19:44.490Z,20.72
2018-07-13T08:20:10.012Z,20.69
2018-07-13T08:20:35.524Z,20.7
2018-07-13T08:21:01.000Z,20.7
2018-07-13T08:21:26.468Z,20.81
2018-07-13T08:21:51.954Z,20.82
2018-07-13T08:22:17.425Z,20.87
2018-07-13T08:22:42.903Z,20.81
2018-07-13T08:23:08.378Z,20.82
2018-07-13T08:23:33.895Z,20.97
2018-07-13T08:23:59.422Z,20.88
2018-07-13T08:24:24.908Z,20.92
2018-07-13T08:24:50.399Z,20.95
2018-07-13T08:25:15.909Z,20.99
2018-07-13T08:25:41.400Z,21.02
2018-07-13T08:26:06.868Z,21.12
2018-07-13T08:26:32.382Z,21.09
2018-07-13T08:26:57.863Z,21.12
2018-07-13T08:27:23.362Z,21.18
2018-07-13T08:27:48.831Z,21.2
2018-07-13T08:28:14.288Z,21.29
2018-07-13T08:29:22.983Z,21.22
2018-07-13T08:29:48.625Z,21.32
2018-07-13T08:30:14.122Z,21.42
2018-07-13T08:30:39.629Z,21.39
2018-07-13T08:31:05.114Z,21.45
2018-07-13T08:31:30.651Z,21.46
2018-07-13T08:31:56.160Z,21.48
2018-07-13T08:32:21.676Z,21.46
2018-07-13T08:32:47.174Z,21.4
2018-07-13T08:33:12.649Z,21.58
2018-07-13T08:33:38.153Z,21.48
2018-07-13T08:34:03.671Z,21.55
2018-07-13T08:34:29.192Z,21.55
2018-07-13T08:34:54.678Z,21.55
2018-07-13T08:35:20.156Z,21.66
2018-07-13T08:35:45.642Z,21.64
2018-07-13T08:36:11.166Z,21.67
2018-07-13T08:37:09.664Z,21.83
2018-07-13T08:37:35.157Z,21.73
2018-07-13T08:38:00.640Z,21.79
2018-07-13T08:38:26.157Z,21.82
2018-07-13T08:38:51.638Z,21.93
2018-07-13T08:39:17.190Z,22.02
2018-07-13T08:39:42.696Z,22.08
2018-07-13T08:40:08.189Z,21.99
2018-07-13T08:40:33.706Z,22
2018-07-13T08:41:37.344Z,22.11
2018-07-13T08:42:02.787Z,22.13
2018-07-13T08:42:28.286Z,22.2
2018-07-13T08:42:53.781Z,22.22
2018-07-13T08:43:19.281Z,22.23
2018-07-13T08:43:44.794Z,22.26
2018-07-13T08:44:10.307Z,22.29
2018-07-13T08:44:35.754Z,22.33
2018-07-13T08:45:01.260Z,22.39
2018-07-13T08:45:26.749Z,22.38
2018-07-13T08:45:52.289Z,22.39
2018-07-13T08:46:17.736Z,22.44
2018-07-13T08:46:43.240Z,22.54
2018-07-13T08:47:08.713Z,22.55
2018-07-13T08:47:34.180Z,22.53
2018-07-13T08:47:59.671Z,22.48
2018-07-13T08:48:25.177Z,22.51
2018-07-13T08:48:50.710Z,22.59
2018-07-13T08:49:16.212Z,22.54
2018-07-13T08:49:41.725Z,22.59
2018-07-13T08:50:07.208Z,22.63
2018-07-13T08:50:32.706Z,22.68
2018-07-13T08:50:58.201Z,22.66
2018-07-13T08:51:23.702Z,22.73
2018-07-13T08:51:49.242Z,22.75
2018-07-13T08:52:14.683Z,22.7
2018-07-13T08:52:40.167Z,22.72
2018-07-13T08:53:05.622Z,22.76
2018-07-13T08:53:31.090Z,22.66
2018-07-13T08:53:56.564Z,22.72
2018-07-13T08:54:22.085Z,22.73
2018-07-13T08:54:47.608Z,22.83
2018-07-13T08:55:13.135Z,22.78
2018-07-13T08:55:38.631Z,22.8
2018-07-13T08:56:04.199Z,22.8
2018-07-13T08:56:29.612Z,22.78
2018-07-13T08:56:55.164Z,22.75
2018-07-13T08:57:20.667Z,22.88
2018-07-13T08:57:46.170Z,22.9
2018-07-13T08:58:11.772Z,22.85
2018-07-13T08:58:37.258Z,22.9
2018-07-13T08:59:02.765Z,22.87
2018-07-13T08:59:28.284Z,22.88
2018-07-13T08:59:53.885Z,22.9
2018-07-13T09:00:19.256Z,22.88
2018-07-13T09:00:44.728Z,22.84
2018-07-13T09:01:10.212Z,22.85
2018-07-13T09:01:35.759Z,22.88
2018-07-13T09:02:01.182Z,22.91
2018-07-13T09:02:26.684Z,22.88
2018-07-13T09:02:52.160Z,22.84
2018-07-13T09:03:17.677Z,22.96
2018-07-13T09:03:43.167Z,22.98
2018-07-13T09:04:08.723Z,22.94
2018-07-13T09:04:34.254Z,23
2018-07-13T09:04:59.797Z,23.06
2018-07-13T09:05:25.354Z,23.05
2018-07-13T09:05:50.889Z,23.06
2018-07-13T09:06:16.387Z,23.05
2018-07-13T09:06:41.884Z,23.02
2018-07-13T09:07:07.389Z,22.99
2018-07-13T09:07:32.916Z,23.03
2018-07-13T09:07:58.351Z,23.06
2018-07-13T09:08:23.840Z,23.05
2018-07-13T09:08:49.337Z,23.03
2018-07-13T09:09:14.879Z,23.03
2018-07-13T09:09:40.344Z,22.99
2018-07-13T09:10:05.843Z,23.12
2018-07-13T09:10:31.364Z,23.03
2018-07-13T09:10:56.900Z,23.02
2018-07-13T09:11:22.401Z,23.1
2018-07-13T09:11:47.901Z,23.12
2018-07-13T09:12:13.358Z,23.02
2018-07-13T09:13:16.958Z,22.96
2018-07-13T09:13:42.447Z,22.98
2018-07-13T09:14:07.959Z,22.93
2018-07-13T09:14:33.490Z,22.93
2018-07-13T09:14:59.017Z,23.06
2018-07-13T09:15:24.493Z,23.03
2018-07-13T09:15:50.035Z,23.06
2018-07-13T09:16:15.503Z,23.08
2018-07-13T09:16:41.018Z,23.13
2018-07-13T09:17:06.538Z,23.17
2018-07-13T09:17:31.998Z,23.08
2018-07-13T09:17:57.469Z,23.12
2018-07-13T09:18:23.056Z,23.15
2018-07-13T09:18:48.629Z,23.2
2018-07-13T09:19:14.119Z,23.12
2018-07-13T09:19:39.628Z,23.02
2018-07-13T09:20:05.129Z,23.12
2018-07-13T09:20:30.609Z,23.17
2018-07-13T09:20:56.201Z,23.17
2018-07-13T09:21:21.616Z,23.06
2018-07-13T09:21:47.115Z,23.09
2018-07-13T09:22:12.619Z,23.27
2018-07-13T09:22:38.120Z,23.15
2018-07-13T09:23:03.645Z,23.25
2018-07-13T09:23:29.163Z,23.21
2018-07-13T09:23:54.646Z,23.25
2018-07-13T09:24:20.141Z,23.21
2018-07-13T09:24:45.586Z,23.25
2018-07-13T09:25:11.101Z,23.41
2018-07-13T09:25:36.653Z,23.43
2018-07-13T09:26:02.115Z,23.46
2018-07-13T09:26:27.600Z,23.46
2018-07-13T09:26:53.074Z,23.44
2018-07-13T09:27:18.588Z,23.58
2018-07-13T09:27:44.072Z,23.48
2018-07-13T09:28:09.556Z,23.54
2018-07-13T09:28:35.050Z,23.62
2018-07-13T09:29:00.512Z,23.54
2018-07-13T09:29:26.017Z,23.63
2018-07-13T09:29:51.506Z,23.5
2018-07-13T09:30:17.102Z,23.56
2018-07-13T09:30:42.700Z,23.61
2018-07-13T09:31:08.293Z,23.63
2018-07-13T09:31:33.671Z,23.63
2018-07-13T09:31:59.185Z,23.61
2018-07-13T09:32:24.693Z,23.69
2018-07-13T09:32:50.180Z,23.69
2018-07-13T09:33:15.703Z,23.73
2018-07-13T09:33:41.249Z,23.8
2018-07-13T09:34:06.714Z,23.86
2018-07-13T09:34:32.239Z,23.8
2018-07-13T09:35:20.601Z,23.77
2018-07-13T09:35:46.046Z,23.77
2018-07-13T09:36:11.543Z,23.74
2018-07-13T09:36:37.034Z,23.76
2018-07-13T09:37:02.559Z,23.66
2018-07-13T09:37:28.050Z,23.69
2018-07-13T09:37:53.565Z,23.76
2018-07-13T09:38:19.122Z,23.69
2018-07-13T09:38:44.598Z,23.69
2018-07-13T09:39:10.044Z,23.73
2018-07-13T09:39:35.593Z,23.66
2018-07-13T09:40:01.059Z,23.73
2018-07-13T09:40:26.537Z,23.74
2018-07-13T09:40:52.009Z,23.78
2018-07-13T09:41:40.420Z,23.81
2018-07-13T09:42:05.903Z,23.8
2018-07-13T09:42:31.419Z,23.88
2018-07-13T09:42:56.920Z,23.88
2018-07-13T09:43:22.492Z,23.93
2018-07-13T09:43:47.964Z,23.99
2018-07-13T09:44:13.445Z,23.84
2018-07-13T09:44:38.966Z,23.92
2018-07-13T09:45:04.468Z,23.95
2018-07-13T09:45:29.989Z,23.95
2018-07-13T09:45:55.473Z,23.98
2018-07-13T09:46:20.964Z,24.02
2018-07-13T09:46:46.548Z,23.93
2018-07-13T09:47:11.961Z,23.96
2018-07-13T09:47:37.443Z,23.99
2018-07-13T09:48:02.950Z,23.99
2018-07-13T09:48:28.450Z,24.06
2018-07-13T09:48:53.963Z,24.13
2018-07-13T09:49:19.503Z,24.14
2018-07-13T09:49:45.042Z,24.17