createdAt,value
2022-11-17T00:08:23.742Z,89.29
2022-11-17T00:18:46.237Z,89.06
2022-11-17T00:28:58.828Z,88.92
2022-11-17T00:39:03.104Z,88.62
2022-11-17T00:49:08.289Z,88.27
2022-11-17T00:59:11.950Z,88.41
2022-11-17T01:09:22.268Z,88.69
2022-11-17T01:19:25.858Z,88.88
2022-11-17T01:29:29.472Z,88.65
2022-11-17T01:39:33.224Z,88.63
2022-11-17T01:49:36.931Z,87.89
2022-11-17T01:59:45.597Z,88.28
2022-11-17T02:09:49.923Z,88.40
2022-11-17T02:20:10.910Z,88.47
2022-11-17T02:30:18.830Z,88.16
2022-11-17T02:40:34.318Z,88.21
2022-11-17T02:50:40.496Z,87.85
2022-11-17T03:01:23.221Z,87.58
2022-11-17T03:11:39.286Z,87.75
2022-11-17T03:21:51.328Z,88.30
2022-11-17T03:32:00.985Z,88.70
2022-11-17T03:42:13.910Z,88.51
2022-11-17T03:52:19.109Z,88.75
2022-11-17T04:02:25.402Z,88.54
2022-11-17T04:12:47.666Z,88.56
2022-11-17T04:23:07.574Z,88.34
2022-11-17T04:33:11.494Z,88.16
2022-11-17T04:43:15.726Z,88.55
2022-11-17T04:53:19.715Z,88.66
2022-11-17T05:03:23.251Z,88.66
2022-11-17T05:13:26.922Z,88.67
2022-11-17T05:23:49.705Z,89.07
2022-11-17T05:33:54.199Z,89.44
2022-11-17T05:43:58.617Z,89.68
2022-11-17T05:54:02.363Z,90.09
2022-11-17T06:04:07.851Z,90.47
2022-11-17T06:14:11.517Z,90.36
2022-11-17T06:24:15.703Z,90.52
2022-11-17T06:34:19.828Z,90.60
2022-11-17T06:44:23.542Z,90.50
2022-11-17T06:54:27.502Z,90.30
2022-11-17T07:04:32.293Z,90.11
2022-11-17T07:14:35.980Z,90.02
2022-11-17T07:24:40.454Z,89.71
2022-11-17T07:34:44.418Z,89.65
2022-11-17T07:44:48.185Z,89.06
2022-11-17T07:54:51.957Z,88.62
2022-11-17T08:04:55.816Z,88.65
2022-11-17T08:14:59.896Z,88.54
2022-11-17T08:25:04.063Z,88.70
2022-11-17T08:35:08.296Z,88.52
2022-11-17T08:45:13.652Z,88.44
2022-11-17T08:55:17.560Z,88.43
2022-11-17T09:05:21.604Z,88.49
2022-11-17T09:15:26.585Z,87.08
2022-11-17T09:25:31.081Z,87.02
2022-11-17T09:35:34.734Z,87.31
2022-11-17T09:45:39.528Z,87.96
2022-11-17T09:55:54.142Z,86.48
2022-11-17T10:05:59.543Z,85.63
2022-11-17T10:16:14.797Z,85.69
2022-11-17T10:26:18.649Z,85.67
2022-11-17T10:36:31.105Z,84.50
2022-11-17T10:47:07.626Z,84.45
2022-11-17T10:57:29.299Z,85.03
2022-11-17T11:07:33.325Z,84.60
2022-11-17T11:17:37.659Z,83.71
2022-11-17T11:28:05.274Z,83.87
2022-11-17T11:38:34.816Z,84.24
2022-11-17T11:48:41.689Z,84.49
2022-11-17T11:58:59.446Z,83.75
2022-11-17T12:09:36.932Z,83.35
2022-11-17T12:19:59.306Z,82.78
2022-11-17T12:30:06.114Z,82.57
2022-11-17T12:40:49.545Z,82.39
2022-11-17T12:51:17.426Z,82.44
2022-11-17T13:01:33.489Z,82.68
2022-11-17T13:11:37.439Z,83.15
2022-11-17T13:21:41.915Z,83.54
2022-11-17T13:31:47.081Z,83.97
2022-11-17T13:41:51.756Z,83.87
2022-11-17T13:51:55.819Z,84.01
2022-11-17T14:02:21.050Z,83.84
2022-11-17T14:12:25.196Z,84.26
2022-11-17T14:22:31.646Z,84.59
2022-11-17T14:32:36.512Z,84.69
2022-11-17T14:42:42.937Z,84.77
2022-11-17T14:52:47.007Z,84.94
2022-11-17T15:02:51.495Z,84.78
2022-11-17T15:12:56.194Z,85.20
2022-11-17T15:23:03.263Z,85.55
2022-11-17T15:33:07.413Z,85.57
2022-11-17T15:43:11.479Z,85.53
2022-11-17T15:53:15.244Z,85.96
2022-11-17T16:03:19.216Z,86.13
2022-11-17T16:13:22.987Z,86.04
2022-11-17T16:23:26.756Z,86.15
2022-11-17T16:33:31.618Z,85.76
2022-11-17T16:43:40.175Z,85.83
2022-11-17T16:53:56.577Z,85.64
2022-11-17T17:04:03.618Z,85.46
2022-11-17T17:14:12.688Z,85.41
2022-11-17T17:24:17.085Z,85.47
2022-11-17T17:34:21.472Z,85.15
2022-11-17T17:44:25.443Z,84.95
2022-11-17T17:54:29.614Z,85.17
2022-11-17T18:04:35.020Z,84.94
2022-11-17T18:14:39.828Z,85.03
2022-11-17T18:24:45.117Z,84.83
2022-11-17T18:34:50.317Z,84.57
2022-11-17T18:44:54.921Z,84.34
2022-11-17T18:55:01.000Z,84.57
2022-11-17T19:05:08.178Z,84.37
2022-11-17T19:15:16.741Z,84.71
2022-11-17T19:25:22.146Z,84.80
2022-11-17T19:35:27.753Z,84.94
2022-11-17T19:45:33.757Z,85.15
2022-11-17T19:55:39.285Z,84.51
2022-11-17T20:05:44.897Z,84.14
2022-11-17T20:15:57.391Z,84.16
2022-11-17T20:26:24.458Z,84.22
2022-11-17T20:36:32.743Z,84.27
2022-11-17T20:46:38.129Z,83.88
2022-11-17T20:56:43.042Z,83.60
2022-11-17T21:06:47.302Z,83.29
2022-11-17T21:16:52.869Z,83.61
2022-11-17T21:26:57.700Z,83.55
2022-11-17T21:37:01.676Z,83.65
2022-11-17T21:47:05.442Z,84.09
2022-11-17T21:57:09.313Z,83.99
2022-11-17T22:07:12.999Z,84.11
2022-11-17T22:17:17.361Z,84.05
2022-11-17T22:27:23.512Z,84.10
2022-11-17T22:37:27.553Z,84.28
2022-11-17T22:47:31.831Z,84.38
2022-11-17T22:57:35.497Z,83.96
2022-11-17T23:07:39.226Z,83.06
2022-11-17T23:17:43.350Z,82.81
2022-11-17T23:27:47.208Z,83.01
2022-11-17T23:37:50.841Z,82.39
2022-11-17T23:47:54.567Z,82.71
2022-11-17T23:57:58.915Z,82.65
