createdAt,value
2018-12-30T00:00:58.253Z,8.80
2018-12-30T00:03:26.776Z,8.90
2018-12-30T00:05:55.632Z,8.90
2018-12-30T00:08:24.273Z,8.90
2018-12-30T00:10:53.364Z,8.90
2018-12-30T00:13:22.211Z,8.90
2018-12-30T00:15:51.190Z,8.90
2018-12-30T00:18:20.003Z,8.90
2018-12-30T00:20:48.940Z,8.90
2018-12-30T00:23:18.132Z,8.80
2018-12-30T00:25:55.868Z,8.90
2018-12-30T00:28:24.357Z,8.90
2018-12-30T00:30:53.021Z,8.90
2018-12-30T00:33:27.377Z,8.90
2018-12-30T00:35:56.214Z,8.90
2018-12-30T00:38:25.024Z,8.90
2018-12-30T00:40:53.891Z,8.90
2018-12-30T00:43:22.398Z,9.00
2018-12-30T00:45:51.299Z,8.90
2018-12-30T00:48:20.439Z,8.90
2018-12-30T00:50:48.995Z,8.90
2018-12-30T00:53:17.526Z,8.90
2018-12-30T00:55:46.077Z,8.90
2018-12-30T00:58:14.903Z,8.90
2018-12-30T01:00:43.779Z,8.90
2018-12-30T01:03:12.569Z,8.90
2018-12-30T01:05:41.361Z,8.90
2018-12-30T01:08:10.277Z,8.90
2018-12-30T01:10:39.065Z,8.90
2018-12-30T01:13:07.645Z,8.90
2018-12-30T01:15:36.572Z,8.90
2018-12-30T01:18:05.232Z,8.80
2018-12-30T01:20:33.736Z,8.90
2018-12-30T01:23:02.273Z,8.90
2018-12-30T01:25:30.771Z,8.80
2018-12-30T01:27:59.258Z,8.90
2018-12-30T01:30:27.879Z,8.80
2018-12-30T01:32:56.392Z,8.80
2018-12-30T01:35:24.959Z,8.80
2018-12-30T01:37:53.792Z,8.80
2018-12-30T01:40:22.310Z,8.80
2018-12-30T01:42:50.882Z,8.70
2018-12-30T01:45:19.739Z,8.70
2018-12-30T01:47:48.264Z,8.70
2018-12-30T01:50:16.791Z,8.60
2018-12-30T01:52:45.327Z,8.70
2018-12-30T01:55:13.778Z,8.70
2018-12-30T01:57:42.243Z,8.60
2018-12-30T02:00:10.916Z,8.60
2018-12-30T02:02:39.462Z,8.70
2018-12-30T02:05:08.009Z,8.70
2018-12-30T02:07:36.477Z,8.70
2018-12-30T02:10:05.934Z,8.80
2018-12-30T02:12:34.426Z,8.80
2018-12-30T02:15:02.974Z,8.80
2018-12-30T02:17:31.829Z,8.80
2018-12-30T02:20:00.751Z,8.80
2018-12-30T02:22:29.563Z,8.80
2018-12-30T02:24:58.360Z,8.80
2018-12-30T02:27:26.832Z,8.70
2018-12-30T02:29:55.370Z,8.70
2018-12-30T02:32:24.212Z,8.70
2018-12-30T02:34:53.055Z,8.70
2018-12-30T02:37:21.513Z,8.80
2018-12-30T02:39:50.043Z,8.70
2018-12-30T02:42:18.487Z,8.70
2018-12-30T02:44:47.047Z,8.70
2018-12-30T02:47:15.601Z,8.80
2018-12-30T02:49:44.097Z,8.80
2018-12-30T02:52:13.023Z,8.70
2018-12-30T02:54:41.581Z,8.70
2018-12-30T02:57:10.423Z,8.70
2018-12-30T02:59:39.225Z,8.70
2018-12-30T03:02:08.156Z,8.70
2018-12-30T03:04:36.711Z,8.70
2018-12-30T03:07:05.233Z,8.70
2018-12-30T03:09:33.704Z,8.70
2018-12-30T03:12:02.444Z,8.80
2018-12-30T03:14:31.025Z,8.70
2018-12-30T03:16:59.491Z,8.80
2018-12-30T03:19:28.299Z,8.70
2018-12-30T03:21:59.373Z,8.70
2018-12-30T03:24:26.936Z,8.70
2018-12-30T03:26:55.724Z,8.70
2018-12-30T03:29:24.222Z,8.70
2018-12-30T03:31:52.738Z,8.70
2018-12-30T03:34:21.271Z,8.70
2018-12-30T03:36:50.025Z,8.70
2018-12-30T03:39:18.480Z,8.70
2018-12-30T03:41:46.961Z,8.70
2018-12-30T03:44:15.719Z,8.70
2018-12-30T03:46:44.198Z,8.70
2018-12-30T03:49:13.009Z,8.70
2018-12-30T03:51:41.508Z,8.70
2018-12-30T03:54:10.268Z,8.70
2018-12-30T03:56:39.052Z,8.70
2018-12-30T03:59:07.536Z,8.60
2018-12-30T04:01:36.002Z,8.60
2018-12-30T04:04:04.765Z,8.60
2018-12-30T04:06:33.601Z,8.60
2018-12-30T04:09:02.386Z,8.60
2018-12-30T04:11:31.282Z,8.60
2018-12-30T04:14:00.150Z,8.60
2018-12-30T04:16:28.684Z,8.60
2018-12-30T04:18:57.485Z,8.70
2018-12-30T04:21:25.946Z,8.60
2018-12-30T04:23:54.432Z,8.60
2018-12-30T04:26:22.907Z,8.60
2018-12-30T04:28:51.437Z,8.60
2018-12-30T04:31:20.285Z,8.60
2018-12-30T04:33:48.730Z,8.60
2018-12-30T04:36:17.472Z,8.60
2018-12-30T04:38:46.244Z,8.60
2018-12-30T04:41:14.704Z,8.60
2018-12-30T04:43:43.180Z,8.60
2018-12-30T04:46:11.710Z,8.50
2018-12-30T04:48:40.165Z,8.50
2018-12-30T04:51:09.055Z,8.60
2018-12-30T04:53:37.526Z,8.60
2018-12-30T04:56:06.072Z,8.60
2018-12-30T04:58:34.577Z,8.60
2018-12-30T05:01:03.122Z,8.60
2018-12-30T05:03:31.725Z,8.50
2018-12-30T05:08:48.800Z,8.60
2018-12-30T05:11:17.330Z,8.60
2018-12-30T05:13:45.900Z,8.60
2018-12-30T05:16:14.750Z,8.50
2018-12-30T05:18:43.231Z,8.60
2018-12-30T05:21:12.006Z,8.50
2018-12-30T05:23:40.467Z,8.50
2018-12-30T05:26:08.913Z,8.50
2018-12-30T05:28:37.697Z,8.50
2018-12-30T05:31:06.157Z,8.50
2018-12-30T05:33:34.615Z,8.50
2018-12-30T05:36:03.090Z,8.60
2018-12-30T05:38:31.869Z,8.60
2018-12-30T05:41:00.678Z,8.50
2018-12-30T05:43:29.148Z,8.50
2018-12-30T05:45:57.624Z,8.50
2018-12-30T05:48:26.080Z,8.50
2018-12-30T05:50:54.520Z,8.40
2018-12-30T05:53:23.276Z,8.40
2018-12-30T05:55:51.794Z,8.40
2018-12-30T05:58:20.261Z,8.40
2018-12-30T06:00:48.717Z,8.40
2018-12-30T06:03:17.201Z,8.40
2018-12-30T06:05:45.682Z,8.40
2018-12-30T06:08:14.443Z,8.40
2018-12-30T06:10:43.211Z,8.40
2018-12-30T06:13:11.674Z,8.40
2018-12-30T06:15:40.196Z,8.40
2018-12-30T06:18:08.655Z,8.40
2018-12-30T06:20:37.096Z,8.40
2018-12-30T06:23:05.868Z,8.40
2018-12-30T06:25:34.319Z,8.40
2018-12-30T06:28:03.133Z,8.40
2018-12-30T06:30:31.650Z,8.30
2018-12-30T06:33:00.384Z,8.30
2018-12-30T06:35:29.231Z,8.30
2018-12-30T06:37:58.000Z,8.40
2018-12-30T06:40:26.796Z,8.30
2018-12-30T06:42:55.238Z,8.30
2018-12-30T06:45:23.740Z,8.30
2018-12-30T06:47:52.167Z,8.30
2018-12-30T06:50:20.916Z,8.30
2018-12-30T06:52:49.351Z,8.30
2018-12-30T06:55:17.809Z,8.30
2018-12-30T06:57:46.262Z,8.30
2018-12-30T07:00:15.031Z,8.30
2018-12-30T07:02:43.878Z,8.30
2018-12-30T07:05:12.652Z,8.30
2018-12-30T07:07:41.438Z,8.30
2018-12-30T07:10:10.190Z,8.30
2018-12-30T07:12:38.953Z,8.30
2018-12-30T07:15:07.676Z,8.30
2018-12-30T07:17:36.250Z,8.30
2018-12-30T07:20:06.552Z,8.20
2018-12-30T07:22:35.014Z,8.30
2018-12-30T07:25:03.541Z,8.30
2018-12-30T07:27:33.948Z,8.30
2018-12-30T07:30:03.097Z,8.30
2018-12-30T07:32:31.889Z,8.30
2018-12-30T07:35:00.744Z,8.30
2018-12-30T07:37:29.212Z,8.30
2018-12-30T07:39:57.694Z,8.20
2018-12-30T07:42:26.157Z,8.20
2018-12-30T07:45:12.325Z,8.20
2018-12-30T07:47:45.658Z,8.20
2018-12-30T07:50:15.572Z,8.20
2018-12-30T07:52:47.712Z,8.20
2018-12-30T07:55:16.174Z,8.20
2018-12-30T07:57:45.009Z,8.20
2018-12-30T08:00:13.512Z,8.20
2018-12-30T08:02:42.275Z,8.20
2018-12-30T08:05:11.006Z,8.30
2018-12-30T08:07:39.511Z,8.20
2018-12-30T08:10:12.153Z,8.20
2018-12-30T08:12:40.673Z,8.20
2018-12-30T08:15:12.589Z,8.20
2018-12-30T08:17:46.087Z,8.20
2018-12-30T08:20:20.317Z,8.20
2018-12-30T08:22:57.781Z,8.20
2018-12-30T08:25:29.641Z,8.30
2018-12-30T08:27:58.090Z,8.30
2018-12-30T08:30:40.826Z,8.30
2018-12-30T08:33:12.180Z,8.20
2018-12-30T08:35:43.982Z,8.20
2018-12-30T08:38:12.697Z,8.30
2018-12-30T08:40:41.160Z,8.30
2018-12-30T08:43:09.897Z,8.20
2018-12-30T08:45:38.389Z,8.30
2018-12-30T08:48:06.901Z,8.30
2018-12-30T08:50:35.665Z,8.30
2018-12-30T08:53:04.480Z,8.40
2018-12-30T08:55:33.288Z,8.50
2018-12-30T08:58:01.983Z,8.50
2018-12-30T09:00:30.438Z,8.60
2018-12-30T09:02:59.172Z,8.50
2018-12-30T09:05:27.931Z,8.60
2018-12-30T09:07:56.465Z,8.70
2018-12-30T09:10:25.233Z,8.70
2018-12-30T09:12:53.944Z,8.70
2018-12-30T09:15:22.728Z,8.70
2018-12-30T09:17:51.591Z,8.70
2018-12-30T09:20:20.348Z,8.70
2018-12-30T09:22:49.068Z,8.80
2018-12-30T09:25:17.788Z,8.80
2018-12-30T09:27:46.256Z,8.90
2018-12-30T09:30:14.725Z,8.90
2018-12-30T09:32:43.147Z,9.00
2018-12-30T09:35:11.995Z,9.00
2018-12-30T09:37:40.720Z,9.10
2018-12-30T09:40:09.158Z,9.10
2018-12-30T09:42:37.854Z,9.10
2018-12-30T09:45:06.323Z,9.10
2018-12-30T09:47:34.779Z,9.00
2018-12-30T09:50:03.591Z,9.00
2018-12-30T09:52:35.276Z,9.00
2018-12-30T09:55:03.796Z,9.10
2018-12-30T09:57:32.227Z,9.10
2018-12-30T10:00:00.713Z,9.10
2018-12-30T10:02:29.167Z,9.10
2018-12-30T10:04:58.008Z,9.10
2018-12-30T10:07:26.584Z,9.20
2018-12-30T10:09:55.030Z,9.20
2018-12-30T10:12:23.522Z,9.20
2018-12-30T10:14:52.216Z,9.20
2018-12-30T10:17:20.922Z,9.10
2018-12-30T10:19:49.351Z,9.10
2018-12-30T10:22:18.055Z,9.10
2018-12-30T10:24:46.585Z,9.10
2018-12-30T10:27:15.283Z,9.10
2018-12-30T10:29:43.979Z,9.00
2018-12-30T10:32:12.795Z,9.00
2018-12-30T10:34:41.488Z,9.00
2018-12-30T10:37:09.921Z,9.00
2018-12-30T10:39:38.348Z,8.90
2018-12-30T10:42:07.036Z,8.90
2018-12-30T10:44:35.487Z,9.00
2018-12-30T10:47:03.957Z,9.00
2018-12-30T10:49:32.385Z,9.10
2018-12-30T10:52:00.882Z,9.10
2018-12-30T10:54:29.300Z,9.20
2018-12-30T10:56:58.019Z,9.30
2018-12-30T10:59:26.717Z,9.30
2018-12-30T11:01:55.503Z,9.30
2018-12-30T11:04:24.220Z,9.30
2018-12-30T11:06:52.653Z,9.30
2018-12-30T11:09:21.148Z,9.30
2018-12-30T11:11:49.603Z,9.30
2018-12-30T11:14:18.051Z,9.30
2018-12-30T11:16:46.923Z,9.30
2018-12-30T11:19:16.447Z,9.30
2018-12-30T11:21:44.903Z,9.30
2018-12-30T11:24:13.366Z,9.30
2018-12-30T11:26:41.794Z,9.30
2018-12-30T11:29:10.289Z,9.30
2018-12-30T11:31:38.807Z,9.30
2018-12-30T11:34:07.258Z,9.30
2018-12-30T11:36:35.946Z,9.20
2018-12-30T11:39:05.663Z,9.20
2018-12-30T11:41:34.321Z,9.20
2018-12-30T11:44:02.756Z,9.20
2018-12-30T11:46:31.518Z,9.20
2018-12-30T11:48:59.971Z,9.20
2018-12-30T11:51:28.415Z,9.20
2018-12-30T11:53:56.881Z,9.20
2018-12-30T11:56:25.657Z,9.20
2018-12-30T11:58:54.360Z,9.20
2018-12-30T12:01:23.141Z,9.20
2018-12-30T12:03:51.900Z,9.20
2018-12-30T12:06:20.649Z,9.20
2018-12-30T12:08:49.171Z,9.30
2018-12-30T12:11:18.118Z,9.30
2018-12-30T12:13:46.544Z,9.30
2018-12-30T12:16:14.999Z,9.20
2018-12-30T12:18:43.432Z,9.30
2018-12-30T12:21:11.986Z,9.20
2018-12-30T12:23:40.447Z,9.30
2018-12-30T12:26:08.885Z,9.20
2018-12-30T12:28:37.637Z,9.30
2018-12-30T12:31:06.087Z,9.30
2018-12-30T12:33:34.677Z,9.30
2018-12-30T12:36:03.495Z,9.20
2018-12-30T12:38:32.038Z,9.20
2018-12-30T12:41:00.812Z,9.30
2018-12-30T12:43:29.266Z,9.30
2018-12-30T12:45:57.801Z,9.30
2018-12-30T12:48:26.239Z,9.30
2018-12-30T12:50:54.704Z,9.30
2018-12-30T12:53:23.575Z,9.30
2018-12-30T12:55:52.319Z,9.30
2018-12-30T12:58:21.062Z,9.40
2018-12-30T13:00:49.781Z,9.40
2018-12-30T13:03:18.223Z,9.40
2018-12-30T13:05:46.653Z,9.30
2018-12-30T13:08:15.412Z,9.30
2018-12-30T13:10:43.857Z,9.40
2018-12-30T13:13:12.397Z,9.40
2018-12-30T13:15:40.835Z,9.40
2018-12-30T13:18:09.545Z,9.30
2018-12-30T13:20:37.980Z,9.40
2018-12-30T13:23:06.419Z,9.40
2018-12-30T13:25:34.855Z,9.40
2018-12-30T13:28:03.304Z,9.40
2018-12-30T13:30:31.753Z,9.40
2018-12-30T13:33:00.190Z,9.40
2018-12-30T13:35:28.619Z,9.30
2018-12-30T13:37:57.054Z,9.40
2018-12-30T13:40:25.492Z,9.40
2018-12-30T13:42:53.936Z,9.40
2018-12-30T13:45:22.368Z,9.40
2018-12-30T13:47:51.152Z,9.40
2018-12-30T13:50:19.599Z,9.40
2018-12-30T13:52:48.033Z,9.40
2018-12-30T13:55:16.764Z,9.40
2018-12-30T13:57:46.068Z,9.40
2018-12-30T14:00:14.576Z,9.40
2018-12-30T14:02:43.062Z,9.40
2018-12-30T14:05:11.511Z,9.40
2018-12-30T14:07:40.314Z,9.30
2018-12-30T14:10:09.677Z,9.30
2018-12-30T14:12:38.575Z,9.30
2018-12-30T14:15:07.514Z,9.30
2018-12-30T14:17:36.292Z,9.30
2018-12-30T14:20:05.889Z,9.30
2018-12-30T14:22:35.199Z,9.20
2018-12-30T14:25:04.108Z,9.20
2018-12-30T14:27:32.555Z,9.20
2018-12-30T14:30:01.061Z,9.20
2018-12-30T14:32:29.528Z,9.10
2018-12-30T14:34:58.007Z,9.10
2018-12-30T14:37:26.761Z,9.10
2018-12-30T14:39:55.520Z,9.10
2018-12-30T14:42:24.257Z,9.10
2018-12-30T14:44:52.922Z,9.10
2018-12-30T14:47:21.699Z,9.10
2018-12-30T14:49:50.173Z,9.10
2018-12-30T14:52:18.734Z,9.10
2018-12-30T14:54:47.254Z,9.10
2018-12-30T14:57:16.012Z,9.10
2018-12-30T14:59:44.501Z,9.10
2018-12-30T15:02:12.949Z,9.10
2018-12-30T15:04:41.475Z,9.10
2018-12-30T15:07:10.032Z,9.10
2018-12-30T15:09:38.487Z,9.10
2018-12-30T15:12:06.986Z,9.10
2018-12-30T15:14:35.750Z,9.10
2018-12-30T15:17:04.260Z,9.00
2018-12-30T15:19:33.000Z,9.00
2018-12-30T15:22:01.781Z,9.00
2018-12-30T15:24:30.217Z,9.00
2018-12-30T15:26:58.725Z,9.00
2018-12-30T15:29:27.179Z,9.00
2018-12-30T15:31:55.946Z,9.00
2018-12-30T15:34:26.104Z,9.00
2018-12-30T15:36:55.000Z,9.00
2018-12-30T15:39:23.728Z,9.00
2018-12-30T15:41:52.576Z,9.00
2018-12-30T15:44:21.295Z,8.90
2018-12-30T15:46:49.776Z,9.00
2018-12-30T15:49:18.253Z,9.00
2018-12-30T15:51:46.701Z,8.90
2018-12-30T15:54:15.459Z,8.90
2018-12-30T15:56:43.909Z,8.90
2018-12-30T15:59:12.453Z,8.90
2018-12-30T16:01:40.882Z,8.90
2018-12-30T16:04:09.463Z,8.80
2018-12-30T16:06:37.922Z,8.80
2018-12-30T16:09:07.664Z,8.80
2018-12-30T16:11:36.159Z,8.70
2018-12-30T16:14:04.719Z,8.70
2018-12-30T16:16:33.251Z,8.70
2018-12-30T16:19:01.711Z,8.70
2018-12-30T16:21:30.172Z,8.70
2018-12-30T16:23:58.934Z,8.70
2018-12-30T16:26:27.358Z,8.70
2018-12-30T16:28:55.853Z,8.70
2018-12-30T16:31:27.995Z,8.70
2018-12-30T16:33:55.041Z,8.70
2018-12-30T16:36:23.812Z,8.70
2018-12-30T16:38:52.631Z,8.70
2018-12-30T16:41:21.360Z,8.70
2018-12-30T16:43:49.856Z,8.70
2018-12-30T16:46:18.544Z,8.70
2018-12-30T16:48:47.330Z,8.70
2018-12-30T16:51:15.812Z,8.60
2018-12-30T16:53:44.334Z,8.70
2018-12-30T16:56:12.890Z,8.70
2018-12-30T16:58:41.787Z,8.70
2018-12-30T17:01:10.250Z,8.70
2018-12-30T17:03:38.781Z,8.70
2018-12-30T17:06:07.708Z,8.70
2018-12-30T17:08:36.500Z,8.70
2018-12-30T17:11:05.206Z,8.60
2018-12-30T17:13:34.302Z,8.60
2018-12-30T17:16:02.849Z,8.60
2018-12-30T17:18:31.324Z,8.70
2018-12-30T17:20:59.934Z,8.60
2018-12-30T17:23:28.695Z,8.60
2018-12-30T17:25:57.353Z,8.60
2018-12-30T17:28:26.219Z,8.60
2018-12-30T17:30:54.777Z,8.60
2018-12-30T17:33:23.248Z,8.60
2018-12-30T17:35:51.745Z,8.60
2018-12-30T17:38:20.353Z,8.60
2018-12-30T17:40:48.939Z,8.60
2018-12-30T17:43:17.432Z,8.60
2018-12-30T17:45:46.479Z,8.50
2018-12-30T17:48:15.067Z,8.50
2018-12-30T17:50:43.682Z,8.50
2018-12-30T17:53:12.302Z,8.50
2018-12-30T17:55:41.014Z,8.50
2018-12-30T17:58:10.061Z,8.50
2018-12-30T18:00:38.679Z,8.50
2018-12-30T18:03:07.282Z,8.50
2018-12-30T18:05:36.495Z,8.50
2018-12-30T18:08:05.718Z,8.60
2018-12-30T18:10:34.338Z,8.60
2018-12-30T18:13:03.484Z,8.60
2018-12-30T18:15:32.187Z,8.60
2018-12-30T18:18:01.025Z,8.60
2018-12-30T18:20:29.726Z,8.60
2018-12-30T18:22:58.380Z,8.50
2018-12-30T18:25:27.192Z,8.50
2018-12-30T18:27:56.118Z,8.50
2018-12-30T18:30:24.798Z,8.50
2018-12-30T18:32:53.734Z,8.50
2018-12-30T18:35:22.232Z,8.50
2018-12-30T18:38:04.832Z,8.60
2018-12-30T18:40:33.870Z,8.50
2018-12-30T18:43:04.020Z,8.50
2018-12-30T18:45:35.707Z,8.60
2018-12-30T18:48:07.488Z,8.60
2018-12-30T18:50:36.526Z,8.60
2018-12-30T18:53:06.651Z,8.60
2018-12-30T18:55:36.922Z,8.60
2018-12-30T18:58:05.623Z,8.60
2018-12-30T19:00:34.451Z,8.60
2018-12-30T19:03:06.744Z,8.70
2018-12-30T19:05:35.285Z,8.70
2018-12-30T19:08:04.115Z,8.70
2018-12-30T19:10:32.745Z,8.70
2018-12-30T19:13:01.519Z,8.70
2018-12-30T19:15:30.212Z,8.70
2018-12-30T19:18:17.232Z,8.70
2018-12-30T19:20:46.273Z,8.70
2018-12-30T19:23:15.015Z,8.70
2018-12-30T19:25:43.445Z,8.70
2018-12-30T19:28:12.163Z,8.70
2018-12-30T19:30:40.979Z,8.70
2018-12-30T19:33:09.415Z,8.80
2018-12-30T19:35:37.876Z,8.70
2018-12-30T19:38:06.320Z,8.70
2018-12-30T19:40:35.172Z,8.70
2018-12-30T19:43:03.681Z,8.70
2018-12-30T19:45:32.133Z,8.70
2018-12-30T19:48:00.662Z,8.70
2018-12-30T19:50:29.581Z,8.70
2018-12-30T19:52:58.344Z,8.70
2018-12-30T19:55:27.147Z,8.70
2018-12-30T19:57:55.592Z,8.80
2018-12-30T20:00:24.312Z,8.80
2018-12-30T20:02:52.749Z,8.80
2018-12-30T20:05:21.192Z,8.80
2018-12-30T20:07:49.775Z,8.80
2018-12-30T20:10:18.303Z,8.80
2018-12-30T20:12:46.766Z,8.80
2018-12-30T20:15:15.475Z,8.80
2018-12-30T20:17:44.168Z,8.80
2018-12-30T20:20:12.647Z,8.80
2018-12-30T20:22:41.155Z,8.80
2018-12-30T20:25:09.642Z,8.80
2018-12-30T20:27:38.147Z,8.80
2018-12-30T20:30:08.841Z,8.80
2018-12-30T20:32:37.624Z,8.80
2018-12-30T20:35:06.298Z,8.90
2018-12-30T20:37:35.023Z,8.80
2018-12-30T20:40:04.310Z,8.80
2018-12-30T20:42:32.787Z,8.90
2018-12-30T20:45:01.303Z,8.90
2018-12-30T20:47:29.741Z,8.80
2018-12-30T20:49:58.452Z,8.80
2018-12-30T20:52:26.925Z,8.80
2018-12-30T20:54:55.627Z,8.80
2018-12-30T20:57:24.335Z,8.80
2018-12-30T20:59:53.046Z,8.80
2018-12-30T21:02:21.488Z,8.80
2018-12-30T21:04:50.193Z,8.90
2018-12-30T21:07:18.642Z,8.80
2018-12-30T21:09:47.336Z,8.80
2018-12-30T21:12:16.064Z,8.80
2018-12-30T21:14:44.787Z,8.80
2018-12-30T21:17:13.479Z,8.80
2018-12-30T21:19:42.179Z,8.80
2018-12-30T21:22:10.612Z,8.80
2018-12-30T21:24:39.315Z,8.80
2018-12-30T21:27:07.766Z,8.80
2018-12-30T21:29:36.864Z,8.80
2018-12-30T21:32:05.575Z,8.80
2018-12-30T21:34:34.031Z,8.80
2018-12-30T21:37:02.454Z,8.80
2018-12-30T21:39:31.171Z,8.80
2018-12-30T21:41:59.868Z,8.80
2018-12-30T21:44:28.583Z,8.80
2018-12-30T21:46:57.092Z,8.80
2018-12-30T21:49:25.540Z,8.80
2018-12-30T21:51:54.265Z,8.80
2018-12-30T21:54:23.020Z,8.80
2018-12-30T21:56:54.878Z,8.80
2018-12-30T21:59:21.639Z,8.80
2018-12-30T22:01:50.090Z,8.90
2018-12-30T22:04:18.788Z,8.90
2018-12-30T22:06:47.218Z,8.90
2018-12-30T22:09:15.659Z,8.90
2018-12-30T22:11:44.183Z,8.90
2018-12-30T22:14:12.619Z,8.90
2018-12-30T22:16:41.059Z,8.90
2018-12-30T22:19:10.795Z,8.90
2018-12-30T22:21:39.382Z,8.90
2018-12-30T22:24:07.810Z,8.90
2018-12-30T22:26:36.261Z,8.90
2018-12-30T22:29:04.951Z,8.90
2018-12-30T22:31:33.668Z,8.90
2018-12-30T22:34:02.381Z,8.90
2018-12-30T22:36:30.817Z,8.90
2018-12-30T22:38:59.499Z,8.90
2018-12-30T22:41:27.952Z,8.90
2018-12-30T22:43:56.649Z,8.90
2018-12-30T22:46:25.351Z,8.90
2018-12-30T22:48:54.036Z,8.90
2018-12-30T22:51:22.752Z,9.00
2018-12-30T22:53:52.834Z,9.00
2018-12-30T22:56:21.280Z,9.00
2018-12-30T22:58:49.718Z,9.00
2018-12-30T23:01:18.169Z,9.00
2018-12-30T23:03:46.839Z,9.00
2018-12-30T23:06:15.544Z,9.00
2018-12-30T23:08:44.034Z,9.00
2018-12-30T23:11:12.768Z,9.00
2018-12-30T23:13:41.199Z,9.00
2018-12-30T23:16:09.635Z,9.00
2018-12-30T23:18:38.344Z,9.00
2018-12-30T23:21:07.219Z,9.00
2018-12-30T23:23:35.663Z,9.00
2018-12-30T23:26:04.363Z,9.00
2018-12-30T23:28:32.806Z,9.10
2018-12-30T23:31:01.239Z,9.10
2018-12-30T23:33:29.688Z,9.00
2018-12-30T23:35:58.133Z,9.10
2018-12-30T23:38:26.839Z,9.10
2018-12-30T23:40:55.270Z,9.10
2018-12-30T23:43:23.728Z,9.10
2018-12-30T23:45:52.219Z,9.10
2018-12-30T23:48:20.654Z,9.10
2018-12-30T23:50:49.138Z,9.10
2018-12-30T23:53:17.892Z,9.10
2018-12-30T23:55:46.334Z,9.30
2018-12-30T23:58:15.041Z,9.10
