createdAt,value
2022-09-19T00:01:37.518Z,8.63
2022-09-19T00:04:10.205Z,5.43
2022-09-19T00:06:38.951Z,6.33
2022-09-19T00:09:10.544Z,4.77
2022-09-19T00:11:40.246Z,4.43
2022-09-19T00:14:07.869Z,4.07
2022-09-19T00:16:39.974Z,4.10
2022-09-19T00:19:09.010Z,5.87
2022-09-19T00:21:39.819Z,6.77
2022-09-19T00:24:28.841Z,4.40
2022-09-19T00:26:56.310Z,4.97
2022-09-19T00:29:24.356Z,5.73
2022-09-19T00:31:51.937Z,4.83
2022-09-19T00:34:19.303Z,5.80
2022-09-19T00:36:46.929Z,4.70
2022-09-19T00:39:17.617Z,4.83
2022-09-19T00:41:45.279Z,5.37
2022-09-19T00:44:24.078Z,4.63
2022-09-19T00:47:13.059Z,6.40
2022-09-19T00:49:44.565Z,4.80
2022-09-19T00:52:17.446Z,6.43
2022-09-19T00:54:46.907Z,4.97
2022-09-19T00:57:17.601Z,4.83
2022-09-19T00:59:48.852Z,4.27
2022-09-19T01:02:20.331Z,5.57
2022-09-19T01:04:47.068Z,6.83
2022-09-19T01:07:23.798Z,5.03
2022-09-19T01:10:14.059Z,8.70
2022-09-19T01:13:10.663Z,9.70
2022-09-19T01:16:05.240Z,10.10
2022-09-19T01:18:49.830Z,13.27
2022-09-19T01:21:41.662Z,18.27
2022-09-19T01:24:50.776Z,23.27
2022-09-19T01:27:43.238Z,20.27
2022-09-19T01:30:12.678Z,20.53
2022-09-19T01:32:51.089Z,22.00
2022-09-19T01:35:19.902Z,21.03
2022-09-19T01:37:51.838Z,25.20
2022-09-19T01:40:19.614Z,24.97
2022-09-19T01:42:59.160Z,22.33
2022-09-19T01:45:37.833Z,21.30
2022-09-19T01:48:19.230Z,22.43
2022-09-19T01:50:49.776Z,19.50
2022-09-19T01:53:39.724Z,16.17
2022-09-19T01:56:16.744Z,15.80
2022-09-19T01:58:47.412Z,16.50
2022-09-19T02:01:38.398Z,16.73
2022-09-19T02:04:10.929Z,15.73
2022-09-19T02:07:09.118Z,17.33
2022-09-19T02:10:01.723Z,13.83
2022-09-19T02:12:32.660Z,17.63
2022-09-19T02:15:01.181Z,14.40
2022-09-19T02:17:50.174Z,12.30
2022-09-19T02:20:26.506Z,10.93
2022-09-19T02:22:59.008Z,10.37
2022-09-19T02:25:34.172Z,9.27
2022-09-19T02:28:08.951Z,10.20
2022-09-19T02:30:37.130Z,10.70
2022-09-19T02:33:08.312Z,9.97
2022-09-19T02:35:46.240Z,11.67
2022-09-19T02:38:46.083Z,11.23
2022-09-19T02:41:24.886Z,10.37
2022-09-19T02:44:19.726Z,10.13
2022-09-19T02:46:49.129Z,11.07
2022-09-19T02:49:19.482Z,11.03
2022-09-19T02:51:51.661Z,13.20
2022-09-19T02:54:24.672Z,13.47
2022-09-19T02:56:54.072Z,11.80
2022-09-19T02:59:31.197Z,11.70
2022-09-19T03:02:17.448Z,11.63
2022-09-19T03:05:01.053Z,12.20
2022-09-19T03:07:33.227Z,10.80
2022-09-19T03:10:03.576Z,12.07
2022-09-19T03:12:51.908Z,12.87
2022-09-19T03:15:53.874Z,13.07
2022-09-19T03:18:26.383Z,10.33
2022-09-19T03:20:56.973Z,9.93
2022-09-19T03:23:38.901Z,13.83
2022-09-19T03:26:10.170Z,10.83
2022-09-19T03:28:36.989Z,12.57
2022-09-19T03:31:03.716Z,10.37
2022-09-19T03:33:30.782Z,11.83
2022-09-19T03:35:58.398Z,8.87
2022-09-19T03:38:25.109Z,9.73
2022-09-19T03:40:51.811Z,9.67
2022-09-19T03:43:19.557Z,11.13
2022-09-19T03:45:46.265Z,9.87
2022-09-19T03:48:12.962Z,9.53
2022-09-19T03:50:40.085Z,12.07
2022-09-19T03:53:08.169Z,11.97
2022-09-19T03:55:38.701Z,7.20
2022-09-19T03:58:06.358Z,10.27
2022-09-19T04:00:33.107Z,12.40
2022-09-19T04:02:59.789Z,8.93
2022-09-19T04:05:26.534Z,10.50
2022-09-19T04:07:53.290Z,11.10
2022-09-19T04:10:19.985Z,8.83
2022-09-19T04:12:49.662Z,7.53
2022-09-19T04:15:17.301Z,9.67
2022-09-19T04:17:44.232Z,8.50
2022-09-19T04:20:11.521Z,11.63
2022-09-19T04:22:38.556Z,9.10
2022-09-19T04:25:10.519Z,10.53
2022-09-19T04:27:38.506Z,12.60
2022-09-19T04:30:06.338Z,9.20
2022-09-19T04:32:33.453Z,8.50
2022-09-19T04:35:00.706Z,9.40
2022-09-19T04:37:28.756Z,8.90
2022-09-19T04:39:55.464Z,10.50
2022-09-19T04:42:22.128Z,10.03
2022-09-19T04:44:48.837Z,8.40
2022-09-19T04:47:15.672Z,8.07
2022-09-19T04:49:42.963Z,10.03
2022-09-19T04:52:14.129Z,9.77
2022-09-19T04:54:42.533Z,13.23
2022-09-19T04:57:10.297Z,8.87
2022-09-19T04:59:37.482Z,11.63
2022-09-19T05:02:08.334Z,8.53
2022-09-19T05:04:36.059Z,10.90
2022-09-19T05:07:03.630Z,12.67
2022-09-19T05:09:30.600Z,14.13
2022-09-19T05:11:58.138Z,13.00
2022-09-19T05:14:27.822Z,13.27
2022-09-19T05:16:55.317Z,15.87
2022-09-19T05:19:23.377Z,14.30
2022-09-19T05:21:51.351Z,11.37
2022-09-19T05:24:20.106Z,9.53
2022-09-19T05:26:48.082Z,12.07
2022-09-19T05:29:15.239Z,15.53
2022-09-19T05:31:43.188Z,11.53
2022-09-19T05:34:14.664Z,12.20
2022-09-19T05:36:41.801Z,12.73
2022-09-19T05:39:08.554Z,10.93
2022-09-19T05:41:36.796Z,12.27
2022-09-19T05:44:03.583Z,13.57
2022-09-19T05:46:31.524Z,11.00
2022-09-19T05:48:58.830Z,10.73
2022-09-19T05:51:25.528Z,11.57
2022-09-19T05:53:56.926Z,10.07
2022-09-19T05:56:24.171Z,10.93
2022-09-19T05:58:55.176Z,11.47
2022-09-19T06:01:22.356Z,10.67
2022-09-19T06:03:49.252Z,11.20
2022-09-19T06:06:20.108Z,11.87
2022-09-19T06:08:54.279Z,12.43
2022-09-19T06:11:21.018Z,12.57
2022-09-19T06:14:06.207Z,14.77
2022-09-19T06:16:33.525Z,10.90
2022-09-19T06:19:01.171Z,12.97
2022-09-19T06:21:27.817Z,12.20
2022-09-19T06:23:54.475Z,13.00
2022-09-19T06:26:22.195Z,12.03
2022-09-19T06:28:48.833Z,10.53
2022-09-19T06:31:15.754Z,13.20
2022-09-19T06:33:43.880Z,11.53
2022-09-19T06:36:11.798Z,10.30
2022-09-19T06:38:41.733Z,11.50
2022-09-19T06:41:09.867Z,11.20
2022-09-19T06:43:37.318Z,13.50
2022-09-19T06:46:04.995Z,10.23
2022-09-19T06:48:32.069Z,12.67
2022-09-19T06:50:58.780Z,10.63
2022-09-19T06:53:25.436Z,13.20
2022-09-19T06:55:52.197Z,9.23
2022-09-19T06:58:18.982Z,9.50
2022-09-19T07:00:46.235Z,15.07
2022-09-19T07:03:17.623Z,13.13
2022-09-19T07:05:47.074Z,12.10
2022-09-19T07:08:14.915Z,9.97
2022-09-19T07:10:43.439Z,11.27
2022-09-19T07:13:15.183Z,11.40
2022-09-19T07:15:42.847Z,15.70
2022-09-19T07:18:11.581Z,9.70
2022-09-19T07:20:39.134Z,11.13
2022-09-19T07:23:11.456Z,16.00
2022-09-19T07:25:40.028Z,12.23
2022-09-19T07:28:09.803Z,12.07
2022-09-19T07:30:37.115Z,8.63
2022-09-19T07:33:06.041Z,11.43
2022-09-19T07:35:36.344Z,8.90
2022-09-19T07:38:05.168Z,13.07
2022-09-19T07:40:34.630Z,11.53
2022-09-19T07:43:05.757Z,10.87
2022-09-19T07:45:39.445Z,13.40
2022-09-19T07:48:07.248Z,10.60
2022-09-19T07:50:36.333Z,9.00
2022-09-19T07:53:10.172Z,12.23
2022-09-19T07:55:37.157Z,10.37
2022-09-19T07:58:05.497Z,12.37
2022-09-19T08:00:35.922Z,10.97
2022-09-19T08:03:14.845Z,10.07
2022-09-19T08:05:44.153Z,9.30
2022-09-19T08:08:12.498Z,11.13
2022-09-19T08:10:46.397Z,9.03
2022-09-19T08:13:15.408Z,11.13
2022-09-19T08:15:45.692Z,8.97
2022-09-19T08:18:24.281Z,8.77
2022-09-19T08:20:51.059Z,9.37
2022-09-19T08:23:23.076Z,12.17
2022-09-19T08:25:52.325Z,10.17
2022-09-19T08:28:22.883Z,9.17
2022-09-19T08:30:50.104Z,13.30
2022-09-19T08:33:17.444Z,11.33
2022-09-19T08:35:44.355Z,8.83
2022-09-19T08:38:16.797Z,8.90
2022-09-19T08:40:49.235Z,7.63
2022-09-19T08:43:24.050Z,7.30
2022-09-19T08:46:28.750Z,7.10
2022-09-19T08:49:14.095Z,9.03
2022-09-19T08:52:02.235Z,7.40
2022-09-19T08:54:32.140Z,6.83
2022-09-19T08:57:00.758Z,7.13
2022-09-19T08:59:36.098Z,7.47
2022-09-19T09:02:23.873Z,8.73
2022-09-19T09:04:51.849Z,8.27
2022-09-19T09:07:21.309Z,9.07
2022-09-19T09:10:25.271Z,6.03
2022-09-19T09:13:55.940Z,7.50
2022-09-19T09:16:32.272Z,7.73
2022-09-19T09:19:24.680Z,6.83
2022-09-19T09:22:10.065Z,6.30
2022-09-19T09:24:40.785Z,7.13
2022-09-19T09:27:17.211Z,7.80
2022-09-19T09:29:58.659Z,6.50
2022-09-19T09:32:45.100Z,6.37
2022-09-19T09:35:20.040Z,6.10
2022-09-19T09:38:03.450Z,7.80
2022-09-19T09:41:09.026Z,6.97
2022-09-19T09:44:04.926Z,7.97
2022-09-19T09:47:19.810Z,7.03
2022-09-19T09:49:47.718Z,5.40
2022-09-19T09:52:18.245Z,4.53
2022-09-19T09:55:11.151Z,6.83
2022-09-19T09:58:16.218Z,8.93
2022-09-19T10:01:07.838Z,5.27
2022-09-19T10:03:53.721Z,4.97
2022-09-19T10:06:28.641Z,5.73
2022-09-19T10:09:18.242Z,4.40
2022-09-19T10:14:39.308Z,3.77
2022-09-19T10:17:08.049Z,3.77
2022-09-19T10:19:40.672Z,3.43
2022-09-19T10:22:15.584Z,2.73
2022-09-19T10:24:42.221Z,3.63
2022-09-19T10:27:17.985Z,2.80
2022-09-19T10:30:01.150Z,2.50
2022-09-19T10:32:38.376Z,3.67
2022-09-19T10:35:31.765Z,3.40
2022-09-19T10:38:17.244Z,3.23
2022-09-19T10:41:01.913Z,3.57
2022-09-19T10:43:32.916Z,4.23
2022-09-19T10:46:07.255Z,3.03
2022-09-19T10:48:36.048Z,3.33
2022-09-19T10:51:13.803Z,2.60
2022-09-19T10:53:46.148Z,3.57
2022-09-19T10:56:28.439Z,2.40
2022-09-19T10:59:04.461Z,3.17
2022-09-19T11:01:31.598Z,2.83
2022-09-19T11:04:03.904Z,3.43
2022-09-19T11:06:32.432Z,2.97
2022-09-19T11:09:00.361Z,3.43
2022-09-19T11:11:46.832Z,3.10
2022-09-19T11:14:32.648Z,2.23
2022-09-19T11:17:38.256Z,2.83
2022-09-19T11:20:31.876Z,4.83
2022-09-19T11:23:29.399Z,2.67
2022-09-19T11:26:20.475Z,5.47
2022-09-19T11:28:59.585Z,3.97
2022-09-19T11:34:58.149Z,3.83
2022-09-19T11:37:55.120Z,2.40
2022-09-19T11:40:21.878Z,2.17
2022-09-19T11:43:13.311Z,2.00
2022-09-19T11:46:15.063Z,2.13
2022-09-19T11:49:00.780Z,2.77
2022-09-19T11:51:42.203Z,2.87
2022-09-19T11:54:11.617Z,2.77
2022-09-19T11:56:54.917Z,7.07
2022-09-19T11:59:28.566Z,2.40
2022-09-19T12:02:21.951Z,4.13
2022-09-19T12:05:24.591Z,2.47
2022-09-19T12:08:19.013Z,4.07
2022-09-19T12:11:09.496Z,2.80
2022-09-19T12:14:00.726Z,1.67
2022-09-19T12:16:41.959Z,1.90
2022-09-19T12:19:14.336Z,4.47
2022-09-19T12:21:47.223Z,2.20
2022-09-19T12:24:38.780Z,3.03
2022-09-19T12:27:37.390Z,1.20
2022-09-19T12:30:14.190Z,1.63
2022-09-19T12:32:47.199Z,1.87
2022-09-19T12:35:26.972Z,3.47
2022-09-19T12:38:07.556Z,6.97
2022-09-19T12:40:59.214Z,2.95
2022-09-19T12:43:55.924Z,2.67
2022-09-19T12:47:13.840Z,2.83
2022-09-19T12:50:02.343Z,1.77
2022-09-19T12:52:36.548Z,1.57
2022-09-19T12:55:19.109Z,1.98
2022-09-19T12:58:21.953Z,1.95
2022-09-19T13:00:50.147Z,3.40
2022-09-19T13:03:36.783Z,1.80
2022-09-19T13:06:11.588Z,2.78
2022-09-19T13:09:04.140Z,2.00
2022-09-19T13:11:37.997Z,1.40
2022-09-19T13:14:18.096Z,1.00
2022-09-19T13:17:04.305Z,1.73
2022-09-19T13:19:59.553Z,1.42
2022-09-19T13:22:45.974Z,1.00
2022-09-19T13:25:20.443Z,1.40
2022-09-19T13:28:07.682Z,1.85
2022-09-19T13:30:53.007Z,2.30
2022-09-19T13:33:29.264Z,1.10
2022-09-19T13:36:06.395Z,1.30
2022-09-19T13:38:47.007Z,1.67
2022-09-19T13:41:33.398Z,0.80
2022-09-19T13:44:25.041Z,1.35
2022-09-19T13:47:00.138Z,1.08
2022-09-19T13:49:43.018Z,1.48
2022-09-19T13:52:22.394Z,1.30
2022-09-19T13:54:52.188Z,1.00
2022-09-19T13:57:31.200Z,1.45
2022-09-19T14:00:01.132Z,0.60
2022-09-19T14:02:53.239Z,1.08
2022-09-19T14:05:24.578Z,1.05
2022-09-19T14:10:44.334Z,3.20
2022-09-19T14:13:28.186Z,0.77
2022-09-19T14:16:01.048Z,0.80
2022-09-19T14:18:41.564Z,1.73
2022-09-19T14:21:11.357Z,2.53
2022-09-19T14:23:43.494Z,6.32
2022-09-19T14:26:14.527Z,8.23
2022-09-19T14:29:09.754Z,3.22
2022-09-19T14:32:00.267Z,7.03
2022-09-19T14:34:46.770Z,0.93
2022-09-19T14:37:37.472Z,2.78
2022-09-19T14:40:39.445Z,5.32
2022-09-19T14:43:45.987Z,7.43
2022-09-19T14:46:31.698Z,3.13
2022-09-19T14:49:09.568Z,0.40
2022-09-19T14:51:39.307Z,1.88
2022-09-19T14:54:10.651Z,0.77
2022-09-19T14:56:37.749Z,2.38
2022-09-19T14:59:04.970Z,0.95
2022-09-19T15:01:34.869Z,1.55
2022-09-19T15:04:17.890Z,2.43
2022-09-19T15:06:52.739Z,1.98
2022-09-19T15:09:40.096Z,2.55
2022-09-19T15:12:23.187Z,2.53
2022-09-19T15:14:55.057Z,0.80
2022-09-19T15:17:28.727Z,4.33
2022-09-19T15:20:13.272Z,2.47
2022-09-19T15:22:52.651Z,3.70
2022-09-19T15:25:31.217Z,1.40
2022-09-19T15:28:03.490Z,3.90
2022-09-19T15:30:34.106Z,1.50
2022-09-19T15:33:21.802Z,3.13
2022-09-19T15:35:52.994Z,3.00
2022-09-19T15:38:25.233Z,3.63
2022-09-19T15:40:55.793Z,3.23
2022-09-19T15:43:25.654Z,8.70
2022-09-19T15:45:56.195Z,32.87
2022-09-19T15:48:57.847Z,34.93
2022-09-19T15:51:31.577Z,34.43
2022-09-19T15:53:58.907Z,29.20
2022-09-19T15:56:25.915Z,18.33
2022-09-19T15:58:57.519Z,11.13
2022-09-19T16:01:29.386Z,9.83
2022-09-19T16:04:11.685Z,7.27
2022-09-19T16:07:13.956Z,10.03
2022-09-19T16:09:43.866Z,20.13
2022-09-19T16:12:22.652Z,12.90
2022-09-19T16:14:57.868Z,7.90
2022-09-19T16:17:27.264Z,4.60
2022-09-19T16:19:56.893Z,6.67
2022-09-19T16:22:25.674Z,5.00
2022-09-19T16:25:03.922Z,3.93
2022-09-19T16:27:32.415Z,3.37
2022-09-19T16:30:02.336Z,2.00
2022-09-19T16:32:30.935Z,3.07
2022-09-19T16:35:01.895Z,3.73
2022-09-19T16:37:40.054Z,4.10
2022-09-19T16:40:22.153Z,5.63
2022-09-19T16:42:49.129Z,7.13
2022-09-19T16:45:40.792Z,6.00
2022-09-19T16:48:08.691Z,7.03
2022-09-19T16:50:40.890Z,7.10
2022-09-19T16:53:14.161Z,7.53
2022-09-19T16:55:51.176Z,10.07
2022-09-19T16:58:18.855Z,8.93
2022-09-19T17:00:46.402Z,7.93
2022-09-19T17:03:15.845Z,8.70
2022-09-19T17:05:42.680Z,9.10
2022-09-19T17:08:09.487Z,10.37
2022-09-19T17:10:37.761Z,10.77
2022-09-19T17:13:04.472Z,12.43
2022-09-19T17:15:41.453Z,19.80
2022-09-19T17:18:08.451Z,22.13
2022-09-19T17:20:35.526Z,23.83
2022-09-19T17:23:04.105Z,20.10
2022-09-19T17:25:45.782Z,13.50
2022-09-19T17:28:17.707Z,11.10
2022-09-19T17:30:46.809Z,9.60
2022-09-19T17:33:14.857Z,9.20
2022-09-19T17:35:43.635Z,9.50
2022-09-19T17:38:10.931Z,5.80
2022-09-19T17:40:43.590Z,4.13
2022-09-19T17:43:16.171Z,5.93
2022-09-19T17:45:44.410Z,6.43
2022-09-19T17:48:13.380Z,6.17
2022-09-19T17:50:40.571Z,6.80
2022-09-19T17:53:10.777Z,5.83
2022-09-19T17:55:38.113Z,6.30
2022-09-19T17:58:10.233Z,4.70
2022-09-19T18:00:40.756Z,6.57
2022-09-19T18:03:20.004Z,5.90
2022-09-19T18:06:00.485Z,5.27
2022-09-19T18:08:29.125Z,4.77
2022-09-19T18:11:06.107Z,5.80
2022-09-19T18:13:37.636Z,6.00
2022-09-19T18:16:13.894Z,3.67
2022-09-19T18:18:41.105Z,7.77
2022-09-19T18:21:09.391Z,14.00
2022-09-19T18:23:37.685Z,13.07
2022-09-19T18:26:06.756Z,14.03
2022-09-19T18:28:35.347Z,9.53
2022-09-19T18:31:10.445Z,6.90
2022-09-19T18:33:37.679Z,8.13
2022-09-19T18:36:11.851Z,7.17
2022-09-19T18:38:38.614Z,7.30
2022-09-19T18:41:06.947Z,8.00
2022-09-19T18:43:34.130Z,6.00
2022-09-19T18:46:02.466Z,6.03
2022-09-19T18:48:29.565Z,9.00
2022-09-19T18:50:56.349Z,5.27
2022-09-19T18:53:23.523Z,6.20
2022-09-19T18:55:54.994Z,6.17
2022-09-19T18:58:22.906Z,6.90
2022-09-19T19:00:50.253Z,5.90
2022-09-19T19:03:17.218Z,8.60
2022-09-19T19:05:49.494Z,8.60
2022-09-19T19:08:16.862Z,9.00
2022-09-19T19:10:43.643Z,16.87
2022-09-19T19:13:10.479Z,18.47
2022-09-19T19:15:37.271Z,12.07
2022-09-19T19:18:10.062Z,10.80
2022-09-19T19:20:36.807Z,6.53
2022-09-19T19:23:03.701Z,8.53
2022-09-19T19:25:30.622Z,8.27
2022-09-19T19:27:57.315Z,7.10
2022-09-19T19:30:23.987Z,6.63
2022-09-19T19:32:50.703Z,3.97
2022-09-19T19:35:19.285Z,4.23
2022-09-19T19:37:46.342Z,4.27
2022-09-19T19:40:13.170Z,4.43
2022-09-19T19:42:39.910Z,6.57
2022-09-19T19:45:06.913Z,7.30
2022-09-19T19:47:33.582Z,5.20
2022-09-19T19:50:00.238Z,7.57
2022-09-19T19:52:27.003Z,9.90
2022-09-19T19:54:53.677Z,15.13
2022-09-19T19:57:20.337Z,17.10
2022-09-19T19:59:47.027Z,12.77
2022-09-19T20:02:14.686Z,11.33
2022-09-19T20:04:41.786Z,12.50
2022-09-19T20:07:08.550Z,8.27
2022-09-19T20:09:35.217Z,7.80
2022-09-19T20:12:02.187Z,5.40
2022-09-19T20:14:29.022Z,9.53
2022-09-19T20:16:55.684Z,7.77
2022-09-19T20:19:23.085Z,6.20
2022-09-19T20:21:50.966Z,5.93
2022-09-19T20:24:25.160Z,8.77
2022-09-19T20:26:53.436Z,8.20
2022-09-19T20:29:23.375Z,6.30
2022-09-19T20:31:52.312Z,8.00
2022-09-19T20:34:19.833Z,7.93
2022-09-19T20:36:47.272Z,5.80
2022-09-19T20:39:14.411Z,8.33
2022-09-19T20:41:44.011Z,6.97
2022-09-19T20:44:11.395Z,9.07
2022-09-19T20:46:38.947Z,8.17
2022-09-19T20:49:08.589Z,7.90
2022-09-19T20:51:40.367Z,9.57
2022-09-19T20:54:09.434Z,8.43
2022-09-19T20:56:37.596Z,8.70
2022-09-19T20:59:07.351Z,7.07
2022-09-19T21:01:37.007Z,12.00
2022-09-19T21:04:05.121Z,8.40
2022-09-19T21:06:32.262Z,7.87
2022-09-19T21:09:01.396Z,10.07
2022-09-19T21:11:28.175Z,5.20
2022-09-19T21:13:56.871Z,5.80
2022-09-19T21:16:26.573Z,6.17
2022-09-19T21:18:55.731Z,4.60
2022-09-19T21:21:24.929Z,5.17
2022-09-19T21:23:53.390Z,5.87
2022-09-19T21:26:23.131Z,4.37
2022-09-19T21:28:52.631Z,5.70
2022-09-19T21:31:21.253Z,3.63
2022-09-19T21:33:51.799Z,6.10
2022-09-19T21:36:18.471Z,5.03
2022-09-19T21:38:45.158Z,6.20
2022-09-19T21:41:13.053Z,5.47
2022-09-19T21:43:42.091Z,6.17
2022-09-19T21:46:13.020Z,7.07
2022-09-19T21:48:41.441Z,7.43
2022-09-19T21:51:14.918Z,5.50
2022-09-19T21:53:42.375Z,5.37
2022-09-19T21:56:12.231Z,8.70
2022-09-19T21:58:41.890Z,7.20
2022-09-19T22:01:18.984Z,7.43
2022-09-19T22:03:45.997Z,8.90
2022-09-19T22:06:13.266Z,6.77
2022-09-19T22:08:45.592Z,7.70
2022-09-19T22:11:15.305Z,7.77
2022-09-19T22:13:43.078Z,10.43
2022-09-19T22:16:18.016Z,5.03
2022-09-19T22:18:46.353Z,7.83
2022-09-19T22:21:14.410Z,5.17
2022-09-19T22:23:41.440Z,4.30
2022-09-19T22:26:15.307Z,4.17
2022-09-19T22:28:42.666Z,6.17
2022-09-19T22:31:11.760Z,6.83
2022-09-19T22:33:39.979Z,5.37
2022-09-19T22:36:08.951Z,6.10
2022-09-19T22:38:36.192Z,5.40
2022-09-19T22:41:08.854Z,4.40
2022-09-19T22:43:36.055Z,4.60
2022-09-19T22:46:13.963Z,4.20
2022-09-19T22:48:41.208Z,4.73
2022-09-19T22:51:12.816Z,12.50
2022-09-19T22:53:39.647Z,5.03
2022-09-19T22:56:11.111Z,5.83
2022-09-19T22:58:39.380Z,4.87
2022-09-19T23:01:20.771Z,3.70
2022-09-19T23:03:47.999Z,5.80
2022-09-19T23:06:20.397Z,5.07
2022-09-19T23:08:52.784Z,4.97
2022-09-19T23:11:21.127Z,4.43
2022-09-19T23:13:47.826Z,4.87
2022-09-19T23:16:22.279Z,6.07
2022-09-19T23:19:04.459Z,5.97
2022-09-19T23:21:34.713Z,4.50
2022-09-19T23:24:02.043Z,5.13
2022-09-19T23:26:28.946Z,4.43
2022-09-19T23:28:55.861Z,4.70
2022-09-19T23:31:22.653Z,4.07
2022-09-19T23:33:50.090Z,4.50
2022-09-19T23:36:20.238Z,4.00
2022-09-19T23:38:48.870Z,5.03
2022-09-19T23:41:17.337Z,4.00
2022-09-19T23:43:48.083Z,5.30
2022-09-19T23:46:18.776Z,4.90
2022-09-19T23:48:45.552Z,7.10
2022-09-19T23:51:14.245Z,4.77
2022-09-19T23:53:42.388Z,6.87
2022-09-19T23:56:11.040Z,5.73
2022-09-19T23:58:38.412Z,6.07
