createdAt,value
2022-10-17T00:00:01.003Z,2.55
2022-10-17T00:02:28.522Z,2.75
2022-10-17T00:04:55.295Z,2.80
2022-10-17T00:07:21.954Z,2.25
2022-10-17T00:09:48.579Z,3.33
2022-10-17T00:12:15.296Z,2.97
2022-10-17T00:14:41.970Z,4.35
2022-10-17T00:17:08.612Z,2.70
2022-10-17T00:19:35.272Z,2.15
2022-10-17T00:22:01.946Z,3.78
2022-10-17T00:24:30.944Z,2.38
2022-10-17T00:26:57.630Z,3.53
2022-10-17T00:29:24.349Z,4.85
2022-10-17T00:31:55.993Z,5.50
2022-10-17T00:34:23.624Z,3.30
2022-10-17T00:36:51.984Z,4.30
2022-10-17T00:39:18.676Z,3.83
2022-10-17T00:41:45.289Z,3.95
2022-10-17T00:44:30.431Z,2.45
2022-10-17T00:46:59.238Z,3.33
2022-10-17T00:49:28.946Z,3.80
2022-10-17T00:52:01.662Z,3.55
2022-10-17T00:54:33.915Z,3.15
2022-10-17T00:57:01.319Z,3.65
2022-10-17T00:59:32.620Z,2.50
2022-10-17T01:02:05.221Z,2.70
2022-10-17T01:04:32.528Z,1.92
2022-10-17T01:06:59.168Z,3.72
2022-10-17T01:09:27.330Z,3.28
2022-10-17T01:12:11.056Z,3.60
2022-10-17T01:14:53.540Z,3.75
2022-10-17T01:17:33.648Z,4.18
2022-10-17T01:20:06.147Z,3.65
2022-10-17T01:22:42.284Z,3.20
2022-10-17T01:25:36.387Z,2.28
2022-10-17T01:28:40.463Z,3.38
2022-10-17T01:31:14.856Z,6.03
2022-10-17T01:34:09.634Z,4.15
2022-10-17T01:37:02.534Z,2.30
2022-10-17T01:39:45.344Z,2.47
2022-10-17T01:42:23.866Z,5.22
2022-10-17T01:45:08.791Z,4.70
2022-10-17T01:47:35.596Z,2.90
2022-10-17T01:50:10.763Z,2.55
2022-10-17T01:52:43.246Z,5.55
2022-10-17T01:55:15.131Z,2.63
2022-10-17T01:57:46.512Z,3.80
2022-10-17T02:00:20.816Z,4.50
2022-10-17T02:02:57.061Z,4.50
2022-10-17T02:05:28.986Z,3.83
2022-10-17T02:07:55.652Z,4.35
2022-10-17T02:10:31.024Z,2.53
2022-10-17T02:13:12.834Z,5.72
2022-10-17T02:15:45.567Z,3.22
2022-10-17T02:18:27.575Z,3.17
2022-10-17T02:21:00.367Z,2.50
2022-10-17T02:23:47.231Z,3.88
2022-10-17T02:26:38.528Z,1.90
2022-10-17T02:29:21.272Z,3.38
2022-10-17T02:32:06.889Z,3.28
2022-10-17T02:34:56.755Z,3.33
2022-10-17T02:37:27.997Z,7.70
2022-10-17T02:39:57.917Z,3.05
2022-10-17T02:42:27.567Z,2.78
2022-10-17T02:45:01.147Z,5.68
2022-10-17T02:47:35.302Z,2.40
2022-10-17T02:50:02.366Z,6.05
2022-10-17T02:52:34.957Z,3.85
2022-10-17T02:55:32.587Z,3.30
2022-10-17T02:58:06.696Z,2.83
2022-10-17T03:00:39.634Z,2.85
2022-10-17T03:03:23.748Z,2.85
2022-10-17T03:05:52.240Z,6.78
2022-10-17T03:08:22.778Z,3.38
2022-10-17T03:10:50.416Z,3.53
2022-10-17T03:13:18.023Z,2.53
2022-10-17T03:15:45.614Z,3.38
2022-10-17T03:18:12.942Z,2.55
2022-10-17T03:20:39.591Z,2.45
2022-10-17T03:23:06.240Z,5.40
2022-10-17T03:25:33.636Z,2.70
2022-10-17T03:28:01.633Z,3.33
2022-10-17T03:30:29.148Z,2.85
2022-10-17T03:32:57.901Z,4.63
2022-10-17T03:35:25.125Z,4.07
2022-10-17T03:37:52.809Z,1.77
2022-10-17T03:40:21.730Z,4.72
2022-10-17T03:42:48.413Z,5.88
2022-10-17T03:45:15.063Z,2.58
2022-10-17T03:47:42.287Z,4.20
2022-10-17T03:50:09.297Z,3.00
2022-10-17T03:52:37.794Z,4.70
2022-10-17T03:55:05.095Z,5.13
2022-10-17T03:57:32.121Z,5.65
2022-10-17T03:59:59.145Z,3.28
2022-10-17T04:02:25.826Z,2.42
2022-10-17T04:04:52.465Z,4.78
2022-10-17T04:07:19.192Z,4.30
2022-10-17T04:09:48.046Z,2.70
2022-10-17T04:12:19.059Z,2.90
2022-10-17T04:14:45.879Z,73.78
2022-10-17T04:17:12.597Z,91.03
2022-10-17T04:19:39.289Z,82.28
2022-10-17T04:22:08.529Z,28.05
2022-10-17T04:24:37.549Z,17.65
2022-10-17T04:27:08.421Z,6.78
2022-10-17T04:29:38.699Z,5.57
2022-10-17T04:32:11.243Z,5.13
2022-10-17T04:34:44.601Z,4.65
2022-10-17T04:37:11.351Z,3.65
2022-10-17T04:39:38.090Z,4.10
2022-10-17T04:42:05.178Z,5.53
2022-10-17T04:44:33.626Z,4.15
2022-10-17T04:47:00.909Z,6.45
2022-10-17T04:49:27.634Z,6.10
2022-10-17T04:51:59.249Z,6.10
2022-10-17T04:54:31.615Z,3.65
2022-10-17T04:57:06.325Z,4.55
2022-10-17T04:59:33.289Z,6.10
2022-10-17T05:02:26.211Z,7.63
2022-10-17T05:04:53.084Z,5.78
2022-10-17T05:07:20.759Z,4.22
2022-10-17T05:09:55.754Z,5.50
2022-10-17T05:12:23.627Z,3.10
2022-10-17T05:14:50.275Z,9.43
2022-10-17T05:17:17.411Z,3.03
2022-10-17T05:19:44.358Z,4.47
2022-10-17T05:22:11.012Z,3.45
2022-10-17T05:24:37.730Z,3.40
2022-10-17T05:27:04.395Z,3.58
2022-10-17T05:29:31.034Z,3.95
2022-10-17T05:32:06.340Z,3.75
2022-10-17T05:34:34.932Z,4.03
2022-10-17T05:37:01.822Z,4.15
2022-10-17T05:39:28.702Z,2.40
2022-10-17T05:41:56.824Z,2.88
2022-10-17T05:44:23.651Z,4.65
2022-10-17T05:46:54.679Z,2.90
2022-10-17T05:49:32.618Z,2.90
2022-10-17T05:52:08.557Z,9.40
2022-10-17T05:54:46.128Z,2.65
2022-10-17T05:57:12.826Z,4.10
2022-10-17T05:59:41.025Z,2.17
2022-10-17T06:02:13.454Z,4.05
2022-10-17T06:04:45.432Z,4.75
2022-10-17T06:07:13.357Z,5.10
2022-10-17T06:09:40.663Z,3.25
2022-10-17T06:12:08.268Z,3.03
2022-10-17T06:14:35.453Z,4.93
2022-10-17T06:17:03.690Z,6.75
2022-10-17T06:19:30.411Z,4.85
2022-10-17T06:21:57.141Z,5.32
2022-10-17T06:24:26.148Z,4.55
2022-10-17T06:26:53.763Z,4.53
2022-10-17T06:29:21.564Z,5.63
2022-10-17T06:31:51.203Z,4.05
2022-10-17T06:34:19.113Z,6.60
2022-10-17T06:36:46.166Z,9.00
2022-10-17T06:39:13.306Z,5.45
2022-10-17T06:41:50.006Z,5.03
2022-10-17T06:44:19.277Z,5.60
2022-10-17T06:47:19.983Z,6.50
2022-10-17T06:49:47.973Z,8.25
2022-10-17T06:52:23.730Z,5.57
2022-10-17T06:55:10.357Z,6.22
2022-10-17T06:57:55.197Z,7.75
2022-10-17T07:00:40.137Z,5.13
2022-10-17T07:03:07.089Z,6.25
2022-10-17T07:05:33.792Z,8.55
2022-10-17T07:08:00.435Z,4.55
2022-10-17T07:10:27.100Z,4.28
2022-10-17T07:12:53.733Z,5.25
2022-10-17T07:15:20.381Z,6.45
2022-10-17T07:17:52.924Z,6.25
2022-10-17T07:20:19.861Z,9.05
2022-10-17T07:22:46.528Z,6.10
2022-10-17T07:25:13.278Z,4.05
2022-10-17T07:27:52.933Z,4.78
2022-10-17T07:30:21.229Z,7.03
2022-10-17T07:32:54.715Z,4.80
2022-10-17T07:35:21.840Z,5.25
2022-10-17T07:37:48.661Z,4.28
2022-10-17T07:40:18.392Z,6.32
2022-10-17T07:42:45.093Z,6.25
2022-10-17T07:45:12.925Z,5.63
2022-10-17T07:47:41.802Z,5.50
2022-10-17T07:50:09.968Z,3.90
2022-10-17T07:52:36.719Z,7.88
2022-10-17T07:55:03.607Z,4.45
2022-10-17T07:57:30.239Z,6.97
2022-10-17T07:59:57.028Z,3.50
2022-10-17T08:02:25.696Z,3.67
2022-10-17T08:04:53.265Z,5.47
2022-10-17T08:07:24.326Z,4.07
2022-10-17T08:09:53.755Z,4.55
2022-10-17T08:12:20.561Z,5.47
2022-10-17T08:14:48.316Z,3.85
2022-10-17T08:17:14.964Z,3.97
2022-10-17T08:19:41.867Z,3.83
2022-10-17T08:22:08.764Z,3.17
2022-10-17T08:24:35.719Z,3.97
2022-10-17T08:27:03.953Z,4.20
2022-10-17T08:29:32.846Z,3.33
2022-10-17T08:32:01.423Z,2.83
2022-10-17T08:34:29.045Z,3.83
2022-10-17T08:36:55.673Z,3.60
2022-10-17T08:39:22.507Z,2.45
2022-10-17T08:42:23.369Z,4.68
2022-10-17T08:45:17.047Z,2.78
2022-10-17T08:47:51.608Z,3.42
2022-10-17T08:50:29.553Z,4.13
2022-10-17T08:53:03.139Z,2.60
2022-10-17T08:55:37.882Z,3.35
2022-10-17T08:58:15.531Z,5.10
2022-10-17T09:00:49.562Z,3.67
2022-10-17T09:03:38.559Z,4.00
2022-10-17T09:06:29.985Z,6.50
2022-10-17T09:09:05.776Z,3.42
2022-10-17T09:11:48.754Z,5.45
2022-10-17T09:14:37.129Z,3.55
2022-10-17T09:17:09.806Z,4.85
2022-10-17T09:19:45.286Z,4.25
2022-10-17T09:22:18.629Z,5.53
2022-10-17T09:24:57.364Z,2.97
2022-10-17T09:27:28.077Z,5.03
2022-10-17T09:30:43.586Z,5.30
2022-10-17T09:33:28.077Z,4.65
2022-10-17T09:36:04.619Z,6.18
2022-10-17T09:38:43.668Z,4.57
2022-10-17T09:41:42.954Z,8.05
2022-10-17T09:44:18.609Z,6.78
2022-10-17T09:47:00.343Z,4.32
2022-10-17T09:49:33.248Z,4.32
2022-10-17T09:52:02.874Z,4.85
2022-10-17T09:54:41.398Z,4.78
2022-10-17T09:57:10.272Z,6.07
2022-10-17T09:59:59.026Z,5.32
2022-10-17T10:02:27.797Z,4.18
2022-10-17T10:05:06.008Z,5.03
2022-10-17T10:07:37.300Z,3.90
2022-10-17T10:10:07.173Z,3.17
2022-10-17T10:12:37.517Z,4.18
2022-10-17T10:15:41.336Z,5.80
2022-10-17T10:18:26.598Z,6.38
2022-10-17T10:21:21.625Z,4.45
2022-10-17T10:24:07.126Z,4.47
2022-10-17T10:26:47.257Z,4.00
2022-10-17T10:29:35.366Z,3.58
2022-10-17T10:32:26.202Z,6.57
2022-10-17T10:34:54.848Z,2.67
2022-10-17T10:37:25.325Z,4.28
2022-10-17T10:39:55.478Z,4.53
2022-10-17T10:42:36.946Z,3.83
2022-10-17T10:48:23.755Z,3.80
2022-10-17T10:50:56.286Z,4.10
2022-10-17T10:53:50.202Z,4.75
2022-10-17T10:56:33.268Z,4.25
2022-10-17T10:59:09.077Z,10.93
2022-10-17T11:01:45.170Z,6.00
2022-10-17T11:04:27.982Z,2.83
2022-10-17T11:07:04.242Z,6.53
2022-10-17T11:09:43.098Z,4.15
2022-10-17T11:12:30.988Z,5.18
2022-10-17T11:15:25.710Z,2.85
2022-10-17T11:18:00.561Z,4.53
2022-10-17T11:20:57.704Z,4.38
2022-10-17T11:23:48.166Z,4.07
2022-10-17T11:26:26.847Z,5.47
2022-10-17T11:28:58.583Z,5.70
2022-10-17T11:31:31.239Z,5.75
2022-10-17T11:34:03.543Z,7.28
2022-10-17T11:36:34.707Z,7.05
2022-10-17T11:39:27.734Z,3.67
2022-10-17T11:42:03.330Z,4.75
2022-10-17T11:44:39.620Z,5.70
2022-10-17T11:47:14.975Z,4.85
2022-10-17T11:49:51.347Z,4.97
2022-10-17T11:52:51.865Z,5.13
2022-10-17T11:55:26.299Z,7.45
2022-10-17T11:58:26.895Z,7.93
2022-10-17T12:01:26.042Z,4.63
2022-10-17T12:04:07.999Z,6.50
2022-10-17T12:06:37.614Z,4.25
2022-10-17T12:09:11.421Z,9.95
2022-10-17T12:11:55.369Z,8.30
2022-10-17T12:14:46.869Z,6.60
2022-10-17T12:17:38.909Z,7.47
2022-10-17T12:20:21.357Z,6.70
2022-10-17T12:22:49.776Z,5.13
2022-10-17T12:25:22.895Z,6.00
2022-10-17T12:27:50.903Z,5.88
2022-10-17T12:30:20.945Z,6.20
2022-10-17T12:33:06.518Z,9.13
2022-10-17T12:35:35.931Z,4.93
2022-10-17T12:38:21.287Z,6.40
2022-10-17T12:40:52.921Z,7.68
2022-10-17T12:45:49.231Z,3.85
2022-10-17T12:48:34.267Z,5.97
2022-10-17T12:54:12.170Z,6.60
2022-10-17T12:56:42.153Z,5.28
2022-10-17T12:59:17.068Z,4.55
2022-10-17T13:01:47.899Z,4.80
2022-10-17T13:04:15.718Z,4.10
2022-10-17T13:06:48.583Z,4.15
2022-10-17T13:09:31.456Z,2.63
2022-10-17T13:12:01.858Z,7.15
2022-10-17T13:14:29.081Z,4.03
2022-10-17T13:17:07.728Z,4.78
2022-10-17T13:19:43.881Z,4.32
2022-10-17T13:22:15.424Z,3.10
2022-10-17T13:27:31.684Z,1.73
2022-10-17T13:30:02.547Z,6.05
2022-10-17T13:32:37.906Z,3.17
2022-10-17T13:35:41.980Z,3.15
2022-10-17T13:38:14.002Z,1.63
2022-10-17T13:40:50.078Z,2.85
2022-10-17T13:43:24.365Z,3.47
2022-10-17T13:45:56.323Z,5.57
2022-10-17T13:48:28.650Z,5.05
2022-10-17T13:51:02.417Z,8.32
2022-10-17T13:53:35.967Z,3.65
2022-10-17T13:56:27.222Z,2.75
2022-10-17T13:58:57.461Z,2.30
2022-10-17T14:01:26.462Z,3.05
2022-10-17T14:04:07.154Z,4.32
2022-10-17T14:06:45.031Z,3.38
2022-10-17T14:09:31.069Z,3.65
2022-10-17T14:12:12.598Z,4.43
2022-10-17T14:15:09.338Z,3.88
2022-10-17T14:17:34.402Z,15.18
2022-10-17T14:23:17.416Z,3.50
2022-10-17T14:25:40.165Z,2.67
2022-10-17T14:28:14.027Z,6.50
2022-10-17T14:30:56.399Z,4.25
2022-10-17T14:33:29.324Z,10.23
2022-10-17T14:35:58.806Z,4.57
2022-10-17T14:38:27.784Z,2.78
2022-10-17T14:41:37.809Z,2.55
2022-10-17T14:44:02.502Z,3.80
2022-10-17T14:46:29.510Z,9.30
2022-10-17T14:49:06.439Z,12.52
2022-10-17T14:51:44.727Z,11.45
2022-10-17T14:54:27.047Z,9.35
2022-10-17T14:56:54.877Z,7.55
2022-10-17T14:59:52.253Z,5.38
2022-10-17T15:02:13.354Z,4.03
2022-10-17T15:04:40.133Z,3.67
2022-10-17T15:07:06.762Z,5.18
2022-10-17T15:09:33.422Z,6.72
2022-10-17T15:12:02.668Z,4.18
2022-10-17T15:14:29.661Z,6.45
2022-10-17T15:16:56.335Z,6.30
2022-10-17T15:19:23.110Z,3.22
2022-10-17T15:21:49.776Z,3.25
2022-10-17T15:24:16.516Z,4.97
2022-10-17T15:26:43.278Z,7.68
2022-10-17T15:29:15.303Z,4.93
2022-10-17T15:31:42.016Z,4.35
2022-10-17T15:34:08.688Z,5.88
2022-10-17T15:36:45.293Z,1.98
2022-10-17T15:39:11.912Z,4.10
2022-10-17T15:41:38.529Z,2.33
2022-10-17T15:44:05.656Z,2.35
2022-10-17T15:46:35.077Z,5.80
2022-10-17T15:49:05.000Z,3.47
2022-10-17T15:51:31.728Z,1.75
2022-10-17T15:54:01.344Z,2.78
2022-10-17T15:56:36.275Z,2.03
2022-10-17T15:59:12.501Z,3.03
2022-10-17T16:01:39.745Z,2.90
2022-10-17T16:04:06.919Z,2.78
2022-10-17T16:06:33.605Z,3.95
2022-10-17T16:09:00.646Z,5.28
2022-10-17T16:11:27.233Z,6.20
2022-10-17T16:13:57.022Z,4.93
2022-10-17T16:16:23.722Z,4.55
2022-10-17T16:18:50.403Z,6.63
2022-10-17T16:21:19.341Z,7.22
2022-10-17T16:23:46.475Z,6.82
2022-10-17T16:26:15.902Z,10.10
2022-10-17T16:28:46.231Z,9.68
2022-10-17T16:31:25.874Z,8.85
2022-10-17T16:33:55.089Z,5.93
2022-10-17T16:36:22.655Z,5.18
2022-10-17T16:38:51.318Z,2.88
2022-10-17T16:41:23.896Z,6.18
2022-10-17T16:43:52.198Z,3.85
2022-10-17T16:46:19.955Z,4.60
2022-10-17T16:48:47.056Z,4.10
2022-10-17T16:51:15.144Z,3.50
2022-10-17T16:53:44.437Z,4.45
2022-10-17T16:56:17.998Z,4.10
2022-10-17T16:58:45.489Z,5.57
2022-10-17T17:01:17.516Z,5.22
2022-10-17T17:03:46.103Z,4.63
2022-10-17T17:06:19.573Z,4.00
2022-10-17T17:08:46.967Z,8.25
2022-10-17T17:11:19.777Z,6.03
2022-10-17T17:13:47.079Z,5.47
2022-10-17T17:16:21.800Z,3.63
2022-10-17T17:18:55.326Z,5.70
2022-10-17T17:21:22.209Z,4.80
2022-10-17T17:23:48.864Z,6.53
2022-10-17T17:26:20.912Z,5.25
2022-10-17T17:28:48.699Z,6.70
2022-10-17T17:31:22.349Z,4.45
2022-10-17T17:33:50.264Z,4.47
2022-10-17T17:36:26.274Z,3.03
2022-10-17T17:38:55.588Z,6.03
2022-10-17T17:41:22.759Z,4.13
2022-10-17T17:43:49.877Z,4.40
2022-10-17T17:46:18.324Z,4.63
2022-10-17T17:48:46.930Z,4.72
2022-10-17T17:51:15.752Z,3.15
2022-10-17T17:53:42.467Z,2.08
2022-10-17T17:56:15.254Z,5.32
2022-10-17T17:58:45.804Z,4.40
2022-10-17T18:01:20.437Z,6.97
2022-10-17T18:03:48.537Z,3.90
2022-10-17T18:06:15.579Z,4.35
2022-10-17T18:08:50.581Z,3.60
2022-10-17T18:11:19.701Z,10.95
2022-10-17T18:13:54.026Z,3.30
2022-10-17T18:16:20.642Z,6.25
2022-10-17T18:18:47.506Z,5.55
2022-10-17T18:21:14.501Z,7.38
2022-10-17T18:23:44.134Z,13.15
2022-10-17T18:26:10.939Z,9.55
2022-10-17T18:31:12.340Z,8.25
2022-10-17T18:33:39.551Z,7.55
2022-10-17T18:36:09.453Z,7.47
2022-10-17T18:38:37.008Z,19.55
2022-10-17T18:41:13.828Z,12.45
2022-10-17T18:43:43.134Z,10.75
2022-10-17T18:46:15.757Z,10.00
2022-10-17T18:48:44.644Z,11.35
2022-10-17T18:51:12.392Z,11.95
2022-10-17T18:53:41.155Z,22.25
2022-10-17T18:56:08.406Z,28.02
2022-10-17T18:58:35.223Z,25.75
2022-10-17T19:01:07.191Z,15.73
2022-10-17T19:06:02.425Z,15.57
2022-10-17T19:08:29.160Z,17.00
2022-10-17T19:10:56.060Z,12.50
2022-10-17T19:13:22.753Z,14.88
2022-10-17T19:15:49.371Z,14.57
2022-10-17T19:18:16.047Z,11.45
2022-10-17T19:20:42.733Z,13.95
2022-10-17T19:23:09.399Z,12.55
2022-10-17T19:25:36.091Z,9.55
2022-10-17T19:28:02.764Z,12.27
2022-10-17T19:30:29.398Z,12.07
2022-10-17T19:32:56.086Z,11.70
2022-10-17T19:35:22.921Z,8.05
2022-10-17T19:37:49.600Z,8.38
2022-10-17T19:40:16.380Z,15.48
2022-10-17T19:42:42.985Z,11.02
2022-10-17T19:45:10.150Z,7.75
2022-10-17T19:47:38.494Z,10.38
2022-10-17T19:50:06.233Z,12.95
2022-10-17T19:52:33.090Z,8.23
2022-10-17T19:54:59.913Z,9.98
2022-10-17T19:57:26.567Z,14.32
2022-10-17T19:59:55.848Z,8.75
2022-10-17T20:02:23.353Z,10.70
2022-10-17T20:05:00.177Z,9.27
2022-10-17T20:07:36.969Z,6.13
2022-10-17T20:10:04.076Z,7.30
2022-10-17T20:12:30.989Z,6.88
2022-10-17T20:14:57.941Z,8.95
2022-10-17T20:17:24.873Z,7.38
2022-10-17T20:19:51.747Z,7.40
2022-10-17T20:22:18.352Z,5.10
2022-10-17T20:24:45.241Z,9.00
2022-10-17T20:27:11.885Z,11.82
2022-10-17T20:29:38.562Z,7.55
2022-10-17T20:32:05.418Z,7.35
2022-10-17T20:34:35.507Z,11.98
2022-10-17T20:37:02.443Z,8.55
2022-10-17T20:39:29.526Z,10.70
2022-10-17T20:41:56.212Z,11.20
2022-10-17T20:44:22.870Z,10.32
2022-10-17T20:47:01.221Z,10.23
2022-10-17T20:49:30.208Z,6.40
2022-10-17T20:51:57.275Z,8.20
2022-10-17T20:54:24.222Z,10.80
2022-10-17T20:56:51.347Z,7.50
2022-10-17T20:59:18.360Z,7.18
2022-10-17T21:01:46.184Z,8.43
2022-10-17T21:07:00.999Z,7.03
2022-10-17T21:09:27.878Z,9.25
2022-10-17T21:11:55.963Z,8.73
2022-10-17T21:14:24.260Z,5.25
2022-10-17T21:16:52.300Z,7.35
2022-10-17T21:19:22.955Z,6.80
2022-10-17T21:21:50.201Z,7.70
2022-10-17T21:24:20.820Z,10.82
2022-10-17T21:26:55.250Z,6.30
2022-10-17T21:29:24.302Z,6.95
2022-10-17T21:31:51.099Z,6.97
2022-10-17T21:34:21.220Z,7.18
2022-10-17T21:36:49.132Z,5.95
2022-10-17T21:39:16.902Z,4.85
2022-10-17T21:41:44.924Z,8.95
2022-10-17T21:44:25.842Z,6.18
2022-10-17T21:46:54.340Z,6.97
2022-10-17T21:49:24.598Z,4.63
2022-10-17T21:51:52.968Z,6.50
2022-10-17T21:54:21.439Z,9.07
2022-10-17T21:56:49.163Z,7.22
2022-10-17T21:59:16.606Z,8.10
2022-10-17T22:01:45.652Z,8.80
2022-10-17T22:04:15.481Z,7.40
2022-10-17T22:06:44.323Z,6.00
2022-10-17T22:09:17.500Z,7.10
2022-10-17T22:11:48.569Z,7.07
2022-10-17T22:14:18.721Z,7.15
2022-10-17T22:16:47.129Z,12.10
2022-10-17T22:19:17.538Z,13.15
2022-10-17T22:21:44.737Z,7.47
2022-10-17T22:24:14.299Z,7.05
2022-10-17T22:26:41.716Z,11.00
2022-10-17T22:29:09.577Z,7.75
2022-10-17T22:31:38.523Z,12.65
2022-10-17T22:34:06.576Z,6.00
2022-10-17T22:36:34.419Z,6.93
2022-10-17T22:39:01.553Z,6.75
2022-10-17T22:41:28.802Z,7.45
2022-10-17T22:43:55.723Z,7.40
2022-10-17T22:46:22.892Z,5.72
2022-10-17T22:48:49.773Z,8.95
2022-10-17T22:51:17.037Z,6.57
2022-10-17T22:53:43.862Z,4.78
2022-10-17T22:56:14.152Z,15.98
2022-10-17T22:58:41.619Z,8.38
2022-10-17T23:01:14.151Z,11.13
2022-10-17T23:03:41.896Z,8.25
2022-10-17T23:06:08.969Z,6.28
2022-10-17T23:08:36.573Z,8.35
2022-10-17T23:11:04.038Z,7.03
2022-10-17T23:13:30.744Z,6.43
2022-10-17T23:15:58.190Z,6.75
2022-10-17T23:18:26.498Z,9.30
2022-10-17T23:20:54.252Z,6.88
2022-10-17T23:23:22.170Z,7.72
2022-10-17T23:25:49.937Z,8.63
2022-10-17T23:28:17.156Z,6.45
2022-10-17T23:30:44.455Z,7.70
2022-10-17T23:33:12.897Z,7.13
2022-10-17T23:35:40.712Z,8.32
2022-10-17T23:38:07.694Z,8.52
2022-10-17T23:40:35.639Z,6.60
2022-10-17T23:43:03.913Z,7.97
2022-10-17T23:45:34.804Z,8.98
2022-10-17T23:48:04.931Z,8.18
2022-10-17T23:50:32.906Z,5.55
2022-10-17T23:52:59.795Z,9.00
2022-10-17T23:55:26.516Z,8.07
2022-10-17T23:57:53.205Z,7.78
