createdAt,value
2017-09-16T00:00:05.683Z,10.8
2017-09-16T00:01:07.073Z,10.8
2017-09-16T00:02:08.460Z,10.8
2017-09-16T00:03:09.846Z,10.7
2017-09-16T00:04:11.235Z,10.7
2017-09-16T00:05:12.620Z,10.6
2017-09-16T00:06:14.003Z,10.5
2017-09-16T00:07:15.388Z,10.5
2017-09-16T00:08:16.776Z,10.4
2017-09-16T00:09:18.170Z,10.5
2017-09-16T00:10:19.554Z,10.5
2017-09-16T00:11:20.940Z,10.4
2017-09-16T00:12:22.330Z,10.5
2017-09-16T00:13:23.713Z,10.4
2017-09-16T00:14:25.102Z,10.3
2017-09-16T00:15:26.490Z,10.2
2017-09-16T00:16:27.877Z,10.2
2017-09-16T00:17:29.262Z,10.3
2017-09-16T00:18:30.649Z,10.2
2017-09-16T00:19:32.034Z,10.2
2017-09-16T00:20:33.420Z,10.3
2017-09-16T00:21:34.807Z,10.3
2017-09-16T00:22:36.197Z,10.3
2017-09-16T00:23:37.587Z,10.3
2017-09-16T00:24:38.969Z,10.3
2017-09-16T00:25:40.356Z,10.2
2017-09-16T00:26:41.738Z,10.1
2017-09-16T00:27:43.128Z,10.2
2017-09-16T00:28:44.514Z,10.2
2017-09-16T00:29:45.909Z,10.3
2017-09-16T00:30:47.290Z,10.4
2017-09-16T00:31:48.676Z,10.3
2017-09-16T00:32:50.063Z,10.4
2017-09-16T00:33:51.448Z,10.4
2017-09-16T00:34:52.833Z,10.4
2017-09-16T00:35:54.222Z,10.4
2017-09-16T00:36:55.612Z,10.4
2017-09-16T00:37:56.999Z,10.4
2017-09-16T00:38:58.384Z,10.4
2017-09-16T00:39:59.771Z,10.4
2017-09-16T00:41:01.158Z,10.5
2017-09-16T00:42:02.558Z,10.5
2017-09-16T00:43:03.933Z,10.4
2017-09-16T00:44:05.319Z,10.4
2017-09-16T00:45:06.706Z,10.4
2017-09-16T00:46:08.090Z,10.4
2017-09-16T00:47:09.546Z,10.3
2017-09-16T00:48:10.944Z,10.4
2017-09-16T00:49:12.339Z,10.2
2017-09-16T00:50:13.725Z,10.3
2017-09-16T00:51:15.112Z,10.3
2017-09-16T00:52:16.505Z,10.3
2017-09-16T00:53:17.884Z,10.3
2017-09-16T00:54:19.272Z,10.3
2017-09-16T00:55:20.658Z,10.2
2017-09-16T00:56:22.043Z,10.3
2017-09-16T00:57:23.428Z,10.1
2017-09-16T00:58:24.814Z,10.2
2017-09-16T00:59:26.203Z,10.2
2017-09-16T01:00:27.589Z,10.2
2017-09-16T01:01:28.973Z,10.1
2017-09-16T01:02:30.358Z,10.2
2017-09-16T01:03:31.745Z,10.1
2017-09-16T01:04:33.132Z,10.1
2017-09-16T01:05:35.907Z,10.0
2017-09-16T01:06:37.337Z,10.0
2017-09-16T01:07:38.722Z,10.0
2017-09-16T01:08:40.114Z,9.9
2017-09-16T01:09:41.497Z,9.9
2017-09-16T01:10:42.882Z,9.9
2017-09-16T01:11:44.275Z,9.9
2017-09-16T01:12:45.657Z,9.9
2017-09-16T01:13:47.044Z,9.9
2017-09-16T01:14:48.429Z,9.9
2017-09-16T01:15:49.811Z,9.9
2017-09-16T01:16:51.197Z,9.8
2017-09-16T01:17:52.582Z,9.8
2017-09-16T01:18:53.969Z,9.8
2017-09-16T01:19:55.357Z,9.9
2017-09-16T01:20:57.329Z,9.8
2017-09-16T01:21:58.716Z,9.8
2017-09-16T01:23:00.095Z,9.8
2017-09-16T01:24:01.482Z,9.8
2017-09-16T01:25:02.870Z,9.6
2017-09-16T01:26:04.248Z,9.7
2017-09-16T01:27:05.638Z,9.7
2017-09-16T01:28:07.023Z,9.7
2017-09-16T01:29:08.406Z,9.7
2017-09-16T01:30:09.793Z,9.7
2017-09-16T01:31:11.178Z,9.6
2017-09-16T01:32:12.563Z,9.7
2017-09-16T01:33:13.951Z,9.6
2017-09-16T01:34:15.335Z,9.5
2017-09-16T01:35:16.720Z,9.5
2017-09-16T01:36:18.124Z,9.6
2017-09-16T01:37:21.344Z,9.6
2017-09-16T01:38:22.730Z,9.5
2017-09-16T01:39:24.118Z,9.5
2017-09-16T01:40:25.502Z,9.4
2017-09-16T01:41:26.889Z,9.4
2017-09-16T01:42:28.275Z,9.5
2017-09-16T01:43:29.656Z,9.5
2017-09-16T01:44:31.042Z,9.4
2017-09-16T01:45:32.428Z,9.5
2017-09-16T01:46:33.815Z,9.4
2017-09-16T01:47:35.202Z,9.4
2017-09-16T01:48:36.587Z,9.4
2017-09-16T01:49:37.971Z,9.4
2017-09-16T01:50:39.355Z,9.4
2017-09-16T01:51:40.737Z,9.4
2017-09-16T01:52:42.123Z,9.4
2017-09-16T01:53:43.509Z,9.4
2017-09-16T01:54:44.893Z,9.3
2017-09-16T01:55:46.279Z,9.4
2017-09-16T01:56:47.668Z,9.4
2017-09-16T01:57:49.053Z,9.3
2017-09-16T01:58:50.439Z,9.3
2017-09-16T01:59:51.822Z,9.3
2017-09-16T02:00:53.209Z,9.3
2017-09-16T02:01:54.588Z,9.4
2017-09-16T02:02:55.976Z,9.4
2017-09-16T02:03:57.362Z,9.3
2017-09-16T02:04:58.743Z,9.3
2017-09-16T02:06:00.132Z,9.3
2017-09-16T02:07:01.516Z,9.3
2017-09-16T02:08:02.903Z,9.4
2017-09-16T02:09:04.286Z,9.3
2017-09-16T02:10:05.674Z,9.3
2017-09-16T02:11:07.061Z,9.3
2017-09-16T02:12:08.442Z,9.3
2017-09-16T02:13:09.828Z,9.3
2017-09-16T02:14:11.212Z,9.3
2017-09-16T02:15:12.599Z,9.4
2017-09-16T02:16:13.985Z,9.3
2017-09-16T02:17:15.370Z,9.3
2017-09-16T02:18:16.755Z,9.3
2017-09-16T02:19:18.140Z,9.2
2017-09-16T02:20:19.526Z,9.2
2017-09-16T02:21:20.910Z,9.3
2017-09-16T02:22:22.296Z,9.2
2017-09-16T02:23:23.681Z,9.2
2017-09-16T02:24:25.067Z,9.2
2017-09-16T02:25:26.475Z,9.2
2017-09-16T02:26:27.874Z,9.2
2017-09-16T02:27:29.261Z,9.2
2017-09-16T02:28:30.645Z,9.2
2017-09-16T02:29:32.030Z,9.3
2017-09-16T02:30:33.413Z,9.3
2017-09-16T02:31:34.800Z,9.3
2017-09-16T02:32:36.189Z,9.3
2017-09-16T02:33:37.574Z,9.3
2017-09-16T02:34:38.948Z,9.3
2017-09-16T02:35:40.335Z,9.3
2017-09-16T02:36:41.719Z,9.3
2017-09-16T02:37:43.105Z,9.3
2017-09-16T02:38:44.488Z,9.4
2017-09-16T02:39:45.875Z,9.4
2017-09-16T02:40:47.257Z,9.4
2017-09-16T02:41:48.643Z,9.3
2017-09-16T02:42:50.025Z,9.4
2017-09-16T02:43:51.439Z,9.3
2017-09-16T02:44:52.806Z,9.3
2017-09-16T02:45:54.196Z,9.3
2017-09-16T02:46:55.580Z,9.3
2017-09-16T02:47:56.964Z,9.3
2017-09-16T02:48:58.347Z,9.3
2017-09-16T02:49:59.732Z,9.3
2017-09-16T02:51:01.119Z,9.4
2017-09-16T02:52:02.511Z,9.3
2017-09-16T02:53:03.895Z,9.4
2017-09-16T02:54:05.277Z,9.4
2017-09-16T02:55:06.660Z,9.4
2017-09-16T02:56:08.046Z,9.3
2017-09-16T02:57:09.431Z,9.3
2017-09-16T02:58:10.814Z,9.4
2017-09-16T02:59:12.200Z,9.4
2017-09-16T03:00:13.584Z,9.4
2017-09-16T03:01:14.971Z,9.3
2017-09-16T03:02:16.353Z,9.3
2017-09-16T03:03:17.737Z,9.4
2017-09-16T03:04:19.123Z,9.4
2017-09-16T03:05:20.508Z,9.3
2017-09-16T03:06:21.893Z,9.3
2017-09-16T03:07:23.274Z,9.4
2017-09-16T03:08:24.658Z,9.4
2017-09-16T03:09:26.040Z,9.3
2017-09-16T03:10:27.425Z,9.4
2017-09-16T03:11:28.809Z,9.3
2017-09-16T03:12:30.191Z,9.3
2017-09-16T03:13:31.579Z,9.4
2017-09-16T03:14:32.963Z,9.3
2017-09-16T03:15:34.346Z,9.3
2017-09-16T03:16:35.732Z,9.3
2017-09-16T03:17:37.122Z,9.3
2017-09-16T03:18:38.515Z,9.3
2017-09-16T03:19:39.900Z,9.3
2017-09-16T03:20:41.285Z,9.3
2017-09-16T03:21:42.672Z,9.3
2017-09-16T03:22:44.057Z,9.3
2017-09-16T03:23:45.439Z,9.2
2017-09-16T03:24:46.822Z,9.2
2017-09-16T03:25:48.206Z,9.2
2017-09-16T03:26:49.590Z,9.3
2017-09-16T03:27:50.973Z,9.2
2017-09-16T03:28:52.358Z,9.2
2017-09-16T03:29:53.746Z,9.2
2017-09-16T03:30:55.130Z,9.2
2017-09-16T03:31:56.511Z,9.1
2017-09-16T03:32:57.902Z,9.1
2017-09-16T03:33:59.285Z,9.1
2017-09-16T03:35:00.668Z,9.1
2017-09-16T03:36:02.053Z,9.1
2017-09-16T03:37:03.440Z,9.0
2017-09-16T03:38:04.824Z,9.1
2017-09-16T03:39:06.206Z,9.0
2017-09-16T03:40:07.590Z,9.0
2017-09-16T03:41:08.976Z,9.0
2017-09-16T03:42:10.365Z,8.9
2017-09-16T03:43:11.748Z,9.0
2017-09-16T03:44:13.131Z,9.0
2017-09-16T03:45:14.512Z,9.0
2017-09-16T03:46:15.896Z,9.0
2017-09-16T03:47:17.282Z,9.0
2017-09-16T03:48:18.665Z,9.0
2017-09-16T03:49:20.047Z,8.8
2017-09-16T03:50:21.431Z,8.9
2017-09-16T03:51:22.819Z,8.8
2017-09-16T03:52:24.201Z,8.8
2017-09-16T03:53:25.584Z,8.9
2017-09-16T03:54:26.968Z,8.9
2017-09-16T03:55:28.353Z,8.9
2017-09-16T03:56:29.741Z,8.9
2017-09-16T03:57:31.128Z,8.8
2017-09-16T03:58:32.511Z,8.8
2017-09-16T03:59:33.895Z,8.8
2017-09-16T04:00:35.276Z,8.8
2017-09-16T04:01:36.666Z,8.8
2017-09-16T04:02:38.040Z,8.8
2017-09-16T04:03:39.425Z,8.8
2017-09-16T04:04:40.809Z,8.8
2017-09-16T04:05:42.198Z,8.8
2017-09-16T04:06:43.578Z,8.7
2017-09-16T04:07:44.962Z,8.8
2017-09-16T04:08:46.347Z,8.8
2017-09-16T04:09:47.730Z,8.8
2017-09-16T04:10:49.117Z,8.9
2017-09-16T04:11:50.514Z,8.9
2017-09-16T04:12:51.900Z,8.8
2017-09-16T04:13:53.283Z,8.8
2017-09-16T04:14:54.666Z,8.8
2017-09-16T04:15:56.050Z,8.8
2017-09-16T04:16:57.436Z,8.8
2017-09-16T04:17:58.819Z,8.8
2017-09-16T04:19:00.206Z,8.8
2017-09-16T04:20:01.594Z,8.7
2017-09-16T04:21:02.979Z,8.8
2017-09-16T04:22:04.361Z,8.8
2017-09-16T04:23:05.752Z,8.8
2017-09-16T04:24:07.129Z,8.8
2017-09-16T04:25:08.515Z,8.7
2017-09-16T04:26:09.900Z,8.7
2017-09-16T04:27:11.287Z,8.8
2017-09-16T04:28:12.670Z,8.8
2017-09-16T04:29:14.054Z,8.8
2017-09-16T04:30:15.440Z,8.8
2017-09-16T04:31:16.824Z,8.8
2017-09-16T04:32:18.210Z,8.8
2017-09-16T04:33:19.596Z,8.8
2017-09-16T04:34:20.983Z,8.9
2017-09-16T04:35:23.302Z,9.0
2017-09-16T04:36:24.685Z,9.0
2017-09-16T04:37:26.070Z,9.0
2017-09-16T04:38:27.454Z,9.0
2017-09-16T04:39:28.842Z,9.1
2017-09-16T04:40:30.224Z,9.1
2017-09-16T04:41:31.614Z,9.1
2017-09-16T04:42:32.993Z,9.1
2017-09-16T04:43:34.377Z,9.0
2017-09-16T04:44:35.762Z,9.0
2017-09-16T04:45:37.147Z,9.1
2017-09-16T04:46:38.533Z,9.0
2017-09-16T04:47:39.920Z,9.0
2017-09-16T04:48:41.310Z,9.0
2017-09-16T04:49:42.692Z,9.0
2017-09-16T04:50:44.075Z,9.0
2017-09-16T04:51:45.459Z,9.0
2017-09-16T04:52:46.840Z,9.0
2017-09-16T04:53:48.228Z,8.9
2017-09-16T04:54:49.611Z,9.0
2017-09-16T04:55:50.998Z,9.0
2017-09-16T04:56:52.384Z,9.0
2017-09-16T04:57:53.771Z,9.0
2017-09-16T04:58:55.155Z,9.0
2017-09-16T04:59:56.541Z,9.0
2017-09-16T05:00:57.925Z,9.0
2017-09-16T05:01:59.309Z,9.0
2017-09-16T05:03:00.702Z,9.0
2017-09-16T05:04:02.087Z,9.0
2017-09-16T05:05:03.474Z,9.0
2017-09-16T05:06:04.858Z,9.0
2017-09-16T05:07:06.241Z,8.9
2017-09-16T05:08:07.628Z,8.9
2017-09-16T05:09:09.015Z,8.9
2017-09-16T05:10:10.404Z,8.9
2017-09-16T05:11:11.786Z,8.8
2017-09-16T05:12:13.171Z,8.8
2017-09-16T05:13:14.556Z,8.9
2017-09-16T05:14:15.939Z,8.8
2017-09-16T05:15:17.326Z,8.9
2017-09-16T05:16:18.715Z,8.9
2017-09-16T05:17:20.131Z,8.8
2017-09-16T05:18:21.495Z,8.9
2017-09-16T05:19:22.880Z,9.0
2017-09-16T05:20:24.267Z,9.0
2017-09-16T05:21:25.655Z,9.0
2017-09-16T05:22:27.040Z,9.0
2017-09-16T05:23:28.427Z,9.0
2017-09-16T05:24:29.817Z,9.1
2017-09-16T05:25:31.206Z,9.1
2017-09-16T05:26:32.588Z,9.2
2017-09-16T05:27:33.973Z,9.2
2017-09-16T05:28:35.359Z,9.2
2017-09-16T05:29:36.750Z,9.2
2017-09-16T05:30:38.139Z,9.3
2017-09-16T05:31:39.626Z,9.2
2017-09-16T05:32:41.009Z,9.3
2017-09-16T05:33:42.396Z,9.3
2017-09-16T05:34:43.782Z,9.4
2017-09-16T05:35:45.170Z,9.3
2017-09-16T05:36:46.560Z,9.3
2017-09-16T05:37:47.946Z,9.4
2017-09-16T05:38:49.341Z,9.4
2017-09-16T05:39:50.734Z,9.4
2017-09-16T05:40:52.116Z,9.4
2017-09-16T05:41:53.506Z,9.4
2017-09-16T05:42:55.000Z,9.4
2017-09-16T05:43:56.390Z,9.6
2017-09-16T05:44:57.777Z,9.5
2017-09-16T05:45:59.166Z,9.6
2017-09-16T05:47:00.553Z,9.5
2017-09-16T05:48:01.939Z,9.6
2017-09-16T05:49:03.328Z,9.5
2017-09-16T05:50:04.714Z,9.6
2017-09-16T05:51:06.101Z,9.6
2017-09-16T05:52:07.496Z,9.7
2017-09-16T05:53:08.884Z,9.7
2017-09-16T05:54:10.273Z,9.7
2017-09-16T05:55:11.741Z,9.7
2017-09-16T05:56:13.146Z,9.8
2017-09-16T05:57:14.529Z,9.7
2017-09-16T05:58:15.920Z,9.8
2017-09-16T05:59:17.307Z,9.8
2017-09-16T06:00:18.695Z,9.7
2017-09-16T06:01:20.083Z,9.8
2017-09-16T06:02:21.469Z,9.8
2017-09-16T06:03:22.876Z,9.8
2017-09-16T06:04:24.392Z,9.8
2017-09-16T06:05:25.788Z,9.8
2017-09-16T06:06:27.177Z,9.8
2017-09-16T06:07:28.567Z,9.8
2017-09-16T06:08:29.959Z,9.9
2017-09-16T06:09:31.345Z,9.9
2017-09-16T06:10:32.729Z,9.9
2017-09-16T06:11:34.121Z,10.0
2017-09-16T06:12:35.512Z,10.0
2017-09-16T06:13:36.902Z,10.1
2017-09-16T06:14:39.876Z,10.0
2017-09-16T06:15:41.259Z,10.1
2017-09-16T06:16:42.649Z,10.1
2017-09-16T06:17:44.038Z,10.0
2017-09-16T06:18:45.429Z,10.1
2017-09-16T06:19:46.818Z,10.2
2017-09-16T06:20:48.209Z,10.2
2017-09-16T06:21:49.647Z,10.3
2017-09-16T06:22:51.086Z,10.3
2017-09-16T06:23:52.516Z,10.2
2017-09-16T06:24:53.886Z,10.2
2017-09-16T06:25:55.277Z,10.2
2017-09-16T06:26:56.668Z,10.2
2017-09-16T06:27:58.062Z,10.2
2017-09-16T06:28:59.452Z,10.4
2017-09-16T06:30:00.842Z,10.3
2017-09-16T06:31:02.235Z,10.3
2017-09-16T06:32:03.622Z,10.4
2017-09-16T06:33:05.019Z,10.4
2017-09-16T06:34:06.423Z,10.4
2017-09-16T06:35:07.797Z,10.4
2017-09-16T06:36:09.188Z,10.5
2017-09-16T06:37:10.575Z,10.5
2017-09-16T06:38:11.966Z,10.5
2017-09-16T06:39:13.353Z,10.5
2017-09-16T06:40:14.744Z,10.6
2017-09-16T06:41:16.135Z,10.6
2017-09-16T06:42:17.525Z,10.7
2017-09-16T06:43:18.916Z,10.6
2017-09-16T06:44:20.304Z,10.6
2017-09-16T06:45:21.693Z,10.7
2017-09-16T06:46:23.081Z,10.7
2017-09-16T06:47:24.474Z,10.9
2017-09-16T06:48:25.861Z,10.8
2017-09-16T06:49:27.254Z,10.8
2017-09-16T06:50:28.647Z,10.9
2017-09-16T06:51:30.036Z,11.0
2017-09-16T06:52:31.423Z,11.0
2017-09-16T06:53:32.817Z,11.1
2017-09-16T06:54:34.203Z,11.1
2017-09-16T06:55:35.592Z,11.1
2017-09-16T06:56:36.987Z,11.0
2017-09-16T06:57:38.378Z,11.1
2017-09-16T06:58:39.766Z,11.1
2017-09-16T06:59:41.155Z,11.1
2017-09-16T07:00:42.550Z,11.2
2017-09-16T07:01:43.937Z,11.3
2017-09-16T07:02:45.327Z,11.3
2017-09-16T07:03:46.721Z,11.3
2017-09-16T07:04:48.117Z,11.3
2017-09-16T07:05:49.504Z,11.4
2017-09-16T07:06:50.896Z,11.5
2017-09-16T07:07:52.285Z,11.5
2017-09-16T07:08:53.675Z,11.6
2017-09-16T07:09:55.066Z,11.6
2017-09-16T07:10:56.474Z,11.6
2017-09-16T07:11:57.852Z,11.7
2017-09-16T07:12:59.251Z,11.8
2017-09-16T07:14:00.643Z,11.8
2017-09-16T07:15:02.034Z,11.9
2017-09-16T07:16:03.424Z,11.9
2017-09-16T07:17:04.818Z,12.0
2017-09-16T07:18:06.210Z,12.0
2017-09-16T07:19:07.599Z,12.0
2017-09-16T07:20:08.995Z,12.1
2017-09-16T07:21:10.381Z,12.1
2017-09-16T07:22:11.777Z,12.1
2017-09-16T07:23:13.169Z,12.2
2017-09-16T07:24:14.560Z,12.3
2017-09-16T07:25:15.950Z,12.4
2017-09-16T07:26:17.342Z,12.4
2017-09-16T07:27:18.730Z,12.4
2017-09-16T07:28:20.120Z,12.5
2017-09-16T07:29:21.511Z,12.5
2017-09-16T07:30:22.903Z,12.5
2017-09-16T07:31:24.296Z,12.6
2017-09-16T07:32:25.688Z,12.6
2017-09-16T07:33:27.085Z,12.6
2017-09-16T07:34:28.477Z,12.7
2017-09-16T07:35:29.869Z,12.7
2017-09-16T07:36:31.263Z,12.7
2017-09-16T07:37:32.659Z,12.8
2017-09-16T07:38:34.051Z,12.7
2017-09-16T07:39:35.443Z,12.8
2017-09-16T07:40:36.834Z,12.9
2017-09-16T07:41:38.223Z,13.0
2017-09-16T07:42:39.615Z,12.9
2017-09-16T07:43:41.002Z,12.9
2017-09-16T07:44:42.395Z,13.0
2017-09-16T07:45:43.788Z,13.0
2017-09-16T07:46:45.182Z,13.1
2017-09-16T07:47:46.571Z,13.1
2017-09-16T07:48:47.965Z,13.2
2017-09-16T07:49:49.354Z,13.3
2017-09-16T07:50:50.745Z,13.3
2017-09-16T07:51:52.136Z,13.3
2017-09-16T07:52:53.531Z,13.4
2017-09-16T07:53:54.920Z,13.5
2017-09-16T07:54:56.312Z,13.4
2017-09-16T07:55:57.703Z,13.5
2017-09-16T07:56:59.094Z,13.5
2017-09-16T07:58:00.489Z,13.4
2017-09-16T07:59:01.878Z,13.5
2017-09-16T08:00:03.267Z,13.4
2017-09-16T08:01:04.660Z,13.5
2017-09-16T08:02:06.056Z,13.5
2017-09-16T08:03:07.448Z,13.5
2017-09-16T08:04:08.845Z,13.6
2017-09-16T08:05:10.237Z,13.6
2017-09-16T08:06:11.633Z,13.8
2017-09-16T08:07:13.025Z,13.8
2017-09-16T08:08:14.419Z,13.9
2017-09-16T08:09:15.813Z,13.9
2017-09-16T08:10:17.204Z,13.9
2017-09-16T08:11:18.603Z,14.0
2017-09-16T08:12:19.988Z,13.9
2017-09-16T08:13:21.410Z,13.9
2017-09-16T08:14:22.809Z,13.9
2017-09-16T08:15:24.203Z,13.9
2017-09-16T08:16:25.606Z,13.8
2017-09-16T08:17:26.988Z,13.8
2017-09-16T08:18:28.381Z,13.8
2017-09-16T08:19:29.772Z,13.8
2017-09-16T08:20:31.164Z,13.7
2017-09-16T08:21:32.559Z,13.8
2017-09-16T08:22:33.954Z,13.8
2017-09-16T08:23:35.351Z,13.9
2017-09-16T08:24:36.743Z,14.0
2017-09-16T08:25:38.140Z,14.0
2017-09-16T08:26:39.526Z,14.2
2017-09-16T08:27:40.942Z,14.2
2017-09-16T08:28:42.336Z,14.2
2017-09-16T08:29:43.734Z,14.2
2017-09-16T08:30:45.128Z,14.4
2017-09-16T08:31:46.521Z,14.4
2017-09-16T08:32:47.913Z,14.3
2017-09-16T08:33:49.310Z,14.5
2017-09-16T08:34:50.703Z,14.6
2017-09-16T08:35:52.098Z,14.6
2017-09-16T08:36:53.490Z,14.7
2017-09-16T08:37:54.886Z,14.8
2017-09-16T08:38:56.277Z,14.7
2017-09-16T08:39:57.671Z,14.8
2017-09-16T08:40:59.063Z,14.9
2017-09-16T08:42:00.458Z,14.9
2017-09-16T08:43:01.854Z,15.0
2017-09-16T08:44:03.248Z,14.9
2017-09-16T08:45:04.640Z,15.1
2017-09-16T08:46:06.041Z,15.1
2017-09-16T08:47:07.434Z,15.3
2017-09-16T08:48:08.829Z,15.4
2017-09-16T08:49:10.223Z,15.4
2017-09-16T08:50:11.625Z,15.5
2017-09-16T08:51:13.025Z,15.7
2017-09-16T08:52:14.417Z,15.7
2017-09-16T08:53:15.810Z,15.7
2017-09-16T08:54:17.208Z,15.5
2017-09-16T08:55:18.599Z,15.6
2017-09-16T08:56:19.993Z,15.6
2017-09-16T08:57:21.388Z,15.6
2017-09-16T08:58:22.783Z,15.6
2017-09-16T08:59:24.178Z,15.6
2017-09-16T09:00:25.570Z,15.8
2017-09-16T09:01:26.963Z,15.9
2017-09-16T09:02:28.360Z,16.0
2017-09-16T09:03:29.754Z,16.2
2017-09-16T09:04:31.157Z,16.3
2017-09-16T09:05:32.558Z,16.8
2017-09-16T09:06:33.956Z,17.2
2017-09-16T09:07:35.354Z,17.4
2017-09-16T09:08:36.754Z,17.9
2017-09-16T09:09:38.148Z,17.9
2017-09-16T09:10:39.545Z,18.4
2017-09-16T09:11:40.944Z,18.3
2017-09-16T09:12:42.341Z,17.9
2017-09-16T09:13:43.741Z,17.9
2017-09-16T09:14:45.137Z,18.1
2017-09-16T09:15:46.535Z,18.4
2017-09-16T09:16:47.933Z,18.9
2017-09-16T09:17:49.368Z,18.9
2017-09-16T09:18:50.787Z,18.8
2017-09-16T09:19:52.191Z,18.4
2017-09-16T09:20:53.593Z,18.2
2017-09-16T09:21:54.988Z,18.1
2017-09-16T09:22:56.385Z,17.9
2017-09-16T09:23:57.784Z,17.8
2017-09-16T09:24:59.181Z,17.7
2017-09-16T09:26:00.583Z,17.7
2017-09-16T09:27:01.983Z,18.0
2017-09-16T09:28:03.387Z,18.0
2017-09-16T09:29:04.782Z,17.9
2017-09-16T09:30:06.178Z,17.6
2017-09-16T09:31:07.581Z,17.5
2017-09-16T09:32:08.985Z,17.9
2017-09-16T09:33:10.384Z,18.4
2017-09-16T09:34:11.786Z,18.9
2017-09-16T09:35:13.192Z,19.4
2017-09-16T09:36:14.588Z,19.9
2017-09-16T09:37:15.986Z,20.2
2017-09-16T09:38:17.387Z,20.2
2017-09-16T09:39:18.789Z,20.4
2017-09-16T09:40:20.194Z,21.0
2017-09-16T09:41:21.597Z,21.8
2017-09-16T09:42:23.000Z,22.1
2017-09-16T09:43:24.400Z,22.4
2017-09-16T09:44:25.802Z,22.8
2017-09-16T09:45:27.205Z,23.3
2017-09-16T09:46:28.607Z,23.7
2017-09-16T09:47:30.009Z,24.0
2017-09-16T09:48:31.411Z,24.0
2017-09-16T09:49:32.815Z,24.2
2017-09-16T09:50:34.210Z,23.9
2017-09-16T09:51:35.611Z,23.4
2017-09-16T09:52:37.011Z,22.7
2017-09-16T09:53:38.411Z,22.5
2017-09-16T09:54:39.820Z,22.8
2017-09-16T09:55:41.221Z,23.0
2017-09-16T09:56:42.625Z,23.3
2017-09-16T09:57:44.027Z,23.1
2017-09-16T09:58:45.426Z,23.3
2017-09-16T09:59:46.827Z,23.7
2017-09-16T10:00:48.233Z,23.7
2017-09-16T10:01:49.633Z,23.9
2017-09-16T10:02:51.035Z,23.9
2017-09-16T10:03:52.439Z,23.6
2017-09-16T10:04:53.840Z,23.1
2017-09-16T10:05:55.244Z,23.2
2017-09-16T10:06:56.652Z,23.8
2017-09-16T10:07:58.045Z,23.9
2017-09-16T10:08:59.452Z,23.2
2017-09-16T10:10:00.858Z,23.3
2017-09-16T10:11:02.260Z,24.1
2017-09-16T10:12:03.661Z,24.3
2017-09-16T10:13:05.060Z,24.3
2017-09-16T10:14:06.462Z,24.1
2017-09-16T10:15:07.860Z,24.0
2017-09-16T10:16:09.261Z,24.5
2017-09-16T10:17:10.666Z,24.6
2017-09-16T10:18:12.070Z,24.7
2017-09-16T10:19:13.470Z,24.9
2017-09-16T10:20:14.870Z,24.8
2017-09-16T10:21:16.273Z,24.5
2017-09-16T10:22:17.673Z,24.7
2017-09-16T10:23:19.075Z,24.1
2017-09-16T10:24:20.475Z,24.0
2017-09-16T10:25:21.886Z,23.7
2017-09-16T10:26:23.284Z,23.1
2017-09-16T10:27:24.692Z,23.1
2017-09-16T10:28:26.094Z,23.2
2017-09-16T10:29:27.495Z,23.3
2017-09-16T10:30:28.897Z,23.2
2017-09-16T10:31:30.299Z,22.6
2017-09-16T10:32:31.699Z,22.8
2017-09-16T10:33:33.102Z,23.0
2017-09-16T10:34:34.503Z,23.0
2017-09-16T10:35:35.901Z,22.7
2017-09-16T10:36:37.301Z,22.5
2017-09-16T10:37:38.702Z,22.2
2017-09-16T10:38:40.102Z,21.9
2017-09-16T10:39:41.506Z,21.8
2017-09-16T10:40:42.903Z,21.9
2017-09-16T10:41:44.303Z,21.7
2017-09-16T10:42:45.702Z,21.8
2017-09-16T10:43:47.103Z,21.4
2017-09-16T10:44:48.502Z,20.8
2017-09-16T10:45:49.906Z,21.1
2017-09-16T10:46:51.307Z,21.5
2017-09-16T10:47:52.715Z,21.5
2017-09-16T10:48:54.113Z,21.3
2017-09-16T10:49:55.512Z,21.2
2017-09-16T10:50:56.911Z,20.3
2017-09-16T10:51:58.314Z,20.8
2017-09-16T10:52:59.714Z,21.0
2017-09-16T10:54:01.112Z,21.0
2017-09-16T10:55:02.514Z,20.8
2017-09-16T10:56:03.913Z,20.6
2017-09-16T10:57:05.315Z,20.6
2017-09-16T10:58:06.707Z,20.8
2017-09-16T10:59:08.168Z,21.0
2017-09-16T11:00:09.579Z,21.0
2017-09-16T11:01:10.983Z,21.0
2017-09-16T11:02:12.383Z,21.0
2017-09-16T11:03:13.779Z,21.2
2017-09-16T11:04:15.179Z,21.0
2017-09-16T11:05:16.583Z,21.0
2017-09-16T11:06:17.990Z,21.3
2017-09-16T11:07:19.391Z,21.6
2017-09-16T11:08:20.792Z,21.9
2017-09-16T11:09:22.193Z,21.8
2017-09-16T11:10:23.591Z,22.0
2017-09-16T11:11:24.989Z,21.6
2017-09-16T11:12:26.387Z,21.5
2017-09-16T11:13:27.785Z,21.2
2017-09-16T11:14:29.148Z,20.9
2017-09-16T11:15:30.549Z,20.7
2017-09-16T11:16:31.948Z,20.9
2017-09-16T11:17:33.345Z,21.1
2017-09-16T11:18:34.749Z,21.4
2017-09-16T11:19:36.145Z,21.7
2017-09-16T11:20:37.546Z,21.6
2017-09-16T11:21:38.947Z,21.8
2017-09-16T11:22:40.350Z,22.2
2017-09-16T11:23:41.748Z,22.6
2017-09-16T11:24:43.147Z,23.0
2017-09-16T11:25:44.547Z,23.1
2017-09-16T11:26:45.946Z,22.7
2017-09-16T11:27:47.347Z,22.0
2017-09-16T11:28:48.747Z,21.4
2017-09-16T11:29:50.148Z,21.2
2017-09-16T11:30:51.544Z,20.9
2017-09-16T11:31:52.941Z,20.5
2017-09-16T11:32:54.345Z,20.5
2017-09-16T11:33:55.741Z,20.0
2017-09-16T11:34:57.141Z,19.8
2017-09-16T11:35:58.541Z,19.5
2017-09-16T11:36:59.942Z,19.3
2017-09-16T11:38:01.340Z,18.9
2017-09-16T11:39:02.741Z,18.6
2017-09-16T11:40:04.138Z,18.5
2017-09-16T11:41:05.535Z,18.6
2017-09-16T11:42:06.935Z,18.6
2017-09-16T11:43:08.333Z,18.5
2017-09-16T11:44:09.734Z,18.8
2017-09-16T11:45:11.127Z,18.7
2017-09-16T11:46:12.525Z,18.7
2017-09-16T11:47:13.922Z,18.5
2017-09-16T11:48:15.321Z,18.6
2017-09-16T11:49:16.734Z,18.6
2017-09-16T11:50:18.144Z,18.6
2017-09-16T11:51:19.550Z,18.4
2017-09-16T11:52:20.939Z,18.4
2017-09-16T11:53:22.337Z,18.4
2017-09-16T11:54:23.737Z,18.4
2017-09-16T11:55:25.132Z,18.5
2017-09-16T11:56:26.532Z,18.4
2017-09-16T11:57:27.935Z,18.4
2017-09-16T11:58:29.333Z,18.4
2017-09-16T11:59:30.728Z,18.5
2017-09-16T12:00:32.124Z,18.6
2017-09-16T12:01:33.522Z,18.7
2017-09-16T12:02:34.918Z,18.7
2017-09-16T12:03:36.316Z,18.9
2017-09-16T12:04:37.719Z,19.0
2017-09-16T12:05:39.142Z,19.0
2017-09-16T12:06:40.534Z,19.0
2017-09-16T12:07:41.930Z,18.9
2017-09-16T12:08:43.329Z,19.0
2017-09-16T12:09:44.732Z,18.9
2017-09-16T12:10:46.125Z,18.9
2017-09-16T12:11:47.525Z,18.7
2017-09-16T12:12:48.922Z,18.4
2017-09-16T12:13:50.321Z,18.4
2017-09-16T12:14:51.733Z,18.4
2017-09-16T12:15:53.106Z,18.5
2017-09-16T12:16:54.503Z,18.6
2017-09-16T12:17:55.900Z,18.5
2017-09-16T12:18:57.297Z,18.6
2017-09-16T12:19:58.695Z,18.6
2017-09-16T12:21:00.097Z,18.5
2017-09-16T12:22:01.562Z,18.5
2017-09-16T12:23:02.953Z,18.7
2017-09-16T12:24:04.351Z,18.7
2017-09-16T12:25:05.747Z,18.7
2017-09-16T12:26:07.149Z,19.0
2017-09-16T12:27:08.548Z,19.4
2017-09-16T12:28:09.943Z,19.6
2017-09-16T12:29:11.341Z,19.6
2017-09-16T12:30:12.743Z,19.3
2017-09-16T12:31:14.134Z,19.3
2017-09-16T12:32:15.530Z,19.2
2017-09-16T12:33:16.928Z,19.0
2017-09-16T12:34:18.326Z,19.1
2017-09-16T12:35:19.721Z,19.2
2017-09-16T12:36:21.119Z,19.2
2017-09-16T12:37:22.515Z,19.1
2017-09-16T12:38:23.912Z,18.9
2017-09-16T12:39:25.307Z,18.9
2017-09-16T12:40:26.767Z,19.0
2017-09-16T12:41:28.175Z,18.9
2017-09-16T12:42:29.570Z,19.1
2017-09-16T12:43:30.965Z,19.2
2017-09-16T12:44:32.362Z,19.5
2017-09-16T12:45:33.762Z,20.0
2017-09-16T12:46:35.159Z,20.0
2017-09-16T12:47:36.556Z,20.0
2017-09-16T12:48:37.956Z,19.7
2017-09-16T12:49:39.356Z,20.0
2017-09-16T12:50:40.753Z,20.3
2017-09-16T12:51:42.154Z,20.7
2017-09-16T12:52:43.550Z,20.9
2017-09-16T12:53:44.948Z,20.9
2017-09-16T12:54:46.347Z,21.3
2017-09-16T12:55:47.745Z,21.6
2017-09-16T12:56:49.146Z,21.4
2017-09-16T12:57:50.542Z,21.4
2017-09-16T12:58:51.959Z,21.7
2017-09-16T12:59:53.359Z,21.4
2017-09-16T13:00:54.757Z,21.2
2017-09-16T13:01:56.159Z,21.2
2017-09-16T13:02:57.558Z,21.0
2017-09-16T13:03:58.952Z,21.0
2017-09-16T13:05:00.351Z,20.7
2017-09-16T13:06:01.749Z,20.4
2017-09-16T13:07:03.146Z,19.9
2017-09-16T13:08:04.586Z,19.9
2017-09-16T13:09:05.944Z,20.0
2017-09-16T13:10:07.348Z,20.0
2017-09-16T13:11:08.742Z,20.1
2017-09-16T13:12:10.142Z,20.3
2017-09-16T13:13:11.540Z,20.2
2017-09-16T13:14:12.937Z,20.3
2017-09-16T13:15:14.333Z,20.2
2017-09-16T13:16:15.734Z,19.8
2017-09-16T13:17:17.135Z,19.4
2017-09-16T13:18:18.529Z,19.3
2017-09-16T13:19:19.925Z,19.2
2017-09-16T13:20:21.323Z,19.3
2017-09-16T13:21:22.727Z,19.3
2017-09-16T13:22:24.119Z,19.3
2017-09-16T13:23:25.517Z,19.4
2017-09-16T13:24:26.917Z,19.4
2017-09-16T13:25:28.316Z,19.5
2017-09-16T13:26:29.714Z,19.9
2017-09-16T13:27:31.113Z,20.3
2017-09-16T13:28:32.512Z,20.9
2017-09-16T13:29:34.017Z,21.2
2017-09-16T13:30:35.433Z,21.5
2017-09-16T13:31:36.836Z,21.8
2017-09-16T13:32:38.234Z,22.1
2017-09-16T13:33:39.629Z,21.9
2017-09-16T13:34:41.025Z,22.0
2017-09-16T13:35:42.424Z,22.2
2017-09-16T13:36:43.823Z,22.3
2017-09-16T13:37:45.227Z,22.4
2017-09-16T13:38:46.626Z,22.4
2017-09-16T13:39:48.026Z,22.3
2017-09-16T13:40:49.422Z,22.1
2017-09-16T13:41:50.819Z,21.8
2017-09-16T13:42:52.219Z,21.6
2017-09-16T13:43:53.616Z,21.0
2017-09-16T13:44:55.025Z,20.8
2017-09-16T13:45:56.427Z,20.6
2017-09-16T13:46:57.825Z,20.6