createdAt,value
2018-12-31T00:00:49.299Z,91.61
2018-12-31T00:01:49.329Z,91.89
2018-12-31T00:02:49.357Z,91.89
2018-12-31T00:03:49.401Z,91.89
2018-12-31T00:04:49.428Z,91.99
2018-12-31T00:05:49.446Z,91.99
2018-12-31T00:06:49.475Z,91.71
2018-12-31T00:07:49.505Z,91.71
2018-12-31T00:08:49.535Z,92.09
2018-12-31T00:09:49.575Z,91.89
2018-12-31T00:10:49.593Z,91.89
2018-12-31T00:11:49.622Z,92.09
2018-12-31T00:12:49.652Z,91.71
2018-12-31T00:13:49.683Z,91.89
2018-12-31T00:14:49.711Z,91.52
2018-12-31T00:15:49.745Z,91.99
2018-12-31T00:16:49.837Z,91.80
2018-12-31T00:17:49.802Z,91.99
2018-12-31T00:18:49.830Z,91.89
2018-12-31T00:19:49.857Z,91.89
2018-12-31T00:20:49.888Z,91.99
2018-12-31T00:21:49.917Z,91.99
2018-12-31T00:22:49.951Z,91.80
2018-12-31T00:23:49.977Z,92.37
2018-12-31T00:24:50.007Z,92.09
2018-12-31T00:25:50.035Z,92.28
2018-12-31T00:26:50.067Z,92.28
2018-12-31T00:27:50.095Z,92.18
2018-12-31T00:28:50.123Z,92.28
2018-12-31T00:29:50.153Z,92.28
2018-12-31T00:30:50.181Z,92.09
2018-12-31T00:31:50.214Z,92.09
2018-12-31T00:32:50.243Z,91.99
2018-12-31T00:33:50.270Z,92.09
2018-12-31T00:34:50.299Z,92.28
2018-12-31T00:35:50.329Z,91.99
2018-12-31T00:36:50.358Z,91.99
2018-12-31T00:37:50.388Z,91.99
2018-12-31T00:38:50.417Z,92.28
2018-12-31T00:39:50.447Z,92.28
2018-12-31T00:40:50.477Z,92.18
2018-12-31T00:41:50.507Z,91.80
2018-12-31T00:42:50.535Z,92.09
2018-12-31T00:43:50.566Z,92.28
2018-12-31T00:44:50.595Z,91.80
2018-12-31T00:45:50.623Z,91.99
2018-12-31T00:46:50.655Z,92.18
2018-12-31T00:47:50.683Z,92.28
2018-12-31T00:48:50.712Z,92.09
2018-12-31T00:49:50.742Z,92.09
2018-12-31T00:50:50.770Z,92.09
2018-12-31T00:51:50.798Z,92.28
2018-12-31T00:52:50.829Z,91.99
2018-12-31T00:53:50.861Z,91.80
2018-12-31T00:54:50.886Z,91.80
2018-12-31T00:55:50.916Z,91.80
2018-12-31T00:56:50.952Z,91.80
2018-12-31T00:57:50.976Z,91.80
2018-12-31T00:58:51.006Z,91.99
2018-12-31T00:59:51.035Z,91.99
2018-12-31T01:00:51.064Z,91.89
2018-12-31T01:01:51.093Z,91.99
2018-12-31T01:02:51.122Z,91.89
2018-12-31T01:03:51.153Z,91.80
2018-12-31T01:04:51.181Z,91.71
2018-12-31T01:05:51.212Z,91.99
2018-12-31T01:06:51.240Z,91.89
2018-12-31T01:07:51.268Z,91.89
2018-12-31T01:08:51.298Z,91.99
2018-12-31T01:09:51.328Z,91.61
2018-12-31T01:10:51.356Z,91.89
2018-12-31T01:11:51.387Z,91.89
2018-12-31T01:12:51.418Z,91.99
2018-12-31T01:13:51.447Z,92.09
2018-12-31T01:14:51.480Z,91.89
2018-12-31T01:15:51.505Z,91.80
2018-12-31T01:16:51.539Z,92.28
2018-12-31T01:17:51.564Z,92.18
2018-12-31T01:18:51.593Z,91.99
2018-12-31T01:19:51.623Z,91.99
2018-12-31T01:20:51.653Z,91.99
2018-12-31T01:21:51.683Z,92.09
2018-12-31T01:22:51.710Z,91.52
2018-12-31T01:23:51.748Z,91.71
2018-12-31T01:24:51.772Z,91.89
2018-12-31T01:25:51.799Z,92.09
2018-12-31T01:26:51.828Z,91.99
2018-12-31T01:27:51.859Z,91.99
2018-12-31T01:28:51.888Z,91.80
2018-12-31T01:29:51.918Z,91.71
2018-12-31T01:30:51.948Z,92.09
2018-12-31T01:31:51.975Z,91.80
2018-12-31T01:32:52.007Z,92.09
2018-12-31T01:33:52.645Z,91.52
2018-12-31T01:34:52.064Z,91.71
2018-12-31T01:35:52.093Z,91.80
2018-12-31T01:36:52.124Z,91.89
2018-12-31T01:37:52.153Z,92.09
2018-12-31T01:38:52.181Z,91.61
2018-12-31T01:39:52.211Z,91.71
2018-12-31T01:40:52.240Z,91.80
2018-12-31T01:41:52.272Z,91.80
2018-12-31T01:42:52.299Z,92.09
2018-12-31T01:43:52.330Z,91.71
2018-12-31T01:44:52.358Z,91.80
2018-12-31T01:45:52.389Z,92.09
2018-12-31T01:46:52.417Z,91.80
2018-12-31T01:47:52.445Z,91.89
2018-12-31T01:48:52.477Z,91.89
2018-12-31T01:49:52.506Z,91.89
2018-12-31T01:50:52.533Z,91.89
2018-12-31T01:51:52.563Z,91.89
2018-12-31T01:52:52.595Z,91.52
2018-12-31T01:53:52.625Z,92.09
2018-12-31T01:54:52.652Z,91.80
2018-12-31T01:55:52.682Z,92.28
2018-12-31T01:56:52.711Z,92.09
2018-12-31T01:57:52.741Z,92.18
2018-12-31T01:58:52.771Z,92.18
2018-12-31T01:59:52.800Z,91.89
2018-12-31T02:00:52.829Z,91.80
2018-12-31T02:01:52.859Z,91.99
2018-12-31T02:02:52.889Z,92.09
2018-12-31T02:03:52.918Z,92.28
2018-12-31T02:04:52.949Z,92.18
2018-12-31T02:05:52.977Z,92.18
2018-12-31T02:06:53.006Z,92.09
2018-12-31T02:07:53.036Z,92.09
2018-12-31T02:08:53.064Z,92.18
2018-12-31T02:09:53.094Z,91.99
2018-12-31T02:10:53.126Z,92.28
2018-12-31T02:11:53.155Z,91.80
2018-12-31T02:12:53.186Z,91.71
2018-12-31T02:13:53.214Z,92.18
2018-12-31T02:14:53.244Z,92.09
2018-12-31T02:15:53.272Z,92.18
2018-12-31T02:16:53.302Z,91.89
2018-12-31T02:17:53.330Z,91.99
2018-12-31T02:18:53.359Z,92.18
2018-12-31T02:19:53.392Z,92.09
2018-12-31T02:20:53.420Z,92.28
2018-12-31T02:21:53.449Z,92.18
2018-12-31T02:22:53.480Z,92.18
2018-12-31T02:23:53.508Z,92.18
2018-12-31T02:24:53.538Z,91.99
2018-12-31T02:25:53.567Z,91.89
2018-12-31T02:26:53.596Z,92.28
2018-12-31T02:27:53.624Z,92.47
2018-12-31T02:28:53.658Z,92.56
2018-12-31T02:29:53.684Z,92.37
2018-12-31T02:30:53.716Z,92.66
2018-12-31T02:31:53.744Z,92.75
2018-12-31T02:32:53.774Z,93.04
2018-12-31T02:33:53.802Z,92.28
2018-12-31T02:34:53.831Z,92.75
2018-12-31T02:35:53.859Z,92.47
2018-12-31T02:36:53.889Z,92.56
2018-12-31T02:37:53.919Z,92.66
2018-12-31T02:38:53.949Z,92.75
2018-12-31T02:39:53.978Z,92.66
2018-12-31T02:40:54.011Z,92.28
2018-12-31T02:41:54.037Z,92.66
2018-12-31T02:42:54.066Z,92.47
2018-12-31T02:43:54.094Z,92.75
2018-12-31T02:44:54.125Z,92.66
2018-12-31T02:45:54.153Z,92.75
2018-12-31T02:46:54.183Z,92.47
2018-12-31T02:47:54.213Z,92.56
2018-12-31T02:48:54.251Z,92.28
2018-12-31T02:49:54.272Z,92.66
2018-12-31T02:50:54.301Z,92.75
2018-12-31T02:51:54.333Z,92.56
2018-12-31T02:52:54.359Z,92.56
2018-12-31T02:53:54.390Z,92.66
2018-12-31T02:54:54.421Z,92.56
2018-12-31T02:55:54.453Z,92.56
2018-12-31T02:56:54.478Z,92.56
2018-12-31T02:57:54.509Z,92.75
2018-12-31T02:58:54.536Z,92.66
2018-12-31T02:59:54.565Z,92.28
2018-12-31T03:00:54.656Z,92.56
2018-12-31T03:01:54.624Z,92.75
2018-12-31T03:02:54.655Z,92.66
2018-12-31T03:03:54.686Z,92.66
2018-12-31T03:04:54.713Z,92.75
2018-12-31T03:05:54.743Z,92.28
2018-12-31T03:06:54.771Z,92.66
2018-12-31T03:07:54.802Z,92.66
2018-12-31T03:08:54.830Z,92.28
2018-12-31T03:09:54.860Z,92.47
2018-12-31T03:10:54.889Z,92.47
2018-12-31T03:11:54.920Z,92.28
2018-12-31T03:12:55.059Z,92.56
2018-12-31T03:13:54.979Z,92.47
2018-12-31T03:14:55.007Z,92.47
2018-12-31T03:15:55.035Z,92.28
2018-12-31T03:16:55.066Z,92.94
2018-12-31T03:17:55.096Z,93.04
2018-12-31T03:18:55.124Z,93.04
2018-12-31T03:19:55.153Z,92.85
2018-12-31T03:20:55.191Z,92.94
2018-12-31T03:21:55.215Z,92.66
2018-12-31T03:22:55.242Z,92.75
2018-12-31T03:23:55.273Z,92.56
2018-12-31T03:24:55.320Z,92.66
2018-12-31T03:25:55.370Z,92.47
2018-12-31T03:26:55.360Z,92.66
2018-12-31T03:27:55.391Z,92.75
2018-12-31T03:28:55.419Z,92.75
2018-12-31T03:29:55.451Z,92.75
2018-12-31T03:30:55.479Z,92.75
2018-12-31T03:31:55.508Z,92.75
2018-12-31T03:32:55.539Z,92.94
2018-12-31T03:33:55.567Z,92.75
2018-12-31T03:34:55.597Z,92.56
2018-12-31T03:35:55.626Z,92.75
2018-12-31T03:36:55.658Z,92.66
2018-12-31T03:37:55.684Z,92.28
2018-12-31T03:38:55.725Z,92.28
2018-12-31T03:39:55.743Z,92.47
2018-12-31T03:40:55.776Z,92.37
2018-12-31T03:41:55.807Z,92.37
2018-12-31T03:42:55.837Z,92.37
2018-12-31T03:43:55.862Z,92.47
2018-12-31T03:44:55.899Z,92.47
2018-12-31T03:45:55.924Z,92.75
2018-12-31T03:46:56.010Z,92.85
2018-12-31T03:47:55.979Z,92.75
2018-12-31T03:48:56.010Z,93.13
2018-12-31T03:49:56.038Z,93.41
2018-12-31T03:50:56.067Z,93.13
2018-12-31T03:51:56.096Z,93.13
2018-12-31T03:52:56.128Z,93.32
2018-12-31T03:53:56.158Z,93.32
2018-12-31T03:54:56.190Z,93.32
2018-12-31T03:55:56.230Z,92.94
2018-12-31T03:56:56.257Z,93.04
2018-12-31T03:57:56.274Z,93.23
2018-12-31T03:58:56.307Z,93.13
2018-12-31T03:59:56.333Z,93.32
2018-12-31T04:00:56.365Z,93.32
2018-12-31T04:01:56.394Z,93.89
2018-12-31T04:02:56.423Z,93.99
2018-12-31T04:03:56.456Z,93.89
2018-12-31T04:04:56.484Z,93.70
2018-12-31T04:05:56.509Z,93.80
2018-12-31T04:06:56.541Z,93.89
2018-12-31T04:07:56.570Z,93.70
2018-12-31T04:08:56.599Z,93.99
2018-12-31T04:09:56.629Z,93.70
2018-12-31T04:10:56.657Z,93.70
2018-12-31T04:11:56.695Z,94.08
2018-12-31T04:12:56.722Z,93.80
2018-12-31T04:13:56.746Z,93.80
2018-12-31T04:14:56.776Z,93.70
2018-12-31T04:15:56.806Z,93.80
2018-12-31T04:16:56.833Z,94.08
2018-12-31T04:17:56.864Z,93.60
2018-12-31T04:18:56.892Z,93.89
2018-12-31T04:19:56.922Z,93.99
2018-12-31T04:20:56.951Z,94.27
2018-12-31T04:21:56.981Z,94.27
2018-12-31T04:22:57.009Z,94.56
2018-12-31T04:23:57.040Z,94.65
2018-12-31T04:24:57.070Z,94.84
2018-12-31T04:25:57.102Z,94.84
2018-12-31T04:26:57.128Z,94.37
2018-12-31T04:27:57.156Z,94.74
2018-12-31T04:28:57.186Z,94.84
2018-12-31T04:29:57.217Z,94.37
2018-12-31T04:30:57.246Z,94.37
2018-12-31T04:31:57.275Z,94.08
2018-12-31T04:32:57.305Z,94.27
2018-12-31T04:33:57.336Z,93.89
2018-12-31T04:34:57.363Z,94.27
2018-12-31T04:35:57.395Z,94.27
2018-12-31T04:36:57.421Z,94.56
2018-12-31T04:37:57.451Z,94.08
2018-12-31T04:38:57.481Z,94.84
2018-12-31T04:39:57.510Z,94.93
2018-12-31T04:40:57.539Z,94.65
2018-12-31T04:41:57.569Z,94.65
2018-12-31T04:42:57.625Z,94.65
2018-12-31T04:43:57.627Z,94.56
2018-12-31T04:44:57.655Z,94.84
2018-12-31T04:45:57.685Z,95.03
2018-12-31T04:46:57.719Z,94.93
2018-12-31T04:47:57.744Z,94.65
2018-12-31T04:48:57.779Z,95.03
2018-12-31T04:49:57.805Z,94.74
2018-12-31T04:50:57.835Z,94.84
2018-12-31T04:51:57.862Z,95.03
2018-12-31T04:52:57.892Z,94.84
2018-12-31T04:53:57.924Z,94.84
2018-12-31T04:54:57.950Z,94.74
2018-12-31T04:55:57.983Z,94.93
2018-12-31T04:56:58.013Z,94.56
2018-12-31T04:57:58.038Z,94.74
2018-12-31T04:58:58.067Z,95.31
2018-12-31T04:59:58.098Z,94.74
2018-12-31T05:00:58.127Z,94.93
2018-12-31T05:01:58.156Z,94.93
2018-12-31T05:02:58.184Z,95.03
2018-12-31T05:03:58.218Z,94.74
2018-12-31T05:04:58.245Z,94.65
2018-12-31T05:05:58.278Z,94.65
2018-12-31T05:06:58.302Z,94.84
2018-12-31T05:07:58.338Z,94.65
2018-12-31T05:08:58.362Z,94.84
2018-12-31T05:09:58.391Z,94.74
2018-12-31T05:10:58.419Z,95.03
2018-12-31T05:11:58.452Z,94.93
2018-12-31T05:12:58.480Z,95.03
2018-12-31T05:13:58.510Z,95.12
2018-12-31T05:14:58.540Z,94.74
2018-12-31T05:15:58.567Z,95.12
2018-12-31T05:16:58.598Z,94.74
2018-12-31T05:17:58.626Z,94.56
2018-12-31T05:18:58.656Z,94.65
2018-12-31T05:19:58.697Z,94.93
2018-12-31T05:20:58.717Z,94.84
2018-12-31T05:21:58.746Z,94.56
2018-12-31T05:22:58.774Z,94.74
2018-12-31T05:23:58.803Z,94.46
2018-12-31T05:24:58.836Z,94.74
2018-12-31T05:25:58.862Z,94.84
2018-12-31T05:26:58.891Z,94.84
2018-12-31T05:27:58.922Z,94.74
2018-12-31T05:28:58.952Z,94.84
2018-12-31T05:29:58.981Z,94.65
2018-12-31T05:30:59.013Z,94.84
2018-12-31T05:31:59.097Z,94.74
2018-12-31T05:32:59.071Z,94.74
2018-12-31T05:33:59.098Z,94.74
2018-12-31T05:34:59.128Z,94.65
2018-12-31T05:35:59.159Z,94.93
2018-12-31T05:36:59.189Z,95.22
2018-12-31T05:37:59.217Z,95.22
2018-12-31T05:38:59.250Z,95.22
2018-12-31T05:39:59.274Z,95.12
2018-12-31T05:40:59.306Z,95.03
2018-12-31T05:41:59.334Z,94.93
2018-12-31T05:42:59.363Z,95.31
2018-12-31T05:43:59.392Z,95.22
2018-12-31T05:44:59.423Z,95.12
2018-12-31T05:45:59.457Z,95.12
2018-12-31T05:46:59.480Z,95.03
2018-12-31T05:47:59.512Z,95.41
2018-12-31T05:48:59.540Z,95.51
2018-12-31T05:49:59.571Z,95.12
2018-12-31T05:50:59.603Z,94.93
2018-12-31T05:51:59.630Z,95.41
2018-12-31T05:52:59.659Z,95.31
2018-12-31T05:53:59.690Z,95.12
2018-12-31T05:54:59.717Z,95.12
2018-12-31T05:55:59.748Z,95.22
2018-12-31T05:56:59.776Z,95.41
2018-12-31T05:57:59.808Z,95.22
2018-12-31T05:58:59.835Z,95.22
2018-12-31T05:59:59.866Z,94.93
2018-12-31T06:00:59.896Z,95.41
2018-12-31T06:01:59.926Z,95.31
2018-12-31T06:02:59.955Z,95.41
2018-12-31T06:03:59.984Z,95.31
2018-12-31T06:05:00.014Z,95.51
2018-12-31T06:06:00.043Z,95.12
2018-12-31T06:07:00.076Z,95.65
2018-12-31T06:08:00.103Z,95.27
2018-12-31T06:09:00.136Z,95.12
2018-12-31T06:10:00.176Z,95.41
2018-12-31T06:11:00.190Z,95.12
2018-12-31T06:12:00.220Z,95.12
2018-12-31T06:13:00.251Z,95.65
2018-12-31T06:14:00.280Z,95.55
2018-12-31T06:15:00.310Z,95.55
2018-12-31T06:16:00.339Z,95.36
2018-12-31T06:17:00.369Z,95.22
2018-12-31T06:18:00.398Z,95.36
2018-12-31T06:19:00.428Z,95.27
2018-12-31T06:20:00.456Z,95.08
2018-12-31T06:21:00.486Z,95.36
2018-12-31T06:22:00.517Z,95.27
2018-12-31T06:23:00.545Z,94.89
2018-12-31T06:24:00.575Z,95.46
2018-12-31T06:25:00.606Z,95.08
2018-12-31T06:26:00.655Z,95.46
2018-12-31T06:27:00.664Z,94.98
2018-12-31T06:28:00.693Z,95.27
2018-12-31T06:29:00.722Z,95.27
2018-12-31T06:30:02.158Z,95.84
2018-12-31T06:31:00.782Z,95.17
2018-12-31T06:32:00.813Z,95.27
2018-12-31T06:33:00.841Z,96.12
2018-12-31T06:34:00.877Z,95.27
2018-12-31T06:35:00.900Z,95.65
2018-12-31T06:36:00.930Z,95.36
2018-12-31T06:37:00.961Z,95.17
2018-12-31T06:38:00.991Z,95.36
2018-12-31T06:39:01.021Z,95.55
2018-12-31T06:40:01.048Z,95.36
2018-12-31T06:41:01.079Z,95.75
2018-12-31T06:42:01.109Z,95.08
2018-12-31T06:43:01.138Z,95.27
2018-12-31T06:44:01.167Z,95.17
2018-12-31T06:45:01.199Z,95.36
2018-12-31T06:46:01.229Z,95.46
2018-12-31T06:47:01.258Z,95.36
2018-12-31T06:48:01.286Z,95.27
2018-12-31T06:49:01.316Z,95.65
2018-12-31T06:50:01.350Z,95.27
2018-12-31T06:51:01.375Z,95.08
2018-12-31T06:52:01.406Z,95.17
2018-12-31T06:53:01.435Z,95.17
2018-12-31T06:54:01.466Z,95.17
2018-12-31T06:55:01.496Z,95.17
2018-12-31T06:56:01.526Z,95.36
2018-12-31T06:57:01.553Z,95.55
2018-12-31T06:58:01.585Z,95.36
2018-12-31T06:59:01.613Z,95.36
2018-12-31T07:00:01.647Z,95.84
2018-12-31T07:01:01.683Z,96.22
2018-12-31T07:02:01.702Z,96.12
2018-12-31T07:03:01.733Z,95.84
2018-12-31T07:04:01.761Z,95.84
2018-12-31T07:05:01.794Z,95.75
2018-12-31T07:06:01.822Z,96.50
2018-12-31T07:07:01.851Z,95.94
2018-12-31T07:08:01.883Z,96.50
2018-12-31T07:09:01.910Z,96.31
2018-12-31T07:10:01.942Z,95.94
2018-12-31T07:11:01.970Z,95.94
2018-12-31T07:12:01.999Z,96.22
2018-12-31T07:13:02.058Z,96.22
2018-12-31T07:14:02.060Z,96.03
2018-12-31T07:15:02.089Z,96.12
2018-12-31T07:16:02.118Z,95.94
2018-12-31T07:17:02.150Z,96.22
2018-12-31T07:18:02.180Z,96.31
2018-12-31T07:19:02.209Z,95.84
2018-12-31T07:20:02.239Z,95.75
2018-12-31T07:21:02.268Z,95.84
2018-12-31T07:22:02.299Z,95.75
2018-12-31T07:23:02.328Z,95.75
2018-12-31T07:24:02.357Z,95.84
2018-12-31T07:25:02.386Z,95.75
2018-12-31T07:26:02.417Z,95.75
2018-12-31T07:27:02.447Z,95.84
2018-12-31T07:28:02.476Z,96.41
2018-12-31T07:29:02.505Z,96.03
2018-12-31T07:30:02.537Z,96.03
2018-12-31T07:31:02.564Z,95.75
2018-12-31T07:32:02.594Z,96.03
2018-12-31T07:33:02.624Z,96.22
2018-12-31T07:34:02.656Z,96.50
2018-12-31T07:35:02.685Z,96.22
2018-12-31T07:36:02.714Z,96.50
2018-12-31T07:37:02.745Z,96.41
2018-12-31T07:38:02.773Z,95.46
2018-12-31T07:39:02.804Z,96.22
2018-12-31T07:40:02.835Z,96.41
2018-12-31T07:41:02.865Z,96.12
2018-12-31T07:42:02.893Z,96.12
2018-12-31T07:43:02.923Z,95.75
2018-12-31T07:44:02.953Z,96.12
2018-12-31T07:45:02.982Z,96.22
2018-12-31T07:46:03.012Z,95.84
2018-12-31T07:47:03.042Z,95.75
2018-12-31T07:48:03.072Z,95.65
2018-12-31T07:49:03.110Z,96.31
2018-12-31T07:50:03.132Z,96.50
2018-12-31T07:51:03.161Z,95.75
2018-12-31T07:52:03.194Z,95.75
2018-12-31T07:53:03.220Z,96.12
2018-12-31T07:54:03.252Z,96.22
2018-12-31T07:55:03.279Z,95.94
2018-12-31T07:56:03.311Z,95.94
2018-12-31T07:57:03.341Z,95.84
2018-12-31T07:58:03.373Z,96.03
2018-12-31T07:59:03.400Z,95.75
2018-12-31T08:00:03.434Z,95.75
2018-12-31T08:01:03.461Z,95.75
2018-12-31T08:02:03.493Z,95.65
2018-12-31T08:03:03.520Z,96.03
2018-12-31T08:04:03.549Z,95.65
2018-12-31T08:05:03.583Z,96.12
2018-12-31T08:06:03.612Z,95.75
2018-12-31T08:07:03.640Z,95.65
2018-12-31T08:08:03.672Z,95.75
2018-12-31T08:09:03.701Z,95.94
2018-12-31T08:10:03.731Z,95.75
2018-12-31T08:11:03.763Z,96.03
2018-12-31T08:12:03.790Z,96.22
2018-12-31T08:13:03.820Z,95.75
2018-12-31T08:14:03.851Z,95.84
2018-12-31T08:15:03.881Z,95.55
2018-12-31T08:16:03.911Z,95.70
2018-12-31T08:17:03.940Z,95.65
2018-12-31T08:18:03.971Z,95.41
2018-12-31T08:19:03.999Z,95.89
2018-12-31T08:20:04.031Z,95.89
2018-12-31T08:21:04.060Z,95.60
2018-12-31T08:22:04.091Z,95.89
2018-12-31T08:23:04.120Z,95.79
2018-12-31T08:24:04.149Z,95.70
2018-12-31T08:25:04.180Z,95.89
2018-12-31T08:26:04.211Z,95.89
2018-12-31T08:27:04.240Z,95.89
2018-12-31T08:28:04.270Z,95.60
2018-12-31T08:29:04.302Z,95.51
2018-12-31T08:30:04.330Z,95.22
2018-12-31T08:31:04.364Z,95.03
2018-12-31T08:32:04.389Z,95.41
2018-12-31T08:33:04.421Z,95.70
2018-12-31T08:34:04.453Z,95.89
2018-12-31T08:35:04.479Z,95.32
2018-12-31T08:36:04.510Z,95.51
2018-12-31T08:37:04.541Z,95.03
2018-12-31T08:38:04.570Z,95.32
2018-12-31T08:39:04.603Z,95.22
2018-12-31T08:40:04.631Z,95.32
2018-12-31T08:41:04.660Z,94.93
2018-12-31T08:42:04.697Z,95.22
2018-12-31T08:43:04.719Z,95.12
2018-12-31T08:44:04.751Z,95.32
2018-12-31T08:45:04.782Z,95.32
2018-12-31T08:46:04.810Z,94.84
2018-12-31T08:47:04.843Z,94.46
2018-12-31T08:48:04.885Z,94.93
2018-12-31T08:49:04.900Z,94.74
2018-12-31T08:50:04.934Z,94.84
2018-12-31T08:51:04.963Z,95.03
2018-12-31T08:52:04.993Z,94.84
2018-12-31T08:53:05.022Z,94.74
2018-12-31T08:54:05.054Z,94.93
2018-12-31T08:55:05.082Z,94.84
2018-12-31T08:56:05.114Z,95.03
2018-12-31T08:57:05.143Z,95.03
2018-12-31T08:58:05.175Z,94.84
2018-12-31T08:59:05.203Z,94.74
2018-12-31T09:00:05.237Z,94.93
2018-12-31T09:01:05.264Z,94.84
2018-12-31T09:02:05.295Z,94.84
2018-12-31T09:03:05.328Z,94.74
2018-12-31T09:04:05.356Z,94.65
2018-12-31T09:05:05.387Z,95.03
2018-12-31T09:06:05.415Z,94.37
2018-12-31T09:07:05.445Z,94.27
2018-12-31T09:08:05.474Z,94.37
2018-12-31T09:09:05.505Z,93.79
2018-12-31T09:10:05.540Z,94.18
2018-12-31T09:11:05.566Z,94.08
2018-12-31T09:12:05.598Z,93.79
2018-12-31T09:13:05.631Z,94.18
2018-12-31T09:14:05.657Z,94.18
2018-12-31T09:15:05.687Z,94.18
2018-12-31T09:16:05.717Z,94.27
2018-12-31T09:17:05.762Z,94.08
2018-12-31T09:18:05.778Z,94.18
2018-12-31T09:19:05.807Z,94.18
2018-12-31T09:20:05.841Z,94.08
2018-12-31T09:21:05.869Z,94.37
2018-12-31T09:22:05.898Z,94.08
2018-12-31T09:23:05.928Z,94.18
2018-12-31T09:24:05.959Z,94.37
2018-12-31T09:25:05.990Z,94.56
2018-12-31T09:26:06.027Z,94.74
2018-12-31T09:27:06.050Z,94.74
2018-12-31T09:28:06.079Z,96.36
2018-12-31T09:29:06.110Z,95.79
2018-12-31T09:30:06.153Z,95.22
2018-12-31T09:31:07.795Z,95.03
2018-12-31T09:32:06.205Z,96.55
2018-12-31T09:33:06.236Z,96.26
2018-12-31T09:34:06.272Z,95.32
2018-12-31T09:35:06.294Z,95.65
2018-12-31T09:36:06.323Z,95.12
2018-12-31T09:37:06.354Z,94.93
2018-12-31T09:38:06.383Z,94.98
2018-12-31T09:39:06.413Z,95.08
2018-12-31T09:40:06.444Z,94.89
2018-12-31T09:41:06.478Z,95.08
2018-12-31T09:42:06.504Z,95.08
2018-12-31T09:43:06.534Z,94.70
2018-12-31T09:44:06.565Z,94.42
2018-12-31T09:45:06.595Z,93.94
2018-12-31T09:46:06.632Z,94.22
2018-12-31T09:47:06.667Z,93.65
2018-12-31T09:48:06.686Z,93.55
2018-12-31T09:49:06.717Z,93.55
2018-12-31T09:50:06.748Z,92.70
2018-12-31T09:51:06.777Z,92.80
2018-12-31T09:52:06.808Z,92.89
2018-12-31T09:53:06.838Z,92.65
2018-12-31T09:54:06.869Z,92.22
2018-12-31T09:55:06.898Z,91.99
2018-12-31T09:56:06.929Z,91.89
2018-12-31T09:57:06.960Z,92.27
2018-12-31T09:58:06.989Z,91.89
2018-12-31T09:59:07.020Z,91.32
2018-12-31T10:00:07.053Z,91.22
2018-12-31T10:01:07.082Z,91.42
2018-12-31T10:02:07.115Z,91.42
2018-12-31T10:03:07.140Z,91.61
2018-12-31T10:04:07.173Z,91.32
2018-12-31T10:05:07.203Z,91.22
2018-12-31T10:06:07.236Z,91.42
2018-12-31T10:07:07.264Z,91.13
2018-12-31T10:08:07.295Z,90.56
2018-12-31T10:09:07.325Z,90.66
2018-12-31T10:10:07.356Z,90.18
2018-12-31T10:11:07.385Z,89.61
2018-12-31T10:12:07.417Z,89.99
2018-12-31T10:13:07.447Z,90.37
2018-12-31T10:14:07.478Z,90.32
2018-12-31T10:15:07.520Z,89.89
2018-12-31T10:16:07.540Z,90.32
2018-12-31T10:17:07.570Z,89.56
2018-12-31T10:18:07.601Z,89.27
2018-12-31T10:19:07.630Z,88.42
2018-12-31T10:20:07.660Z,88.32
2018-12-31T10:21:07.692Z,88.23
2018-12-31T10:22:07.726Z,88.04
2018-12-31T10:23:07.753Z,88.42
2018-12-31T10:24:07.786Z,87.85
2018-12-31T10:25:07.815Z,87.65
2018-12-31T10:26:07.847Z,88.04
2018-12-31T10:27:07.877Z,87.56
2018-12-31T10:28:07.907Z,87.27
2018-12-31T10:29:07.938Z,88.08
2018-12-31T10:30:07.969Z,87.70
2018-12-31T10:31:08.000Z,87.32
2018-12-31T10:32:08.031Z,86.36
2018-12-31T10:33:08.063Z,85.55
2018-12-31T10:34:08.095Z,84.69
2018-12-31T10:35:08.123Z,84.69
2018-12-31T10:36:08.156Z,84.88
2018-12-31T10:37:08.186Z,83.69
2018-12-31T10:38:08.218Z,83.21
2018-12-31T10:39:08.249Z,83.88
2018-12-31T10:40:08.281Z,81.97
2018-12-31T10:41:08.312Z,81.97
2018-12-31T10:42:08.343Z,81.73
2018-12-31T10:43:08.374Z,80.83
2018-12-31T10:44:08.410Z,80.92
2018-12-31T10:45:08.437Z,81.21
2018-12-31T10:46:08.476Z,81.21
2018-12-31T10:47:08.501Z,80.83
2018-12-31T10:48:08.532Z,80.73
2018-12-31T10:49:08.564Z,80.92
2018-12-31T10:50:08.596Z,81.21
2018-12-31T10:51:08.627Z,81.68
2018-12-31T10:52:08.659Z,81.88
2018-12-31T10:53:08.691Z,82.07
2018-12-31T10:54:08.721Z,81.93
2018-12-31T10:55:08.753Z,82.60
2018-12-31T10:56:08.786Z,82.41
2018-12-31T10:57:08.817Z,83.07
2018-12-31T10:58:08.849Z,82.41
2018-12-31T10:59:08.880Z,82.41
2018-12-31T11:00:08.915Z,83.07
2018-12-31T11:01:08.944Z,82.64
2018-12-31T11:02:08.982Z,82.89
2018-12-31T11:03:09.008Z,81.88
2018-12-31T11:04:09.040Z,81.93
2018-12-31T11:05:09.079Z,82.35
2018-12-31T11:06:09.103Z,83.40
2018-12-31T11:07:09.137Z,82.73
2018-12-31T11:08:10.582Z,81.49
2018-12-31T11:09:09.198Z,80.49
2018-12-31T11:10:09.230Z,80.96
2018-12-31T11:11:09.261Z,78.33
2018-12-31T11:12:09.294Z,78.62
2018-12-31T11:13:09.346Z,77.67
2018-12-31T11:14:09.360Z,77.28
2018-12-31T11:15:09.390Z,76.14
2018-12-31T11:16:09.424Z,76.04
2018-12-31T11:17:09.457Z,76.23
2018-12-31T11:18:09.488Z,76.62
2018-12-31T11:19:09.519Z,76.14
2018-12-31T11:20:09.552Z,75.95
2018-12-31T11:21:09.585Z,76.52
2018-12-31T11:22:09.618Z,75.95
2018-12-31T11:23:09.652Z,76.33
2018-12-31T11:24:09.680Z,76.42
2018-12-31T11:25:09.715Z,75.95
2018-12-31T11:26:09.747Z,75.57
2018-12-31T11:27:09.781Z,75.22
2018-12-31T11:28:09.813Z,75.13
2018-12-31T11:29:09.846Z,75.13
2018-12-31T11:30:09.875Z,75.60
2018-12-31T11:31:09.910Z,74.93
2018-12-31T11:32:09.943Z,74.93
2018-12-31T11:33:09.977Z,75.51
2018-12-31T11:34:10.006Z,73.60
2018-12-31T11:35:10.045Z,73.88
2018-12-31T11:36:10.073Z,72.64
2018-12-31T11:37:10.103Z,73.41
2018-12-31T11:38:10.140Z,73.69
2018-12-31T11:39:10.170Z,73.69
2018-12-31T11:40:10.202Z,74.08
2018-12-31T11:41:10.242Z,74.46
2018-12-31T11:42:10.269Z,75.37
2018-12-31T11:43:10.308Z,75.09
2018-12-31T11:44:10.335Z,75.66
2018-12-31T11:45:10.368Z,75.57
2018-12-31T11:46:10.399Z,75.81
2018-12-31T11:47:10.431Z,76.29
2018-12-31T11:48:10.464Z,77.62
2018-12-31T11:49:10.498Z,77.53
2018-12-31T11:50:10.529Z,77.78
2018-12-31T11:51:10.563Z,77.87
2018-12-31T11:52:10.612Z,78.83
2018-12-31T11:53:10.630Z,78.83
2018-12-31T11:54:10.661Z,79.68
2018-12-31T11:55:10.692Z,79.88
2018-12-31T11:56:10.724Z,79.88
2018-12-31T11:57:10.758Z,79.68
2018-12-31T11:58:10.789Z,79.40
2018-12-31T11:59:10.821Z,78.73
2018-12-31T12:00:10.855Z,78.96
2018-12-31T12:01:10.890Z,78.86
2018-12-31T12:02:10.919Z,77.67
2018-12-31T12:03:10.951Z,75.95
2018-12-31T12:04:10.985Z,75.03
2018-12-31T12:05:11.018Z,73.60
2018-12-31T12:06:11.051Z,73.50
2018-12-31T12:07:11.098Z,73.22
2018-12-31T12:08:11.116Z,73.50
2018-12-31T12:09:11.149Z,73.32
2018-12-31T12:10:11.182Z,72.74
2018-12-31T12:11:11.213Z,73.41
2018-12-31T12:12:11.249Z,72.93
2018-12-31T12:13:11.281Z,73.22
2018-12-31T12:14:11.312Z,73.75
2018-12-31T12:15:11.343Z,73.94
2018-12-31T12:16:11.379Z,74.32
2018-12-31T12:17:11.447Z,74.80
2018-12-31T12:18:11.442Z,75.09
2018-12-31T12:19:11.476Z,75.43
2018-12-31T12:20:11.508Z,76.29
2018-12-31T12:21:11.541Z,76.39
2018-12-31T12:22:11.573Z,76.29
2018-12-31T12:23:11.606Z,76.23
2018-12-31T12:24:11.640Z,76.14
2018-12-31T12:25:11.692Z,76.14
2018-12-31T12:26:11.706Z,76.42
2018-12-31T12:27:11.736Z,75.18
2018-12-31T12:28:11.770Z,74.99
2018-12-31T12:29:11.803Z,74.90
2018-12-31T12:30:11.836Z,75.28
2018-12-31T12:31:11.867Z,75.05
2018-12-31T12:32:11.901Z,76.20
2018-12-31T12:33:11.933Z,76.39
2018-12-31T12:34:11.966Z,76.29
2018-12-31T12:35:11.999Z,76.29
2018-12-31T12:36:12.031Z,76.57
2018-12-31T12:37:12.064Z,77.72
2018-12-31T12:38:12.097Z,77.72
2018-12-31T12:39:12.129Z,77.34
2018-12-31T12:40:12.163Z,77.20
2018-12-31T12:41:12.195Z,78.35
2018-12-31T12:42:12.229Z,78.54
2018-12-31T12:43:12.259Z,79.02
2018-12-31T12:44:12.293Z,79.30
2018-12-31T12:45:12.325Z,79.30
2018-12-31T12:46:12.356Z,79.83
2018-12-31T12:47:12.389Z,80.31
2018-12-31T12:48:12.428Z,80.41
2018-12-31T12:49:12.474Z,80.31
2018-12-31T12:50:12.489Z,80.79
2018-12-31T12:51:12.519Z,80.79
2018-12-31T12:52:12.554Z,81.55
2018-12-31T12:53:12.585Z,81.55