createdAt,value
2018-04-14T00:01:58.712Z,70.70
2018-04-14T00:04:26.268Z,71.20
2018-04-14T00:06:53.828Z,70.70
2018-04-14T00:09:21.396Z,71.60
2018-04-14T00:11:48.978Z,70.10
2018-04-14T00:14:16.538Z,71.80
2018-04-14T00:16:44.096Z,70.70
2018-04-14T00:19:11.657Z,72.20
2018-04-14T00:21:39.224Z,71.50
2018-04-14T00:24:06.876Z,71.10
2018-04-14T00:26:34.434Z,70.90
2018-04-14T00:29:01.992Z,70.80
2018-04-14T00:31:29.565Z,69.50
2018-04-14T00:33:57.124Z,71.60
2018-04-14T00:36:24.708Z,70.80
2018-04-14T00:38:53.044Z,69.50
2018-04-14T00:41:20.625Z,69.40
2018-04-14T00:43:48.184Z,70.60
2018-04-14T00:46:15.745Z,72.20
2018-04-14T00:48:43.422Z,72.50
2018-04-14T00:51:10.928Z,73.10
2018-04-14T00:53:48.417Z,73.10
2018-04-14T00:56:15.986Z,73.20
2018-04-14T00:58:43.547Z,73.20
2018-04-14T01:01:11.109Z,74.30
2018-04-14T01:03:38.756Z,74.00
2018-04-14T01:06:06.333Z,74.00
2018-04-14T01:08:33.893Z,72.20
2018-04-14T01:11:01.472Z,72.80
2018-04-14T01:13:29.036Z,72.80
2018-04-14T01:15:56.655Z,71.30
2018-04-14T01:18:24.185Z,74.00
2018-04-14T01:20:51.760Z,73.70
2018-04-14T01:23:19.332Z,71.70
2018-04-14T01:25:46.889Z,70.30
2018-04-14T01:28:14.454Z,73.10
2018-04-14T01:30:42.016Z,73.70
2018-04-14T01:33:09.616Z,75.50
2018-04-14T01:35:37.213Z,73.30
2018-04-14T01:38:04.794Z,72.20
2018-04-14T01:40:32.369Z,72.30
2018-04-14T01:42:59.932Z,72.80
2018-04-14T01:45:27.541Z,71.50
2018-04-14T01:47:55.122Z,71.80
2018-04-14T01:50:22.695Z,72.10
2018-04-14T01:52:50.258Z,72.30
2018-04-14T01:55:17.822Z,73.80
2018-04-14T01:57:45.436Z,72.70
2018-04-14T02:00:13.004Z,73.50
2018-04-14T02:02:40.569Z,73.20
2018-04-14T02:05:08.158Z,73.50
2018-04-14T02:07:35.720Z,73.70
2018-04-14T02:10:03.325Z,77.40
2018-04-14T02:12:30.887Z,77.60
2018-04-14T02:14:58.482Z,75.10
2018-04-14T02:17:26.056Z,76.10
2018-04-14T02:19:53.622Z,73.60
2018-04-14T02:22:21.232Z,73.90
2018-04-14T02:24:48.797Z,74.80
2018-04-14T02:27:16.363Z,74.60
2018-04-14T02:29:43.931Z,76.70
2018-04-14T02:32:11.509Z,74.40
2018-04-14T02:34:39.106Z,74.60
2018-04-14T02:37:06.696Z,74.70
2018-04-14T02:39:34.256Z,74.90
2018-04-14T02:42:01.816Z,78.00
2018-04-14T02:44:29.381Z,77.30
2018-04-14T02:46:56.973Z,79.30
2018-04-14T02:49:24.545Z,79.00
2018-04-14T02:51:52.101Z,78.90
2018-04-14T02:54:19.679Z,75.50
2018-04-14T02:56:48.018Z,75.60
2018-04-14T02:59:15.636Z,75.60
2018-04-14T03:01:43.968Z,76.80
2018-04-14T03:04:11.532Z,76.80
2018-04-14T03:06:39.092Z,77.00
2018-04-14T03:09:06.702Z,80.70
2018-04-14T03:11:35.041Z,75.70
2018-04-14T03:14:02.600Z,75.70
2018-04-14T03:16:30.160Z,75.60
2018-04-14T03:18:57.732Z,77.70
2018-04-14T03:21:26.089Z,76.40
2018-04-14T03:23:53.689Z,76.40
2018-04-14T03:26:22.045Z,77.20
2018-04-14T03:28:50.388Z,77.00
2018-04-14T03:31:17.962Z,77.00
2018-04-14T03:33:45.565Z,79.30
2018-04-14T03:36:13.164Z,79.10
2018-04-14T03:38:41.015Z,76.90
2018-04-14T03:41:08.604Z,76.30
2018-04-14T03:43:36.172Z,77.80
2018-04-14T03:46:03.750Z,80.40
2018-04-14T03:48:32.101Z,78.80
2018-04-14T03:50:59.660Z,78.70
2018-04-14T03:53:27.229Z,80.10
2018-04-14T03:55:54.792Z,81.00
2018-04-14T03:58:22.362Z,81.20
2018-04-14T04:00:49.981Z,82.30
2018-04-14T04:03:17.537Z,81.40
2018-04-14T04:05:45.125Z,82.00
2018-04-14T04:08:12.684Z,81.30
2018-04-14T04:10:40.245Z,80.80
2018-04-14T04:13:07.832Z,80.70
2018-04-14T04:15:35.392Z,81.30
2018-04-14T04:18:03.720Z,80.40
2018-04-14T04:20:43.845Z,80.30
2018-04-14T04:23:23.127Z,83.70
2018-04-14T04:25:50.715Z,84.80
2018-04-14T04:28:19.045Z,80.30
2018-04-14T04:30:46.627Z,80.10
2018-04-14T04:33:14.184Z,78.90
2018-04-14T04:35:41.753Z,74.40
2018-04-14T04:38:09.955Z,73.70
2018-04-14T04:40:37.513Z,69.70
2018-04-14T04:43:05.100Z,73.70
2018-04-14T04:45:32.676Z,74.80
2018-04-14T04:48:00.248Z,78.30
2018-04-14T04:50:27.812Z,78.30
2018-04-14T04:52:55.372Z,77.60
2018-04-14T04:55:22.969Z,76.30
2018-04-14T04:57:50.529Z,75.50
2018-04-14T05:00:18.092Z,75.00
2018-04-14T05:02:45.667Z,75.10
2018-04-14T05:05:13.228Z,74.20
2018-04-14T05:07:40.841Z,73.00
2018-04-14T05:10:08.400Z,73.10
2018-04-14T05:12:35.960Z,73.60
2018-04-14T05:15:03.517Z,73.20
2018-04-14T05:17:31.083Z,74.70
2018-04-14T05:19:58.679Z,74.70
2018-04-14T05:22:26.239Z,74.80
2018-04-14T05:24:53.796Z,74.50
2018-04-14T05:27:21.362Z,74.80
2018-04-14T05:29:48.936Z,74.50
2018-04-14T05:32:16.524Z,74.30
2018-04-14T05:34:44.096Z,74.00
2018-04-14T05:37:11.652Z,74.30
2018-04-14T05:39:39.204Z,73.70
2018-04-14T05:42:06.781Z,73.80
2018-04-14T05:44:34.380Z,73.40
2018-04-14T05:47:01.939Z,73.10
2018-04-14T05:49:29.505Z,73.50
2018-04-14T05:51:57.278Z,74.00
2018-04-14T05:54:24.828Z,74.10
2018-04-14T05:56:52.409Z,73.60
2018-04-14T05:59:19.983Z,72.60
2018-04-14T06:01:47.543Z,72.70
2018-04-14T06:04:15.099Z,70.40
2018-04-14T06:06:42.657Z,68.90
2018-04-14T06:09:10.272Z,67.50
2018-04-14T06:11:37.829Z,66.50
2018-04-14T06:14:05.399Z,65.40
2018-04-14T06:16:32.950Z,64.00
2018-04-14T06:19:00.499Z,61.60
2018-04-14T06:21:28.090Z,59.10
2018-04-14T06:23:55.637Z,58.30
2018-04-14T06:26:23.194Z,57.10
2018-04-14T06:28:50.745Z,55.50
2018-04-14T06:31:18.296Z,54.80
2018-04-14T06:33:45.922Z,54.10
2018-04-14T06:36:13.465Z,52.00
2018-04-14T06:38:41.025Z,51.80
2018-04-14T06:41:08.590Z,50.00
2018-04-14T06:43:36.145Z,51.20
2018-04-14T06:49:04.916Z,49.50
2018-04-14T06:51:32.503Z,49.10
2018-04-14T06:54:00.058Z,47.60
2018-04-14T06:56:27.634Z,46.10
2018-04-14T06:58:55.201Z,46.00
2018-04-14T07:01:24.922Z,46.10
2018-04-14T07:03:52.508Z,44.90
2018-04-14T07:06:20.068Z,45.30
2018-04-14T07:08:47.641Z,45.70
2018-04-14T07:11:15.234Z,44.50
2018-04-14T07:13:42.797Z,44.90
2018-04-14T07:16:10.356Z,41.90
2018-04-14T07:18:37.921Z,43.00
2018-04-14T07:21:05.525Z,43.00
2018-04-14T07:23:33.080Z,41.90
2018-04-14T07:26:00.665Z,41.80
2018-04-14T07:28:28.237Z,41.30
2018-04-14T07:30:55.828Z,40.00
2018-04-14T07:33:23.392Z,40.50
2018-04-14T07:35:50.953Z,40.20
2018-04-14T07:38:18.512Z,40.30
2018-04-14T07:40:46.081Z,39.00
2018-04-14T07:43:14.951Z,40.00
2018-04-14T07:45:42.508Z,39.90
2018-04-14T07:48:10.094Z,39.90
2018-04-14T07:50:37.657Z,38.40
2018-04-14T07:53:05.224Z,38.90
2018-04-14T07:55:32.805Z,38.00
2018-04-14T07:58:00.375Z,38.30
2018-04-14T08:00:27.937Z,39.10
2018-04-14T08:02:55.497Z,38.60
2018-04-14T08:05:23.065Z,39.40
2018-04-14T08:07:50.665Z,40.20
2018-04-14T08:10:19.524Z,38.30
2018-04-14T08:12:48.093Z,38.30
2018-04-14T08:15:15.647Z,38.90
2018-04-14T08:17:43.788Z,39.30
2018-04-14T08:20:15.173Z,38.70
2018-04-14T08:22:42.732Z,37.70
2018-04-14T08:25:10.296Z,38.50
2018-04-14T08:27:37.879Z,38.50
2018-04-14T08:30:05.478Z,38.00
2018-04-14T08:32:33.037Z,37.00
2018-04-14T08:35:01.361Z,36.70
2018-04-14T08:37:28.967Z,36.70
2018-04-14T08:39:56.532Z,37.30
2018-04-14T08:42:24.092Z,36.40
2018-04-14T08:44:52.416Z,36.50
2018-04-14T08:47:19.980Z,36.40
2018-04-14T08:49:47.552Z,36.00
2018-04-14T08:52:15.144Z,36.60
2018-04-14T08:54:43.472Z,36.70
2018-04-14T08:57:11.052Z,36.70
2018-04-14T08:59:38.624Z,35.70
2018-04-14T09:02:06.189Z,36.00
2018-04-14T09:04:34.540Z,34.40
2018-04-14T09:07:02.100Z,34.40
2018-04-14T09:09:29.657Z,32.80
2018-04-14T09:11:57.209Z,32.40
2018-04-14T09:14:24.765Z,33.40
2018-04-14T09:16:52.344Z,32.60
2018-04-14T09:19:19.906Z,34.10
2018-04-14T09:21:47.473Z,34.30
2018-04-14T09:24:15.034Z,32.40
2018-04-14T09:26:42.594Z,30.80
2018-04-14T09:29:10.947Z,30.90
2018-04-14T09:31:38.504Z,30.80
2018-04-14T09:34:06.065Z,31.00
2018-04-14T09:36:33.622Z,30.00
2018-04-14T09:39:01.181Z,29.10
2018-04-14T09:41:28.764Z,28.80
2018-04-14T09:43:56.328Z,29.30
2018-04-14T09:46:23.888Z,29.10
2018-04-14T09:48:51.444Z,29.50
2018-04-14T09:51:19.008Z,29.50
2018-04-14T09:53:47.357Z,28.30
2018-04-14T09:56:14.920Z,28.30
2018-04-14T09:58:42.478Z,28.50
2018-04-14T10:01:15.612Z,28.50
2018-04-14T10:03:48.701Z,28.30
2018-04-14T10:06:17.056Z,27.80
2018-04-14T10:08:44.634Z,27.70
2018-04-14T10:11:12.208Z,28.20
2018-04-14T10:13:39.778Z,29.20
2018-04-14T10:16:07.401Z,29.20
2018-04-14T10:18:34.980Z,28.70
2018-04-14T10:21:03.308Z,27.40
2018-04-14T10:23:31.633Z,26.90
2018-04-14T10:26:00.255Z,26.90
2018-04-14T10:28:27.836Z,27.90
2018-04-14T10:30:55.392Z,27.70
2018-04-14T10:33:22.945Z,29.00
2018-04-14T10:35:50.513Z,30.80
2018-04-14T10:38:18.101Z,32.30
2018-04-14T10:40:46.422Z,31.30
2018-04-14T10:43:14.755Z,31.70
2018-04-14T10:45:43.090Z,31.90
2018-04-14T10:48:10.650Z,31.90
2018-04-14T10:50:38.244Z,32.10
2018-04-14T10:53:05.812Z,31.30
2018-04-14T10:55:34.150Z,32.90
2018-04-14T10:58:01.714Z,32.70
2018-04-14T11:00:29.273Z,31.90
2018-04-14T11:02:56.867Z,32.10
2018-04-14T11:05:25.192Z,30.70
2018-04-14T11:07:52.751Z,30.50
2018-04-14T11:10:20.321Z,30.10
2018-04-14T11:12:47.890Z,30.40
2018-04-14T11:15:15.533Z,30.00
2018-04-14T11:17:43.086Z,29.10
2018-04-14T11:20:10.649Z,30.20
2018-04-14T11:22:38.204Z,31.00
2018-04-14T11:25:05.768Z,30.60
2018-04-14T11:27:33.357Z,30.40
2018-04-14T11:30:01.222Z,30.10
2018-04-14T11:32:28.800Z,31.20
2018-04-14T11:34:56.356Z,31.30
2018-04-14T11:37:23.917Z,30.50
2018-04-14T11:39:51.508Z,30.40
2018-04-14T11:42:19.066Z,31.00
2018-04-14T11:44:46.628Z,31.70
2018-04-14T11:47:14.185Z,32.30
2018-04-14T11:49:41.756Z,31.90
2018-04-14T11:52:09.351Z,31.90
2018-04-14T11:54:36.913Z,31.60
2018-04-14T11:57:04.474Z,32.60
2018-04-14T11:59:32.035Z,34.20
2018-04-14T12:01:59.595Z,33.90
2018-04-14T12:04:27.180Z,34.40
2018-04-14T12:06:54.741Z,33.40
2018-04-14T12:09:23.067Z,35.80
2018-04-14T12:11:50.631Z,35.80
2018-04-14T12:14:18.194Z,35.80
2018-04-14T12:16:45.788Z,36.30
2018-04-14T12:19:13.356Z,37.10
2018-04-14T12:21:40.916Z,37.30
2018-04-14T12:24:09.257Z,34.50
2018-04-14T12:26:36.816Z,34.40
2018-04-14T12:29:04.409Z,35.40
2018-04-14T12:31:31.969Z,36.50
2018-04-14T12:33:59.669Z,37.10
2018-04-14T12:36:27.220Z,36.00
2018-04-14T12:38:54.777Z,36.60
2018-04-14T12:41:22.360Z,34.20
2018-04-14T12:43:49.913Z,34.70
2018-04-14T12:46:17.471Z,35.80
2018-04-14T12:48:51.962Z,35.80
2018-04-14T12:51:20.280Z,35.40
2018-04-14T12:53:47.851Z,35.30
2018-04-14T12:56:15.409Z,35.80
2018-04-14T12:58:42.971Z,36.20
2018-04-14T13:01:10.527Z,36.30
2018-04-14T13:03:38.092Z,35.10
2018-04-14T13:06:05.689Z,33.60
2018-04-14T13:08:34.016Z,34.90
2018-04-14T13:11:01.586Z,34.80
2018-04-14T13:13:29.150Z,33.70
2018-04-14T13:15:56.710Z,34.10
2018-04-14T13:18:24.316Z,34.50
2018-04-14T13:20:51.905Z,34.30
2018-04-14T13:23:19.460Z,34.80
2018-04-14T13:25:47.017Z,33.70
2018-04-14T13:28:14.577Z,33.90
2018-04-14T13:30:42.165Z,32.50
2018-04-14T13:33:09.717Z,32.50
2018-04-14T13:35:38.173Z,32.50
2018-04-14T13:38:05.741Z,31.80
2018-04-14T13:40:33.301Z,34.10
2018-04-14T13:43:00.884Z,33.70
2018-04-14T13:45:29.192Z,33.70
2018-04-14T13:47:56.783Z,32.60
2018-04-14T13:50:25.386Z,32.60
2018-04-14T13:52:52.949Z,33.20
2018-04-14T13:55:20.516Z,33.80
2018-04-14T13:57:48.089Z,34.20
2018-04-14T14:00:15.693Z,34.40
2018-04-14T14:02:44.524Z,33.90
2018-04-14T14:05:12.139Z,33.90
2018-04-14T14:07:40.465Z,34.90
2018-04-14T14:10:08.033Z,34.90
2018-04-14T14:12:35.592Z,34.80
2018-04-14T14:15:03.212Z,35.10
2018-04-14T14:17:30.773Z,34.40
2018-04-14T14:19:59.101Z,34.60
2018-04-14T14:22:26.664Z,34.50
2018-04-14T14:24:54.256Z,34.30
2018-04-14T14:27:21.849Z,34.20
2018-04-14T14:29:49.410Z,35.30
2018-04-14T14:32:16.973Z,34.20
2018-04-14T14:34:44.540Z,35.20
2018-04-14T14:37:12.113Z,34.10
2018-04-14T14:39:39.696Z,34.60
2018-04-14T14:42:07.257Z,34.30
2018-04-14T14:44:34.839Z,33.90
2018-04-14T14:47:02.412Z,34.50
2018-04-14T14:49:29.968Z,33.90
2018-04-14T14:51:57.558Z,34.70
2018-04-14T14:54:25.125Z,34.80
2018-04-14T14:56:52.725Z,34.80
2018-04-14T14:59:20.297Z,35.60
2018-04-14T15:01:47.864Z,35.20
2018-04-14T15:04:15.459Z,36.10
2018-04-14T15:06:43.024Z,37.00
2018-04-14T15:09:10.593Z,36.50
2018-04-14T15:11:38.174Z,35.60
2018-04-14T15:14:05.745Z,35.80
2018-04-14T15:16:34.089Z,36.00
2018-04-14T15:19:01.676Z,36.00
2018-04-14T15:21:30.104Z,37.10
2018-04-14T15:23:57.681Z,37.00
2018-04-14T15:26:25.251Z,36.60
2018-04-14T15:28:52.840Z,37.50
2018-04-14T15:31:20.421Z,37.50
2018-04-14T15:33:47.977Z,37.60
2018-04-14T15:36:15.536Z,37.80
2018-04-14T15:38:43.092Z,37.90
2018-04-14T15:41:10.685Z,38.30
2018-04-14T15:43:40.328Z,38.40
2018-04-14T15:46:07.891Z,38.50
2018-04-14T15:48:36.627Z,37.60
2018-04-14T15:51:05.551Z,38.00
2018-04-14T15:53:33.148Z,39.40
2018-04-14T15:56:01.469Z,39.50
2018-04-14T15:58:33.134Z,39.50
2018-04-14T16:01:00.748Z,39.50
2018-04-14T16:03:29.082Z,40.40
2018-04-14T16:05:56.657Z,40.40
2018-04-14T16:08:24.248Z,40.10
2018-04-14T16:10:52.581Z,40.80
2018-04-14T16:13:20.151Z,40.70
2018-04-14T16:15:47.708Z,40.10
2018-04-14T16:18:15.308Z,40.70
2018-04-14T16:20:42.868Z,40.80
2018-04-14T16:23:10.437Z,40.90
2018-04-14T16:25:38.005Z,41.40
2018-04-14T16:28:05.567Z,41.00
2018-04-14T16:30:33.152Z,41.50
2018-04-14T16:33:00.719Z,41.70
2018-04-14T16:35:28.297Z,41.70
2018-04-14T16:37:55.866Z,42.00
2018-04-14T16:40:24.198Z,42.30
2018-04-14T16:42:51.807Z,42.30
2018-04-14T16:45:20.124Z,42.30
2018-04-14T16:47:47.686Z,42.30
2018-04-14T16:50:15.258Z,42.60
2018-04-14T16:52:42.824Z,42.30
2018-04-14T16:55:10.412Z,43.40
2018-04-14T16:57:37.975Z,43.10
2018-04-14T17:00:07.450Z,44.10
2018-04-14T17:02:36.146Z,44.10
2018-04-14T17:05:05.234Z,43.70
2018-04-14T17:07:32.936Z,43.80
2018-04-14T17:10:01.276Z,44.80
2018-04-14T17:12:28.836Z,44.70
2018-04-14T17:14:56.404Z,43.80
2018-04-14T17:17:23.982Z,45.10
2018-04-14T17:19:52.336Z,45.00
2018-04-14T17:22:19.901Z,44.90
2018-04-14T17:24:47.487Z,45.40
2018-04-14T17:27:15.824Z,45.30
2018-04-14T17:29:43.390Z,45.20
2018-04-14T17:32:11.024Z,45.70
2018-04-14T17:34:38.588Z,45.30
2018-04-14T17:37:06.145Z,46.20
2018-04-14T17:39:33.700Z,46.20
2018-04-14T17:42:01.280Z,46.30
2018-04-14T17:44:28.895Z,46.60
2018-04-14T17:46:56.592Z,46.20
2018-04-14T17:49:24.169Z,46.30
2018-04-14T17:51:51.737Z,46.80
2018-04-14T17:54:19.296Z,46.40
2018-04-14T17:56:46.892Z,47.40
2018-04-14T17:59:14.457Z,46.90
2018-04-14T18:01:42.221Z,47.20
2018-04-14T18:04:09.796Z,47.60
2018-04-14T18:06:37.348Z,48.70
2018-04-14T18:09:04.949Z,48.40
2018-04-14T18:11:32.513Z,48.60
2018-04-14T18:14:00.074Z,48.40
2018-04-14T18:16:27.636Z,49.60
2018-04-14T18:18:55.201Z,48.90
2018-04-14T18:21:22.801Z,49.00
2018-04-14T18:23:50.375Z,49.70
2018-04-14T18:26:18.040Z,50.00
2018-04-14T18:28:45.536Z,50.20
2018-04-14T18:31:13.092Z,50.40
2018-04-14T18:33:40.689Z,50.90
2018-04-14T18:36:08.252Z,50.90
2018-04-14T18:38:35.809Z,51.60
2018-04-14T18:41:04.156Z,52.40
2018-04-14T18:43:31.757Z,52.30
2018-04-14T18:45:59.339Z,52.80
2018-04-14T18:48:26.980Z,52.80
2018-04-14T18:50:54.561Z,53.50
2018-04-14T18:53:22.189Z,53.70
2018-04-14T18:55:51.349Z,53.60
2018-04-14T18:58:20.109Z,53.70
2018-04-14T19:00:47.683Z,54.10
2018-04-14T19:03:15.240Z,54.70
2018-04-14T19:05:42.830Z,55.20
2018-04-14T19:08:10.390Z,55.80
2018-04-14T19:10:37.960Z,56.10
2018-04-14T19:13:05.516Z,56.50
2018-04-14T19:15:33.073Z,56.80
2018-04-14T19:18:01.430Z,56.80
2018-04-14T19:20:29.007Z,56.70
2018-04-14T19:22:56.569Z,57.00
2018-04-14T19:25:24.133Z,57.20
2018-04-14T19:27:52.473Z,57.60
2018-04-14T19:30:20.131Z,57.60
2018-04-14T19:32:47.716Z,57.60
2018-04-14T19:35:15.274Z,58.40
2018-04-14T19:37:42.872Z,58.20
2018-04-14T19:40:10.432Z,58.30
2018-04-14T19:42:38.024Z,58.50
2018-04-14T19:45:05.585Z,59.00
2018-04-14T19:47:33.151Z,58.90
2018-04-14T19:50:00.712Z,59.20
2018-04-14T19:52:28.273Z,58.90
2018-04-14T19:54:55.848Z,59.50
2018-04-14T19:57:23.413Z,59.30
2018-04-14T19:59:51.035Z,59.30
2018-04-14T20:02:18.590Z,59.40
2018-04-14T20:04:46.155Z,59.60
2018-04-14T20:07:13.760Z,59.80
2018-04-14T20:09:41.324Z,59.90
2018-04-14T20:12:08.941Z,60.30
2018-04-14T20:14:36.503Z,60.60
2018-04-14T20:17:04.073Z,60.60
2018-04-14T20:19:31.668Z,61.10
2018-04-14T20:21:59.277Z,61.80
2018-04-14T20:24:26.859Z,61.50
2018-04-14T20:26:54.436Z,62.10
2018-04-14T20:29:21.994Z,62.10
2018-04-14T20:31:49.554Z,62.30
2018-04-14T20:34:17.117Z,62.60
2018-04-14T20:36:44.672Z,62.50
2018-04-14T20:39:12.240Z,62.60
2018-04-14T20:41:39.800Z,63.00
2018-04-14T20:44:07.373Z,63.70
2018-04-14T20:46:34.971Z,63.80
2018-04-14T20:49:02.524Z,63.70
2018-04-14T20:51:30.080Z,64.30
2018-04-14T20:53:57.636Z,64.30
2018-04-14T20:56:25.198Z,64.70
2018-04-14T20:58:52.788Z,65.00
2018-04-14T21:01:20.345Z,65.20
2018-04-14T21:03:47.892Z,65.60
2018-04-14T21:06:15.454Z,65.50
2018-04-14T21:08:43.777Z,66.00
2018-04-14T21:11:12.124Z,66.10
2018-04-14T21:13:39.683Z,66.00
2018-04-14T21:16:07.287Z,66.20
2018-04-14T21:18:35.597Z,66.80
2018-04-14T21:21:03.146Z,66.50
2018-04-14T21:23:30.724Z,66.70
2018-04-14T21:25:58.296Z,66.50
2018-04-14T21:28:25.851Z,67.50
2018-04-14T21:30:53.402Z,67.80
2018-04-14T21:33:20.961Z,67.80
2018-04-14T21:35:48.545Z,68.70
2018-04-14T21:38:16.100Z,69.50
2018-04-14T21:40:43.653Z,68.80
2018-04-14T21:43:11.209Z,68.60
2018-04-14T21:45:38.778Z,68.60
2018-04-14T21:48:06.384Z,69.30
2018-04-14T21:50:33.933Z,68.70
2018-04-14T21:53:01.505Z,69.20
2018-04-14T21:55:29.057Z,68.90
2018-04-14T21:57:57.372Z,70.70
2018-04-14T22:00:24.964Z,70.60
2018-04-14T22:02:52.516Z,70.10
2018-04-14T22:05:20.072Z,70.30
2018-04-14T22:07:47.626Z,69.90
2018-04-14T22:10:15.180Z,69.80
2018-04-14T22:12:42.775Z,69.10
2018-04-14T22:15:11.116Z,69.60
2018-04-14T22:17:38.676Z,69.50
2018-04-14T22:20:06.225Z,69.10
2018-04-14T22:22:33.776Z,69.90
2018-04-14T22:25:01.353Z,70.80
2018-04-14T22:27:28.905Z,71.30
2018-04-14T22:29:56.472Z,70.70
2018-04-14T22:32:24.024Z,70.40
2018-04-14T22:34:51.585Z,70.30
2018-04-14T22:37:19.176Z,70.50
2018-04-14T22:39:46.736Z,70.00
2018-04-14T22:42:14.288Z,70.10
2018-04-14T22:44:41.841Z,70.00
2018-04-14T22:47:09.397Z,70.10
2018-04-14T22:49:37.005Z,70.00
2018-04-14T22:52:04.558Z,69.80
2018-04-14T22:54:32.904Z,70.50
2018-04-14T22:57:00.464Z,70.50
2018-04-14T22:59:28.027Z,70.60
2018-04-14T23:01:55.629Z,70.40
2018-04-14T23:04:23.184Z,70.40
2018-04-14T23:06:50.752Z,71.20
2018-04-14T23:09:18.332Z,72.30
2018-04-14T23:11:45.896Z,72.40
2018-04-14T23:14:13.452Z,72.90
2018-04-14T23:16:41.010Z,73.20
2018-04-14T23:19:08.568Z,72.50
2018-04-14T23:21:36.157Z,71.70
2018-04-14T23:24:03.719Z,71.60
2018-04-14T23:26:31.313Z,72.10
2018-04-14T23:28:58.872Z,71.30
2018-04-14T23:31:26.427Z,71.90
2018-04-14T23:33:54.009Z,71.80
2018-04-14T23:36:21.576Z,72.20
2018-04-14T23:38:49.140Z,71.60
2018-04-14T23:41:16.704Z,71.90
2018-04-14T23:43:44.276Z,72.20
2018-04-14T23:46:11.867Z,72.90
2018-04-14T23:48:39.429Z,72.90
2018-04-14T23:51:07.756Z,74.50
2018-04-14T23:53:35.315Z,73.70
2018-04-14T23:56:02.874Z,73.00
2018-04-14T23:58:30.453Z,72.90
