createdAt,value
2022-09-02T00:00:29.958Z,4.5
2022-09-02T00:05:29.975Z,4.1
2022-09-02T00:10:30.193Z,4.4
2022-09-02T00:15:29.970Z,4.1
2022-09-02T00:20:29.884Z,4.9
2022-09-02T00:25:30.107Z,3.9
2022-09-02T00:30:29.927Z,4.6
2022-09-02T00:35:29.958Z,6.2
2022-09-02T00:40:30.139Z,4.4
2022-09-02T00:45:29.942Z,4.4
2022-09-02T00:50:29.906Z,3.4
2022-09-02T00:55:30.008Z,3.1
2022-09-02T01:00:31.255Z,4.0
2022-09-02T01:05:29.901Z,4.0
2022-09-02T01:10:29.915Z,5.3
2022-09-02T01:15:29.984Z,5.2
2022-09-02T01:20:32.392Z,8.1
2022-09-02T01:25:29.808Z,4.5
2022-09-02T01:30:29.791Z,5.4
2022-09-02T01:35:29.836Z,2.6
2022-09-02T01:40:29.874Z,3.5
2022-09-02T01:45:30.075Z,4.1
2022-09-02T01:50:29.759Z,4.5
2022-09-02T01:55:29.791Z,5.0
2022-09-02T02:00:30.979Z,4.4
2022-09-02T02:05:31.201Z,6.0
2022-09-02T02:10:29.731Z,4.8
2022-09-02T02:20:29.725Z,4.1
2022-09-02T02:25:29.885Z,3.6
2022-09-02T02:30:29.721Z,6.4
2022-09-02T02:35:29.694Z,4.8
2022-09-02T02:40:29.976Z,5.7
2022-09-02T02:45:29.721Z,7.9
2022-09-02T02:50:29.655Z,6.9
2022-09-02T02:55:29.821Z,8.2
2022-09-02T03:00:29.659Z,6.3
2022-09-02T03:05:29.667Z,7.6
2022-09-02T03:10:29.932Z,7.0
2022-09-02T03:15:29.765Z,5.8
2022-09-02T03:20:29.796Z,8.8
2022-09-02T03:25:34.895Z,6.6
2022-09-02T03:30:29.778Z,5.5
2022-09-02T03:35:29.899Z,6.4
2022-09-02T03:40:29.909Z,8.8
2022-09-02T03:45:29.570Z,5.8
2022-09-02T03:50:29.610Z,8.8
2022-09-02T03:55:29.742Z,8.5
2022-09-02T04:00:29.564Z,8.9
2022-09-02T04:05:29.575Z,5.4
2022-09-02T04:10:29.700Z,7.5
2022-09-02T04:15:29.567Z,7.9
2022-09-02T04:20:29.578Z,7.0
2022-09-02T04:25:30.120Z,14.9
2022-09-02T04:30:29.623Z,8.7
2022-09-02T04:35:29.629Z,8.1
2022-09-02T04:40:29.529Z,10.3
2022-09-02T04:45:29.962Z,7.7
2022-09-02T04:50:29.566Z,5.1
2022-09-02T04:55:29.745Z,5.3
2022-09-02T05:00:29.728Z,4.7
2022-09-02T05:05:29.470Z,4.1
2022-09-02T05:10:29.552Z,5.0
2022-09-02T05:15:29.660Z,7.3
2022-09-02T05:20:29.550Z,4.1
2022-09-02T05:25:29.618Z,5.8
2022-09-02T05:30:29.482Z,5.0
2022-09-02T05:35:29.523Z,3.8
2022-09-02T05:40:29.417Z,4.7
2022-09-02T05:45:29.510Z,4.4
2022-09-02T05:50:29.781Z,4.3
2022-09-02T05:55:29.613Z,7.4
2022-09-02T06:00:29.389Z,6.7
2022-09-02T06:05:29.441Z,7.6
2022-09-02T06:10:29.624Z,5.9
2022-09-02T06:15:29.587Z,5.4
2022-09-02T06:20:29.391Z,7.2
2022-09-02T06:25:29.648Z,5.9
2022-09-02T06:30:29.563Z,6.5
2022-09-02T06:35:29.273Z,5.0
2022-09-02T06:40:29.471Z,4.9
2022-09-02T06:45:29.391Z,6.3
2022-09-02T06:50:29.358Z,5.9
2022-09-02T06:55:29.521Z,6.7
2022-09-02T07:00:29.393Z,7.4
2022-09-02T07:05:29.521Z,7.1
2022-09-02T07:15:29.355Z,5.5
2022-09-02T07:20:29.262Z,9.3
2022-09-02T07:25:29.391Z,5.6
2022-09-02T07:30:29.395Z,7.4
2022-09-02T07:35:29.548Z,2.2
2022-09-02T07:40:29.451Z,2.9
2022-09-02T07:45:29.305Z,1.4
2022-09-02T07:50:29.266Z,3.9
2022-09-02T07:55:29.319Z,1.8
2022-09-02T08:00:29.206Z,3.1
2022-09-02T08:05:29.203Z,2.6
2022-09-02T08:10:29.324Z,1.7
2022-09-02T08:15:29.178Z,1.0
2022-09-02T08:20:29.155Z,4.6
2022-09-02T08:25:29.186Z,1.5
2022-09-02T08:30:29.204Z,1.4
2022-09-02T08:35:29.158Z,1.5
2022-09-02T08:40:29.386Z,6.2
2022-09-02T08:45:29.358Z,2.8
2022-09-02T08:50:29.159Z,3.3
2022-09-02T08:55:29.292Z,1.6
2022-09-02T09:00:29.115Z,4.8
2022-09-02T09:05:29.164Z,3.3
2022-09-02T09:10:29.430Z,2.6
2022-09-02T09:15:29.341Z,2.1
2022-09-02T09:20:29.139Z,1.0
2022-09-02T09:25:29.245Z,3.7
2022-09-02T09:30:29.184Z,3.3
2022-09-02T09:35:29.291Z,2.0
2022-09-02T09:40:29.442Z,1.2
2022-09-02T09:45:29.332Z,2.5
2022-09-02T09:50:29.166Z,1.8
2022-09-02T09:55:29.420Z,3.5
2022-09-02T10:00:29.071Z,2.2
2022-09-02T10:05:29.435Z,1.3
2022-09-02T10:10:29.243Z,4.5
2022-09-02T10:15:29.032Z,1.4
2022-09-02T10:20:29.197Z,2.2
2022-09-02T10:25:29.040Z,2.0
2022-09-02T10:30:29.004Z,4.9
2022-09-02T10:35:28.943Z,3.6
2022-09-02T10:40:29.079Z,2.0
2022-09-02T10:45:28.993Z,1.9
2022-09-02T10:50:31.011Z,3.3
2022-09-02T10:55:28.970Z,2.6
2022-09-02T11:00:29.053Z,2.0
2022-09-02T11:05:28.976Z,1.4
2022-09-02T11:10:28.987Z,1.5
2022-09-02T11:15:29.064Z,3.0
2022-09-02T11:20:29.168Z,1.5
2022-09-02T11:25:29.077Z,1.5
2022-09-02T11:30:29.197Z,1.7
2022-09-02T11:35:29.069Z,5.2
2022-09-02T11:40:33.656Z,2.2
2022-09-02T11:45:29.057Z,2.3
2022-09-02T11:50:29.177Z,1.4
2022-09-02T11:55:29.341Z,1.9
2022-09-02T12:00:28.933Z,0.8
2022-09-02T12:05:29.580Z,5.3
2022-09-02T12:10:29.062Z,1.4
2022-09-02T12:15:29.233Z,1.4
2022-09-02T12:20:29.039Z,2.4
2022-09-02T12:25:28.913Z,2.0
2022-09-02T12:30:28.956Z,2.1
2022-09-02T12:35:28.996Z,2.6
2022-09-02T12:40:29.801Z,1.1
2022-09-02T12:45:29.494Z,2.6
2022-09-02T12:50:28.840Z,1.3
2022-09-02T12:55:28.914Z,3.0
2022-09-02T13:00:28.805Z,1.8
2022-09-02T13:05:28.838Z,1.5
2022-09-02T13:10:29.320Z,0.8
2022-09-02T13:15:29.011Z,1.2
2022-09-02T13:20:28.698Z,1.1
2022-09-02T13:25:29.236Z,1.3
2022-09-02T13:30:28.965Z,2.9
2022-09-02T13:35:28.790Z,2.1
2022-09-02T13:40:29.263Z,1.3
2022-09-02T13:45:28.719Z,1.6
2022-09-02T13:50:29.905Z,2.2
2022-09-02T13:55:29.099Z,1.9
2022-09-02T14:00:30.704Z,1.6
2022-09-02T14:05:28.668Z,6.4
2022-09-02T14:10:28.792Z,1.3
2022-09-02T14:15:28.964Z,1.6
2022-09-02T14:20:28.682Z,3.8
2022-09-02T14:25:29.311Z,2.7
2022-09-02T14:30:28.704Z,2.4
2022-09-02T14:35:28.742Z,2.3
2022-09-02T14:40:28.966Z,1.0
2022-09-02T14:45:28.959Z,3.2
2022-09-02T14:50:28.695Z,3.7
2022-09-02T14:55:28.713Z,1.8
2022-09-02T15:00:33.989Z,1.7
2022-09-02T15:05:28.685Z,2.5
2022-09-02T15:10:28.937Z,3.3
2022-09-02T15:15:28.696Z,2.4
2022-09-02T15:20:28.987Z,2.5
2022-09-02T15:25:28.859Z,2.2
2022-09-02T15:30:28.703Z,2.3
2022-09-02T15:35:28.710Z,1.3
2022-09-02T15:40:28.502Z,1.8
2022-09-02T15:45:28.603Z,1.6
2022-09-02T15:50:28.608Z,4.2
2022-09-02T15:55:29.473Z,3.0
2022-09-02T16:00:28.792Z,2.5
2022-09-02T16:05:28.659Z,2.4
2022-09-02T16:10:28.802Z,2.8
2022-09-02T16:15:28.734Z,2.0
2022-09-02T16:20:28.482Z,2.9
2022-09-02T16:25:28.738Z,2.4
2022-09-02T16:30:28.661Z,1.0
2022-09-02T16:35:51.160Z,2.9
2022-09-02T16:40:28.462Z,1.7
2022-09-02T16:45:28.606Z,1.6
2022-09-02T16:50:28.550Z,1.7
2022-09-02T16:55:28.505Z,4.3
2022-09-02T17:00:28.829Z,3.4
2022-09-02T17:05:28.530Z,3.6
2022-09-02T17:10:28.790Z,3.9
2022-09-02T17:15:28.510Z,3.8
2022-09-02T17:20:28.623Z,4.5
2022-09-02T17:25:28.804Z,4.1
2022-09-02T17:30:28.732Z,4.5
2022-09-02T17:35:28.635Z,4.2
2022-09-02T17:40:28.370Z,5.8
2022-09-02T17:45:28.374Z,4.4
2022-09-02T17:50:28.443Z,5.1
2022-09-02T17:55:28.685Z,3.8
2022-09-02T18:00:28.423Z,4.5
2022-09-02T18:05:29.181Z,4.1
2022-09-02T18:10:28.648Z,4.3
2022-09-02T18:15:28.478Z,9.5
2022-09-02T18:20:28.505Z,5.9
2022-09-02T18:25:29.754Z,5.5
2022-09-02T18:30:28.449Z,6.1
2022-09-02T18:35:28.420Z,6.6
2022-09-02T18:40:29.408Z,5.8
2022-09-02T18:45:28.368Z,6.0
2022-09-02T18:50:49.159Z,5.1
2022-09-02T18:55:28.495Z,7.1
2022-09-02T19:00:28.362Z,6.4
2022-09-02T19:05:28.238Z,7.0
2022-09-02T19:10:28.526Z,7.7
2022-09-02T19:15:28.571Z,6.5
2022-09-02T19:20:28.361Z,7.2
2022-09-02T19:25:28.310Z,10.2
2022-09-02T19:30:29.259Z,10.9
2022-09-02T19:35:28.245Z,12.1
2022-09-02T19:40:28.857Z,9.5
2022-09-02T19:45:28.405Z,7.1
2022-09-02T19:50:28.281Z,8.7
2022-09-02T19:55:28.414Z,8.5
2022-09-02T20:00:28.237Z,8.9
2022-09-02T20:05:29.255Z,11.7
2022-09-02T20:10:29.925Z,11.7
2022-09-02T20:15:29.606Z,7.7
2022-09-02T20:20:28.149Z,9.7
2022-09-02T20:25:28.232Z,8.3
2022-09-02T20:30:29.706Z,8.0
2022-09-02T20:35:28.132Z,10.6
2022-09-02T20:40:28.257Z,11.7
2022-09-02T20:45:28.116Z,10.2
2022-09-02T20:50:28.135Z,7.8
2022-09-02T20:55:28.363Z,7.9
2022-09-02T21:00:28.261Z,9.6
2022-09-02T21:05:28.132Z,9.6
2022-09-02T21:10:28.133Z,9.2
2022-09-02T21:15:28.336Z,8.3
2022-09-02T21:20:28.103Z,8.2
2022-09-02T21:25:28.108Z,8.8
2022-09-02T21:30:28.310Z,6.6
2022-09-02T21:35:28.072Z,6.1
2022-09-02T21:40:28.135Z,9.2
2022-09-02T21:45:28.173Z,9.0
2022-09-02T21:50:28.006Z,9.0
2022-09-02T21:55:28.054Z,7.2
2022-09-02T22:00:28.254Z,11.2
2022-09-02T22:05:27.961Z,6.9
2022-09-02T22:10:27.892Z,8.7
2022-09-02T22:15:28.457Z,8.8
2022-09-02T22:20:28.019Z,7.5
2022-09-02T22:25:28.083Z,8.2
2022-09-02T22:30:28.144Z,9.3
2022-09-02T22:35:27.953Z,8.5
2022-09-02T22:40:28.040Z,8.6
2022-09-02T22:45:27.844Z,5.5
2022-09-02T22:50:28.000Z,7.8
2022-09-02T22:55:27.918Z,5.8
2022-09-02T23:00:28.089Z,4.7
2022-09-02T23:05:27.937Z,5.1
2022-09-02T23:10:27.883Z,6.3
2022-09-02T23:15:28.038Z,5.1
2022-09-02T23:20:27.907Z,5.3
2022-09-02T23:25:27.767Z,7.0
2022-09-02T23:30:27.996Z,7.6
2022-09-02T23:35:27.891Z,7.7
2022-09-02T23:40:27.932Z,5.8
2022-09-02T23:45:28.029Z,7.5
2022-09-02T23:50:27.833Z,3.9
2022-09-02T23:55:27.870Z,7.3
