createdAt,value
2022-07-28T00:00:15.578Z,1.00
2022-07-28T00:02:44.646Z,0.77
2022-07-28T00:05:12.081Z,0.70
2022-07-28T00:07:39.498Z,0.70
2022-07-28T00:10:07.423Z,0.67
2022-07-28T00:12:34.961Z,0.70
2022-07-28T00:15:02.451Z,0.70
2022-07-28T00:17:29.976Z,0.70
2022-07-28T00:19:59.017Z,0.87
2022-07-28T00:22:26.484Z,0.80
2022-07-28T00:24:53.851Z,0.60
2022-07-28T00:27:21.291Z,0.77
2022-07-28T00:29:50.958Z,1.00
2022-07-28T00:32:18.731Z,0.90
2022-07-28T00:34:46.890Z,0.80
2022-07-28T00:37:16.018Z,0.73
2022-07-28T00:39:43.631Z,0.70
2022-07-28T00:42:12.221Z,0.70
2022-07-28T00:44:42.063Z,0.67
2022-07-28T00:47:09.675Z,0.70
2022-07-28T00:49:37.161Z,0.70
2022-07-28T00:52:05.007Z,0.73
2022-07-28T00:54:34.246Z,1.00
2022-07-28T00:57:01.675Z,0.70
2022-07-28T00:59:29.061Z,0.90
2022-07-28T01:01:56.965Z,0.70
2022-07-28T01:04:24.959Z,0.87
2022-07-28T01:07:08.726Z,0.70
2022-07-28T01:09:50.682Z,0.90
2022-07-28T01:12:23.428Z,0.87
2022-07-28T01:14:53.295Z,0.90
2022-07-28T01:17:27.279Z,1.00
2022-07-28T01:19:58.538Z,0.67
2022-07-28T01:22:30.689Z,0.83
2022-07-28T01:25:02.673Z,0.70
2022-07-28T01:27:39.115Z,0.90
2022-07-28T01:30:08.266Z,0.87
2022-07-28T01:32:42.774Z,0.70
2022-07-28T01:35:12.590Z,0.73
2022-07-28T01:37:42.323Z,0.60
2022-07-28T01:40:10.371Z,0.67
2022-07-28T01:42:39.607Z,0.87
2022-07-28T01:45:08.179Z,0.77
2022-07-28T01:47:36.117Z,0.87
2022-07-28T01:50:06.892Z,0.70
2022-07-28T01:52:35.586Z,0.80
2022-07-28T01:55:03.461Z,0.90
2022-07-28T01:57:31.249Z,0.90
2022-07-28T01:59:59.820Z,0.90
2022-07-28T02:02:28.152Z,0.80
2022-07-28T02:04:56.760Z,0.87
2022-07-28T02:07:26.172Z,0.80
2022-07-28T02:09:54.579Z,0.83
2022-07-28T02:12:22.728Z,0.87
2022-07-28T02:14:51.168Z,0.80
2022-07-28T02:17:20.362Z,0.83
2022-07-28T02:19:49.518Z,0.80
2022-07-28T02:22:17.226Z,0.87
2022-07-28T02:24:46.609Z,1.10
2022-07-28T02:27:17.482Z,0.90
2022-07-28T02:33:58.379Z,1.27
2022-07-28T02:36:23.127Z,0.90
2022-07-28T02:38:52.049Z,0.70
2022-07-28T02:41:23.385Z,0.70
2022-07-28T02:43:52.207Z,0.90
2022-07-28T02:46:23.373Z,1.00
2022-07-28T02:48:52.163Z,0.90
2022-07-28T02:51:22.247Z,1.00
2022-07-28T02:53:50.042Z,0.70
2022-07-28T02:56:17.718Z,1.03
2022-07-28T02:58:46.810Z,1.00
2022-07-28T03:01:14.665Z,0.60
2022-07-28T03:03:44.164Z,0.80
2022-07-28T03:06:11.853Z,1.00
2022-07-28T03:08:39.354Z,1.00
2022-07-28T03:11:07.505Z,0.80
2022-07-28T03:13:35.019Z,0.80
2022-07-28T03:16:03.982Z,0.87
2022-07-28T03:18:31.371Z,1.00
2022-07-28T03:20:59.122Z,0.80
2022-07-28T03:23:29.531Z,0.83
2022-07-28T03:25:58.801Z,0.80
2022-07-28T03:28:26.409Z,0.90
2022-07-28T03:30:56.790Z,1.17
2022-07-28T03:33:25.658Z,0.90
2022-07-28T03:35:54.562Z,0.97
2022-07-28T03:38:23.653Z,0.90
2022-07-28T03:40:51.431Z,1.00
2022-07-28T03:43:20.507Z,1.00
2022-07-28T03:45:48.655Z,1.00
2022-07-28T03:48:16.076Z,1.97
2022-07-28T03:50:44.865Z,2.67
2022-07-28T03:53:15.254Z,2.80
2022-07-28T03:55:42.655Z,1.97
2022-07-28T03:58:10.037Z,1.90
2022-07-28T04:00:37.436Z,1.40
2022-07-28T04:03:04.906Z,1.90
2022-07-28T04:05:55.682Z,1.23
2022-07-28T04:08:23.048Z,1.30
2022-07-28T04:10:50.435Z,1.17
2022-07-28T04:13:18.347Z,1.30
2022-07-28T04:15:45.747Z,1.50
2022-07-28T04:18:13.126Z,1.90
2022-07-28T04:20:40.517Z,1.60
2022-07-28T04:23:09.226Z,1.47
2022-07-28T04:25:36.674Z,1.60
2022-07-28T04:28:07.491Z,1.30
2022-07-28T04:30:35.125Z,1.50
2022-07-28T04:33:11.246Z,1.63
2022-07-28T04:35:38.686Z,1.60
2022-07-28T04:38:06.164Z,1.27
2022-07-28T04:40:35.530Z,1.40
2022-07-28T04:43:03.817Z,1.00
2022-07-28T04:45:31.479Z,1.50
2022-07-28T04:47:58.920Z,1.40
2022-07-28T04:50:26.664Z,1.03
2022-07-28T04:53:00.178Z,1.20
2022-07-28T04:55:27.730Z,1.10
2022-07-28T04:57:56.442Z,1.30
2022-07-28T05:00:23.898Z,1.30
2022-07-28T05:02:51.862Z,1.20
2022-07-28T05:05:19.395Z,1.30
2022-07-28T05:07:46.770Z,1.00
2022-07-28T05:10:14.346Z,1.07
2022-07-28T05:12:41.774Z,1.37
2022-07-28T05:15:10.893Z,1.80
2022-07-28T05:17:38.268Z,1.23
2022-07-28T05:20:06.793Z,1.70
2022-07-28T05:22:41.793Z,1.20
2022-07-28T05:25:13.801Z,1.43
2022-07-28T05:27:41.180Z,1.50
2022-07-28T05:30:09.454Z,1.60
2022-07-28T05:32:38.260Z,1.53
2022-07-28T05:35:06.229Z,1.50
2022-07-28T05:37:34.051Z,1.30
2022-07-28T05:40:01.458Z,1.50
2022-07-28T05:42:31.102Z,1.43
2022-07-28T05:44:58.483Z,1.60
2022-07-28T05:47:25.862Z,1.70
2022-07-28T05:49:54.582Z,1.37
2022-07-28T05:52:21.947Z,1.70
2022-07-28T05:54:49.359Z,1.90
2022-07-28T05:57:17.130Z,1.63
2022-07-28T05:59:44.946Z,1.60
2022-07-28T06:02:12.411Z,1.90
2022-07-28T06:04:39.994Z,2.20
2022-07-28T06:07:08.936Z,2.83
2022-07-28T06:09:36.356Z,2.90
2022-07-28T06:12:03.834Z,2.53
2022-07-28T06:14:31.243Z,3.10
2022-07-28T06:16:58.681Z,3.07
2022-07-28T06:19:26.082Z,2.67
2022-07-28T06:21:53.470Z,2.83
2022-07-28T06:24:22.216Z,3.10
2022-07-28T06:26:49.602Z,2.73
2022-07-28T06:29:17.009Z,3.00
2022-07-28T06:31:44.461Z,3.10
2022-07-28T06:34:12.286Z,3.53
2022-07-28T06:36:39.911Z,3.50
2022-07-28T06:39:07.328Z,3.20
2022-07-28T06:41:36.113Z,4.03
2022-07-28T06:44:05.331Z,4.27
2022-07-28T06:46:36.024Z,7.40
2022-07-28T06:49:03.707Z,10.00
2022-07-28T06:51:31.674Z,10.53
2022-07-28T06:53:59.071Z,10.03
2022-07-28T06:56:27.070Z,12.20
2022-07-28T06:58:55.966Z,13.17
2022-07-28T07:01:23.405Z,11.87
2022-07-28T07:03:50.862Z,10.67
2022-07-28T07:06:18.550Z,10.30
2022-07-28T07:08:47.206Z,10.40
2022-07-28T07:11:14.610Z,9.47
2022-07-28T07:13:41.988Z,9.33
2022-07-28T07:16:10.803Z,9.17
2022-07-28T07:18:38.233Z,9.87
2022-07-28T07:21:05.605Z,8.97
2022-07-28T07:23:33.165Z,7.07
2022-07-28T07:26:00.567Z,7.03
2022-07-28T07:28:28.035Z,7.40
2022-07-28T07:30:55.397Z,7.53
2022-07-28T07:33:24.155Z,7.83
2022-07-28T07:35:51.526Z,7.57
2022-07-28T07:38:18.972Z,7.13
2022-07-28T07:40:46.350Z,8.03
2022-07-28T07:43:13.923Z,7.23
2022-07-28T07:45:41.639Z,7.00
2022-07-28T07:48:09.092Z,7.07
2022-07-28T07:50:38.298Z,8.07
2022-07-28T07:53:05.683Z,8.30
2022-07-28T07:55:34.433Z,7.77
2022-07-28T07:58:05.615Z,7.80
2022-07-28T08:00:33.116Z,7.83
2022-07-28T08:03:01.023Z,8.50
2022-07-28T08:05:35.574Z,8.23
2022-07-28T08:08:05.759Z,7.60
2022-07-28T08:10:33.271Z,7.70
2022-07-28T08:13:00.693Z,6.93
2022-07-28T08:15:28.149Z,6.30
2022-07-28T08:17:55.570Z,6.50
2022-07-28T08:20:22.957Z,6.33
2022-07-28T08:22:50.762Z,6.57
2022-07-28T08:25:19.542Z,6.03
2022-07-28T08:27:46.948Z,6.07
2022-07-28T08:30:15.375Z,6.00
2022-07-28T08:32:56.705Z,6.50
2022-07-28T08:35:33.981Z,5.60
2022-07-28T08:38:01.952Z,5.10
2022-07-28T08:40:32.217Z,5.47
2022-07-28T08:43:02.183Z,3.47
2022-07-28T08:45:30.488Z,4.20
2022-07-28T08:48:08.683Z,4.10
2022-07-28T08:50:37.400Z,3.93
2022-07-28T08:53:05.722Z,3.07
2022-07-28T08:55:34.851Z,3.80
2022-07-28T08:58:02.683Z,4.73
2022-07-28T09:00:30.086Z,4.10
2022-07-28T09:02:57.764Z,4.13
2022-07-28T09:05:25.395Z,5.00
2022-07-28T09:07:55.399Z,4.07
2022-07-28T09:10:23.940Z,3.87
2022-07-28T09:12:52.695Z,3.80
2022-07-28T09:15:20.327Z,3.40
2022-07-28T09:17:47.736Z,3.17
2022-07-28T09:20:15.601Z,2.40
2022-07-28T09:22:56.023Z,2.80
2022-07-28T09:25:23.537Z,2.60
2022-07-28T09:27:51.963Z,3.03
2022-07-28T09:30:30.371Z,2.67
2022-07-28T09:33:42.529Z,2.97
2022-07-28T09:36:02.246Z,2.67
2022-07-28T09:38:40.377Z,2.83
2022-07-28T09:41:08.090Z,2.20
2022-07-28T09:43:36.390Z,2.53
2022-07-28T09:46:06.380Z,3.00
2022-07-28T09:48:33.992Z,2.23
2022-07-28T09:51:12.048Z,2.70
2022-07-28T09:53:39.451Z,2.57
2022-07-28T09:56:08.005Z,2.40
2022-07-28T09:58:35.797Z,2.00
2022-07-28T10:01:06.285Z,2.10
2022-07-28T10:03:35.636Z,2.63
2022-07-28T10:06:08.213Z,2.20
2022-07-28T10:08:42.786Z,2.13
2022-07-28T10:11:10.581Z,2.10
2022-07-28T10:13:51.705Z,2.20
2022-07-28T10:16:21.352Z,2.37
2022-07-28T10:18:49.007Z,1.97
2022-07-28T10:21:18.985Z,2.33
2022-07-28T10:23:47.634Z,2.80
2022-07-28T10:26:15.810Z,2.97
2022-07-28T10:28:45.535Z,3.07
2022-07-28T10:31:15.274Z,3.17
2022-07-28T10:33:47.608Z,3.67
2022-07-28T10:36:15.258Z,3.80
2022-07-28T10:38:42.784Z,3.53
2022-07-28T10:41:11.641Z,4.30
2022-07-28T10:43:42.849Z,3.77
2022-07-28T10:46:16.259Z,3.87
2022-07-28T10:48:45.568Z,3.87
2022-07-28T10:51:13.819Z,5.30
2022-07-28T10:53:44.028Z,4.00
2022-07-28T10:56:15.026Z,4.17
2022-07-28T10:58:47.373Z,3.60
2022-07-28T11:01:48.274Z,3.83
2022-07-28T11:04:31.134Z,3.57
2022-07-28T11:07:11.561Z,3.60
2022-07-28T11:09:39.202Z,3.90
2022-07-28T11:12:09.526Z,4.00
2022-07-28T11:14:39.571Z,4.43
2022-07-28T11:17:13.925Z,4.70
2022-07-28T11:22:43.582Z,3.97
2022-07-28T11:25:19.108Z,4.13
2022-07-28T11:28:00.531Z,3.50
2022-07-28T11:30:46.555Z,3.50
2022-07-28T11:33:14.085Z,3.20
2022-07-28T11:35:54.032Z,2.80
2022-07-28T11:38:23.739Z,3.20
2022-07-28T11:40:51.878Z,3.93
2022-07-28T11:43:37.874Z,3.07
2022-07-28T11:46:34.202Z,3.17
2022-07-28T11:49:16.598Z,3.13
2022-07-28T11:51:59.145Z,2.30
2022-07-28T11:54:28.614Z,3.13
2022-07-28T11:56:58.133Z,2.93
2022-07-28T11:59:25.553Z,3.00
2022-07-28T12:02:04.307Z,2.83
2022-07-28T12:04:33.341Z,3.70
2022-07-28T12:07:03.739Z,3.10
2022-07-28T12:09:41.981Z,2.50
2022-07-28T12:12:10.202Z,2.50
2022-07-28T12:14:42.322Z,2.43
2022-07-28T12:17:10.480Z,3.63
2022-07-28T12:19:40.016Z,5.37
2022-07-28T12:22:12.629Z,5.27
2022-07-28T12:24:46.273Z,4.53
2022-07-28T12:27:15.280Z,4.73
2022-07-28T12:29:43.937Z,4.20
2022-07-28T12:32:15.883Z,3.37
2022-07-28T12:34:44.501Z,2.40
2022-07-28T12:37:13.914Z,2.33
2022-07-28T12:39:43.077Z,2.00
2022-07-28T12:42:12.719Z,3.00
2022-07-28T12:44:40.828Z,3.33
2022-07-28T12:47:09.075Z,3.30
2022-07-28T12:49:37.135Z,3.40
2022-07-28T12:52:17.805Z,3.67
2022-07-28T12:54:55.187Z,3.47
2022-07-28T12:57:38.607Z,4.00
2022-07-28T13:00:08.574Z,5.40
2022-07-28T13:02:36.320Z,4.00
2022-07-28T13:05:05.117Z,3.50
2022-07-28T13:07:32.586Z,4.13
2022-07-28T13:10:04.678Z,3.63
2022-07-28T13:12:32.336Z,3.73
2022-07-28T13:15:00.783Z,3.03
2022-07-28T13:17:31.560Z,2.80
2022-07-28T13:20:04.473Z,1.40
2022-07-28T13:22:33.301Z,2.70
2022-07-28T13:25:01.086Z,2.40
2022-07-28T13:27:28.846Z,3.50
2022-07-28T13:29:56.302Z,2.93
2022-07-28T13:32:23.798Z,3.77
2022-07-28T13:34:52.806Z,5.53
2022-07-28T13:37:20.231Z,4.57
2022-07-28T13:39:53.971Z,5.13
2022-07-28T13:42:21.986Z,5.20
2022-07-28T13:44:51.460Z,6.03
2022-07-28T13:47:18.910Z,5.30
2022-07-28T13:49:46.998Z,5.00
2022-07-28T13:52:32.667Z,3.20
2022-07-28T13:55:04.271Z,3.90
2022-07-28T13:57:31.874Z,3.63
2022-07-28T14:00:06.603Z,4.20
2022-07-28T14:02:35.297Z,4.07
2022-07-28T14:05:02.851Z,3.10
2022-07-28T14:07:31.685Z,3.70
2022-07-28T14:09:59.847Z,3.60
2022-07-28T14:12:27.228Z,3.90
2022-07-28T14:14:54.613Z,4.80
2022-07-28T14:17:43.697Z,5.90
2022-07-28T14:20:11.456Z,5.50
2022-07-28T14:22:40.498Z,5.03
2022-07-28T14:25:08.244Z,3.37
2022-07-28T14:27:35.615Z,2.33
2022-07-28T14:30:04.070Z,1.97
2022-07-28T14:32:31.749Z,1.70
2022-07-28T14:34:59.262Z,2.23
2022-07-28T14:37:26.965Z,2.70
2022-07-28T14:39:55.968Z,2.70
2022-07-28T14:42:23.362Z,2.60
2022-07-28T14:44:50.817Z,2.90
2022-07-28T14:47:19.042Z,3.60
2022-07-28T14:49:58.043Z,4.13
2022-07-28T14:52:26.240Z,5.30
2022-07-28T14:54:53.749Z,5.63
2022-07-28T14:57:40.295Z,5.73
2022-07-28T15:00:11.703Z,5.50
2022-07-28T15:02:39.307Z,5.20
2022-07-28T15:05:07.647Z,4.90
2022-07-28T15:07:35.475Z,4.70
2022-07-28T15:10:02.976Z,4.93
2022-07-28T15:12:31.690Z,4.60
2022-07-28T15:14:59.106Z,4.33
2022-07-28T15:17:26.479Z,4.60
2022-07-28T15:19:54.159Z,4.80
2022-07-28T15:22:21.626Z,4.67
2022-07-28T15:24:53.859Z,5.13
2022-07-28T15:27:21.533Z,5.73
2022-07-28T15:29:52.135Z,5.70
2022-07-28T15:32:22.119Z,5.33
2022-07-28T15:34:55.769Z,5.27
2022-07-28T15:37:23.200Z,4.87
2022-07-28T15:39:50.800Z,4.63
2022-07-28T15:42:18.298Z,4.33
2022-07-28T15:44:45.691Z,3.40
2022-07-28T15:47:14.419Z,3.63
2022-07-28T15:49:41.850Z,3.70
2022-07-28T15:52:09.237Z,4.20
2022-07-28T15:54:36.651Z,3.90
2022-07-28T15:57:04.117Z,4.93
2022-07-28T15:59:49.476Z,5.30
2022-07-28T16:02:19.301Z,5.17
2022-07-28T16:04:48.946Z,4.87
2022-07-28T16:07:23.176Z,5.57
2022-07-28T16:09:51.028Z,4.37
2022-07-28T16:12:18.523Z,4.10
2022-07-28T16:14:45.953Z,4.70
2022-07-28T16:17:13.567Z,4.77
2022-07-28T16:19:49.636Z,6.20
2022-07-28T16:22:17.993Z,4.97
2022-07-28T16:24:45.709Z,4.60
2022-07-28T16:27:13.082Z,5.00
2022-07-28T16:29:40.470Z,4.47
2022-07-28T16:32:07.859Z,4.53
2022-07-28T16:34:35.877Z,3.87
2022-07-28T16:37:05.953Z,4.00
2022-07-28T16:39:33.702Z,4.47
2022-07-28T16:42:01.489Z,4.23
2022-07-28T16:44:29.296Z,4.40
2022-07-28T16:46:56.802Z,4.73
2022-07-28T16:49:24.415Z,5.40
2022-07-28T16:51:51.904Z,4.30
2022-07-28T16:54:20.839Z,3.33
2022-07-28T16:56:48.731Z,3.23
2022-07-28T16:59:16.120Z,3.00
2022-07-28T17:01:46.311Z,3.30
2022-07-28T17:04:14.549Z,3.50
2022-07-28T17:06:42.361Z,3.50
2022-07-28T17:09:10.166Z,3.70
2022-07-28T17:11:38.909Z,3.23
2022-07-28T17:14:06.310Z,3.50
2022-07-28T17:16:33.872Z,3.20
2022-07-28T17:19:01.547Z,2.60
2022-07-28T17:21:29.056Z,2.60
2022-07-28T17:23:56.466Z,2.10
2022-07-28T17:29:12.742Z,2.47
2022-07-28T17:31:40.268Z,2.50
2022-07-28T17:34:08.962Z,2.10
2022-07-28T17:36:37.037Z,2.30
2022-07-28T17:39:06.882Z,2.33
2022-07-28T17:41:34.297Z,2.00
2022-07-28T17:44:02.259Z,2.03
2022-07-28T17:46:32.131Z,1.97
2022-07-28T17:49:00.719Z,1.73
2022-07-28T17:51:28.569Z,1.60
2022-07-28T17:53:55.933Z,1.53
2022-07-28T17:56:23.344Z,1.83
2022-07-28T17:58:50.805Z,1.53
2022-07-28T18:01:18.428Z,1.53
2022-07-28T18:03:56.459Z,2.00
2022-07-28T18:06:28.316Z,1.43
2022-07-28T18:08:55.689Z,1.73
2022-07-28T18:11:23.250Z,1.53
2022-07-28T18:14:04.461Z,1.40
2022-07-28T18:16:33.067Z,1.40
2022-07-28T18:19:01.782Z,1.47
2022-07-28T18:21:29.229Z,1.57
2022-07-28T18:23:56.682Z,1.60
2022-07-28T18:26:24.102Z,1.27
2022-07-28T18:28:51.835Z,1.40
2022-07-28T18:31:19.334Z,1.37
2022-07-28T18:33:46.793Z,1.60
2022-07-28T18:36:15.511Z,1.60
2022-07-28T18:38:42.886Z,1.37
2022-07-28T18:41:10.274Z,1.63
2022-07-28T18:43:37.667Z,1.30
2022-07-28T18:46:05.319Z,1.40
2022-07-28T18:48:32.773Z,1.33
2022-07-28T18:51:00.167Z,1.33
2022-07-28T18:53:28.906Z,1.40
2022-07-28T18:55:56.312Z,1.30
2022-07-28T18:58:23.694Z,1.30
2022-07-28T19:00:51.100Z,1.40
2022-07-28T19:03:18.582Z,1.60
2022-07-28T19:05:46.657Z,1.30
2022-07-28T19:08:14.112Z,1.10
2022-07-28T19:10:42.809Z,1.30
2022-07-28T19:13:12.923Z,1.23
2022-07-28T19:15:41.003Z,1.10
2022-07-28T19:18:09.971Z,1.83
2022-07-28T19:20:39.780Z,1.30
2022-07-28T19:23:07.221Z,1.03
2022-07-28T19:25:35.996Z,1.30
2022-07-28T19:28:05.273Z,1.10
2022-07-28T19:30:33.042Z,1.30
2022-07-28T19:33:00.616Z,1.27
2022-07-28T19:35:28.081Z,1.33
2022-07-28T19:37:56.580Z,1.30
2022-07-28T19:40:25.240Z,1.30
2022-07-28T19:42:53.421Z,1.17
2022-07-28T19:45:22.230Z,1.13
2022-07-28T19:47:49.719Z,1.23
2022-07-28T19:50:17.518Z,1.23
2022-07-28T19:52:44.901Z,1.20
2022-07-28T19:55:13.908Z,1.07
2022-07-28T19:57:46.096Z,1.00
2022-07-28T20:00:14.214Z,1.30
2022-07-28T20:02:42.951Z,1.20
2022-07-28T20:05:10.990Z,1.30
2022-07-28T20:07:38.402Z,1.60
2022-07-28T20:10:06.307Z,0.97
2022-07-28T20:12:36.609Z,1.00
2022-07-28T20:15:04.478Z,1.27
2022-07-28T20:17:38.599Z,1.20
2022-07-28T20:20:09.730Z,1.20
2022-07-28T20:22:37.408Z,1.20
2022-07-28T20:25:05.374Z,1.03
2022-07-28T20:27:39.984Z,1.23
2022-07-28T20:30:08.662Z,1.47
2022-07-28T20:32:36.839Z,1.33
2022-07-28T20:35:04.640Z,1.40
2022-07-28T20:37:36.958Z,1.93
2022-07-28T20:40:05.591Z,1.30
2022-07-28T20:42:33.345Z,1.57
2022-07-28T20:45:00.739Z,1.20
2022-07-28T20:47:28.462Z,1.40
2022-07-28T20:49:55.985Z,1.53
2022-07-28T20:52:23.485Z,1.60
2022-07-28T20:54:54.888Z,1.77
2022-07-28T20:57:22.488Z,1.20
2022-07-28T20:59:51.192Z,1.40
2022-07-28T21:02:18.979Z,1.50
2022-07-28T21:04:46.420Z,1.90
2022-07-28T21:07:59.970Z,1.70
2022-07-28T21:10:07.889Z,1.40
2022-07-28T21:12:36.936Z,1.20
2022-07-28T21:15:04.507Z,1.30
2022-07-28T21:17:31.887Z,1.27
2022-07-28T21:19:59.276Z,1.27
2022-07-28T21:22:26.803Z,1.33
2022-07-28T21:24:55.693Z,1.67
2022-07-28T21:27:24.899Z,1.60
2022-07-28T21:32:17.994Z,1.20
2022-07-28T21:34:45.612Z,1.30
2022-07-28T21:37:14.040Z,1.37
2022-07-28T21:39:41.566Z,1.50
2022-07-28T21:42:09.578Z,1.10
2022-07-28T21:44:38.441Z,1.60
2022-07-28T21:47:05.933Z,1.30
2022-07-28T21:49:33.328Z,1.57
2022-07-28T21:52:00.697Z,1.50
2022-07-28T21:54:28.590Z,1.50
2022-07-28T21:56:55.954Z,1.30
2022-07-28T21:59:23.332Z,1.53
2022-07-28T22:01:52.102Z,1.60
2022-07-28T22:04:20.124Z,1.60
2022-07-28T22:06:47.824Z,1.40
2022-07-28T22:09:15.263Z,1.20
2022-07-28T22:11:42.974Z,1.37
2022-07-28T22:14:10.377Z,1.53
2022-07-28T22:16:37.893Z,1.70
2022-07-28T22:19:06.857Z,1.37
2022-07-28T22:21:34.300Z,1.37
2022-07-28T22:24:01.693Z,1.40
2022-07-28T22:26:29.075Z,1.43
2022-07-28T22:28:56.463Z,1.30
2022-07-28T22:31:23.927Z,1.60
2022-07-28T22:33:51.354Z,1.30
2022-07-28T22:36:20.077Z,1.70
2022-07-28T22:38:47.478Z,1.30
2022-07-28T22:41:14.883Z,1.70
2022-07-28T22:43:42.376Z,1.80
2022-07-28T22:46:10.363Z,1.80
2022-07-28T22:48:37.886Z,1.50
2022-07-28T22:51:09.949Z,1.53
2022-07-28T22:53:38.755Z,1.30
2022-07-28T22:56:06.379Z,1.50
2022-07-28T22:58:33.790Z,1.50
2022-07-28T23:01:01.407Z,1.40
2022-07-28T23:03:31.047Z,1.23
2022-07-28T23:05:58.522Z,1.80
2022-07-28T23:08:25.957Z,1.50
2022-07-28T23:10:54.747Z,1.73
2022-07-28T23:13:22.137Z,1.60
2022-07-28T23:15:50.327Z,1.60
2022-07-28T23:18:17.726Z,1.67
2022-07-28T23:20:45.322Z,1.53
2022-07-28T23:23:14.757Z,1.77
2022-07-28T23:25:42.854Z,1.40
2022-07-28T23:28:12.149Z,1.67
2022-07-28T23:30:39.719Z,1.60
2022-07-28T23:33:07.204Z,1.63
2022-07-28T23:35:35.550Z,1.67
2022-07-28T23:38:02.980Z,1.50
2022-07-28T23:40:30.440Z,1.67
2022-07-28T23:42:57.858Z,1.63
2022-07-28T23:45:26.782Z,1.60
2022-07-28T23:47:58.545Z,1.60
2022-07-28T23:50:26.679Z,1.30
2022-07-28T23:52:54.286Z,1.67
2022-07-28T23:55:21.788Z,1.80
2022-07-28T23:57:49.165Z,1.73
