createdAt,value
2022-08-31T00:00:43.612Z,22.50
2022-08-31T00:03:45.503Z,22.40
2022-08-31T00:06:54.009Z,22.40
2022-08-31T00:09:56.045Z,22.40
2022-08-31T00:12:58.525Z,22.40
2022-08-31T00:16:00.444Z,22.40
2022-08-31T00:19:02.328Z,22.40
2022-08-31T00:22:04.425Z,22.30
2022-08-31T00:25:07.081Z,22.30
2022-08-31T00:28:09.692Z,22.30
2022-08-31T00:31:11.793Z,22.30
2022-08-31T00:34:13.968Z,22.30
2022-08-31T00:37:15.952Z,22.20
2022-08-31T00:40:17.947Z,22.10
2022-08-31T00:43:33.680Z,22.00
2022-08-31T00:46:38.969Z,22.00
2022-08-31T00:49:43.505Z,22.00
2022-08-31T00:52:52.537Z,22.10
2022-08-31T00:55:54.636Z,22.00
2022-08-31T00:58:57.467Z,22.00
2022-08-31T01:02:02.164Z,21.90
2022-08-31T01:05:05.588Z,22.00
2022-08-31T01:08:07.813Z,21.90
2022-08-31T01:11:10.127Z,21.80
2022-08-31T01:14:12.319Z,22.00
2022-08-31T01:17:15.169Z,22.00
2022-08-31T01:20:32.788Z,21.90
2022-08-31T01:23:44.239Z,21.80
2022-08-31T01:26:55.486Z,21.80
2022-08-31T01:30:05.008Z,21.90
2022-08-31T01:33:07.616Z,21.90
2022-08-31T01:36:13.164Z,21.90
2022-08-31T01:39:18.089Z,21.70
2022-08-31T01:42:20.076Z,21.70
2022-08-31T01:45:22.296Z,21.80
2022-08-31T01:48:24.304Z,21.90
2022-08-31T01:51:26.808Z,21.80
2022-08-31T01:54:28.853Z,21.60
2022-08-31T01:57:30.822Z,21.70
2022-08-31T02:00:56.984Z,21.80
2022-08-31T02:03:59.105Z,21.90
2022-08-31T02:07:03.688Z,21.70
2022-08-31T02:10:09.771Z,21.80
2022-08-31T02:13:11.977Z,21.70
2022-08-31T02:16:14.304Z,21.70
2022-08-31T02:19:16.770Z,21.70
2022-08-31T02:22:18.724Z,21.70
2022-08-31T02:25:20.677Z,21.70
2022-08-31T02:28:23.448Z,21.70
2022-08-31T02:31:27.522Z,21.70
2022-08-31T02:34:35.124Z,21.80
2022-08-31T02:37:37.366Z,21.80
2022-08-31T02:40:40.564Z,21.80
2022-08-31T02:43:44.391Z,21.90
2022-08-31T02:46:47.333Z,21.80
2022-08-31T02:50:07.593Z,21.70
2022-08-31T02:53:11.251Z,21.90
2022-08-31T02:56:14.205Z,21.80
2022-08-31T02:59:16.305Z,21.50
2022-08-31T03:02:21.596Z,21.60
2022-08-31T03:05:34.213Z,21.50
2022-08-31T03:08:36.163Z,21.60
2022-08-31T03:11:38.030Z,21.50
2022-08-31T03:14:39.938Z,21.50
2022-08-31T03:17:44.923Z,21.50
2022-08-31T03:20:48.139Z,21.60
2022-08-31T03:23:50.062Z,21.50
2022-08-31T03:26:51.989Z,21.30
2022-08-31T03:29:54.341Z,21.40
2022-08-31T03:33:02.607Z,21.40
2022-08-31T03:36:06.905Z,21.40
2022-08-31T03:39:08.857Z,21.40
2022-08-31T03:42:10.988Z,21.30
2022-08-31T03:45:13.776Z,21.40
2022-08-31T03:48:16.259Z,21.40
2022-08-31T03:51:20.222Z,21.40
2022-08-31T03:54:24.854Z,21.30
2022-08-31T03:57:26.972Z,21.40
2022-08-31T04:00:29.506Z,21.20
2022-08-31T04:03:37.466Z,21.20
2022-08-31T04:06:59.442Z,21.10
2022-08-31T04:10:23.913Z,21.10
2022-08-31T04:13:44.841Z,21.20
2022-08-31T04:17:08.693Z,21.30
2022-08-31T04:20:19.871Z,21.30
2022-08-31T04:23:37.993Z,21.20
2022-08-31T04:26:39.913Z,21.20
2022-08-31T04:29:42.152Z,21.20
2022-08-31T04:32:44.434Z,21.20
2022-08-31T04:35:46.802Z,21.20
2022-08-31T04:38:52.812Z,21.20
2022-08-31T04:41:55.463Z,21.20
2022-08-31T04:44:58.445Z,21.30
2022-08-31T04:48:00.528Z,21.40
2022-08-31T04:51:03.608Z,21.30
2022-08-31T04:54:12.180Z,21.40
2022-08-31T04:57:14.706Z,21.30
2022-08-31T05:00:18.088Z,21.40
2022-08-31T05:03:47.199Z,21.40
2022-08-31T05:06:50.331Z,21.50
2022-08-31T05:09:53.513Z,21.10
2022-08-31T05:12:56.184Z,21.10
2022-08-31T05:15:58.206Z,20.90
2022-08-31T05:19:01.733Z,21.00
2022-08-31T05:22:04.072Z,20.90
2022-08-31T05:25:08.993Z,20.90
2022-08-31T05:28:11.386Z,20.80
2022-08-31T05:31:14.315Z,20.80
2022-08-31T05:34:19.687Z,20.70
2022-08-31T05:37:26.022Z,20.80
2022-08-31T05:40:31.490Z,20.80
2022-08-31T05:43:34.790Z,20.90
2022-08-31T05:46:37.863Z,21.00
2022-08-31T05:49:43.509Z,21.00
2022-08-31T05:52:49.926Z,20.90
2022-08-31T05:55:57.992Z,20.90
2022-08-31T05:59:00.147Z,21.00
2022-08-31T06:02:02.853Z,21.00
2022-08-31T06:05:08.858Z,21.10
2022-08-31T06:08:15.187Z,21.20
2022-08-31T06:11:22.327Z,21.20
2022-08-31T06:14:26.953Z,21.20
2022-08-31T06:17:31.586Z,21.30
2022-08-31T06:20:37.099Z,21.20
2022-08-31T06:23:40.576Z,21.40
2022-08-31T06:26:42.912Z,21.40
2022-08-31T06:29:52.862Z,21.40
2022-08-31T06:32:58.525Z,21.40
2022-08-31T06:36:10.561Z,21.40
2022-08-31T06:39:35.528Z,21.50
2022-08-31T06:43:10.042Z,21.60
2022-08-31T06:46:42.139Z,21.60
2022-08-31T06:49:57.926Z,21.50
2022-08-31T06:53:00.025Z,21.60
2022-08-31T06:56:28.090Z,21.60
2022-08-31T06:59:52.455Z,21.70
2022-08-31T07:03:09.913Z,21.70
2022-08-31T07:06:15.812Z,21.80
2022-08-31T07:09:21.104Z,21.90
2022-08-31T07:12:23.174Z,21.80
2022-08-31T07:15:27.723Z,21.80
2022-08-31T07:18:29.984Z,21.70
2022-08-31T07:21:57.240Z,21.70
2022-08-31T07:24:59.485Z,21.70
2022-08-31T07:28:02.144Z,21.70
2022-08-31T07:31:05.188Z,21.70
2022-08-31T07:34:07.273Z,21.90
2022-08-31T07:37:19.329Z,21.70
2022-08-31T07:40:21.540Z,21.80
2022-08-31T07:43:26.690Z,21.90
2022-08-31T07:46:30.035Z,21.90
2022-08-31T07:49:34.885Z,21.90
2022-08-31T07:52:52.922Z,22.00
2022-08-31T07:56:27.262Z,22.00
2022-08-31T07:59:45.581Z,22.10
2022-08-31T08:02:53.239Z,22.10
2022-08-31T08:05:58.333Z,22.00
2022-08-31T08:09:36.153Z,22.20
2022-08-31T08:12:46.224Z,22.20
2022-08-31T08:15:57.940Z,22.20
2022-08-31T08:19:21.575Z,22.30
2022-08-31T08:22:48.404Z,22.30
2022-08-31T08:26:21.024Z,22.30
2022-08-31T08:29:43.720Z,22.30
2022-08-31T08:32:51.020Z,22.50
2022-08-31T08:36:03.107Z,22.70
2022-08-31T08:39:07.975Z,22.70
2022-08-31T08:42:14.327Z,22.50
2022-08-31T08:45:16.975Z,22.20
2022-08-31T08:48:22.635Z,22.10
2022-08-31T08:51:30.665Z,22.00
2022-08-31T08:54:40.287Z,22.20
2022-08-31T08:57:48.986Z,21.90
2022-08-31T09:00:54.448Z,22.10
2022-08-31T09:04:27.182Z,22.00
2022-08-31T09:08:18.597Z,21.90
2022-08-31T09:11:21.139Z,21.80
2022-08-31T09:14:58.576Z,21.40
2022-08-31T09:18:19.484Z,21.40
2022-08-31T09:21:28.805Z,21.00
2022-08-31T09:24:31.702Z,20.70
2022-08-31T09:27:51.086Z,20.70
2022-08-31T09:30:56.971Z,20.50
2022-08-31T09:33:59.131Z,20.70
2022-08-31T09:37:21.239Z,20.40
2022-08-31T09:40:35.618Z,20.50
2022-08-31T09:43:37.701Z,20.50
2022-08-31T09:46:47.399Z,20.40
2022-08-31T09:49:56.449Z,20.40
2022-08-31T09:53:13.373Z,20.50
2022-08-31T09:56:18.203Z,20.50
2022-08-31T09:59:37.211Z,20.60
2022-08-31T10:02:42.020Z,20.70
2022-08-31T10:05:44.380Z,20.70
2022-08-31T10:08:54.017Z,20.70
2022-08-31T10:11:58.690Z,20.90
2022-08-31T10:15:14.830Z,21.00
2022-08-31T10:18:49.901Z,21.00
2022-08-31T10:21:58.032Z,21.10
2022-08-31T10:25:06.096Z,21.10
2022-08-31T10:28:13.616Z,21.40
2022-08-31T10:31:21.626Z,21.50
2022-08-31T10:34:24.690Z,21.40
2022-08-31T10:37:34.922Z,21.50
2022-08-31T10:40:47.351Z,21.60
2022-08-31T10:44:07.924Z,21.70
2022-08-31T10:47:14.237Z,21.90
2022-08-31T11:03:52.704Z,22.20
2022-08-31T11:07:18.075Z,21.90
2022-08-31T11:10:46.867Z,22.00
2022-08-31T11:14:30.444Z,22.00
2022-08-31T11:17:51.151Z,22.00
2022-08-31T11:21:24.393Z,22.20
2022-08-31T11:25:03.786Z,22.10
2022-08-31T11:28:36.509Z,22.40
2022-08-31T11:31:38.984Z,22.30
2022-08-31T11:34:51.077Z,22.40
2022-08-31T11:37:54.183Z,22.00
2022-08-31T11:41:01.138Z,22.00
2022-08-31T11:44:05.301Z,22.00
2022-08-31T11:47:10.809Z,22.00
2022-08-31T11:50:50.958Z,22.00
2022-08-31T11:53:52.904Z,22.20
2022-08-31T11:56:55.763Z,22.00
2022-08-31T11:59:59.288Z,22.20
2022-08-31T12:03:04.455Z,22.20
2022-08-31T12:06:11.220Z,22.20
2022-08-31T12:09:21.926Z,22.30
2022-08-31T12:12:42.573Z,22.30
2022-08-31T12:16:10.242Z,22.20
2022-08-31T12:19:48.783Z,22.30
2022-08-31T12:22:53.486Z,22.20
2022-08-31T12:26:26.620Z,22.00
2022-08-31T12:29:37.594Z,21.90
2022-08-31T12:32:43.301Z,22.00
2022-08-31T12:35:45.794Z,21.90
2022-08-31T12:39:05.143Z,22.00
2022-08-31T12:42:11.784Z,22.10
2022-08-31T12:45:14.837Z,22.30
2022-08-31T12:48:32.145Z,22.10
2022-08-31T12:51:43.316Z,22.30
2022-08-31T12:55:25.701Z,22.40
2022-08-31T12:58:49.067Z,22.40
2022-08-31T13:01:51.927Z,22.30
2022-08-31T13:04:54.367Z,22.10
2022-08-31T13:07:57.948Z,22.20
2022-08-31T13:11:16.190Z,22.40
2022-08-31T13:14:38.764Z,22.60
2022-08-31T13:17:40.782Z,22.80
2022-08-31T13:20:44.390Z,22.90
2022-08-31T13:23:46.466Z,23.00
2022-08-31T13:27:22.548Z,22.90
2022-08-31T13:30:25.668Z,22.80
2022-08-31T13:33:31.116Z,23.00
2022-08-31T13:36:54.921Z,23.00
2022-08-31T13:39:57.483Z,23.00
2022-08-31T13:43:00.740Z,23.20
2022-08-31T13:46:02.881Z,23.40
2022-08-31T13:49:08.340Z,23.50
2022-08-31T13:52:26.932Z,23.40
2022-08-31T13:55:37.083Z,23.40
2022-08-31T13:58:39.172Z,23.40
2022-08-31T14:01:45.987Z,23.50
2022-08-31T14:04:56.868Z,23.40
2022-08-31T14:08:01.470Z,23.30
2022-08-31T14:11:11.473Z,23.40
2022-08-31T14:14:13.494Z,23.40
2022-08-31T14:17:18.485Z,23.20
2022-08-31T14:20:40.337Z,23.20
2022-08-31T14:23:43.743Z,23.20
2022-08-31T14:26:45.820Z,23.10
2022-08-31T14:29:48.318Z,23.40
2022-08-31T14:32:50.461Z,23.30
2022-08-31T14:35:52.490Z,23.00
2022-08-31T14:38:54.477Z,23.00
2022-08-31T14:41:57.558Z,23.10
2022-08-31T14:45:03.876Z,22.90
2022-08-31T14:48:05.908Z,23.00
2022-08-31T14:51:08.099Z,23.30
2022-08-31T14:54:11.018Z,23.30
2022-08-31T14:57:20.441Z,23.10
2022-08-31T15:00:22.637Z,23.40
2022-08-31T15:03:24.632Z,23.40
2022-08-31T15:06:27.112Z,23.50
2022-08-31T15:09:32.669Z,23.50
2022-08-31T15:12:35.305Z,23.70
2022-08-31T15:15:37.409Z,23.70
2022-08-31T15:18:41.365Z,23.70
2022-08-31T15:21:52.256Z,23.70
2022-08-31T15:24:55.998Z,23.80
2022-08-31T15:27:57.985Z,23.90
2022-08-31T15:30:59.917Z,23.90
2022-08-31T15:34:01.756Z,23.90
2022-08-31T15:37:07.410Z,24.00
2022-08-31T15:40:10.060Z,24.00
2022-08-31T15:43:12.901Z,24.20
2022-08-31T15:46:14.719Z,24.10
2022-08-31T15:49:17.227Z,23.90
2022-08-31T15:52:19.445Z,23.90
2022-08-31T15:55:28.020Z,23.80
2022-08-31T15:58:29.993Z,23.70
2022-08-31T16:01:32.105Z,23.70
2022-08-31T16:04:34.191Z,23.90
2022-08-31T16:07:36.779Z,23.90
2022-08-31T16:10:46.636Z,23.90
2022-08-31T16:13:48.836Z,23.90
2022-08-31T16:16:50.925Z,24.00
2022-08-31T16:19:56.170Z,23.90
2022-08-31T16:22:58.815Z,23.90
2022-08-31T16:26:01.210Z,23.90
2022-08-31T16:29:07.509Z,23.90
2022-08-31T16:32:12.375Z,23.90
2022-08-31T16:35:14.599Z,23.80
2022-08-31T16:38:17.172Z,23.80
2022-08-31T16:41:19.961Z,23.70
2022-08-31T16:44:22.107Z,23.80
2022-08-31T16:47:24.816Z,23.70
2022-08-31T16:50:28.080Z,23.50
2022-08-31T16:53:30.753Z,23.40
2022-08-31T16:56:36.666Z,23.30
2022-08-31T16:59:39.200Z,23.30
2022-08-31T17:05:43.034Z,23.30
2022-08-31T17:08:56.380Z,23.30
2022-08-31T17:12:01.355Z,23.20
2022-08-31T17:15:06.999Z,23.30
2022-08-31T17:18:10.439Z,23.30
2022-08-31T17:21:13.819Z,23.30
2022-08-31T17:24:20.660Z,23.20
2022-08-31T17:27:23.103Z,23.20
2022-08-31T17:30:25.633Z,23.10
2022-08-31T17:33:27.807Z,23.10
2022-08-31T17:36:36.557Z,23.00
2022-08-31T17:39:41.115Z,23.10
2022-08-31T17:42:43.239Z,23.00
2022-08-31T17:45:45.553Z,23.00
2022-08-31T17:48:47.842Z,23.10
2022-08-31T17:51:52.178Z,23.00
2022-08-31T17:54:54.295Z,23.00
2022-08-31T17:57:56.379Z,22.90
2022-08-31T18:00:59.722Z,22.90
2022-08-31T18:04:03.365Z,22.90
2022-08-31T18:07:06.597Z,22.80
2022-08-31T18:10:09.931Z,22.80
2022-08-31T18:13:20.646Z,22.80
2022-08-31T18:16:27.169Z,22.80
2022-08-31T18:19:29.998Z,22.70
2022-08-31T18:22:32.060Z,22.70
2022-08-31T18:25:37.393Z,22.70
2022-08-31T18:28:39.777Z,22.60
2022-08-31T18:31:45.018Z,22.60
2022-08-31T18:34:47.553Z,22.40
2022-08-31T18:37:49.886Z,22.20
2022-08-31T18:40:52.246Z,22.30
2022-08-31T18:43:54.499Z,22.10
2022-08-31T18:47:02.224Z,22.00
2022-08-31T18:50:04.508Z,22.00
2022-08-31T18:53:10.872Z,22.00
2022-08-31T18:56:17.549Z,22.20
2022-08-31T18:59:20.548Z,22.30
2022-08-31T19:02:23.175Z,22.20
2022-08-31T19:05:25.950Z,22.20
2022-08-31T19:08:28.601Z,22.10
2022-08-31T19:11:30.702Z,22.10
2022-08-31T19:14:36.715Z,22.20
2022-08-31T19:17:39.916Z,22.00
2022-08-31T19:20:42.255Z,21.80
2022-08-31T19:23:46.864Z,21.80
2022-08-31T19:26:56.088Z,21.50
2022-08-31T19:29:58.138Z,21.50
2022-08-31T19:33:00.252Z,21.50
2022-08-31T19:36:03.488Z,21.50
2022-08-31T19:39:16.287Z,21.50
2022-08-31T19:42:19.712Z,21.50
2022-08-31T19:45:23.279Z,21.40
2022-08-31T19:48:26.268Z,21.40
2022-08-31T19:51:30.173Z,21.00
2022-08-31T19:54:35.378Z,21.10
2022-08-31T19:57:38.379Z,21.10
2022-08-31T20:00:40.632Z,20.90
2022-08-31T20:03:43.529Z,20.70
2022-08-31T20:06:47.042Z,20.80
2022-08-31T20:09:49.323Z,20.80
2022-08-31T20:12:52.491Z,20.50
2022-08-31T20:15:56.064Z,20.40
2022-08-31T20:18:58.891Z,20.70
2022-08-31T20:22:01.336Z,20.70
2022-08-31T20:25:03.732Z,20.60
2022-08-31T20:28:06.301Z,20.70
2022-08-31T20:31:11.830Z,20.50
2022-08-31T20:34:18.406Z,20.50
2022-08-31T20:37:21.040Z,20.50
2022-08-31T20:40:23.067Z,20.50
2022-08-31T20:43:27.809Z,20.50
2022-08-31T20:46:30.052Z,20.50
2022-08-31T20:49:45.086Z,20.50
2022-08-31T20:52:47.161Z,20.40
2022-08-31T20:55:49.277Z,20.30
2022-08-31T20:58:51.271Z,20.40
2022-08-31T21:01:58.143Z,20.20
2022-08-31T21:05:15.335Z,20.20
2022-08-31T21:08:22.406Z,20.20
2022-08-31T21:11:25.781Z,20.20
2022-08-31T21:14:31.376Z,20.20
2022-08-31T21:17:33.853Z,20.10
2022-08-31T21:20:39.335Z,20.10
2022-08-31T21:23:42.901Z,20.00
2022-08-31T21:26:45.629Z,20.10
2022-08-31T21:29:47.846Z,20.00
2022-08-31T21:32:53.430Z,20.00
2022-08-31T21:36:08.346Z,20.00
2022-08-31T21:39:18.334Z,19.90
2022-08-31T21:42:20.860Z,19.90
2022-08-31T21:45:23.406Z,19.90
2022-08-31T21:48:26.100Z,19.90
2022-08-31T21:51:36.738Z,19.90
2022-08-31T21:54:39.021Z,19.80
2022-08-31T21:57:41.100Z,19.90
2022-08-31T22:00:43.198Z,19.70
2022-08-31T22:03:46.194Z,19.80
2022-08-31T22:06:48.415Z,19.60
2022-08-31T22:09:52.372Z,19.60
2022-08-31T22:12:54.817Z,19.80
2022-08-31T22:15:57.076Z,19.70
2022-08-31T22:19:02.125Z,19.80
2022-08-31T22:22:08.131Z,19.70
2022-08-31T22:25:12.373Z,19.70
2022-08-31T22:28:14.359Z,19.50
2022-08-31T22:31:17.989Z,19.40
2022-08-31T22:34:20.489Z,19.40
2022-08-31T22:37:22.453Z,19.40
2022-08-31T22:40:24.562Z,19.40
2022-08-31T22:43:26.477Z,19.40
2022-08-31T22:46:28.591Z,19.40
2022-08-31T22:49:30.767Z,19.40
2022-08-31T22:52:32.861Z,19.50
2022-08-31T22:55:38.085Z,19.40
2022-08-31T22:58:40.156Z,19.30
2022-08-31T23:01:46.476Z,19.40
2022-08-31T23:04:49.320Z,19.40
2022-08-31T23:07:52.096Z,19.30
2022-08-31T23:10:53.973Z,19.20
2022-08-31T23:13:57.798Z,19.20
2022-08-31T23:17:02.478Z,19.00
2022-08-31T23:20:05.448Z,19.10
2022-08-31T23:23:07.869Z,19.00
2022-08-31T23:26:13.242Z,19.00
2022-08-31T23:29:16.167Z,19.00
2022-08-31T23:32:20.619Z,18.80
2022-08-31T23:35:22.808Z,18.90
2022-08-31T23:38:25.299Z,18.70
2022-08-31T23:41:27.692Z,18.90
2022-08-31T23:44:29.869Z,18.70
2022-08-31T23:47:32.283Z,18.70
2022-08-31T23:50:34.757Z,18.70
2022-08-31T23:53:37.174Z,18.60
2022-08-31T23:56:40.884Z,18.70
2022-08-31T23:59:49.865Z,18.70
