createdAt,value
2018-05-01T00:01:47.681Z,56.77
2018-05-01T00:04:15.962Z,56.93
2018-05-01T00:06:44.234Z,57.00
2018-05-01T00:09:12.505Z,56.98
2018-05-01T00:11:40.779Z,56.57
2018-05-01T00:14:09.038Z,56.81
2018-05-01T00:16:37.314Z,57.14
2018-05-01T00:19:05.974Z,56.71
2018-05-01T00:21:34.273Z,57.09
2018-05-01T00:24:02.550Z,57.10
2018-05-01T00:26:30.818Z,57.12
2018-05-01T00:28:59.163Z,57.17
2018-05-01T00:31:27.377Z,56.98
2018-05-01T00:33:55.669Z,57.22
2018-05-01T00:36:23.936Z,57.54
2018-05-01T00:38:52.206Z,57.47
2018-05-01T00:41:20.486Z,57.21
2018-05-01T00:43:48.749Z,57.42
2018-05-01T00:46:17.038Z,57.41
2018-05-01T00:48:45.314Z,57.78
2018-05-01T00:51:13.587Z,57.71
2018-05-01T00:53:41.883Z,59.52
2018-05-01T00:56:10.167Z,57.99
2018-05-01T00:58:38.459Z,56.83
2018-05-01T01:01:06.722Z,57.67
2018-05-01T01:03:35.057Z,57.31
2018-05-01T01:06:03.288Z,57.33
2018-05-01T01:08:31.584Z,61.60
2018-05-01T01:10:59.860Z,54.15
2018-05-01T01:13:28.131Z,64.63
2018-05-01T01:15:56.474Z,56.06
2018-05-01T01:18:25.125Z,61.81
2018-05-01T01:20:53.412Z,53.72
2018-05-01T01:23:21.683Z,52.57
2018-05-01T01:25:49.980Z,62.01
2018-05-01T01:28:18.258Z,58.42
2018-05-01T01:30:46.542Z,54.78
2018-05-01T01:33:17.329Z,54.13
2018-05-01T01:35:45.261Z,56.89
2018-05-01T01:38:12.997Z,55.25
2018-05-01T01:40:40.743Z,54.79
2018-05-01T01:43:08.474Z,60.54
2018-05-01T01:45:36.218Z,56.37
2018-05-01T01:48:04.011Z,62.40
2018-05-01T01:50:31.723Z,54.53
2018-05-01T01:52:59.830Z,60.78
2018-05-01T01:55:27.566Z,57.26
2018-05-01T01:57:55.302Z,55.17
2018-05-01T02:00:23.055Z,57.77
2018-05-01T02:02:50.790Z,56.51
2018-05-01T02:05:18.833Z,53.86
2018-05-01T02:07:46.563Z,58.63
2018-05-01T02:10:14.290Z,56.90
2018-05-01T02:12:42.031Z,53.56
2018-05-01T02:15:09.797Z,54.54
2018-05-01T02:17:37.585Z,57.21
2018-05-01T02:20:05.319Z,60.44
2018-05-01T02:22:33.066Z,56.11
2018-05-01T02:25:00.815Z,53.86
2018-05-01T02:27:28.546Z,56.47
2018-05-01T02:29:56.298Z,55.97
2018-05-01T02:32:24.045Z,54.13
2018-05-01T02:34:51.787Z,57.65
2018-05-01T02:37:19.535Z,52.43
2018-05-01T02:39:47.266Z,57.04
2018-05-01T02:42:15.271Z,59.78
2018-05-01T02:44:43.001Z,57.42
2018-05-01T02:47:10.741Z,56.81
2018-05-01T02:49:38.505Z,52.75
2018-05-01T02:52:06.257Z,55.78
2018-05-01T02:54:38.331Z,54.14
2018-05-01T02:57:06.066Z,55.46
2018-05-01T02:59:33.798Z,58.09
2018-05-01T03:02:01.539Z,57.66
2018-05-01T03:04:29.277Z,56.48
2018-05-01T03:06:57.354Z,57.11
2018-05-01T03:09:25.091Z,54.60
2018-05-01T03:11:52.823Z,58.35
2018-05-01T03:14:20.571Z,56.69
2018-05-01T03:16:48.310Z,55.33
2018-05-01T03:19:16.070Z,55.86
2018-05-01T03:21:43.814Z,59.96
2018-05-01T03:24:11.543Z,57.73
2018-05-01T03:26:39.291Z,59.92
2018-05-01T03:29:07.034Z,58.19
2018-05-01T03:31:34.795Z,58.54
2018-05-01T03:34:02.534Z,56.01
2018-05-01T03:36:30.285Z,57.20
2018-05-01T03:38:58.034Z,52.15
2018-05-01T03:41:25.764Z,53.74
2018-05-01T03:43:53.515Z,52.96
2018-05-01T03:46:21.259Z,55.53
2018-05-01T03:48:48.994Z,52.24
2018-05-01T03:51:16.756Z,53.67
2018-05-01T03:53:44.494Z,53.51
2018-05-01T03:56:12.288Z,52.01
2018-05-01T03:58:40.007Z,55.27
2018-05-01T04:01:07.745Z,54.29
2018-05-01T04:03:35.485Z,56.78
2018-05-01T04:06:03.218Z,55.89
2018-05-01T04:08:31.057Z,56.26
2018-05-01T04:10:58.778Z,51.73
2018-05-01T04:13:26.508Z,57.50
2018-05-01T04:15:54.261Z,55.29
2018-05-01T04:18:22.009Z,56.90
2018-05-01T04:20:49.754Z,59.82
2018-05-01T04:23:17.497Z,57.95
2018-05-01T04:25:45.229Z,55.60
2018-05-01T04:28:12.966Z,52.49
2018-05-01T04:30:40.740Z,57.96
2018-05-01T04:33:08.485Z,54.84
2018-05-01T04:35:36.230Z,53.77
2018-05-01T04:38:03.992Z,54.40
2018-05-01T04:40:31.726Z,54.68
2018-05-01T04:42:59.455Z,54.34
2018-05-01T04:45:27.209Z,58.23
2018-05-01T04:47:54.949Z,58.37
2018-05-01T04:50:22.679Z,57.06
2018-05-01T04:52:50.416Z,54.80
2018-05-01T04:55:18.155Z,53.65
2018-05-01T04:57:46.147Z,56.34
2018-05-01T05:00:13.886Z,57.12
2018-05-01T05:02:41.634Z,53.58
2018-05-01T05:05:09.374Z,57.47
2018-05-01T05:07:37.098Z,61.80
2018-05-01T05:10:04.881Z,55.64
2018-05-01T05:12:32.628Z,57.08
2018-05-01T05:15:00.373Z,54.42
2018-05-01T05:17:28.132Z,54.54
2018-05-01T05:19:55.858Z,62.28
2018-05-01T05:22:23.606Z,59.21
2018-05-01T05:24:51.347Z,58.32
2018-05-01T05:27:19.096Z,56.00
2018-05-01T05:29:46.846Z,54.27
2018-05-01T05:32:14.579Z,54.19
2018-05-01T05:34:42.323Z,56.66
2018-05-01T05:37:10.061Z,56.23
2018-05-01T05:39:37.795Z,57.53
2018-05-01T05:42:05.542Z,53.86
2018-05-01T05:44:33.278Z,53.53
2018-05-01T05:47:01.035Z,56.72
2018-05-01T05:49:28.793Z,56.30
2018-05-01T05:51:56.534Z,53.86
2018-05-01T05:54:24.333Z,55.64
2018-05-01T05:56:52.013Z,54.52
2018-05-01T05:59:19.768Z,55.39
2018-05-01T06:01:47.494Z,54.06
2018-05-01T06:04:15.242Z,54.63
2018-05-01T06:06:42.995Z,61.17
2018-05-01T06:09:10.726Z,55.33
2018-05-01T06:11:38.488Z,50.98
2018-05-01T06:14:06.221Z,56.45
2018-05-01T06:16:33.961Z,52.41
2018-05-01T06:19:01.710Z,53.17
2018-05-01T06:21:29.815Z,51.40
2018-05-01T06:23:57.587Z,52.39
2018-05-01T06:26:26.678Z,51.26
2018-05-01T06:28:54.422Z,49.95
2018-05-01T06:31:22.272Z,54.03
2018-05-01T06:33:49.914Z,49.95
2018-05-01T06:36:17.715Z,57.18
2018-05-01T06:38:45.420Z,49.49
2018-05-01T06:41:13.155Z,50.62
2018-05-01T06:43:40.909Z,49.79
2018-05-01T06:46:08.643Z,50.99
2018-05-01T06:48:36.390Z,50.01
2018-05-01T06:51:04.123Z,50.04
2018-05-01T06:53:31.863Z,50.69
2018-05-01T06:55:59.611Z,48.80
2018-05-01T06:58:27.343Z,48.92
2018-05-01T07:00:55.099Z,52.14
2018-05-01T07:03:22.838Z,52.71
2018-05-01T07:05:50.583Z,47.29
2018-05-01T07:08:18.323Z,46.26
2018-05-01T07:10:46.062Z,48.49
2018-05-01T07:13:13.811Z,55.25
2018-05-01T07:15:41.600Z,47.47
2018-05-01T07:18:09.338Z,47.15
2018-05-01T07:20:37.108Z,47.60
2018-05-01T07:23:04.843Z,52.50
2018-05-01T07:25:32.600Z,46.28
2018-05-01T07:28:00.403Z,44.52
2018-05-01T07:30:28.223Z,45.76
2018-05-01T07:32:55.961Z,49.77
2018-05-01T07:35:23.705Z,44.01
2018-05-01T07:37:51.456Z,43.42
2018-05-01T07:40:19.235Z,45.53
2018-05-01T07:42:46.975Z,46.61
2018-05-01T07:45:14.706Z,46.16
2018-05-01T07:47:42.451Z,52.11
2018-05-01T07:50:10.201Z,48.08
2018-05-01T07:52:37.940Z,44.30
2018-05-01T07:55:05.683Z,45.64
2018-05-01T07:57:33.419Z,49.02
2018-05-01T08:00:01.186Z,43.45
2018-05-01T08:02:28.934Z,45.17
2018-05-01T08:04:56.772Z,41.33
2018-05-01T08:07:24.502Z,43.20
2018-05-01T08:09:52.253Z,42.18
2018-05-01T08:12:20.001Z,43.05
2018-05-01T08:14:47.749Z,43.05
2018-05-01T08:17:18.162Z,48.94
2018-05-01T08:19:46.231Z,46.16
2018-05-01T08:22:14.727Z,40.17
2018-05-01T08:24:42.494Z,39.44
2018-05-01T08:27:10.250Z,40.60
2018-05-01T08:29:37.983Z,39.61
2018-05-01T08:32:05.735Z,41.95
2018-05-01T08:34:33.474Z,40.55
2018-05-01T08:37:01.259Z,39.27
2018-05-01T08:39:29.094Z,38.55
2018-05-01T08:41:56.843Z,36.18
2018-05-01T08:44:24.599Z,36.83
2018-05-01T08:46:52.355Z,36.40
2018-05-01T08:49:20.096Z,38.86
2018-05-01T08:51:47.859Z,37.55
2018-05-01T08:54:15.644Z,36.32
2018-05-01T08:56:43.429Z,36.69
2018-05-01T08:59:11.202Z,37.66
2018-05-01T09:01:38.957Z,37.40
2018-05-01T09:04:06.689Z,39.71
2018-05-01T09:06:34.420Z,38.06
2018-05-01T09:09:02.146Z,38.29
2018-05-01T09:11:29.892Z,38.84
2018-05-01T09:13:57.629Z,40.65
2018-05-01T09:16:25.396Z,38.33
2018-05-01T09:18:53.185Z,39.04
2018-05-01T09:21:20.927Z,37.83
2018-05-01T09:23:48.686Z,37.34
2018-05-01T09:26:16.451Z,37.42
2018-05-01T09:28:44.214Z,38.45
2018-05-01T09:31:11.950Z,36.95
2018-05-01T09:33:39.684Z,34.02
2018-05-01T09:36:07.430Z,36.44
2018-05-01T09:38:35.158Z,35.62
2018-05-01T09:41:02.916Z,35.33
2018-05-01T09:43:30.649Z,35.78
2018-05-01T09:45:58.402Z,36.31
2018-05-01T09:48:26.161Z,37.09
2018-05-01T09:50:53.943Z,36.83
2018-05-01T09:53:41.217Z,38.24
2018-05-01T09:56:10.333Z,36.22
2018-05-01T09:58:40.079Z,34.73
2018-05-01T10:01:09.576Z,34.92
2018-05-01T10:03:42.333Z,35.62
2018-05-01T10:06:11.975Z,36.18
2018-05-01T10:08:41.332Z,36.97
2018-05-01T10:11:10.779Z,38.47
2018-05-01T10:13:39.678Z,37.50
2018-05-01T10:16:09.146Z,36.71
2018-05-01T10:18:37.690Z,39.22
2018-05-01T10:24:03.958Z,35.70
2018-05-01T10:26:32.252Z,37.61
2018-05-01T10:29:00.553Z,39.16
2018-05-01T10:31:28.834Z,37.26
2018-05-01T10:33:57.131Z,37.31
2018-05-01T10:36:25.454Z,41.13
2018-05-01T10:38:53.802Z,38.67
2018-05-01T10:41:22.031Z,37.65
2018-05-01T10:43:50.321Z,38.07
2018-05-01T10:46:18.591Z,35.43
2018-05-01T10:48:46.867Z,36.25
2018-05-01T10:51:15.195Z,36.31
2018-05-01T10:53:43.447Z,36.67
2018-05-01T10:56:11.750Z,36.48
2018-05-01T10:58:40.031Z,42.15
2018-05-01T11:01:08.319Z,38.38
2018-05-01T11:03:36.605Z,38.43
2018-05-01T11:06:04.898Z,34.29
2018-05-01T11:08:33.167Z,35.31
2018-05-01T11:11:01.978Z,37.06
2018-05-01T11:13:30.401Z,35.41
2018-05-01T11:15:58.687Z,35.46
2018-05-01T11:18:27.003Z,34.93
2018-05-01T11:20:55.272Z,34.69
2018-05-01T11:23:23.576Z,37.26
2018-05-01T11:25:51.842Z,34.49
2018-05-01T11:28:20.722Z,35.31
2018-05-01T11:30:48.998Z,32.63
2018-05-01T11:33:17.441Z,34.11
2018-05-01T11:35:45.880Z,34.12
2018-05-01T11:38:14.318Z,34.48
2018-05-01T11:40:42.951Z,33.80
2018-05-01T11:43:12.026Z,35.81
2018-05-01T11:45:40.322Z,33.34
2018-05-01T11:48:08.775Z,31.83
2018-05-01T11:50:37.300Z,32.56
2018-05-01T11:53:07.607Z,32.85
2018-05-01T11:55:38.302Z,35.24
2018-05-01T11:58:07.234Z,34.04
2018-05-01T12:00:36.510Z,34.09
2018-05-01T12:03:05.463Z,33.20
2018-05-01T12:05:36.045Z,33.32
2018-05-01T12:08:04.629Z,34.00
2018-05-01T12:10:33.210Z,34.87
2018-05-01T12:13:02.372Z,34.50
2018-05-01T12:15:31.965Z,34.62
2018-05-01T12:18:00.411Z,34.44
2018-05-01T12:20:28.749Z,35.36
2018-05-01T12:22:57.473Z,38.85
2018-05-01T12:25:25.718Z,34.28
2018-05-01T12:27:54.055Z,34.56
2018-05-01T12:30:22.282Z,33.05
2018-05-01T12:32:55.793Z,35.13
2018-05-01T12:35:24.071Z,34.54
2018-05-01T12:37:52.714Z,32.38
2018-05-01T12:40:21.178Z,32.21
2018-05-01T12:42:49.981Z,32.58
2018-05-01T12:45:18.463Z,33.51
2018-05-01T12:47:46.819Z,33.96
2018-05-01T12:50:15.091Z,34.34
2018-05-01T12:52:43.377Z,33.63
2018-05-01T12:55:11.658Z,33.65
2018-05-01T12:57:39.938Z,34.03
2018-05-01T13:00:08.217Z,32.23
2018-05-01T13:02:36.509Z,30.55
2018-05-01T13:05:04.790Z,29.93
2018-05-01T13:07:33.071Z,30.90
2018-05-01T13:10:01.350Z,30.53
2018-05-01T13:12:29.699Z,30.21
2018-05-01T13:14:57.903Z,29.67
2018-05-01T13:17:26.181Z,29.48
2018-05-01T13:19:54.456Z,30.03
2018-05-01T13:22:22.734Z,29.49
2018-05-01T13:24:51.089Z,31.50
2018-05-01T13:27:19.301Z,31.01
2018-05-01T13:29:47.573Z,32.22
2018-05-01T13:32:15.846Z,32.37
2018-05-01T13:34:44.118Z,31.51
2018-05-01T13:37:12.410Z,30.34
2018-05-01T13:39:40.674Z,30.50
2018-05-01T13:42:08.958Z,29.38
2018-05-01T13:44:37.229Z,31.41
2018-05-01T13:47:06.252Z,32.45
2018-05-01T13:49:34.484Z,32.36
2018-05-01T13:52:02.779Z,32.63
2018-05-01T13:54:31.048Z,34.65
2018-05-01T13:56:59.332Z,33.23
2018-05-01T13:59:27.606Z,33.79
2018-05-01T14:01:55.877Z,32.84
2018-05-01T14:04:24.215Z,33.17
2018-05-01T14:06:52.448Z,31.93
2018-05-01T14:09:20.734Z,31.12
2018-05-01T14:11:49.017Z,32.04
2018-05-01T14:14:17.289Z,31.43
2018-05-01T14:16:45.554Z,31.76
2018-05-01T14:19:13.862Z,32.39
2018-05-01T14:21:42.123Z,34.12
2018-05-01T14:24:10.395Z,34.22
2018-05-01T14:26:38.674Z,33.95
2018-05-01T14:29:06.946Z,33.63
2018-05-01T14:31:35.242Z,34.74
2018-05-01T14:34:03.506Z,34.36
2018-05-01T14:36:31.774Z,34.71
2018-05-01T14:39:00.059Z,34.66
2018-05-01T14:41:28.329Z,34.74
2018-05-01T14:43:56.629Z,33.86
2018-05-01T14:46:24.890Z,34.29
2018-05-01T14:48:53.169Z,34.32
2018-05-01T14:51:21.473Z,33.80
2018-05-01T14:53:49.753Z,34.06
2018-05-01T14:56:18.030Z,34.57
2018-05-01T14:58:46.314Z,35.10
2018-05-01T15:01:14.614Z,34.81
2018-05-01T15:03:42.866Z,35.05
2018-05-01T15:06:11.161Z,34.62
2018-05-01T15:08:39.441Z,34.88
2018-05-01T15:11:07.709Z,34.93
2018-05-01T15:13:35.991Z,33.94
2018-05-01T15:16:04.276Z,34.53
2018-05-01T15:18:32.544Z,35.01
2018-05-01T15:21:01.069Z,35.77
2018-05-01T15:23:29.337Z,35.18
2018-05-01T15:25:57.610Z,35.33
2018-05-01T15:28:25.894Z,35.70
2018-05-01T15:30:54.203Z,34.82
2018-05-01T15:33:22.486Z,35.41
2018-05-01T15:35:50.762Z,35.25
2018-05-01T15:38:19.044Z,35.52
2018-05-01T15:40:47.318Z,36.08
2018-05-01T15:43:15.618Z,35.84
2018-05-01T15:45:43.888Z,35.52
2018-05-01T15:48:12.167Z,35.62
2018-05-01T15:50:40.448Z,35.19
2018-05-01T15:53:08.719Z,36.28
2018-05-01T15:55:37.024Z,35.61
2018-05-01T15:58:05.325Z,35.19
2018-05-01T16:00:33.607Z,35.40
2018-05-01T16:03:01.865Z,35.57
2018-05-01T16:05:30.146Z,35.61
2018-05-01T16:07:58.432Z,36.16
2018-05-01T16:10:26.693Z,36.01
2018-05-01T16:12:54.971Z,35.67
2018-05-01T16:15:23.239Z,35.82
2018-05-01T16:17:51.516Z,35.69
2018-05-01T16:20:19.787Z,36.44
2018-05-01T16:22:48.070Z,36.36
2018-05-01T16:25:16.345Z,36.36
2018-05-01T16:27:44.614Z,35.97
2018-05-01T16:30:12.897Z,35.74
2018-05-01T16:32:41.161Z,35.15
2018-05-01T16:35:09.471Z,35.91
2018-05-01T16:37:37.737Z,35.50
2018-05-01T16:40:06.018Z,35.09
2018-05-01T16:42:34.282Z,35.80
2018-05-01T16:45:02.558Z,35.52
2018-05-01T16:47:30.828Z,36.06
2018-05-01T16:49:59.098Z,36.26
2018-05-01T16:52:27.370Z,35.86
2018-05-01T16:54:55.685Z,35.29
2018-05-01T16:57:23.938Z,35.02
2018-05-01T16:59:52.207Z,35.66
2018-05-01T17:02:20.483Z,34.97
2018-05-01T17:04:48.756Z,35.20
2018-05-01T17:07:17.032Z,35.25
2018-05-01T17:09:45.301Z,35.68
2018-05-01T17:12:13.582Z,34.52
2018-05-01T17:14:41.851Z,35.08
2018-05-01T17:17:10.477Z,36.23
2018-05-01T17:19:38.742Z,35.10
2018-05-01T17:22:07.099Z,35.74
2018-05-01T17:24:35.294Z,35.15
2018-05-01T17:27:03.561Z,34.60
2018-05-01T17:29:31.846Z,34.69
2018-05-01T17:32:00.111Z,35.00
2018-05-01T17:34:28.398Z,35.78
2018-05-01T17:36:56.669Z,34.86
2018-05-01T17:39:24.946Z,35.62
2018-05-01T17:41:53.214Z,34.98
2018-05-01T17:44:21.545Z,35.26
2018-05-01T17:46:49.819Z,35.30
2018-05-01T17:49:18.089Z,35.52
2018-05-01T17:51:46.365Z,35.23
2018-05-01T17:54:14.638Z,34.71
2018-05-01T17:56:42.918Z,34.87
2018-05-01T17:59:11.181Z,35.36
2018-05-01T18:01:39.457Z,36.10
2018-05-01T18:04:07.721Z,36.02
2018-05-01T18:06:36.115Z,36.33
2018-05-01T18:09:05.014Z,36.61
2018-05-01T18:11:33.278Z,38.43
2018-05-01T18:14:01.554Z,38.33
2018-05-01T18:16:29.818Z,37.83
2018-05-01T18:18:58.093Z,38.91
2018-05-01T18:21:26.359Z,39.70
2018-05-01T18:23:54.633Z,39.04
2018-05-01T18:26:22.901Z,39.64
2018-05-01T18:28:51.178Z,40.19
2018-05-01T18:31:19.459Z,41.55
2018-05-01T18:33:47.736Z,41.64
2018-05-01T18:36:16.045Z,42.15
2018-05-01T18:38:44.305Z,42.04
2018-05-01T18:41:12.590Z,42.96
2018-05-01T18:43:40.849Z,42.54
2018-05-01T18:46:09.137Z,42.85
2018-05-01T18:48:37.402Z,43.77
2018-05-01T18:51:05.701Z,45.17
2018-05-01T18:53:33.974Z,44.04
2018-05-01T18:56:02.246Z,44.76
2018-05-01T18:58:30.662Z,44.86
2018-05-01T19:00:58.942Z,45.61
2018-05-01T19:03:27.296Z,45.74
2018-05-01T19:05:55.752Z,45.98
2018-05-01T19:08:24.033Z,46.18
2018-05-01T19:10:52.312Z,47.64
2018-05-01T19:13:20.610Z,47.00
2018-05-01T19:15:48.916Z,47.48
2018-05-01T19:18:17.201Z,47.02
2018-05-01T19:20:45.491Z,46.57
2018-05-01T19:23:13.776Z,46.77
2018-05-01T19:25:42.094Z,47.02
2018-05-01T19:28:10.346Z,47.03
2018-05-01T19:30:38.649Z,48.12
2018-05-01T19:33:06.935Z,48.23
2018-05-01T19:35:35.214Z,47.77
2018-05-01T19:38:03.494Z,47.86
2018-05-01T19:40:31.770Z,48.11
2018-05-01T19:43:00.121Z,47.93
2018-05-01T19:45:28.342Z,48.67
2018-05-01T19:47:56.625Z,48.54
2018-05-01T19:50:24.926Z,48.93
2018-05-01T19:52:53.210Z,48.97
2018-05-01T19:55:21.474Z,49.45
2018-05-01T19:57:49.818Z,49.24
2018-05-01T20:00:18.138Z,49.80
2018-05-01T20:02:46.393Z,50.09
2018-05-01T20:05:14.704Z,50.10
2018-05-01T20:07:42.975Z,50.00
2018-05-01T20:10:11.294Z,51.00
2018-05-01T20:12:39.575Z,50.89
2018-05-01T20:15:07.874Z,51.46
2018-05-01T20:17:36.167Z,51.89
2018-05-01T20:20:04.549Z,52.39
2018-05-01T20:22:32.735Z,52.73
2018-05-01T20:25:01.017Z,53.53
2018-05-01T20:27:29.290Z,53.79
2018-05-01T20:29:57.650Z,53.86
2018-05-01T20:32:25.950Z,54.42
2018-05-01T20:34:54.222Z,54.29
2018-05-01T20:37:22.514Z,54.67
2018-05-01T20:39:50.783Z,54.68
2018-05-01T20:42:19.049Z,55.38
2018-05-01T20:44:47.354Z,55.25
2018-05-01T20:47:15.619Z,55.31
2018-05-01T20:49:43.905Z,55.08
2018-05-01T20:52:12.182Z,56.00
2018-05-01T20:54:40.487Z,56.01
2018-05-01T20:57:08.774Z,56.27
2018-05-01T20:59:37.143Z,55.91
2018-05-01T21:02:05.443Z,56.80
2018-05-01T21:04:34.718Z,56.13
2018-05-01T21:07:03.024Z,56.38
2018-05-01T21:09:31.303Z,57.31
2018-05-01T21:11:59.582Z,57.25
2018-05-01T21:14:29.790Z,56.47
2018-05-01T21:16:58.345Z,56.78
2018-05-01T21:19:26.610Z,58.08
2018-05-01T21:21:54.929Z,58.18
2018-05-01T21:24:23.258Z,57.98
2018-05-01T21:26:51.526Z,57.40
2018-05-01T21:29:19.794Z,56.93
2018-05-01T21:31:48.078Z,57.54
2018-05-01T21:34:16.355Z,58.47
2018-05-01T21:36:44.630Z,58.72
2018-05-01T21:39:12.906Z,58.26
2018-05-01T21:41:41.713Z,58.54
2018-05-01T21:44:10.682Z,59.08
2018-05-01T21:46:38.951Z,59.11
2018-05-01T21:49:07.231Z,59.17
2018-05-01T21:51:35.503Z,58.95
2018-05-01T21:54:03.782Z,59.40
2018-05-01T21:56:32.059Z,59.53
2018-05-01T21:59:00.358Z,59.52
2018-05-01T22:01:28.663Z,59.35
2018-05-01T22:03:56.938Z,60.14
2018-05-01T22:06:25.258Z,59.49
2018-05-01T22:08:53.522Z,59.89
2018-05-01T22:11:21.798Z,60.54
2018-05-01T22:13:50.070Z,60.29
2018-05-01T22:16:18.352Z,60.20
2018-05-01T22:18:46.615Z,60.07
2018-05-01T22:21:14.934Z,59.66
2018-05-01T22:23:43.218Z,60.11
2018-05-01T22:26:11.534Z,59.92
2018-05-01T22:28:39.822Z,60.68
2018-05-01T22:31:08.099Z,61.26
2018-05-01T22:33:36.396Z,60.90
2018-05-01T22:36:04.667Z,61.79
2018-05-01T22:38:32.935Z,61.64
2018-05-01T22:41:01.222Z,61.39
2018-05-01T22:43:29.506Z,61.18
2018-05-01T22:45:57.783Z,61.44
2018-05-01T22:48:26.059Z,61.38
2018-05-01T22:50:54.349Z,61.07
2018-05-01T22:53:22.615Z,62.00
2018-05-01T22:55:50.879Z,62.05
2018-05-01T22:58:19.159Z,62.33
2018-05-01T23:00:47.423Z,62.15
2018-05-01T23:03:15.708Z,62.55
2018-05-01T23:05:43.976Z,62.63
2018-05-01T23:08:12.270Z,62.22
2018-05-01T23:10:40.527Z,62.19
2018-05-01T23:13:08.794Z,62.35
2018-05-01T23:15:37.080Z,62.51
2018-05-01T23:18:05.351Z,63.42
2018-05-01T23:20:33.638Z,62.54
2018-05-01T23:23:01.898Z,63.15
2018-05-01T23:25:30.205Z,63.23
2018-05-01T23:27:58.466Z,63.17
2018-05-01T23:30:26.748Z,62.86
2018-05-01T23:32:55.019Z,62.90
2018-05-01T23:35:23.282Z,63.77
2018-05-01T23:37:51.567Z,62.95
2018-05-01T23:40:19.850Z,63.17
2018-05-01T23:42:48.148Z,63.99
2018-05-01T23:45:16.410Z,63.37
2018-05-01T23:47:44.678Z,64.14
2018-05-01T23:50:12.949Z,63.46
2018-05-01T23:52:41.214Z,64.10
2018-05-01T23:55:09.506Z,63.96
2018-05-01T23:57:37.770Z,63.79
