createdAt,value
2022-11-21T00:00:09.892Z,65.08
2022-11-21T00:01:10.051Z,65.08
2022-11-21T00:02:10.302Z,65.08
2022-11-21T00:03:10.410Z,65.29
2022-11-21T00:04:12.456Z,65.50
2022-11-21T00:05:10.772Z,65.50
2022-11-21T00:06:10.960Z,65.60
2022-11-21T00:07:11.155Z,65.60
2022-11-21T00:08:11.310Z,65.50
2022-11-21T00:09:11.490Z,65.39
2022-11-21T00:10:11.640Z,64.77
2022-11-21T00:11:11.827Z,64.87
2022-11-21T00:12:12.442Z,65.19
2022-11-21T00:13:13.530Z,65.39
2022-11-21T00:14:13.730Z,65.50
2022-11-21T00:15:12.722Z,65.39
2022-11-21T00:16:12.670Z,65.19
2022-11-21T00:17:12.850Z,65.19
2022-11-21T00:18:13.026Z,64.87
2022-11-21T00:19:13.192Z,64.95
2022-11-21T00:20:13.398Z,65.29
2022-11-21T00:21:13.529Z,64.98
2022-11-21T00:22:13.700Z,65.08
2022-11-21T00:23:16.466Z,65.26
2022-11-21T00:24:15.674Z,65.68
2022-11-21T00:25:14.989Z,65.68
2022-11-21T00:26:16.307Z,65.58
2022-11-21T00:27:17.116Z,65.06
2022-11-21T00:28:14.770Z,64.85
2022-11-21T00:29:14.938Z,64.95
2022-11-21T00:30:15.149Z,64.75
2022-11-21T00:31:15.278Z,64.75
2022-11-21T00:32:17.170Z,65.37
2022-11-21T00:33:18.196Z,65.58
2022-11-21T00:34:17.434Z,65.47
2022-11-21T00:35:16.951Z,64.85
2022-11-21T00:36:18.156Z,65.47
2022-11-21T00:37:19.751Z,65.47
2022-11-21T00:38:18.002Z,65.58
2022-11-21T00:39:17.911Z,65.47
2022-11-21T00:40:18.674Z,65.37
2022-11-21T00:41:18.504Z,65.16
2022-11-21T00:42:17.291Z,65.26
2022-11-21T00:43:17.339Z,65.06
2022-11-21T00:44:17.508Z,64.64
2022-11-21T00:45:23.825Z,64.95
2022-11-21T00:46:18.850Z,64.95
2022-11-21T00:47:17.998Z,65.16
2022-11-21T00:48:18.175Z,65.26
2022-11-21T00:49:18.346Z,65.26
2022-11-21T00:50:18.535Z,65.37
2022-11-21T00:51:18.696Z,64.85
2022-11-21T00:52:18.876Z,65.06
2022-11-21T00:53:19.045Z,65.26
2022-11-21T00:54:19.235Z,65.06
2022-11-21T00:55:19.415Z,65.26
2022-11-21T00:56:19.586Z,65.06
2022-11-21T00:57:19.756Z,65.16
2022-11-21T00:58:19.925Z,65.26
2022-11-21T00:59:20.116Z,65.37
2022-11-21T01:00:20.294Z,65.37
2022-11-21T01:01:20.532Z,65.16
2022-11-21T01:02:20.637Z,65.23
2022-11-21T01:03:20.825Z,64.75
2022-11-21T01:04:20.975Z,64.95
2022-11-21T01:05:21.315Z,65.06
2022-11-21T01:06:21.334Z,65.26
2022-11-21T01:07:21.529Z,65.37
2022-11-21T01:08:21.691Z,65.58
2022-11-21T01:09:21.856Z,65.68
2022-11-21T01:10:22.024Z,64.75
2022-11-21T01:11:22.193Z,64.85
2022-11-21T01:12:22.363Z,65.16
2022-11-21T01:13:22.543Z,65.37
2022-11-21T01:14:22.723Z,65.58
2022-11-21T01:15:22.921Z,65.58
2022-11-21T01:16:23.067Z,65.58
2022-11-21T01:17:23.223Z,65.58
2022-11-21T01:18:23.392Z,65.47
2022-11-21T01:19:23.563Z,65.26
2022-11-21T01:20:23.752Z,65.16
2022-11-21T01:21:23.934Z,65.16
2022-11-21T01:22:24.093Z,65.26
2022-11-21T01:23:24.260Z,65.37
2022-11-21T01:24:24.500Z,65.06
2022-11-21T01:25:24.621Z,65.06
2022-11-21T01:26:24.777Z,64.95
2022-11-21T01:27:24.936Z,65.06
2022-11-21T01:28:25.130Z,65.26
2022-11-21T01:29:25.280Z,65.37
2022-11-21T01:30:25.492Z,65.47
2022-11-21T01:31:25.620Z,65.58
2022-11-21T01:32:25.800Z,65.16
2022-11-21T01:33:25.971Z,65.16
2022-11-21T01:34:26.383Z,65.37
2022-11-21T01:35:26.317Z,65.37
2022-11-21T01:36:26.478Z,65.47
2022-11-21T01:37:26.640Z,65.26
2022-11-21T01:38:26.819Z,65.47
2022-11-21T01:39:27.004Z,65.58
2022-11-21T01:40:27.198Z,65.89
2022-11-21T01:41:27.367Z,65.58
2022-11-21T01:42:27.559Z,65.37
2022-11-21T01:43:27.708Z,65.16
2022-11-21T01:44:28.193Z,65.26
2022-11-21T01:45:28.047Z,65.26
2022-11-21T01:46:28.214Z,65.37
2022-11-21T01:47:28.378Z,65.26
2022-11-21T01:48:28.545Z,65.16
2022-11-21T01:49:28.719Z,65.16
2022-11-21T01:50:28.927Z,65.47
2022-11-21T01:51:29.077Z,65.58
2022-11-21T01:52:29.286Z,65.47
2022-11-21T01:53:29.428Z,65.16
2022-11-21T01:54:29.970Z,65.16
2022-11-21T01:55:29.796Z,65.06
2022-11-21T01:56:29.926Z,65.06
2022-11-21T01:57:30.104Z,65.06
2022-11-21T01:58:30.266Z,64.64
2022-11-21T01:59:30.456Z,65.08
2022-11-21T02:00:30.644Z,65.39
2022-11-21T02:01:30.819Z,65.60
2022-11-21T02:02:30.964Z,65.39
2022-11-21T02:03:31.135Z,65.19
2022-11-21T02:04:31.320Z,65.39
2022-11-21T02:05:31.522Z,65.50
2022-11-21T02:06:31.656Z,65.50
2022-11-21T02:07:31.919Z,65.08
2022-11-21T02:08:32.018Z,65.19
2022-11-21T02:09:32.196Z,64.98
2022-11-21T02:10:32.375Z,65.19
2022-11-21T02:11:32.563Z,65.39
2022-11-21T02:12:32.732Z,65.39
2022-11-21T02:13:32.894Z,65.60
2022-11-21T02:14:33.068Z,65.70
2022-11-21T02:15:33.252Z,65.60
2022-11-21T02:16:33.395Z,65.39
2022-11-21T02:17:33.575Z,65.42
2022-11-21T02:18:33.734Z,65.63
2022-11-21T02:19:33.924Z,65.94
2022-11-21T02:20:34.132Z,66.25
2022-11-21T02:21:34.298Z,66.25
2022-11-21T02:22:34.453Z,66.36
2022-11-21T02:23:34.624Z,66.36
2022-11-21T02:24:34.822Z,66.47
2022-11-21T02:25:34.989Z,66.36
2022-11-21T02:26:35.134Z,66.05
2022-11-21T02:27:35.311Z,65.73
2022-11-21T02:28:35.493Z,65.73
2022-11-21T02:29:35.673Z,65.94
2022-11-21T02:30:35.868Z,65.84
2022-11-21T02:31:36.020Z,65.84
2022-11-21T02:32:36.169Z,65.94
2022-11-21T02:33:36.351Z,66.15
2022-11-21T02:34:36.538Z,66.05
2022-11-21T02:35:36.700Z,66.33
2022-11-21T02:36:36.851Z,66.33
2022-11-21T02:37:37.041Z,65.91
2022-11-21T02:38:37.208Z,65.70
2022-11-21T02:39:37.391Z,65.91
2022-11-21T02:40:37.583Z,65.60
2022-11-21T02:41:37.748Z,65.60
2022-11-21T02:42:37.908Z,65.70
2022-11-21T02:43:38.097Z,65.81
2022-11-21T02:44:38.269Z,65.81
2022-11-21T02:45:38.468Z,65.89
2022-11-21T02:46:38.617Z,65.89
2022-11-21T02:47:38.798Z,65.78
2022-11-21T02:48:38.958Z,65.68
2022-11-21T02:49:39.146Z,65.89
2022-11-21T02:50:39.329Z,65.68
2022-11-21T02:51:39.509Z,65.68
2022-11-21T02:52:39.698Z,65.55
2022-11-21T02:53:39.883Z,65.75
2022-11-21T02:54:40.056Z,65.34
2022-11-21T02:55:40.251Z,65.44
2022-11-21T02:56:40.427Z,65.23
2022-11-21T02:57:40.606Z,65.03
2022-11-21T02:58:40.786Z,64.92
2022-11-21T02:59:40.976Z,64.92
2022-11-21T03:00:41.253Z,64.75
2022-11-21T03:01:41.337Z,64.95
2022-11-21T03:02:41.494Z,65.26
2022-11-21T03:03:41.676Z,65.26
2022-11-21T03:04:41.862Z,65.03
2022-11-21T03:05:42.054Z,65.13
2022-11-21T03:06:42.204Z,65.23
2022-11-21T03:07:42.473Z,65.13
2022-11-21T03:08:42.568Z,65.03
2022-11-21T03:09:42.745Z,65.13
2022-11-21T03:10:42.934Z,65.13
2022-11-21T03:11:43.117Z,64.92
2022-11-21T03:12:43.294Z,65.03
2022-11-21T03:13:43.485Z,64.92
2022-11-21T03:14:43.662Z,64.82
2022-11-21T03:15:43.865Z,64.51
2022-11-21T03:16:44.013Z,64.72
2022-11-21T03:17:44.191Z,64.85
2022-11-21T03:18:44.363Z,64.75
2022-11-21T03:19:44.553Z,65.16
2022-11-21T03:20:44.743Z,65.47
2022-11-21T03:21:44.894Z,65.47
2022-11-21T03:22:45.073Z,65.13
2022-11-21T03:23:45.236Z,65.13
2022-11-21T03:24:45.413Z,65.03
2022-11-21T03:25:45.602Z,64.92
2022-11-21T03:26:45.762Z,65.03
2022-11-21T03:27:45.930Z,65.13
2022-11-21T03:28:46.110Z,64.82
2022-11-21T03:29:46.310Z,64.72
2022-11-21T03:30:46.492Z,64.72
2022-11-21T03:31:46.642Z,64.92
2022-11-21T03:32:46.823Z,64.82
2022-11-21T03:33:46.993Z,64.72
2022-11-21T03:34:47.170Z,64.51
2022-11-21T03:35:47.387Z,64.72
2022-11-21T03:36:47.512Z,64.51
2022-11-21T03:37:47.701Z,64.51
2022-11-21T03:38:47.892Z,64.61
2022-11-21T03:39:48.061Z,64.82
2022-11-21T03:40:48.250Z,65.03
2022-11-21T03:41:48.408Z,65.03
2022-11-21T03:42:48.588Z,65.23
2022-11-21T03:43:48.768Z,65.13
2022-11-21T03:44:48.949Z,64.92
2022-11-21T03:45:49.138Z,64.92
2022-11-21T03:46:49.319Z,64.92
2022-11-21T03:47:49.505Z,65.13
2022-11-21T03:48:49.687Z,65.13
2022-11-21T03:49:49.870Z,65.23
2022-11-21T03:50:50.067Z,65.03
2022-11-21T03:51:50.257Z,65.34
2022-11-21T03:52:50.400Z,65.23
2022-11-21T03:53:50.579Z,65.13
2022-11-21T03:54:50.758Z,65.13
2022-11-21T03:55:50.937Z,65.13
2022-11-21T03:56:51.126Z,65.10
2022-11-21T03:57:51.306Z,65.10
2022-11-21T03:58:52.459Z,65.00
2022-11-21T03:59:51.667Z,64.79
2022-11-21T04:00:51.869Z,64.89
2022-11-21T04:01:52.064Z,64.89
2022-11-21T04:02:52.177Z,64.69
2022-11-21T04:03:52.358Z,64.37
2022-11-21T04:04:52.542Z,64.61
2022-11-21T04:05:52.779Z,64.82
2022-11-21T04:06:52.886Z,65.03
2022-11-21T04:07:53.069Z,65.13
2022-11-21T04:08:53.234Z,65.03
2022-11-21T04:09:53.417Z,64.72
2022-11-21T04:10:53.600Z,64.61
2022-11-21T04:11:53.785Z,64.72
2022-11-21T04:12:53.981Z,64.82
2022-11-21T04:13:54.145Z,65.03
2022-11-21T04:14:54.326Z,65.23
2022-11-21T04:15:54.523Z,65.03
2022-11-21T04:16:54.693Z,65.44
2022-11-21T04:17:54.835Z,65.23
2022-11-21T04:18:55.017Z,65.20
2022-11-21T04:19:55.194Z,65.20
2022-11-21T04:20:55.395Z,65.31
2022-11-21T04:21:55.555Z,65.10
2022-11-21T04:22:55.705Z,65.00
2022-11-21T04:23:55.885Z,65.00
2022-11-21T04:24:56.063Z,64.79
2022-11-21T04:25:56.273Z,64.89
2022-11-21T04:26:56.413Z,64.79
2022-11-21T04:27:56.622Z,64.69
2022-11-21T04:28:56.773Z,64.79
2022-11-21T04:29:56.954Z,64.89
2022-11-21T04:31:00.556Z,64.89
2022-11-21T04:31:57.304Z,64.89
2022-11-21T04:32:57.452Z,65.00
2022-11-21T04:33:57.634Z,65.00
2022-11-21T04:34:57.812Z,65.00
2022-11-21T04:35:58.023Z,65.10
2022-11-21T04:36:58.194Z,65.20
2022-11-21T04:37:58.342Z,65.00
2022-11-21T04:38:58.537Z,65.00
2022-11-21T04:39:58.711Z,65.13
2022-11-21T04:40:58.893Z,65.13
2022-11-21T04:41:59.089Z,65.03
2022-11-21T04:42:59.221Z,65.03
2022-11-21T04:43:59.408Z,65.13
2022-11-21T04:44:59.580Z,65.03
2022-11-21T04:45:59.792Z,65.13
2022-11-21T04:47:03.888Z,65.23
2022-11-21T04:48:01.100Z,65.34
2022-11-21T04:49:00.271Z,65.37
2022-11-21T04:50:00.452Z,65.47
2022-11-21T04:51:01.129Z,65.37
2022-11-21T04:52:00.810Z,65.37
2022-11-21T04:53:00.980Z,65.37
2022-11-21T04:54:01.150Z,65.47
2022-11-21T04:55:01.329Z,65.58
2022-11-21T04:56:01.527Z,65.47
2022-11-21T04:57:01.703Z,65.47
2022-11-21T04:58:01.901Z,65.47
2022-11-21T04:59:02.060Z,65.58
2022-11-21T05:00:02.249Z,65.60
2022-11-21T05:01:02.452Z,65.70
2022-11-21T05:02:02.590Z,65.70
2022-11-21T05:03:02.758Z,65.70
2022-11-21T05:04:02.938Z,65.91
2022-11-21T05:05:03.117Z,65.91
2022-11-21T05:06:03.326Z,65.91
2022-11-21T05:07:03.499Z,65.91
2022-11-21T05:08:03.646Z,65.91
2022-11-21T05:09:03.816Z,65.91
2022-11-21T05:10:04.010Z,65.91
2022-11-21T05:11:04.197Z,65.81
2022-11-21T05:12:04.350Z,65.89
2022-11-21T05:13:04.528Z,65.78
2022-11-21T05:14:04.716Z,65.89
2022-11-21T05:15:04.886Z,65.78
2022-11-21T05:16:05.107Z,65.89
2022-11-21T05:17:05.250Z,65.78
2022-11-21T05:18:05.443Z,65.99
2022-11-21T05:19:05.610Z,66.09
2022-11-21T05:20:05.801Z,65.89
2022-11-21T05:21:05.985Z,65.89
2022-11-21T05:22:06.137Z,65.89
2022-11-21T05:23:06.321Z,65.99
2022-11-21T05:24:06.496Z,66.06
2022-11-21T05:25:06.681Z,66.06
2022-11-21T05:26:06.857Z,66.06
2022-11-21T05:27:07.045Z,66.06
2022-11-21T05:28:07.247Z,66.06
2022-11-21T05:29:07.415Z,66.06
2022-11-21T05:30:07.598Z,66.17
2022-11-21T05:31:07.786Z,66.27
2022-11-21T05:32:07.945Z,66.27
2022-11-21T05:33:08.124Z,66.06
2022-11-21T05:34:08.310Z,66.17
2022-11-21T05:35:08.500Z,66.06
2022-11-21T05:36:08.691Z,66.06
2022-11-21T05:37:08.822Z,65.96
2022-11-21T05:38:09.007Z,65.96
2022-11-21T05:39:09.177Z,65.96
2022-11-21T05:40:09.353Z,66.03
2022-11-21T05:41:09.562Z,65.96
2022-11-21T05:42:09.711Z,66.14
2022-11-21T05:43:09.862Z,66.03
2022-11-21T05:44:10.049Z,66.03
2022-11-21T05:45:10.268Z,66.03
2022-11-21T05:46:10.439Z,66.03
2022-11-21T05:47:10.589Z,66.03
2022-11-21T05:48:10.773Z,66.03
2022-11-21T05:49:10.960Z,66.14
2022-11-21T05:50:11.163Z,66.14
2022-11-21T05:51:11.343Z,66.14
2022-11-21T05:52:11.491Z,66.24
2022-11-21T05:53:11.663Z,66.38
2022-11-21T05:54:11.859Z,66.17
2022-11-21T05:55:12.028Z,66.24
2022-11-21T05:56:12.220Z,66.24
2022-11-21T05:57:12.368Z,66.14
2022-11-21T05:58:12.543Z,66.14
2022-11-21T05:59:12.719Z,66.24
2022-11-21T06:00:12.913Z,66.24
2022-11-21T06:01:13.119Z,66.24
2022-11-21T06:02:13.271Z,66.24
2022-11-21T06:03:13.484Z,66.47
2022-11-21T06:04:13.627Z,66.38
2022-11-21T06:05:13.802Z,66.35
2022-11-21T06:06:14.001Z,66.24
2022-11-21T06:07:14.188Z,66.35
2022-11-21T06:08:14.328Z,66.24
2022-11-21T06:09:14.509Z,66.24
2022-11-21T06:10:14.679Z,66.14
2022-11-21T06:11:14.888Z,66.14
2022-11-21T06:12:15.045Z,66.24
2022-11-21T06:13:15.228Z,66.14
2022-11-21T06:14:15.411Z,66.14
2022-11-21T06:15:15.588Z,66.14
2022-11-21T06:16:15.797Z,66.14
2022-11-21T06:17:15.947Z,66.14
2022-11-21T06:18:16.126Z,66.24
2022-11-21T06:19:16.318Z,66.14
2022-11-21T06:20:16.496Z,66.14
2022-11-21T06:21:16.676Z,66.24
2022-11-21T06:22:16.839Z,66.24
2022-11-21T06:23:17.008Z,66.35
2022-11-21T06:24:21.881Z,66.24
2022-11-21T06:25:18.355Z,66.27
2022-11-21T06:26:17.549Z,66.24
2022-11-21T06:27:17.728Z,66.35
2022-11-21T06:28:17.901Z,66.38
2022-11-21T06:29:18.070Z,66.38
2022-11-21T06:30:22.175Z,66.38
2022-11-21T06:31:18.435Z,66.47
2022-11-21T06:32:18.606Z,66.89
2022-11-21T06:33:18.753Z,66.58
2022-11-21T06:34:18.914Z,66.58
2022-11-21T06:35:19.076Z,66.47
2022-11-21T06:36:19.264Z,66.58
2022-11-21T06:37:19.434Z,66.58
2022-11-21T06:38:19.635Z,66.68
2022-11-21T06:39:19.816Z,66.68
2022-11-21T06:40:19.995Z,66.58
2022-11-21T06:41:20.211Z,66.47
2022-11-21T06:42:20.383Z,66.68
2022-11-21T06:43:20.543Z,66.78
2022-11-21T06:44:20.708Z,66.68
2022-11-21T06:45:20.883Z,66.78
2022-11-21T06:46:21.097Z,66.89
2022-11-21T06:47:21.238Z,67.20
2022-11-21T06:48:21.381Z,66.89
2022-11-21T06:49:21.554Z,66.89
2022-11-21T06:50:21.714Z,66.99
2022-11-21T06:51:21.997Z,66.99
2022-11-21T06:52:22.056Z,66.99
2022-11-21T06:53:22.222Z,66.99
2022-11-21T06:54:22.416Z,67.20
2022-11-21T06:55:22.732Z,67.20
2022-11-21T06:56:22.770Z,66.99
2022-11-21T06:57:22.922Z,66.96
2022-11-21T06:58:23.074Z,66.96
2022-11-21T06:59:23.308Z,66.96
2022-11-21T07:00:23.441Z,66.65
2022-11-21T07:01:23.687Z,66.65
2022-11-21T07:02:23.750Z,66.86
2022-11-21T07:03:23.931Z,66.86
2022-11-21T07:04:24.098Z,66.55
2022-11-21T07:05:24.264Z,66.44
2022-11-21T07:06:24.457Z,66.44
2022-11-21T07:07:24.633Z,66.65
2022-11-21T07:08:24.760Z,66.89
2022-11-21T07:09:33.489Z,66.68
2022-11-21T07:10:26.111Z,66.68
2022-11-21T07:11:25.884Z,66.27
2022-11-21T07:12:25.440Z,66.35
2022-11-21T07:13:25.648Z,66.17
2022-11-21T07:14:25.779Z,66.27
2022-11-21T07:15:25.952Z,66.38
2022-11-21T07:16:26.537Z,66.47
2022-11-21T07:17:26.318Z,66.27
2022-11-21T07:18:26.507Z,66.38
2022-11-21T07:19:27.096Z,66.27
2022-11-21T07:20:26.859Z,66.17
2022-11-21T07:21:27.046Z,66.17
2022-11-21T07:22:27.208Z,66.06
2022-11-21T07:23:27.431Z,65.96
2022-11-21T07:24:27.547Z,66.27
2022-11-21T07:25:30.305Z,66.27
2022-11-21T07:26:28.908Z,66.47
2022-11-21T07:27:28.050Z,66.47
2022-11-21T07:28:28.207Z,66.20
2022-11-21T07:29:28.695Z,66.30
2022-11-21T07:30:28.666Z,66.51
2022-11-21T07:31:28.729Z,66.61
2022-11-21T07:32:28.899Z,66.51
2022-11-21T07:33:29.061Z,66.61
2022-11-21T07:34:29.244Z,66.61
2022-11-21T07:35:29.404Z,66.82
2022-11-21T07:36:32.416Z,66.72
2022-11-21T07:37:29.794Z,66.93
2022-11-21T07:38:29.903Z,66.75
2022-11-21T07:39:30.206Z,67.06
2022-11-21T07:40:30.275Z,67.06
2022-11-21T07:41:30.414Z,67.16
2022-11-21T07:42:30.595Z,67.06
2022-11-21T07:43:30.768Z,66.85
2022-11-21T07:44:30.935Z,66.75
2022-11-21T07:45:31.134Z,66.85
2022-11-21T07:46:31.276Z,66.64
2022-11-21T07:47:31.467Z,66.78
2022-11-21T07:48:31.618Z,66.99
2022-11-21T07:49:31.817Z,67.19
2022-11-21T07:50:31.984Z,67.09
2022-11-21T07:51:32.154Z,67.30
2022-11-21T07:52:32.343Z,67.40
2022-11-21T07:53:32.505Z,67.06
2022-11-21T07:54:32.675Z,66.96
2022-11-21T07:55:37.660Z,67.16
2022-11-21T07:56:34.022Z,66.96
2022-11-21T07:57:33.213Z,67.06
2022-11-21T07:58:33.371Z,66.96
2022-11-21T07:59:33.549Z,67.06
2022-11-21T08:00:33.703Z,66.96
2022-11-21T08:01:33.985Z,66.75
2022-11-21T08:02:34.051Z,66.85
2022-11-21T08:03:34.214Z,66.75
2022-11-21T08:04:34.385Z,66.44
2022-11-21T08:05:34.554Z,66.54
2022-11-21T08:06:34.733Z,66.75
2022-11-21T08:07:34.954Z,66.41
2022-11-21T08:08:35.068Z,66.72
2022-11-21T08:09:39.684Z,66.61
2022-11-21T08:10:35.443Z,66.82
2022-11-21T08:11:35.644Z,66.72
2022-11-21T08:12:35.816Z,66.51
2022-11-21T08:13:35.974Z,66.41
2022-11-21T08:14:36.153Z,66.38
2022-11-21T08:15:36.324Z,66.38
2022-11-21T08:16:36.481Z,66.47
2022-11-21T08:17:36.667Z,66.17
2022-11-21T08:18:36.830Z,66.06
2022-11-21T08:19:37.003Z,66.27
2022-11-21T08:20:37.181Z,66.06
2022-11-21T08:21:37.357Z,66.06
2022-11-21T08:22:37.532Z,65.75
2022-11-21T08:23:37.700Z,65.96
2022-11-21T08:24:37.904Z,65.86
2022-11-21T08:25:38.048Z,66.17
2022-11-21T08:26:38.210Z,65.96
2022-11-21T08:27:38.411Z,66.06
2022-11-21T08:28:38.580Z,65.86
2022-11-21T08:29:38.758Z,65.86
2022-11-21T08:30:38.918Z,65.96
2022-11-21T08:31:39.088Z,66.17
2022-11-21T08:32:39.280Z,66.27
2022-11-21T08:33:39.447Z,66.47
2022-11-21T08:34:39.647Z,66.38
2022-11-21T08:35:39.807Z,66.17
2022-11-21T08:36:39.978Z,66.30
2022-11-21T08:37:40.150Z,66.61
2022-11-21T08:38:40.319Z,66.41
2022-11-21T08:39:40.488Z,66.30
2022-11-21T08:40:40.699Z,65.89
2022-11-21T08:41:40.838Z,65.89
2022-11-21T08:42:41.017Z,65.99
2022-11-21T08:43:41.187Z,66.09
2022-11-21T08:44:41.359Z,66.09
2022-11-21T08:45:41.527Z,66.20
2022-11-21T08:46:41.699Z,66.20
2022-11-21T08:47:41.908Z,66.20
2022-11-21T08:48:42.062Z,65.99
2022-11-21T08:49:42.237Z,66.09
2022-11-21T08:50:42.427Z,66.20
2022-11-21T08:51:42.596Z,65.99
2022-11-21T08:52:42.782Z,65.78
2022-11-21T08:53:42.951Z,65.99
2022-11-21T08:54:43.105Z,66.30
2022-11-21T08:55:43.278Z,65.89
2022-11-21T08:56:43.445Z,65.89
2022-11-21T08:57:43.625Z,65.68
2022-11-21T08:58:43.794Z,65.16
2022-11-21T08:59:43.974Z,65.06
2022-11-21T09:00:44.135Z,65.06
2022-11-21T09:01:44.382Z,65.06
2022-11-21T09:02:44.524Z,65.26
2022-11-21T09:03:44.686Z,65.58
2022-11-21T09:04:44.853Z,65.60
2022-11-21T09:05:45.033Z,65.91
2022-11-21T09:06:45.201Z,65.50
2022-11-21T09:07:45.459Z,65.68
2022-11-21T09:08:45.543Z,65.78
2022-11-21T09:09:45.715Z,65.89
2022-11-21T09:10:45.876Z,65.99
2022-11-21T09:11:46.108Z,65.99
2022-11-21T09:12:46.212Z,65.34
2022-11-21T09:13:47.065Z,65.13
2022-11-21T09:14:46.576Z,65.34
2022-11-21T09:15:47.985Z,64.82
2022-11-21T09:16:46.930Z,65.23
2022-11-21T09:17:47.988Z,65.13
2022-11-21T09:18:47.264Z,65.34
2022-11-21T09:19:47.421Z,65.13
2022-11-21T09:20:47.644Z,65.23
2022-11-21T09:21:47.771Z,65.34
2022-11-21T09:22:47.966Z,65.34
2022-11-21T09:23:48.120Z,65.65
2022-11-21T09:24:48.290Z,65.13
2022-11-21T09:25:48.461Z,64.82
2022-11-21T09:26:48.629Z,65.03
2022-11-21T09:27:48.839Z,64.82
2022-11-21T09:28:49.008Z,64.61
2022-11-21T09:29:53.866Z,64.82
2022-11-21T09:30:50.322Z,64.72
2022-11-21T09:31:49.534Z,64.92
2022-11-21T09:32:49.700Z,64.92
2022-11-21T09:33:54.863Z,65.00
2022-11-21T09:34:51.040Z,64.72
2022-11-21T09:35:50.219Z,64.82
2022-11-21T09:36:50.389Z,64.89
2022-11-21T09:37:50.579Z,65.00
2022-11-21T09:38:50.736Z,64.89
2022-11-21T09:39:50.906Z,65.00
2022-11-21T09:40:51.078Z,64.48
2022-11-21T09:41:51.246Z,64.58
2022-11-21T09:42:51.428Z,64.89
2022-11-21T09:43:55.614Z,64.89
2022-11-21T09:44:51.758Z,64.58
2022-11-21T09:45:51.937Z,65.00
2022-11-21T09:46:52.097Z,64.97
2022-11-21T09:47:52.287Z,65.38
2022-11-21T09:48:52.476Z,65.17
2022-11-21T09:49:52.636Z,64.55
2022-11-21T09:50:54.149Z,64.52
2022-11-21T09:51:52.976Z,64.73
2022-11-21T09:52:53.154Z,64.21
2022-11-21T09:53:53.327Z,64.18
2022-11-21T09:54:53.489Z,63.46
2022-11-21T09:55:53.660Z,63.15
2022-11-21T09:56:53.832Z,62.94
2022-11-21T09:57:53.996Z,63.04
2022-11-21T09:58:54.167Z,62.52
2022-11-21T09:59:54.323Z,63.12
2022-11-21T10:00:54.599Z,63.01
2022-11-21T10:01:54.686Z,62.70
2022-11-21T10:02:54.861Z,62.91
2022-11-21T10:03:55.016Z,62.49
2022-11-21T10:04:55.165Z,62.49
2022-11-21T10:05:55.362Z,62.70
2022-11-21T10:06:55.504Z,62.77
2022-11-21T10:07:55.714Z,61.85
2022-11-21T10:08:55.863Z,61.95
2022-11-21T10:09:56.054Z,62.26
2022-11-21T10:10:56.228Z,62.46
2022-11-21T10:11:56.383Z,62.16
2022-11-21T10:12:56.599Z,62.16
2022-11-21T10:13:56.749Z,62.05
2022-11-21T10:14:56.881Z,62.26
2022-11-21T10:15:57.063Z,62.46
2022-11-21T10:16:57.224Z,61.85
2022-11-21T10:17:57.403Z,61.95
2022-11-21T10:18:57.557Z,61.10
2022-11-21T10:19:57.703Z,61.33
2022-11-21T10:20:57.926Z,61.33
2022-11-21T10:21:58.093Z,61.95
2022-11-21T10:22:58.262Z,61.54
2022-11-21T10:23:58.412Z,61.33
2022-11-21T10:24:58.582Z,61.95
2022-11-21T10:25:58.742Z,62.16
2022-11-21T10:26:58.901Z,61.64
2022-11-21T10:27:59.062Z,61.85
2022-11-21T10:28:59.230Z,61.74
2022-11-21T10:29:59.382Z,61.64
2022-11-21T10:30:59.590Z,61.74
2022-11-21T10:31:59.751Z,61.54
2022-11-21T10:32:59.934Z,61.54
2022-11-21T10:34:00.074Z,61.22
2022-11-21T10:35:00.260Z,61.40
2022-11-21T10:36:00.410Z,61.40
2022-11-21T10:37:00.601Z,61.30
2022-11-21T10:38:00.870Z,61.51
2022-11-21T10:39:01.036Z,61.71
2022-11-21T10:40:01.409Z,61.30
2022-11-21T10:41:01.476Z,61.10
2022-11-21T10:42:01.508Z,61.30
2022-11-21T10:43:01.731Z,61.40
2022-11-21T10:44:01.880Z,61.40
2022-11-21T10:45:02.053Z,61.51
2022-11-21T10:46:02.192Z,61.40
2022-11-21T10:47:02.378Z,61.20
2022-11-21T10:48:07.888Z,60.75
2022-11-21T10:49:03.728Z,61.38
2022-11-21T10:50:02.887Z,61.27
2022-11-21T10:51:03.049Z,60.86
2022-11-21T10:52:03.220Z,61.17
2022-11-21T10:53:03.388Z,61.07
2022-11-21T10:54:07.750Z,61.07
2022-11-21T10:55:03.692Z,60.96
2022-11-21T10:56:03.875Z,60.75
2022-11-21T10:57:04.069Z,60.65
2022-11-21T10:58:04.277Z,60.44
2022-11-21T10:59:04.425Z,60.44
2022-11-21T11:00:04.578Z,60.65
2022-11-21T11:01:04.860Z,60.75
2022-11-21T11:02:04.947Z,60.44
2022-11-21T11:03:05.181Z,60.65
2022-11-21T11:04:26.887Z,60.65
2022-11-21T11:05:07.417Z,60.86
2022-11-21T11:06:05.656Z,60.75
2022-11-21T11:07:05.830Z,60.75
2022-11-21T11:08:05.975Z,60.75
2022-11-21T11:09:06.140Z,61.17
2022-11-21T11:10:06.315Z,61.38
2022-11-21T11:11:06.510Z,61.04
2022-11-21T11:12:06.685Z,60.63
2022-11-21T11:13:30.851Z,60.86
2022-11-21T11:14:08.077Z,60.65
2022-11-21T11:15:07.257Z,60.73
2022-11-21T11:16:07.411Z,60.63
2022-11-21T11:17:07.565Z,60.65
2022-11-21T11:18:09.780Z,60.75
2022-11-21T11:19:07.934Z,61.04
2022-11-21T11:20:08.097Z,60.93
2022-11-21T11:21:08.284Z,60.63
2022-11-21T11:22:08.434Z,60.75
2022-11-21T11:23:08.661Z,60.63
2022-11-21T11:24:08.793Z,61.04
2022-11-21T11:25:08.993Z,61.35
2022-11-21T11:26:09.159Z,61.45
2022-11-21T11:27:09.314Z,60.83
2022-11-21T11:28:09.490Z,60.73
2022-11-21T11:29:09.700Z,60.83
2022-11-21T11:30:09.831Z,60.52
2022-11-21T11:31:09.982Z,60.42
2022-11-21T11:32:10.144Z,60.52
2022-11-21T11:33:10.322Z,60.73
2022-11-21T11:34:10.463Z,60.73
2022-11-21T11:35:10.655Z,60.31
2022-11-21T11:36:10.834Z,60.31
2022-11-21T11:37:11.032Z,60.31
2022-11-21T11:38:11.221Z,60.00
2022-11-21T11:39:11.381Z,60.11
2022-11-21T11:40:11.562Z,60.21
2022-11-21T11:41:11.742Z,60.42
2022-11-21T11:42:16.617Z,60.31
2022-11-21T11:43:13.136Z,60.31
2022-11-21T11:44:12.281Z,59.90
2022-11-21T11:45:12.471Z,60.21
2022-11-21T11:46:12.622Z,60.42
2022-11-21T11:47:12.820Z,60.00
2022-11-21T11:48:12.980Z,60.11
2022-11-21T11:49:21.596Z,60.11
2022-11-21T11:50:14.344Z,60.11
2022-11-21T11:51:13.490Z,60.21
2022-11-21T11:52:13.633Z,59.80
2022-11-21T11:53:13.841Z,60.11
2022-11-21T11:54:13.994Z,59.39
2022-11-21T11:55:14.169Z,59.28
2022-11-21T11:56:14.311Z,59.80
2022-11-21T11:57:14.526Z,59.80
2022-11-21T11:58:14.698Z,59.90
2022-11-21T11:59:14.879Z,59.90
2022-11-21T12:00:15.049Z,59.36
2022-11-21T12:01:15.228Z,59.67
2022-11-21T12:02:15.438Z,59.36
2022-11-21T12:03:15.580Z,59.46
2022-11-21T12:04:15.734Z,59.05
2022-11-21T12:05:15.909Z,59.23
2022-11-21T12:06:16.103Z,58.50
2022-11-21T12:08:40.251Z,58.30
2022-11-21T12:09:17.650Z,58.09
2022-11-21T12:10:16.800Z,58.40
2022-11-21T12:11:19.934Z,58.71
2022-11-21T12:12:18.169Z,58.81
2022-11-21T12:13:17.419Z,58.81
2022-11-21T12:14:17.546Z,58.61
2022-11-21T12:15:17.736Z,58.50
2022-11-21T12:16:17.864Z,58.40
2022-11-21T12:17:18.046Z,58.30
2022-11-21T12:18:18.247Z,58.40
2022-11-21T12:19:18.392Z,58.20
2022-11-21T12:20:18.565Z,57.86
2022-11-21T12:21:18.772Z,58.17
2022-11-21T12:22:18.929Z,57.55
2022-11-21T12:23:19.126Z,57.96
2022-11-21T12:24:19.276Z,58.27
2022-11-21T12:25:19.417Z,58.17
2022-11-21T12:26:19.596Z,58.06
2022-11-21T12:27:19.775Z,58.06
2022-11-21T12:28:19.956Z,58.37
2022-11-21T12:29:20.155Z,57.24
2022-11-21T12:30:20.306Z,57.55
2022-11-21T12:31:20.495Z,57.78
2022-11-21T12:32:20.638Z,57.57
2022-11-21T12:33:20.862Z,58.20
2022-11-21T12:34:20.999Z,58.30
2022-11-21T12:35:21.185Z,58.81
2022-11-21T12:36:21.355Z,58.09
2022-11-21T12:37:21.542Z,57.57
2022-11-21T12:38:21.724Z,57.89
2022-11-21T12:39:21.864Z,58.40
2022-11-21T12:40:22.044Z,58.53
2022-11-21T12:41:22.226Z,58.74
2022-11-21T12:42:22.405Z,59.05
2022-11-21T12:43:22.623Z,59.05
2022-11-21T12:44:22.753Z,59.36
2022-11-21T12:45:22.934Z,59.44
2022-11-21T12:46:23.107Z,59.23
2022-11-21T12:47:23.284Z,58.81
2022-11-21T12:48:23.482Z,58.71
2022-11-21T12:49:23.674Z,59.23
2022-11-21T12:50:23.803Z,58.81
2022-11-21T12:51:23.983Z,58.50
2022-11-21T12:52:24.150Z,58.20
2022-11-21T12:53:24.343Z,57.89
2022-11-21T12:54:24.483Z,58.20
2022-11-21T12:55:24.671Z,58.30