createdAt,value
2022-10-20T00:01:20.284Z,6.70
2022-10-20T00:03:49.656Z,6.70
2022-10-20T00:06:20.665Z,6.70
2022-10-20T00:08:49.563Z,6.70
2022-10-20T00:11:20.547Z,6.70
2022-10-20T00:13:51.566Z,6.70
2022-10-20T00:16:22.456Z,6.70
2022-10-20T00:18:51.379Z,6.60
2022-10-20T00:21:25.656Z,6.60
2022-10-20T00:23:54.781Z,6.60
2022-10-20T00:26:25.293Z,6.60
2022-10-20T00:28:55.127Z,6.50
2022-10-20T00:31:26.132Z,6.60
2022-10-20T00:33:54.892Z,6.60
2022-10-20T00:36:24.554Z,6.60
2022-10-20T00:38:57.458Z,6.60
2022-10-20T00:41:26.043Z,6.60
2022-10-20T00:43:56.393Z,6.60
2022-10-20T00:46:29.692Z,6.60
2022-10-20T00:49:02.786Z,6.50
2022-10-20T00:51:33.984Z,6.60
2022-10-20T00:54:07.986Z,6.60
2022-10-20T00:56:38.264Z,6.60
2022-10-20T00:59:07.250Z,6.60
2022-10-20T01:01:38.705Z,6.60
2022-10-20T01:04:07.846Z,6.60
2022-10-20T01:06:37.070Z,6.50
2022-10-20T01:09:06.296Z,6.40
2022-10-20T01:11:43.879Z,6.40
2022-10-20T01:14:30.066Z,6.40
2022-10-20T01:17:12.062Z,6.40
2022-10-20T01:20:13.446Z,6.30
2022-10-20T01:23:02.836Z,6.30
2022-10-20T01:25:50.177Z,6.30
2022-10-20T01:28:23.956Z,6.30
2022-10-20T01:30:58.794Z,6.30
2022-10-20T01:33:37.242Z,6.30
2022-10-20T01:36:12.946Z,6.30
2022-10-20T01:38:45.398Z,6.30
2022-10-20T01:41:18.789Z,6.30
2022-10-20T01:43:50.297Z,6.30
2022-10-20T01:46:20.765Z,6.30
2022-10-20T01:48:49.519Z,6.30
2022-10-20T01:51:17.812Z,6.30
2022-10-20T01:53:46.160Z,6.30
2022-10-20T01:56:21.463Z,6.30
2022-10-20T01:59:16.032Z,6.20
2022-10-20T02:02:00.218Z,6.20
2022-10-20T02:04:36.292Z,6.20
2022-10-20T02:07:13.499Z,6.30
2022-10-20T02:09:47.111Z,6.30
2022-10-20T02:12:20.880Z,6.30
2022-10-20T02:14:51.349Z,6.30
2022-10-20T02:17:21.024Z,6.20
2022-10-20T02:19:52.942Z,6.20
2022-10-20T02:22:22.504Z,6.20
2022-10-20T02:24:51.292Z,6.20
2022-10-20T02:27:25.917Z,6.20
2022-10-20T02:29:59.773Z,6.20
2022-10-20T02:32:29.653Z,6.20
2022-10-20T02:34:58.183Z,6.20
2022-10-20T02:37:26.682Z,6.20
2022-10-20T02:39:55.031Z,6.10
2022-10-20T02:42:25.547Z,6.10
2022-10-20T02:44:55.807Z,6.20
2022-10-20T02:47:24.170Z,6.20
2022-10-20T02:49:52.476Z,6.10
2022-10-20T02:52:20.894Z,6.10
2022-10-20T02:54:49.200Z,6.10
2022-10-20T02:57:17.721Z,6.10
2022-10-20T02:59:46.736Z,6.10
2022-10-20T03:02:16.767Z,6.00
2022-10-20T03:04:45.332Z,6.00
2022-10-20T03:07:13.898Z,5.90
2022-10-20T03:09:42.423Z,5.80
2022-10-20T03:12:11.100Z,5.90
2022-10-20T03:14:40.173Z,5.80
2022-10-20T03:17:08.752Z,5.80
2022-10-20T03:19:38.494Z,5.80
2022-10-20T03:22:06.821Z,5.70
2022-10-20T03:24:35.180Z,5.70
2022-10-20T03:27:03.787Z,5.70
2022-10-20T03:29:32.324Z,5.70
2022-10-20T03:32:00.864Z,5.70
2022-10-20T03:34:29.472Z,5.80
2022-10-20T03:36:59.545Z,5.80
2022-10-20T03:39:28.009Z,5.80
2022-10-20T03:41:57.457Z,5.80
2022-10-20T03:44:26.362Z,5.80
2022-10-20T03:46:54.681Z,5.90
2022-10-20T03:49:23.036Z,5.80
2022-10-20T03:51:51.774Z,5.80
2022-10-20T03:54:21.634Z,5.90
2022-10-20T03:56:49.980Z,5.90
2022-10-20T03:59:18.291Z,5.90
2022-10-20T04:01:47.671Z,5.90
2022-10-20T04:04:16.323Z,5.90
2022-10-20T04:06:44.842Z,5.90
2022-10-20T04:09:13.233Z,5.90
2022-10-20T04:11:43.274Z,5.90
2022-10-20T04:14:11.885Z,5.90
2022-10-20T04:16:40.164Z,5.90
2022-10-20T04:19:08.375Z,5.90
2022-10-20T04:21:36.744Z,5.90
2022-10-20T04:24:07.266Z,5.80
2022-10-20T04:26:35.799Z,5.80
2022-10-20T04:29:05.577Z,5.80
2022-10-20T04:31:34.245Z,5.70
2022-10-20T04:34:02.752Z,5.70
2022-10-20T04:36:30.999Z,5.70
2022-10-20T04:38:59.344Z,5.70
2022-10-20T04:41:28.195Z,5.60
2022-10-20T04:43:56.648Z,5.70
2022-10-20T04:46:27.149Z,5.70
2022-10-20T04:48:55.435Z,5.70
2022-10-20T04:51:23.838Z,5.70
2022-10-20T04:53:52.179Z,5.70
2022-10-20T04:56:22.361Z,5.70
2022-10-20T04:58:51.914Z,5.70
2022-10-20T05:01:22.572Z,5.70
2022-10-20T05:03:52.390Z,5.70
2022-10-20T05:06:22.550Z,5.70
2022-10-20T05:08:53.185Z,5.70
2022-10-20T05:11:23.665Z,5.70
2022-10-20T05:13:52.273Z,5.70
2022-10-20T05:16:21.048Z,5.70
2022-10-20T05:18:52.193Z,5.60
2022-10-20T05:21:24.754Z,5.50
2022-10-20T05:23:57.483Z,5.50
2022-10-20T05:26:27.149Z,5.50
2022-10-20T05:28:55.985Z,5.40
2022-10-20T05:31:24.882Z,5.40
2022-10-20T05:33:55.306Z,5.30
2022-10-20T05:36:27.271Z,5.30
2022-10-20T05:38:56.930Z,5.30
2022-10-20T05:41:27.979Z,5.30
2022-10-20T05:43:58.315Z,5.30
2022-10-20T05:46:28.037Z,5.40
2022-10-20T05:48:58.211Z,5.40
2022-10-20T05:51:30.761Z,5.40
2022-10-20T05:54:00.109Z,5.50
2022-10-20T05:56:29.969Z,5.60
2022-10-20T05:58:58.963Z,5.60
2022-10-20T06:01:38.728Z,5.60
2022-10-20T06:04:09.073Z,5.70
2022-10-20T06:06:38.845Z,5.70
2022-10-20T06:09:08.958Z,5.80
2022-10-20T06:11:39.450Z,5.80
2022-10-20T06:14:08.597Z,5.80
2022-10-20T06:16:37.218Z,5.90
2022-10-20T06:19:06.715Z,5.90
2022-10-20T06:21:36.263Z,5.90
2022-10-20T06:24:07.085Z,5.90
2022-10-20T06:26:37.374Z,6.00
2022-10-20T06:29:07.432Z,6.00
2022-10-20T06:31:38.921Z,6.10
2022-10-20T06:34:08.050Z,6.20
2022-10-20T06:36:38.058Z,6.30
2022-10-20T06:39:09.737Z,6.30
2022-10-20T06:41:37.980Z,6.40
2022-10-20T06:44:07.185Z,6.50
2022-10-20T06:46:37.113Z,6.60
2022-10-20T06:49:06.983Z,6.70
2022-10-20T06:51:37.454Z,6.70
2022-10-20T06:54:07.966Z,6.90
2022-10-20T06:56:37.163Z,6.90
2022-10-20T06:59:05.789Z,7.10
2022-10-20T07:01:35.797Z,7.20
2022-10-20T07:04:06.779Z,7.30
2022-10-20T07:06:37.277Z,7.50
2022-10-20T07:09:08.661Z,7.70
2022-10-20T07:11:37.340Z,7.80
2022-10-20T07:14:06.177Z,8.00
2022-10-20T07:16:35.926Z,8.10
2022-10-20T07:19:05.261Z,8.30
2022-10-20T07:21:37.309Z,8.40
2022-10-20T07:24:09.431Z,8.50
2022-10-20T07:26:39.648Z,8.70
2022-10-20T07:29:08.770Z,8.80
2022-10-20T07:31:38.849Z,8.90
2022-10-20T07:34:26.774Z,9.10
2022-10-20T07:36:56.614Z,9.20
2022-10-20T07:39:26.979Z,9.30
2022-10-20T07:41:55.929Z,9.50
2022-10-20T07:44:24.628Z,9.70
2022-10-20T07:46:52.874Z,9.90
2022-10-20T07:52:09.174Z,10.20
2022-10-20T07:54:38.759Z,10.40
2022-10-20T07:57:07.032Z,10.60
2022-10-20T07:59:35.401Z,10.80
2022-10-20T08:02:03.866Z,10.90
2022-10-20T08:04:32.236Z,11.00
2022-10-20T08:07:01.254Z,11.10
2022-10-20T08:09:29.806Z,11.20
2022-10-20T08:11:59.600Z,11.30
2022-10-20T08:14:31.807Z,11.40
2022-10-20T08:17:01.189Z,11.50
2022-10-20T08:19:45.232Z,11.70
2022-10-20T08:22:14.437Z,11.80
2022-10-20T08:24:42.887Z,11.80
2022-10-20T08:27:12.654Z,11.90
2022-10-20T08:29:40.912Z,11.90
2022-10-20T08:32:09.559Z,11.90
2022-10-20T08:34:38.856Z,12.00
2022-10-20T08:37:07.492Z,12.10
2022-10-20T08:39:35.658Z,12.20
2022-10-20T08:42:09.259Z,12.30
2022-10-20T08:44:42.560Z,12.30
2022-10-20T08:47:24.139Z,12.30
2022-10-20T08:49:54.170Z,12.40
2022-10-20T08:52:24.521Z,12.50
2022-10-20T08:54:55.501Z,12.50
2022-10-20T08:57:25.722Z,12.60
2022-10-20T09:00:00.149Z,12.60
2022-10-20T09:02:32.750Z,12.70
2022-10-20T09:05:02.162Z,12.90
2022-10-20T09:07:34.270Z,13.10
2022-10-20T09:10:08.606Z,13.20
2022-10-20T09:12:38.953Z,13.30
2022-10-20T09:15:34.006Z,13.40
2022-10-20T09:18:04.738Z,13.50
2022-10-20T09:20:38.612Z,13.60
2022-10-20T09:23:16.631Z,13.70
2022-10-20T09:25:54.717Z,13.90
2022-10-20T09:28:25.784Z,14.00
2022-10-20T09:30:56.025Z,14.10
2022-10-20T09:33:32.000Z,14.20
2022-10-20T09:36:05.315Z,14.20
2022-10-20T09:38:35.887Z,14.30
2022-10-20T09:41:11.253Z,14.40
2022-10-20T09:43:42.314Z,14.50
2022-10-20T09:46:12.856Z,14.60
2022-10-20T09:48:43.663Z,14.70
2022-10-20T09:51:16.441Z,14.70
2022-10-20T09:53:53.438Z,14.80
2022-10-20T09:56:29.845Z,14.90
2022-10-20T09:59:00.184Z,14.90
2022-10-20T10:01:29.858Z,15.00
2022-10-20T10:04:01.850Z,15.10
2022-10-20T10:06:33.729Z,15.20
2022-10-20T10:09:03.117Z,15.50
2022-10-20T10:11:35.930Z,15.80
2022-10-20T10:14:06.052Z,16.00
2022-10-20T10:16:44.250Z,16.30
2022-10-20T10:19:19.106Z,16.60
2022-10-20T10:21:52.532Z,16.80
2022-10-20T10:24:43.822Z,17.00
2022-10-20T10:27:24.256Z,17.10
2022-10-20T10:29:52.845Z,17.40
2022-10-20T10:32:26.027Z,17.70
2022-10-20T10:35:07.833Z,18.00
2022-10-20T10:37:38.434Z,18.20
2022-10-20T10:40:15.218Z,18.20
2022-10-20T10:43:00.013Z,18.30
2022-10-20T10:45:48.754Z,18.30
2022-10-20T10:48:47.016Z,18.40
2022-10-20T10:51:23.817Z,18.20
2022-10-20T10:54:02.349Z,18.10
2022-10-20T10:56:38.858Z,18.10
2022-10-20T10:59:12.735Z,18.10
2022-10-20T11:01:56.029Z,18.30
2022-10-20T11:07:51.965Z,18.30
2022-10-20T11:10:26.649Z,18.40
2022-10-20T11:13:04.096Z,18.50
2022-10-20T11:15:47.448Z,18.50
2022-10-20T11:18:27.379Z,18.50
2022-10-20T11:21:02.259Z,18.50
2022-10-20T11:24:09.048Z,18.40
2022-10-20T11:26:40.735Z,18.20
2022-10-20T11:29:13.748Z,18.30
2022-10-20T11:31:46.505Z,18.50
2022-10-20T11:34:19.581Z,18.80
2022-10-20T11:36:50.944Z,19.00
2022-10-20T11:39:26.353Z,19.20
2022-10-20T11:42:02.091Z,19.40
2022-10-20T11:44:36.601Z,19.60
2022-10-20T11:47:09.250Z,19.60
2022-10-20T11:49:41.247Z,19.60
2022-10-20T11:52:42.466Z,19.60
2022-10-20T11:55:30.252Z,19.50
2022-10-20T11:58:14.791Z,19.60
2022-10-20T12:00:59.554Z,19.60
2022-10-20T12:03:54.585Z,19.70
2022-10-20T12:06:49.257Z,19.70
2022-10-20T12:09:44.606Z,19.80
2022-10-20T12:12:17.182Z,19.90
2022-10-20T12:14:53.125Z,20.00
2022-10-20T12:17:31.396Z,20.20
2022-10-20T12:20:47.608Z,20.30
2022-10-20T12:23:51.714Z,20.30
2022-10-20T12:27:01.467Z,20.40
2022-10-20T12:29:59.069Z,20.50
2022-10-20T12:32:52.881Z,20.50
2022-10-20T12:35:52.184Z,20.40
2022-10-20T12:38:23.045Z,20.00
2022-10-20T12:40:57.786Z,19.70
2022-10-20T12:43:34.081Z,19.40
2022-10-20T12:46:10.185Z,19.20
2022-10-20T12:48:45.698Z,19.00
2022-10-20T12:51:25.210Z,18.90
2022-10-20T12:54:00.807Z,18.90
2022-10-20T12:56:36.316Z,18.90
2022-10-20T12:59:38.071Z,18.90
2022-10-20T13:02:43.865Z,18.90
2022-10-20T13:05:41.941Z,18.90
2022-10-20T13:08:27.922Z,18.80
2022-10-20T13:10:56.881Z,18.80
2022-10-20T13:13:57.640Z,18.70
2022-10-20T13:16:32.487Z,18.70
2022-10-20T13:19:02.911Z,18.80
2022-10-20T13:21:34.111Z,18.80
2022-10-20T13:24:06.571Z,18.90
2022-10-20T13:26:40.282Z,19.00
2022-10-20T13:29:14.774Z,19.20
2022-10-20T13:31:51.231Z,19.30
2022-10-20T13:34:26.412Z,19.50
2022-10-20T13:37:08.580Z,19.60
2022-10-20T13:39:45.946Z,19.70
2022-10-20T13:42:29.953Z,19.80
2022-10-20T13:45:07.467Z,19.80
2022-10-20T13:48:00.536Z,19.70
2022-10-20T13:50:35.098Z,19.70
2022-10-20T13:53:13.178Z,19.60
2022-10-20T13:55:57.182Z,19.60
2022-10-20T13:58:25.964Z,19.60
2022-10-20T14:01:02.661Z,19.60
2022-10-20T14:03:32.328Z,19.60
2022-10-20T14:06:02.054Z,19.60
2022-10-20T14:08:30.618Z,19.60
2022-10-20T14:11:01.156Z,19.50
2022-10-20T14:13:34.402Z,19.40
2022-10-20T14:16:05.747Z,19.40
2022-10-20T14:18:39.000Z,19.30
2022-10-20T14:21:17.331Z,19.10
2022-10-20T14:23:48.882Z,18.90
2022-10-20T14:26:20.150Z,18.80
2022-10-20T14:28:51.310Z,18.60
2022-10-20T14:31:23.188Z,18.50
2022-10-20T14:33:52.957Z,18.50
2022-10-20T14:36:25.318Z,18.40
2022-10-20T14:38:55.987Z,18.30
2022-10-20T14:41:26.834Z,18.30
2022-10-20T14:44:03.341Z,18.20
2022-10-20T14:46:38.066Z,18.20
2022-10-20T14:49:16.631Z,18.10
2022-10-20T14:51:55.295Z,18.10
2022-10-20T14:54:37.042Z,18.00
2022-10-20T14:57:32.417Z,17.90
2022-10-20T15:00:03.974Z,17.70
2022-10-20T15:02:35.278Z,17.60
2022-10-20T15:05:22.292Z,17.50
2022-10-20T15:07:52.233Z,17.40
2022-10-20T15:10:23.649Z,17.30
2022-10-20T15:12:53.781Z,17.10
2022-10-20T15:15:24.049Z,17.00
2022-10-20T15:17:54.617Z,16.90
2022-10-20T15:20:38.834Z,16.80
2022-10-20T15:23:11.548Z,16.70
2022-10-20T15:25:46.704Z,16.60
2022-10-20T15:28:23.629Z,16.60
2022-10-20T15:30:51.969Z,16.50
2022-10-20T15:33:21.259Z,16.30
2022-10-20T15:35:50.628Z,16.30
2022-10-20T15:38:20.529Z,16.20
2022-10-20T15:40:49.005Z,16.10
2022-10-20T15:43:18.612Z,16.00
2022-10-20T15:45:53.295Z,15.90
2022-10-20T15:48:21.600Z,15.80
2022-10-20T15:50:49.920Z,15.60
2022-10-20T15:53:19.580Z,15.60
2022-10-20T15:55:49.137Z,15.50
2022-10-20T15:58:18.522Z,15.40
2022-10-20T16:00:46.831Z,15.30
2022-10-20T16:03:18.766Z,15.30
2022-10-20T16:05:48.465Z,15.20
2022-10-20T16:08:16.648Z,15.10
2022-10-20T16:10:46.215Z,15.10
2022-10-20T16:13:15.786Z,15.00
2022-10-20T16:15:45.060Z,15.00
2022-10-20T16:18:13.205Z,15.00
2022-10-20T16:20:41.362Z,15.00
2022-10-20T16:23:09.543Z,14.90
2022-10-20T16:25:40.856Z,14.90
2022-10-20T16:28:10.659Z,14.90
2022-10-20T16:30:38.852Z,14.80
2022-10-20T16:33:07.058Z,14.70
2022-10-20T16:35:35.185Z,14.70
2022-10-20T16:38:03.382Z,14.60
2022-10-20T16:40:31.508Z,14.60
2022-10-20T16:43:01.137Z,14.50
2022-10-20T16:45:30.831Z,14.50
2022-10-20T16:48:00.050Z,14.50
2022-10-20T16:50:28.346Z,14.40
2022-10-20T16:52:56.553Z,14.40
2022-10-20T16:55:24.773Z,14.40
2022-10-20T16:57:55.763Z,14.30
2022-10-20T17:00:24.024Z,14.20
2022-10-20T17:02:56.286Z,14.20
2022-10-20T17:05:26.528Z,14.10
2022-10-20T17:07:55.346Z,14.10
2022-10-20T17:10:23.487Z,14.10
2022-10-20T17:12:51.809Z,14.00
2022-10-20T17:15:20.021Z,14.00
2022-10-20T17:17:48.424Z,14.00
2022-10-20T17:20:18.207Z,13.90
2022-10-20T17:22:46.309Z,13.90
2022-10-20T17:25:14.556Z,13.80
2022-10-20T17:27:42.742Z,13.80
2022-10-20T17:30:13.856Z,13.70
2022-10-20T17:32:43.071Z,13.70
2022-10-20T17:35:12.426Z,13.70
2022-10-20T17:37:41.983Z,13.70
2022-10-20T17:40:10.971Z,13.70
2022-10-20T17:42:39.626Z,13.70
2022-10-20T17:45:09.018Z,13.70
2022-10-20T17:47:37.199Z,13.70
2022-10-20T17:50:06.172Z,13.60
2022-10-20T17:52:34.687Z,13.60
2022-10-20T17:55:04.819Z,13.60
2022-10-20T17:57:33.149Z,13.60
2022-10-20T18:00:04.488Z,13.60
2022-10-20T18:02:37.930Z,13.60
2022-10-20T18:05:06.861Z,13.70
2022-10-20T18:07:35.040Z,13.60
2022-10-20T18:10:05.049Z,13.60
2022-10-20T18:12:33.261Z,13.60
2022-10-20T18:15:01.453Z,13.60
2022-10-20T18:17:29.643Z,13.60
2022-10-20T18:19:59.956Z,13.50
2022-10-20T18:22:28.261Z,13.60
2022-10-20T18:24:56.398Z,13.60
2022-10-20T18:27:25.962Z,13.50
2022-10-20T18:29:54.137Z,13.50
2022-10-20T18:32:22.285Z,13.50
2022-10-20T18:34:50.513Z,13.40
2022-10-20T18:37:19.391Z,13.40
2022-10-20T18:39:48.302Z,13.40
2022-10-20T18:42:16.502Z,13.40
2022-10-20T18:44:46.086Z,13.30
2022-10-20T18:47:14.249Z,13.30
2022-10-20T18:49:42.402Z,13.30
2022-10-20T18:52:10.660Z,13.30
2022-10-20T18:54:39.476Z,13.20
2022-10-20T18:57:07.698Z,13.20
2022-10-20T18:59:35.887Z,13.10
2022-10-20T19:02:05.410Z,13.10
2022-10-20T19:04:33.550Z,13.10
2022-10-20T19:07:01.794Z,13.00
2022-10-20T19:09:29.900Z,12.90
2022-10-20T19:12:00.549Z,12.90
2022-10-20T19:14:28.719Z,12.80
2022-10-20T19:16:57.134Z,12.80
2022-10-20T19:19:26.695Z,12.90
2022-10-20T19:21:54.922Z,12.80
2022-10-20T19:24:25.241Z,12.90
2022-10-20T19:27:25.010Z,12.80
2022-10-20T19:29:43.424Z,12.90
2022-10-20T19:32:12.121Z,12.90
2022-10-20T19:34:42.468Z,12.90
2022-10-20T19:37:10.833Z,12.90
2022-10-20T19:39:41.647Z,12.90
2022-10-20T19:42:11.345Z,12.90
2022-10-20T19:44:40.023Z,12.90
2022-10-20T19:47:09.030Z,12.90
2022-10-20T19:49:37.626Z,12.90
2022-10-20T19:52:08.751Z,13.00
2022-10-20T19:54:36.936Z,13.00
2022-10-20T19:57:06.147Z,13.00
2022-10-20T19:59:34.287Z,12.90
2022-10-20T20:02:02.538Z,12.90
2022-10-20T20:04:30.708Z,12.90
2022-10-20T20:07:02.127Z,12.90
2022-10-20T20:09:32.512Z,12.90
2022-10-20T20:12:00.661Z,12.90
2022-10-20T20:14:28.837Z,12.90
2022-10-20T20:16:57.114Z,12.80
2022-10-20T20:19:25.289Z,12.80
2022-10-20T20:21:53.480Z,12.80
2022-10-20T20:24:21.702Z,12.80
2022-10-20T20:26:51.244Z,12.80
2022-10-20T20:29:19.430Z,12.80
2022-10-20T20:31:48.053Z,12.80
2022-10-20T20:34:16.957Z,12.80
2022-10-20T20:36:46.125Z,12.80
2022-10-20T20:39:14.305Z,12.80
2022-10-20T20:41:43.233Z,12.70
2022-10-20T20:44:12.808Z,12.80
2022-10-20T20:46:41.041Z,12.70
2022-10-20T20:49:09.828Z,12.70
2022-10-20T20:51:38.007Z,12.70
2022-10-20T20:54:06.133Z,12.70
2022-10-20T20:56:34.276Z,12.70
2022-10-20T20:59:02.520Z,12.70
2022-10-20T21:01:33.089Z,12.70
2022-10-20T21:04:03.354Z,12.70
2022-10-20T21:06:49.386Z,12.70
2022-10-20T21:09:21.044Z,12.70
2022-10-20T21:11:49.750Z,12.80
2022-10-20T21:14:18.178Z,12.70
2022-10-20T21:16:47.829Z,12.70
2022-10-20T21:19:16.032Z,12.70
2022-10-20T21:21:50.173Z,12.60
2022-10-20T21:24:19.559Z,12.70
2022-10-20T21:26:48.708Z,12.60
2022-10-20T21:29:17.069Z,12.60
2022-10-20T21:31:45.245Z,12.60
2022-10-20T21:34:14.851Z,12.60
2022-10-20T21:36:43.548Z,12.50
2022-10-20T21:39:15.782Z,12.50
2022-10-20T21:41:44.936Z,12.50
2022-10-20T21:44:14.226Z,12.40
2022-10-20T21:46:47.281Z,12.40
2022-10-20T21:49:18.863Z,12.40
2022-10-20T21:51:52.222Z,12.40
2022-10-20T21:56:50.434Z,12.30
2022-10-20T21:59:20.453Z,12.40
2022-10-20T22:01:49.486Z,12.30
2022-10-20T22:04:20.607Z,12.30
2022-10-20T22:06:49.186Z,12.20
2022-10-20T22:09:17.716Z,12.20
2022-10-20T22:11:50.713Z,12.20
2022-10-20T22:14:19.027Z,12.20
2022-10-20T22:16:47.201Z,12.20
2022-10-20T22:19:16.704Z,12.20
2022-10-20T22:21:48.085Z,12.20
2022-10-20T22:24:17.505Z,12.20
2022-10-20T22:26:45.817Z,12.20
2022-10-20T22:29:14.049Z,12.20
2022-10-20T22:31:42.554Z,12.20
2022-10-20T22:34:11.393Z,12.20
2022-10-20T22:36:40.814Z,12.20
2022-10-20T22:39:10.391Z,12.10
2022-10-20T22:41:38.587Z,12.10
2022-10-20T22:44:07.366Z,12.20
2022-10-20T22:46:35.689Z,12.20
2022-10-20T22:49:03.930Z,12.20
2022-10-20T22:51:32.152Z,12.20
2022-10-20T22:54:00.300Z,12.20
2022-10-20T22:56:29.899Z,12.20
2022-10-20T22:58:58.104Z,12.20
2022-10-20T23:01:26.307Z,12.20
2022-10-20T23:03:54.492Z,12.20
2022-10-20T23:06:25.196Z,12.30
2022-10-20T23:08:55.776Z,12.20
2022-10-20T23:11:24.993Z,12.20
2022-10-20T23:13:54.845Z,12.20
2022-10-20T23:18:53.291Z,12.20
2022-10-20T23:21:21.478Z,12.20
2022-10-20T23:23:49.624Z,12.10
2022-10-20T23:26:17.799Z,12.10
2022-10-20T23:28:46.024Z,12.00
2022-10-20T23:31:17.741Z,12.00
2022-10-20T23:33:47.436Z,12.00
2022-10-20T23:36:16.982Z,11.90
2022-10-20T23:38:46.237Z,11.90
2022-10-20T23:41:14.803Z,11.90
2022-10-20T23:43:43.046Z,12.00
2022-10-20T23:46:12.099Z,12.00
2022-10-20T23:48:42.110Z,12.00
2022-10-20T23:51:10.303Z,12.10
2022-10-20T23:53:38.588Z,12.10
2022-10-20T23:56:07.422Z,12.10
2022-10-20T23:58:36.406Z,12.10
