createdAt,value
2023-01-23T00:02:16.548Z,2.97
2023-01-23T00:08:11.393Z,1.97
2023-01-23T00:14:05.035Z,5.70
2023-01-23T00:19:59.972Z,2.60
2023-01-23T00:25:54.808Z,4.03
2023-01-23T00:31:48.360Z,2.57
2023-01-23T00:37:43.040Z,3.13
2023-01-23T00:43:39.816Z,4.10
2023-01-23T00:49:33.316Z,3.10
2023-01-23T00:55:26.903Z,2.53
2023-01-23T01:01:23.112Z,2.40
2023-01-23T01:07:16.653Z,2.13
2023-01-23T01:13:11.947Z,2.07
2023-01-23T01:19:06.969Z,2.70
2023-01-23T01:25:01.591Z,2.53
2023-01-23T01:30:55.238Z,1.50
2023-01-23T01:36:50.138Z,3.43
2023-01-23T01:42:45.002Z,2.83
2023-01-23T01:48:43.808Z,1.50
2023-01-23T01:54:43.131Z,2.33
2023-01-23T02:00:37.452Z,1.90
2023-01-23T02:06:31.042Z,1.97
2023-01-23T02:12:28.559Z,1.73
2023-01-23T02:18:23.071Z,2.27
2023-01-23T02:24:23.956Z,2.17
2023-01-23T02:30:21.925Z,2.70
2023-01-23T02:36:18.241Z,2.40
2023-01-23T02:42:12.462Z,1.93
2023-01-23T02:48:15.324Z,1.60
2023-01-23T02:54:09.096Z,2.07
2023-01-23T03:00:17.496Z,2.27
2023-01-23T03:06:12.945Z,3.23
2023-01-23T03:12:06.667Z,2.73
2023-01-23T03:18:00.151Z,1.60
2023-01-23T03:23:55.011Z,2.53
2023-01-23T03:30:05.832Z,2.03
2023-01-23T03:35:59.393Z,3.10
2023-01-23T03:41:55.125Z,6.63
2023-01-23T03:47:50.484Z,6.03
2023-01-23T03:53:44.056Z,2.30
2023-01-23T03:59:39.607Z,5.30
2023-01-23T04:05:33.135Z,2.57
2023-01-23T04:11:28.389Z,3.57
2023-01-23T04:17:23.286Z,2.70
2023-01-23T04:23:18.559Z,3.07
2023-01-23T04:29:12.043Z,3.57
2023-01-23T04:35:08.183Z,3.37
2023-01-23T04:41:05.029Z,6.87
2023-01-23T04:47:03.131Z,5.10
2023-01-23T04:52:58.727Z,3.80
2023-01-23T04:58:53.785Z,4.60
2023-01-23T05:04:49.122Z,3.30
2023-01-23T05:10:44.506Z,3.33
2023-01-23T05:16:40.416Z,3.40
2023-01-23T05:22:57.035Z,3.77
2023-01-23T05:29:05.543Z,3.33
2023-01-23T05:35:02.629Z,3.40
2023-01-23T05:40:57.622Z,3.00
2023-01-23T05:47:11.070Z,2.90
2023-01-23T05:53:04.929Z,4.60
2023-01-23T05:58:59.689Z,7.40
2023-01-23T06:05:21.288Z,7.10
2023-01-23T06:11:36.487Z,5.03
2023-01-23T06:17:32.629Z,3.67
2023-01-23T06:23:27.799Z,4.90
2023-01-23T06:29:20.923Z,5.63
2023-01-23T06:35:14.183Z,4.57
2023-01-23T06:41:11.474Z,4.73
2023-01-23T06:47:08.143Z,6.27
2023-01-23T06:53:02.364Z,4.03
2023-01-23T06:58:57.627Z,4.33
2023-01-23T07:04:56.211Z,3.97
2023-01-23T07:10:50.946Z,4.67
2023-01-23T07:16:45.411Z,4.20
2023-01-23T07:22:38.950Z,7.00
2023-01-23T07:28:32.479Z,4.20
2023-01-23T07:34:26.905Z,4.80
2023-01-23T07:40:20.752Z,4.17
2023-01-23T07:46:14.409Z,4.47
2023-01-23T07:52:08.954Z,4.90
2023-01-23T07:58:02.447Z,8.60
2023-01-23T08:03:55.763Z,4.80
2023-01-23T08:09:50.274Z,4.50
2023-01-23T08:15:43.724Z,6.40
2023-01-23T08:21:38.242Z,5.73
2023-01-23T08:27:32.594Z,5.93
2023-01-23T08:33:25.594Z,5.77
2023-01-23T08:39:19.958Z,7.57
2023-01-23T08:45:15.104Z,6.30
2023-01-23T08:51:10.293Z,5.90
2023-01-23T08:57:03.311Z,4.10
2023-01-23T09:03:00.616Z,5.20
2023-01-23T09:08:54.153Z,5.70
2023-01-23T09:14:47.174Z,7.10
2023-01-23T09:20:42.091Z,7.23
2023-01-23T09:26:35.180Z,5.73
2023-01-23T09:32:29.213Z,7.10
2023-01-23T09:38:23.568Z,5.63
2023-01-23T09:44:20.994Z,6.87
2023-01-23T09:50:21.740Z,6.33
2023-01-23T09:56:30.494Z,8.63
2023-01-23T10:02:26.926Z,6.87
2023-01-23T10:08:29.084Z,8.80
2023-01-23T10:14:40.639Z,6.77
2023-01-23T10:20:52.971Z,7.80
2023-01-23T10:26:48.064Z,11.13
2023-01-23T10:32:49.874Z,9.90
2023-01-23T10:38:49.827Z,9.40
2023-01-23T10:44:42.797Z,11.20
2023-01-23T10:50:39.884Z,9.40
2023-01-23T10:56:33.865Z,9.97
2023-01-23T11:02:32.756Z,10.97
2023-01-23T11:08:30.891Z,12.47
2023-01-23T11:14:25.722Z,10.93
2023-01-23T11:20:28.714Z,10.90
2023-01-23T11:26:37.127Z,14.23
2023-01-23T11:32:33.690Z,10.23
2023-01-23T11:38:31.295Z,9.03
2023-01-23T11:44:28.194Z,9.60
2023-01-23T11:50:49.905Z,11.93
2023-01-23T11:57:03.269Z,8.93
2023-01-23T12:03:36.031Z,9.63
2023-01-23T12:09:40.185Z,11.50
2023-01-23T12:15:41.398Z,9.63
2023-01-23T12:21:44.169Z,9.23
2023-01-23T12:27:43.787Z,10.50
2023-01-23T12:34:00.583Z,10.30
2023-01-23T12:40:04.060Z,9.13
2023-01-23T12:46:05.768Z,10.30
2023-01-23T12:52:03.577Z,8.83
2023-01-23T12:58:08.351Z,8.87
2023-01-23T13:04:14.709Z,12.63
2023-01-23T13:10:48.965Z,11.83
2023-01-23T13:16:49.432Z,11.67
2023-01-23T13:22:42.957Z,9.27
2023-01-23T13:28:45.993Z,12.53
2023-01-23T13:34:41.649Z,9.87
2023-01-23T13:40:34.769Z,10.73
2023-01-23T14:24:04.031Z,12.57
2023-01-23T14:29:59.879Z,11.00
2023-01-23T14:35:55.724Z,13.03
2023-01-23T14:41:50.901Z,11.13
2023-01-23T14:47:56.192Z,12.83
2023-01-23T14:53:56.511Z,12.63
2023-01-23T14:59:52.045Z,10.63
2023-01-23T15:05:59.789Z,11.93
2023-01-23T15:11:53.312Z,12.30
2023-01-23T15:17:48.350Z,12.10
2023-01-23T15:24:02.110Z,11.33
2023-01-23T15:30:29.635Z,13.00
2023-01-23T15:36:28.091Z,12.80
2023-01-23T15:42:31.433Z,12.03
2023-01-23T15:48:24.917Z,13.40
2023-01-23T15:54:24.562Z,14.20
2023-01-23T16:00:21.673Z,10.47
2023-01-23T16:06:19.298Z,12.03
2023-01-23T16:12:17.767Z,11.77
2023-01-23T16:18:12.719Z,13.27
2023-01-23T16:24:06.974Z,13.57
2023-01-23T16:29:59.993Z,12.40
2023-01-23T16:35:55.987Z,12.97
2023-01-23T16:41:49.519Z,14.30
2023-01-23T16:47:43.034Z,14.70
2023-01-23T16:53:42.153Z,14.47
2023-01-23T16:59:38.896Z,17.03
2023-01-23T17:05:32.707Z,16.33
2023-01-23T17:11:34.067Z,16.20
2023-01-23T17:17:31.460Z,15.83
2023-01-23T17:23:26.562Z,16.03
2023-01-23T17:29:21.441Z,14.30
2023-01-23T17:35:22.922Z,15.87
2023-01-23T17:41:17.305Z,16.90
2023-01-23T17:47:13.745Z,18.57
2023-01-23T17:53:07.140Z,16.50
2023-01-23T17:59:00.582Z,17.10
2023-01-23T18:04:56.224Z,17.03
2023-01-23T18:10:53.110Z,16.67
2023-01-23T18:16:48.567Z,18.23
2023-01-23T18:22:44.075Z,15.63
2023-01-23T18:28:44.181Z,18.20
2023-01-23T18:34:44.908Z,17.67
2023-01-23T18:40:49.215Z,18.60
2023-01-23T18:46:43.074Z,17.77
2023-01-23T18:52:48.210Z,21.70
2023-01-23T18:59:09.785Z,21.87
2023-01-23T19:05:24.219Z,21.80
2023-01-23T19:11:32.721Z,20.47
2023-01-23T19:17:37.073Z,18.67
2023-01-23T19:23:38.669Z,16.97
2023-01-23T19:29:32.472Z,24.10
2023-01-23T19:35:27.291Z,19.80
2023-01-23T19:41:22.315Z,17.93
2023-01-23T19:47:15.424Z,22.80
2023-01-23T19:53:13.656Z,21.80
2023-01-23T19:59:07.682Z,20.00
2023-01-23T20:05:00.730Z,23.93
2023-01-23T20:10:55.601Z,20.30
2023-01-23T20:16:49.100Z,20.90
2023-01-23T20:22:44.011Z,26.90
2023-01-23T20:28:38.951Z,22.87
2023-01-23T20:34:34.094Z,18.57
2023-01-23T20:40:28.475Z,22.80
2023-01-23T20:46:23.408Z,18.60
2023-01-23T20:52:34.304Z,20.53
2023-01-23T20:58:46.287Z,19.13
2023-01-23T21:04:41.226Z,19.03
2023-01-23T21:10:34.734Z,19.83
2023-01-23T21:16:28.283Z,19.23
2023-01-23T21:22:23.118Z,19.30
2023-01-23T21:28:16.526Z,22.40
2023-01-23T21:34:12.362Z,19.73
2023-01-23T21:40:09.001Z,18.63
2023-01-23T21:46:03.168Z,20.30
2023-01-23T21:51:56.587Z,17.80
2023-01-23T21:57:51.595Z,25.50
2023-01-23T22:03:45.067Z,18.53
2023-01-23T22:09:38.485Z,18.30
2023-01-23T22:15:33.245Z,20.40
2023-01-23T22:21:27.017Z,17.77
2023-01-23T22:27:22.111Z,18.90
2023-01-23T22:33:17.898Z,18.33
2023-01-23T22:39:16.366Z,20.23
2023-01-23T22:45:11.017Z,20.00
2023-01-23T22:51:07.109Z,17.23
2023-01-23T22:57:00.536Z,16.33
2023-01-23T23:02:53.999Z,17.10
2023-01-23T23:08:49.562Z,15.50
2023-01-23T23:14:43.204Z,17.90
2023-01-23T23:20:36.666Z,15.60
2023-01-23T23:26:32.241Z,12.53
2023-01-23T23:32:25.835Z,15.17
2023-01-23T23:38:19.586Z,15.87
2023-01-23T23:44:14.515Z,15.00
2023-01-23T23:50:09.133Z,20.27
2023-01-23T23:56:02.734Z,15.70
