createdAt,value
2019-04-10T00:00:59.287Z,23.10
2019-04-10T00:03:33.632Z,23.10
2019-04-10T00:06:02.543Z,23.10
2019-04-10T00:08:32.532Z,23.10
2019-04-10T00:11:04.747Z,23.10
2019-04-10T00:13:36.459Z,23.10
2019-04-10T00:16:08.969Z,23.10
2019-04-10T00:18:38.713Z,23.10
2019-04-10T00:21:09.641Z,23.10
2019-04-10T00:23:39.515Z,23.00
2019-04-10T00:26:09.908Z,23.10
2019-04-10T00:28:39.812Z,23.10
2019-04-10T00:31:09.639Z,23.10
2019-04-10T00:33:39.402Z,23.10
2019-04-10T00:36:12.131Z,23.10
2019-04-10T00:38:42.120Z,23.10
2019-04-10T00:41:12.125Z,23.10
2019-04-10T00:43:41.999Z,23.10
2019-04-10T00:46:13.675Z,23.10
2019-04-10T00:48:43.938Z,23.00
2019-04-10T00:51:13.838Z,23.00
2019-04-10T00:56:14.554Z,23.00
2019-04-10T00:58:44.464Z,23.00
2019-04-10T01:01:15.977Z,23.00
2019-04-10T01:03:48.133Z,23.00
2019-04-10T01:06:17.368Z,23.00
2019-04-10T01:08:47.092Z,23.00
2019-04-10T01:11:17.115Z,23.00
2019-04-10T01:13:47.982Z,23.00
2019-04-10T01:16:18.006Z,23.00
2019-04-10T01:18:47.859Z,23.00
2019-04-10T01:21:18.105Z,23.00
2019-04-10T01:23:49.065Z,23.00
2019-04-10T01:26:19.350Z,23.00
2019-04-10T01:28:49.207Z,23.10
2019-04-10T01:31:19.995Z,23.10
2019-04-10T01:33:49.820Z,23.10
2019-04-10T01:36:20.726Z,23.10
2019-04-10T01:38:51.633Z,23.00
2019-04-10T01:41:23.686Z,23.00
2019-04-10T01:43:53.646Z,23.00
2019-04-10T01:48:54.031Z,23.10
2019-04-10T01:51:23.959Z,23.00
2019-04-10T01:53:54.485Z,23.10
2019-04-10T01:56:32.419Z,23.10
2019-04-10T01:59:01.370Z,23.10
2019-04-10T02:01:33.014Z,23.10
2019-04-10T02:04:02.776Z,23.10
2019-04-10T02:06:35.696Z,23.10
2019-04-10T02:09:08.514Z,23.10
2019-04-10T02:14:09.691Z,23.10
2019-04-10T02:16:41.138Z,23.10
2019-04-10T02:21:40.292Z,23.10
2019-04-10T02:24:11.088Z,23.20
2019-04-10T02:26:41.381Z,23.20
2019-04-10T02:29:11.352Z,23.20
2019-04-10T02:31:41.447Z,23.20
2019-04-10T02:34:12.796Z,23.20
2019-04-10T02:36:44.827Z,23.20
2019-04-10T02:39:23.935Z,23.20
2019-04-10T02:41:46.031Z,23.10
2019-04-10T02:44:16.312Z,23.20
2019-04-10T02:46:47.528Z,23.10
2019-04-10T02:49:18.468Z,23.10
2019-04-10T02:51:49.907Z,23.10
2019-04-10T02:54:21.196Z,23.10
2019-04-10T02:56:52.676Z,23.10
2019-04-10T02:59:23.422Z,23.10
2019-04-10T03:01:53.773Z,23.10
2019-04-10T03:04:24.463Z,23.10
2019-04-10T03:06:55.497Z,23.10
2019-04-10T03:09:39.049Z,23.10
2019-04-10T03:11:57.406Z,23.20
2019-04-10T03:14:28.592Z,23.10
2019-04-10T03:16:59.689Z,23.10
2019-04-10T03:19:29.682Z,23.10
2019-04-10T03:21:59.679Z,23.20
2019-04-10T03:24:29.553Z,23.20
2019-04-10T03:27:01.650Z,23.10
2019-04-10T03:29:31.684Z,23.20
2019-04-10T03:32:04.580Z,23.20
2019-04-10T03:34:39.996Z,23.10
2019-04-10T03:37:08.054Z,23.10
2019-04-10T03:39:37.194Z,23.00
2019-04-10T03:42:06.775Z,23.10
2019-04-10T03:44:36.460Z,23.20
2019-04-10T03:47:09.966Z,23.10
2019-04-10T03:49:40.124Z,23.20
2019-04-10T03:52:11.455Z,23.20
2019-04-10T03:54:41.311Z,23.10
2019-04-10T03:57:14.852Z,23.20
2019-04-10T03:59:45.477Z,23.10
2019-04-10T04:02:15.700Z,23.10
2019-04-10T04:04:46.028Z,23.10
2019-04-10T04:07:43.056Z,23.10
2019-04-10T04:10:12.917Z,23.20
2019-04-10T04:16:05.498Z,23.20
2019-04-10T04:18:37.205Z,23.20
2019-04-10T04:21:07.653Z,23.10
2019-04-10T04:23:38.279Z,23.10
2019-04-10T04:26:08.353Z,23.10
2019-04-10T04:28:38.280Z,23.20
2019-04-10T04:31:09.478Z,23.10
2019-04-10T04:33:41.109Z,23.10
2019-04-10T04:36:12.901Z,23.10
2019-04-10T04:38:43.215Z,23.00
2019-04-10T04:41:13.273Z,23.00
2019-04-10T04:43:44.789Z,23.10
2019-04-10T04:46:20.540Z,23.00
2019-04-10T04:48:50.368Z,23.00
2019-04-10T04:51:20.357Z,22.90
2019-04-10T04:53:50.518Z,22.90
2019-04-10T04:56:21.979Z,22.90
2019-04-10T04:58:51.891Z,22.90
2019-04-10T05:01:23.105Z,22.80
2019-04-10T05:03:52.879Z,22.80
2019-04-10T05:06:24.396Z,22.80
2019-04-10T05:08:55.282Z,22.80
2019-04-10T05:11:25.107Z,22.80
2019-04-10T05:13:55.901Z,22.80
2019-04-10T05:16:25.742Z,22.70
2019-04-10T05:18:56.214Z,22.70
2019-04-10T05:21:26.407Z,22.70
2019-04-10T05:23:57.521Z,22.70
2019-04-10T05:26:28.447Z,22.70
2019-04-10T05:28:58.265Z,22.70
2019-04-10T05:31:30.109Z,22.70
2019-04-10T05:34:00.706Z,22.60
2019-04-10T05:36:33.511Z,22.70
2019-04-10T05:39:04.966Z,22.60
2019-04-10T05:41:35.790Z,22.60
2019-04-10T05:44:05.510Z,22.60
2019-04-10T05:46:35.231Z,22.60
2019-04-10T05:49:05.093Z,22.60
2019-04-10T05:51:34.848Z,22.60
2019-04-10T05:54:04.728Z,22.50
2019-04-10T05:56:40.584Z,22.50
2019-04-10T05:59:10.871Z,22.60
2019-04-10T06:01:45.648Z,22.50
2019-04-10T06:04:16.828Z,22.50
2019-04-10T06:06:47.188Z,22.60
2019-04-10T06:09:16.960Z,22.50
2019-04-10T06:11:47.374Z,22.50
2019-04-10T06:16:50.943Z,22.60
2019-04-10T06:19:21.920Z,22.50
2019-04-10T06:24:22.437Z,22.50
2019-04-10T06:26:54.110Z,22.50
2019-04-10T06:29:25.073Z,22.50
2019-04-10T06:34:24.916Z,22.50
2019-04-10T06:36:54.984Z,22.50
2019-04-10T06:39:24.837Z,22.50
2019-04-10T06:41:56.336Z,22.50
2019-04-10T06:44:26.145Z,22.50
2019-04-10T06:46:57.067Z,22.60
2019-04-10T06:49:27.018Z,22.50
2019-04-10T06:51:57.756Z,22.50
2019-04-10T06:54:27.588Z,22.60
2019-04-10T06:56:58.591Z,22.60
2019-04-10T06:59:28.667Z,22.50
2019-04-10T07:02:13.087Z,22.60
2019-04-10T07:04:43.044Z,22.50
2019-04-10T07:07:08.828Z,22.60
2019-04-10T07:09:35.863Z,22.60
2019-04-10T07:12:05.945Z,22.60
2019-04-10T07:14:38.015Z,22.50
2019-04-10T07:17:09.289Z,22.50
2019-04-10T07:19:41.496Z,22.50
2019-04-10T07:22:14.154Z,22.50
2019-04-10T07:27:12.647Z,22.00
2019-04-10T07:29:42.548Z,22.20
2019-04-10T07:32:13.386Z,22.30
2019-04-10T07:37:21.602Z,22.60
2019-04-10T07:39:50.893Z,22.60
2019-04-10T07:42:29.423Z,22.60
2019-04-10T07:44:56.218Z,22.60
2019-04-10T07:47:23.866Z,22.60
2019-04-10T07:49:54.584Z,22.60
2019-04-10T07:52:25.414Z,22.70
2019-04-10T07:55:01.097Z,22.60
2019-04-10T08:00:06.952Z,22.40
2019-04-10T08:02:36.765Z,22.50
2019-04-10T08:05:06.538Z,22.40
2019-04-10T08:07:37.842Z,22.20
2019-04-10T08:12:09.253Z,22.10
2019-04-10T08:19:46.059Z,21.70
2019-04-10T08:22:16.037Z,21.50
2019-04-10T08:27:19.310Z,21.70
2019-04-10T08:29:49.220Z,21.90
2019-04-10T08:32:23.659Z,22.00
2019-04-10T08:34:54.676Z,22.00
2019-04-10T08:37:24.428Z,21.80
2019-04-10T08:39:54.757Z,21.80
2019-04-10T08:42:31.007Z,21.80
2019-04-10T08:45:00.866Z,21.10
2019-04-10T08:47:42.768Z,21.00
2019-04-10T08:50:13.816Z,21.10
2019-04-10T08:52:48.692Z,20.90
2019-04-10T08:57:52.335Z,20.90
2019-04-10T09:00:22.686Z,21.10
2019-04-10T09:02:52.717Z,21.30
2019-04-10T09:05:23.727Z,21.50
2019-04-10T09:07:54.796Z,21.50
2019-04-10T09:12:54.597Z,21.70
2019-04-10T09:15:26.045Z,21.80
2019-04-10T09:17:56.278Z,21.80
2019-04-10T09:20:26.777Z,21.90
2019-04-10T09:23:17.831Z,21.90
2019-04-10T09:25:28.229Z,22.00
2019-04-10T09:27:58.214Z,22.00
2019-04-10T09:30:28.954Z,21.90
2019-04-10T09:32:59.198Z,21.90
2019-04-10T09:35:36.353Z,21.90
2019-04-10T09:38:07.335Z,21.90
2019-04-10T09:40:38.348Z,22.00
2019-04-10T09:43:09.225Z,22.00
2019-04-10T09:45:39.330Z,22.00
2019-04-10T09:48:12.772Z,22.00
2019-04-10T09:50:42.039Z,22.00
2019-04-10T09:55:42.645Z,21.90
2019-04-10T09:58:13.251Z,21.90
2019-04-10T10:00:43.728Z,22.00
2019-04-10T10:03:13.671Z,21.90
2019-04-10T10:05:46.689Z,22.00
2019-04-10T10:10:47.102Z,22.00
2019-04-10T10:13:17.274Z,22.00
2019-04-10T10:18:17.218Z,22.00
2019-04-10T10:20:48.084Z,22.00
2019-04-10T10:23:18.062Z,22.00
2019-04-10T10:25:47.848Z,21.90
2019-04-10T10:28:18.653Z,22.00
2019-04-10T10:30:49.430Z,22.00
2019-04-10T10:33:19.476Z,22.00
2019-04-10T10:35:49.618Z,22.00
2019-04-10T10:39:55.029Z,22.00
2019-04-10T10:42:25.167Z,22.00
2019-04-10T10:44:55.008Z,22.00
2019-04-10T10:47:24.802Z,22.00
2019-04-10T10:49:54.934Z,22.00
2019-04-10T10:54:55.363Z,21.90
2019-04-10T10:59:54.698Z,22.00
2019-04-10T11:02:25.543Z,22.10
2019-04-10T11:04:55.851Z,22.20
2019-04-10T11:07:27.238Z,22.20
2019-04-10T11:09:57.036Z,22.20
2019-04-10T11:12:26.792Z,22.30
2019-04-10T11:14:56.608Z,22.30
2019-04-10T11:17:28.061Z,22.30
2019-04-10T11:19:58.033Z,22.40
2019-04-10T11:22:29.003Z,22.40
2019-04-10T11:25:00.190Z,22.50
2019-04-10T11:27:31.671Z,22.50
2019-04-10T11:30:03.482Z,22.50
2019-04-10T11:32:33.920Z,22.60
2019-04-10T11:35:07.712Z,22.50
2019-04-10T11:37:44.413Z,22.60
2019-04-10T11:40:09.167Z,22.60
2019-04-10T11:45:10.426Z,22.60
2019-04-10T11:47:42.523Z,22.60
2019-04-10T11:50:16.807Z,22.60
2019-04-10T11:52:51.913Z,22.60
2019-04-10T11:57:50.548Z,22.60
2019-04-10T12:00:47.597Z,22.60
2019-04-10T12:03:12.755Z,22.70
2019-04-10T12:05:46.088Z,22.70
2019-04-10T12:08:36.205Z,22.70
2019-04-10T12:13:18.356Z,22.70
2019-04-10T12:15:49.070Z,22.60
2019-04-10T12:18:19.386Z,22.60
2019-04-10T12:20:49.326Z,22.60
2019-04-10T12:23:19.341Z,22.70
2019-04-10T12:25:49.437Z,22.70
2019-04-10T12:30:51.218Z,22.70
2019-04-10T12:33:29.659Z,22.70
2019-04-10T12:36:00.383Z,22.60
2019-04-10T12:38:32.025Z,22.60
2019-04-10T12:41:01.888Z,22.50
2019-04-10T12:43:32.654Z,22.40
2019-04-10T12:46:02.731Z,22.40
2019-04-10T12:48:32.720Z,22.30
2019-04-10T13:03:44.577Z,22.30
2019-04-10T13:08:57.116Z,22.30
2019-04-10T13:11:16.255Z,22.30
2019-04-10T13:13:48.488Z,22.40
2019-04-10T13:16:18.688Z,22.30
2019-04-10T13:18:48.994Z,22.30
2019-04-10T13:21:20.197Z,22.30
2019-04-10T13:23:49.991Z,22.40
2019-04-10T13:26:19.822Z,22.40
2019-04-10T13:28:49.997Z,22.40
2019-04-10T13:31:21.369Z,22.40
2019-04-10T13:33:53.131Z,22.40
2019-04-10T13:36:23.892Z,22.50
2019-04-10T13:38:54.720Z,22.40
2019-04-10T13:41:26.088Z,22.40
2019-04-10T13:43:56.114Z,22.40
2019-04-10T13:46:26.831Z,22.50
2019-04-10T13:48:57.838Z,22.50
2019-04-10T13:51:29.612Z,22.50
2019-04-10T13:54:02.025Z,22.50
2019-04-10T13:56:31.196Z,22.50
2019-04-10T13:59:00.955Z,22.40
2019-04-10T14:01:33.623Z,22.30
2019-04-10T14:07:15.790Z,22.10
2019-04-10T14:09:49.650Z,21.90
2019-04-10T14:12:18.417Z,21.90
2019-04-10T14:14:48.888Z,21.80
2019-04-10T14:17:19.516Z,21.80
2019-04-10T14:19:49.821Z,21.80
2019-04-10T14:22:20.004Z,21.70
2019-04-10T14:24:53.579Z,21.80
2019-04-10T14:27:25.152Z,21.90
2019-04-10T14:29:56.686Z,22.00
2019-04-10T14:34:58.894Z,22.10
2019-04-10T14:37:29.540Z,22.20
2019-04-10T14:39:59.816Z,22.20
2019-04-10T14:46:08.040Z,22.30
2019-04-10T14:48:38.329Z,22.30
2019-04-10T14:53:52.320Z,22.40
2019-04-10T14:56:26.112Z,22.50
2019-04-10T14:58:58.279Z,22.40
2019-04-10T15:01:30.283Z,22.50
2019-04-10T15:04:02.698Z,22.50
2019-04-10T15:06:37.453Z,22.50
2019-04-10T15:09:23.162Z,22.60
2019-04-10T15:11:48.991Z,22.60
2019-04-10T15:16:55.698Z,22.60
2019-04-10T15:19:25.124Z,22.60
2019-04-10T15:24:42.778Z,22.60
2019-04-10T15:27:13.552Z,22.60
2019-04-10T15:29:44.940Z,22.60
2019-04-10T15:34:56.277Z,22.70
2019-04-10T15:37:26.999Z,22.70
2019-04-10T15:40:09.983Z,22.70
2019-04-10T15:42:30.776Z,22.70
2019-04-10T15:45:00.925Z,22.70
2019-04-10T15:50:15.811Z,22.70
2019-04-10T15:52:47.847Z,22.70
2019-04-10T16:00:39.251Z,22.70
2019-04-10T16:03:11.227Z,22.80
2019-04-10T16:05:41.805Z,22.80
2019-04-10T16:13:22.206Z,22.80
2019-04-10T16:15:54.777Z,22.80
2019-04-10T16:18:30.523Z,22.80
2019-04-10T16:23:49.632Z,22.80
2019-04-10T16:27:18.053Z,22.80
2019-04-10T16:29:48.991Z,22.80
2019-04-10T16:34:49.813Z,22.80
2019-04-10T16:37:20.524Z,22.80
2019-04-10T16:39:59.449Z,22.80
2019-04-10T16:42:22.935Z,22.80
2019-04-10T16:46:13.763Z,22.80
2019-04-10T16:48:44.518Z,22.80
2019-04-10T16:53:55.948Z,22.80
2019-04-10T16:59:00.489Z,22.80
2019-04-10T17:01:32.995Z,22.80
2019-04-10T17:04:05.212Z,22.70
2019-04-10T17:09:43.880Z,22.70
2019-04-10T17:12:19.905Z,22.70
2019-04-10T17:17:10.630Z,22.70
2019-04-10T17:19:49.377Z,22.70
2019-04-10T17:22:14.759Z,22.70
2019-04-10T17:24:47.452Z,22.70
2019-04-10T17:27:18.015Z,22.70
2019-04-10T17:29:49.844Z,22.70
2019-04-10T17:32:21.479Z,22.70
2019-04-10T17:34:52.723Z,22.60
2019-04-10T17:37:25.618Z,22.60
2019-04-10T17:45:20.514Z,22.60
2019-04-10T17:47:54.661Z,22.70
2019-04-10T17:50:24.878Z,22.70
2019-04-10T17:52:58.860Z,22.70
2019-04-10T17:56:18.206Z,22.70
2019-04-10T17:58:49.798Z,22.70
2019-04-10T18:01:22.997Z,22.70
2019-04-10T18:03:58.364Z,22.70
2019-04-10T18:07:42.368Z,22.70
2019-04-10T18:10:12.266Z,22.50
2019-04-10T18:15:15.713Z,22.60
2019-04-10T18:20:19.968Z,22.60
2019-04-10T18:26:11.466Z,22.60
2019-04-10T18:28:43.598Z,22.60
2019-04-10T18:31:16.649Z,22.60
2019-04-10T18:33:51.009Z,22.60
2019-04-10T18:36:22.213Z,22.60
2019-04-10T18:38:54.132Z,22.60
2019-04-10T18:41:24.223Z,22.60
2019-04-10T18:43:56.394Z,22.60
2019-04-10T18:46:27.213Z,22.60
2019-04-10T18:48:59.153Z,22.60
2019-04-10T18:53:26.775Z,22.60
2019-04-10T19:01:16.791Z,22.60
2019-04-10T19:03:58.236Z,22.60
2019-04-10T19:07:01.964Z,22.60
2019-04-10T19:12:15.368Z,22.60
2019-04-10T19:14:47.176Z,22.60
2019-04-10T19:20:00.196Z,22.60
2019-04-10T19:22:32.466Z,22.50
2019-04-10T19:25:03.122Z,22.50
2019-04-10T19:27:33.916Z,22.50
2019-04-10T19:30:07.693Z,22.50
2019-04-10T19:35:10.848Z,22.60
2019-04-10T19:37:41.510Z,22.50
2019-04-10T19:42:39.783Z,22.50
2019-04-10T19:45:11.992Z,22.50
2019-04-10T19:47:44.302Z,22.50
2019-04-10T19:55:40.189Z,22.40
2019-04-10T20:00:54.884Z,22.40
2019-04-10T20:03:26.275Z,22.40
2019-04-10T20:05:57.601Z,22.40
2019-04-10T20:08:43.976Z,22.40
2019-04-10T20:11:31.330Z,22.40
2019-04-10T20:15:18.629Z,22.40
2019-04-10T20:17:50.368Z,22.40
2019-04-10T20:20:31.055Z,22.40
2019-04-10T20:23:05.206Z,22.40
2019-04-10T20:28:07.397Z,22.40
2019-04-10T20:32:43.959Z,22.40
2019-04-10T20:35:16.135Z,22.40
2019-04-10T20:37:47.110Z,22.40
2019-04-10T20:40:19.198Z,22.40
2019-04-10T20:42:50.762Z,22.40
2019-04-10T20:45:21.146Z,22.40
2019-04-10T20:47:51.902Z,22.30
2019-04-10T20:50:21.867Z,22.30
2019-04-10T20:52:51.694Z,22.30
2019-04-10T20:55:21.702Z,22.30
2019-04-10T20:57:52.081Z,22.30
2019-04-10T21:01:50.252Z,22.30
2019-04-10T21:04:21.241Z,22.30
2019-04-10T21:06:51.153Z,22.30
2019-04-10T21:09:21.385Z,22.30
2019-04-10T21:14:23.220Z,22.30
2019-04-10T21:16:53.188Z,22.30
2019-04-10T21:19:23.004Z,22.30
2019-04-10T21:23:23.856Z,22.30
2019-04-10T21:25:53.955Z,22.20
2019-04-10T21:28:24.567Z,22.30
2019-04-10T21:30:56.674Z,22.30
2019-04-10T21:34:03.735Z,22.30
2019-04-10T21:36:35.292Z,22.30
2019-04-10T21:39:07.465Z,22.30
2019-04-10T21:41:37.585Z,22.30
2019-04-10T21:44:09.621Z,22.20
2019-04-10T21:46:39.042Z,22.30
2019-04-10T21:49:08.840Z,22.30
2019-04-10T21:51:41.012Z,22.30
2019-04-10T21:54:11.885Z,22.20
2019-04-10T21:56:45.000Z,22.20
2019-04-10T21:59:18.273Z,22.20
2019-04-10T22:02:01.031Z,22.20
2019-04-10T22:04:31.128Z,22.20
2019-04-10T22:07:05.665Z,22.20
2019-04-10T22:09:39.762Z,22.20
2019-04-10T22:12:24.044Z,22.20
2019-04-10T22:14:45.979Z,22.20
2019-04-10T22:17:17.040Z,22.20
2019-04-10T22:19:47.423Z,22.20
2019-04-10T22:22:18.142Z,22.20
2019-04-10T22:24:48.602Z,22.20
2019-04-10T22:27:19.076Z,22.20
2019-04-10T22:29:49.268Z,22.20
2019-04-10T22:32:19.152Z,22.10
2019-04-10T22:34:49.075Z,22.10
2019-04-10T22:37:19.313Z,22.20
2019-04-10T22:39:50.457Z,22.10
2019-04-10T22:42:22.430Z,22.10
2019-04-10T22:44:51.975Z,22.10
2019-04-10T22:47:23.249Z,22.10
2019-04-10T22:52:24.350Z,22.10
2019-04-10T22:54:55.191Z,22.10
2019-04-10T22:57:25.264Z,22.10
2019-04-10T22:59:55.368Z,22.10
2019-04-10T23:02:27.846Z,22.10
2019-04-10T23:04:57.687Z,22.10
2019-04-10T23:07:28.144Z,22.10
2019-04-10T23:09:58.360Z,22.10
2019-04-10T23:12:28.151Z,22.10
2019-04-10T23:14:58.741Z,22.10
2019-04-10T23:17:28.717Z,22.10
2019-04-10T23:19:58.609Z,22.10
2019-04-10T23:22:29.622Z,22.10
2019-04-10T23:25:00.041Z,22.10
2019-04-10T23:27:31.005Z,22.10
2019-04-10T23:30:00.992Z,22.10
2019-04-10T23:32:31.113Z,22.00
2019-04-10T23:35:01.253Z,22.10
2019-04-10T23:37:31.249Z,22.10
2019-04-10T23:40:03.022Z,22.10
2019-04-10T23:45:02.672Z,22.00
2019-04-10T23:47:32.512Z,22.10
2019-04-10T23:50:02.467Z,22.00
2019-04-10T23:52:32.214Z,22.10
2019-04-10T23:55:02.262Z,22.00
