createdAt,value
2022-10-30T00:00:59.189Z,16.20
2022-10-30T00:03:25.968Z,16.83
2022-10-30T00:05:52.847Z,17.15
2022-10-30T00:08:21.858Z,21.50
2022-10-30T00:10:50.450Z,18.38
2022-10-30T00:13:18.102Z,23.90
2022-10-30T00:15:53.062Z,18.60
2022-10-30T00:18:20.657Z,15.80
2022-10-30T00:20:48.355Z,17.45
2022-10-30T00:23:15.774Z,16.90
2022-10-30T00:25:42.637Z,15.80
2022-10-30T00:28:09.360Z,19.35
2022-10-30T00:30:36.488Z,13.35
2022-10-30T00:33:04.184Z,14.60
2022-10-30T00:35:31.905Z,20.80
2022-10-30T00:38:00.788Z,20.85
2022-10-30T00:40:28.792Z,17.13
2022-10-30T00:42:55.609Z,16.35
2022-10-30T00:45:22.388Z,13.65
2022-10-30T00:47:56.704Z,14.68
2022-10-30T00:50:30.227Z,16.88
2022-10-30T00:53:02.126Z,15.60
2022-10-30T00:55:37.287Z,21.27
2022-10-30T00:58:07.879Z,16.08
2022-10-30T01:00:36.939Z,12.60
2022-10-30T01:03:04.656Z,14.80
2022-10-30T01:05:32.840Z,14.20
2022-10-30T01:08:00.472Z,18.15
2022-10-30T01:10:27.625Z,12.25
2022-10-30T01:15:53.757Z,10.35
2022-10-30T01:18:59.143Z,17.92
2022-10-30T01:21:42.042Z,19.90
2022-10-30T01:24:19.915Z,16.48
2022-10-30T01:26:51.106Z,14.15
2022-10-30T01:29:28.253Z,13.05
2022-10-30T01:32:04.139Z,9.57
2022-10-30T01:34:52.496Z,15.45
2022-10-30T01:37:33.288Z,15.63
2022-10-30T01:40:15.196Z,19.80
2022-10-30T01:42:50.705Z,15.63
2022-10-30T01:45:27.261Z,14.88
2022-10-30T01:48:18.760Z,13.32
2022-10-30T01:51:33.509Z,9.93
2022-10-30T01:54:19.827Z,12.88
2022-10-30T01:57:08.191Z,12.38
2022-10-30T02:00:15.729Z,12.68
2022-10-30T02:02:49.245Z,14.77
2022-10-30T02:05:32.939Z,15.65
2022-10-30T02:08:18.659Z,13.18
2022-10-30T02:10:48.160Z,14.10
2022-10-30T02:13:15.969Z,14.60
2022-10-30T02:15:44.646Z,17.77
2022-10-30T02:18:11.831Z,13.57
2022-10-30T02:20:40.098Z,16.92
2022-10-30T02:23:07.524Z,15.05
2022-10-30T02:25:35.160Z,14.60
2022-10-30T02:28:01.896Z,12.80
2022-10-30T02:30:31.017Z,10.95
2022-10-30T02:32:58.123Z,13.68
2022-10-30T02:35:25.226Z,14.65
2022-10-30T02:37:52.761Z,9.05
2022-10-30T02:40:19.486Z,10.98
2022-10-30T02:43:04.845Z,11.32
2022-10-30T02:45:32.521Z,9.77
2022-10-30T02:48:01.027Z,18.50
2022-10-30T02:50:28.649Z,12.05
2022-10-30T02:52:55.645Z,15.07
2022-10-30T02:55:22.966Z,15.60
2022-10-30T02:57:52.481Z,9.48
2022-10-30T03:00:37.637Z,12.23
2022-10-30T03:03:04.556Z,21.50
2022-10-30T03:05:31.435Z,19.00
2022-10-30T03:07:58.533Z,18.58
2022-10-30T03:10:25.621Z,15.57
2022-10-30T03:12:52.496Z,14.20
2022-10-30T03:18:05.738Z,15.60
2022-10-30T03:20:32.944Z,16.27
2022-10-30T03:23:18.685Z,16.45
2022-10-30T03:25:45.473Z,11.50
2022-10-30T03:28:12.246Z,14.82
2022-10-30T03:30:39.354Z,22.05
2022-10-30T03:33:06.188Z,22.17
2022-10-30T03:35:36.133Z,15.32
2022-10-30T03:38:02.906Z,14.82
2022-10-30T03:40:29.874Z,10.82
2022-10-30T03:42:56.785Z,17.08
2022-10-30T03:45:24.122Z,19.13
2022-10-30T03:47:50.938Z,19.17
2022-10-30T03:53:03.506Z,11.55
2022-10-30T03:55:30.557Z,12.20
2022-10-30T03:58:16.167Z,11.45
2022-10-30T04:00:43.705Z,15.32
2022-10-30T04:03:10.911Z,14.82
2022-10-30T04:05:40.172Z,12.38
2022-10-30T04:08:11.929Z,11.02
2022-10-30T04:10:45.633Z,14.05
2022-10-30T04:13:15.379Z,13.98
2022-10-30T04:15:55.968Z,17.63
2022-10-30T04:21:08.955Z,12.98
2022-10-30T04:23:37.295Z,12.57
2022-10-30T04:26:05.051Z,9.30
2022-10-30T04:28:32.856Z,14.40
2022-10-30T04:30:59.963Z,17.17
2022-10-30T04:33:28.758Z,11.23
2022-10-30T04:35:57.197Z,11.85
2022-10-30T04:38:24.127Z,11.65
2022-10-30T04:40:51.352Z,10.52
2022-10-30T04:43:18.799Z,12.40
2022-10-30T04:45:49.532Z,9.95
2022-10-30T04:48:18.499Z,14.27
2022-10-30T04:50:47.109Z,15.13
2022-10-30T04:53:21.700Z,20.10
2022-10-30T04:55:55.703Z,10.77
2022-10-30T04:58:22.757Z,14.57
2022-10-30T05:01:06.172Z,11.05
2022-10-30T05:03:34.602Z,18.38
2022-10-30T05:06:19.821Z,6.93
2022-10-30T05:08:47.969Z,21.63
2022-10-30T05:11:34.948Z,10.80
2022-10-30T05:14:02.395Z,10.20
2022-10-30T05:16:48.012Z,11.13
2022-10-30T05:19:14.748Z,14.05
2022-10-30T05:21:49.171Z,11.02
2022-10-30T05:24:34.336Z,13.80
2022-10-30T05:27:01.106Z,9.98
2022-10-30T05:29:30.634Z,14.32
2022-10-30T05:31:57.584Z,14.75
2022-10-30T05:34:39.506Z,18.92
2022-10-30T05:37:06.307Z,13.43
2022-10-30T05:39:33.126Z,16.15
2022-10-30T05:42:00.054Z,11.70
2022-10-30T05:44:59.128Z,13.82
2022-10-30T05:47:26.102Z,16.98
2022-10-30T05:49:55.753Z,11.35
2022-10-30T05:52:25.216Z,11.90
2022-10-30T05:54:52.455Z,19.63
2022-10-30T05:57:30.202Z,17.55
2022-10-30T06:00:15.536Z,19.40
2022-10-30T06:02:42.483Z,15.63
2022-10-30T06:05:09.573Z,18.23
2022-10-30T06:07:36.358Z,14.25
2022-10-30T06:10:04.254Z,15.93
2022-10-30T06:12:59.700Z,22.65
2022-10-30T06:18:57.452Z,18.20
2022-10-30T06:21:25.667Z,12.93
2022-10-30T06:24:13.397Z,18.17
2022-10-30T06:26:59.211Z,18.45
2022-10-30T06:29:26.124Z,32.03
2022-10-30T06:31:53.034Z,17.17
2022-10-30T06:34:19.831Z,35.38
2022-10-30T06:36:46.755Z,22.33
2022-10-30T06:39:13.575Z,19.13
2022-10-30T06:41:49.793Z,22.38
2022-10-30T06:44:38.864Z,27.50
2022-10-30T06:47:05.662Z,27.83
2022-10-30T06:49:32.439Z,21.50
2022-10-30T06:51:59.431Z,21.52
2022-10-30T06:55:03.943Z,21.38
2022-10-30T06:57:44.546Z,21.17
2022-10-30T07:00:28.778Z,20.25
2022-10-30T07:03:31.608Z,24.98
2022-10-30T07:05:59.005Z,18.33
2022-10-30T07:08:26.036Z,15.88
2022-10-30T07:10:53.056Z,25.80
2022-10-30T07:13:43.027Z,17.98
2022-10-30T07:16:32.886Z,28.15
2022-10-30T07:19:03.587Z,19.17
2022-10-30T07:21:32.072Z,22.00
2022-10-30T07:23:58.947Z,29.75
2022-10-30T07:26:33.606Z,20.70
2022-10-30T07:29:07.020Z,15.65
2022-10-30T07:31:57.539Z,15.52
2022-10-30T07:34:47.180Z,14.48
2022-10-30T07:37:33.219Z,22.55
2022-10-30T07:40:12.466Z,14.65
2022-10-30T07:42:46.412Z,20.92
2022-10-30T07:45:34.086Z,25.02
2022-10-30T07:48:19.297Z,16.58
2022-10-30T07:50:55.553Z,17.60
2022-10-30T07:53:22.495Z,19.50
2022-10-30T07:55:49.980Z,14.68
2022-10-30T07:58:41.320Z,17.42
2022-10-30T08:01:30.801Z,19.33
2022-10-30T08:04:07.383Z,14.02
2022-10-30T08:06:34.296Z,11.60
2022-10-30T08:09:02.446Z,10.93
2022-10-30T08:11:29.791Z,11.50
2022-10-30T08:14:15.180Z,14.50
2022-10-30T08:16:41.932Z,16.20
2022-10-30T08:19:09.096Z,15.70
2022-10-30T08:21:35.918Z,12.45
2022-10-30T08:24:10.298Z,17.17
2022-10-30T08:26:39.727Z,14.10
2022-10-30T08:29:08.546Z,8.18
2022-10-30T08:31:35.353Z,15.45
2022-10-30T08:34:02.203Z,12.23
2022-10-30T08:36:55.101Z,16.02
2022-10-30T08:39:22.812Z,14.85
2022-10-30T08:42:24.851Z,12.77
2022-10-30T08:45:10.725Z,11.80
2022-10-30T08:47:37.600Z,10.00
2022-10-30T08:50:42.293Z,15.40
2022-10-30T08:53:12.686Z,13.52
2022-10-30T08:55:39.816Z,12.05
2022-10-30T08:58:13.161Z,12.50
2022-10-30T09:00:42.447Z,9.35
2022-10-30T09:03:12.039Z,13.88
2022-10-30T09:06:10.775Z,13.90
2022-10-30T09:09:00.472Z,16.15
2022-10-30T09:11:56.443Z,13.35
2022-10-30T09:14:23.241Z,14.23
2022-10-30T09:16:50.054Z,14.27
2022-10-30T09:19:20.187Z,19.10
2022-10-30T09:21:48.485Z,15.57
2022-10-30T09:24:15.362Z,21.92
2022-10-30T09:26:51.667Z,14.13
2022-10-30T09:29:24.408Z,34.30
2022-10-30T09:35:15.826Z,12.52
2022-10-30T09:37:44.306Z,18.33
2022-10-30T09:40:23.935Z,14.38
2022-10-30T09:43:15.370Z,22.88
2022-10-30T09:46:04.030Z,14.75
2022-10-30T09:49:02.793Z,19.08
2022-10-30T09:52:13.938Z,22.33
2022-10-30T09:55:18.956Z,14.40
2022-10-30T09:57:55.078Z,18.63
2022-10-30T10:00:27.928Z,22.38
2022-10-30T10:06:46.645Z,15.48
2022-10-30T10:09:24.044Z,12.70
2022-10-30T10:12:33.145Z,16.83
2022-10-30T10:15:03.337Z,15.50
2022-10-30T10:17:42.207Z,22.45
2022-10-30T10:20:30.129Z,23.85
2022-10-30T10:23:01.251Z,18.95
2022-10-30T10:25:49.775Z,17.27
2022-10-30T10:31:28.163Z,12.57
2022-10-30T10:34:00.653Z,20.20
2022-10-30T10:36:42.361Z,14.70
2022-10-30T10:39:38.372Z,16.35
2022-10-30T10:45:26.052Z,15.82
2022-10-30T10:48:11.178Z,15.38
2022-10-30T10:50:47.397Z,16.95
2022-10-30T10:53:31.145Z,19.27
2022-10-30T10:56:01.215Z,16.80
2022-10-30T10:58:43.703Z,19.23
2022-10-30T11:01:40.007Z,20.05
2022-10-30T11:04:09.815Z,17.90
2022-10-30T11:06:56.470Z,17.80
2022-10-30T11:09:27.429Z,12.48
2022-10-30T11:11:55.910Z,17.02
2022-10-30T11:14:47.821Z,9.32
2022-10-30T11:17:51.129Z,12.60
2022-10-30T11:20:25.065Z,16.77
2022-10-30T11:23:11.220Z,19.33
2022-10-30T11:25:38.053Z,15.45
2022-10-30T11:28:05.845Z,17.73
2022-10-30T11:30:33.048Z,18.25
2022-10-30T11:33:23.081Z,15.43
2022-10-30T11:35:49.962Z,21.20
2022-10-30T11:38:20.819Z,16.67
2022-10-30T11:40:51.534Z,16.75
2022-10-30T11:43:22.756Z,19.80
2022-10-30T11:45:50.692Z,16.38
2022-10-30T11:48:32.796Z,20.40
2022-10-30T11:51:03.977Z,17.15
2022-10-30T11:53:36.577Z,15.30
2022-10-30T11:56:11.492Z,18.77
2022-10-30T11:58:45.063Z,25.45
2022-10-30T12:01:34.864Z,13.60
2022-10-30T12:04:25.423Z,16.38
2022-10-30T12:07:08.616Z,14.80
2022-10-30T12:10:32.135Z,18.55
2022-10-30T12:13:04.796Z,19.55
2022-10-30T12:15:37.361Z,14.93
2022-10-30T12:20:55.588Z,15.27
2022-10-30T12:23:25.951Z,21.60
2022-10-30T12:25:55.036Z,21.38
2022-10-30T12:28:28.226Z,21.02
2022-10-30T12:31:24.268Z,22.25
2022-10-30T12:34:35.601Z,14.23
2022-10-30T12:37:33.540Z,13.45
2022-10-30T12:40:24.710Z,17.27
2022-10-30T12:42:58.798Z,18.40
2022-10-30T12:45:37.651Z,15.10
2022-10-30T12:48:16.837Z,18.30
2022-10-30T12:50:57.140Z,21.10
2022-10-30T12:53:33.227Z,19.77
2022-10-30T12:56:19.640Z,12.20
2022-10-30T12:58:49.640Z,16.58
2022-10-30T13:01:27.085Z,15.68
2022-10-30T13:07:05.321Z,15.73
2022-10-30T13:09:49.872Z,16.23
2022-10-30T13:12:38.128Z,15.63
2022-10-30T13:15:15.180Z,12.68
2022-10-30T13:17:41.944Z,20.30
2022-10-30T13:20:14.422Z,15.13
2022-10-30T13:22:54.517Z,18.10
2022-10-30T13:25:40.164Z,12.02
2022-10-30T13:28:36.015Z,20.70
2022-10-30T13:31:15.698Z,17.73
2022-10-30T13:33:52.036Z,15.50
2022-10-30T13:36:48.227Z,16.83
2022-10-30T13:39:28.880Z,18.92
2022-10-30T13:42:07.332Z,17.55
2022-10-30T13:44:49.959Z,13.40
2022-10-30T13:47:35.270Z,19.00
2022-10-30T13:50:02.063Z,22.83
2022-10-30T13:52:32.119Z,20.38
2022-10-30T13:54:58.884Z,22.60
2022-10-30T13:57:51.159Z,19.77
2022-10-30T14:00:43.338Z,20.33
2022-10-30T14:03:31.901Z,14.50
2022-10-30T14:06:14.879Z,19.55
2022-10-30T14:08:54.745Z,14.45
2022-10-30T14:11:21.613Z,14.48
2022-10-30T14:13:53.045Z,19.73
2022-10-30T14:16:43.308Z,18.60
2022-10-30T14:19:11.909Z,20.13
2022-10-30T14:21:58.342Z,22.27
2022-10-30T14:24:29.289Z,27.02
2022-10-30T14:27:05.410Z,21.40
2022-10-30T14:29:35.585Z,24.67
2022-10-30T14:32:14.676Z,16.73
2022-10-30T14:34:45.758Z,19.58
2022-10-30T14:37:13.488Z,17.05
2022-10-30T14:39:42.861Z,19.90
2022-10-30T14:42:40.563Z,19.33
2022-10-30T14:45:31.775Z,17.33
2022-10-30T14:48:30.484Z,19.73
2022-10-30T14:51:21.086Z,18.60
2022-10-30T14:54:18.023Z,21.27
2022-10-30T14:56:54.127Z,19.75
2022-10-30T14:59:32.668Z,15.35
2022-10-30T15:02:14.321Z,15.23
2022-10-30T15:05:13.327Z,21.27
2022-10-30T15:07:56.379Z,14.15
2022-10-30T15:13:20.243Z,21.25
2022-10-30T15:16:26.060Z,13.10
2022-10-30T15:19:04.858Z,18.58
2022-10-30T15:21:54.028Z,17.05
2022-10-30T15:24:29.581Z,16.77
2022-10-30T15:27:00.418Z,22.05
2022-10-30T15:29:34.072Z,17.20
2022-10-30T15:32:03.782Z,18.25
2022-10-30T15:34:33.292Z,21.60
2022-10-30T15:37:18.608Z,20.77
2022-10-30T15:39:45.360Z,18.08
2022-10-30T15:42:12.425Z,21.67
2022-10-30T15:44:45.743Z,24.98
2022-10-30T15:47:18.757Z,24.60
2022-10-30T15:49:51.776Z,30.40
2022-10-30T15:52:23.257Z,17.45
2022-10-30T15:54:59.099Z,26.95
2022-10-30T15:58:02.968Z,30.08
2022-10-30T16:00:57.267Z,33.08
2022-10-30T16:03:24.921Z,26.85
2022-10-30T16:05:51.918Z,25.17
2022-10-30T16:08:24.335Z,21.42
2022-10-30T16:11:09.793Z,18.38
2022-10-30T16:13:36.645Z,24.13
2022-10-30T16:16:04.009Z,24.13
2022-10-30T16:18:33.316Z,29.27
2022-10-30T16:21:06.941Z,24.55
2022-10-30T16:23:39.100Z,27.50
2022-10-30T16:26:06.016Z,24.35
2022-10-30T16:31:37.017Z,22.80
2022-10-30T16:34:05.204Z,20.55
2022-10-30T16:36:51.452Z,21.80
2022-10-30T16:39:20.167Z,23.55
2022-10-30T16:42:24.384Z,24.75
2022-10-30T16:45:12.420Z,22.13
2022-10-30T16:47:43.535Z,23.65
2022-10-30T16:50:16.420Z,20.30
2022-10-30T16:52:43.923Z,23.35
2022-10-30T16:55:20.222Z,24.30
2022-10-30T16:57:53.440Z,24.08
2022-10-30T17:00:26.048Z,18.35
2022-10-30T17:02:57.725Z,17.38
2022-10-30T17:05:30.219Z,17.13
2022-10-30T17:07:59.986Z,21.80
2022-10-30T17:10:42.538Z,18.05
2022-10-30T17:13:33.067Z,21.88
2022-10-30T17:16:31.971Z,19.73
2022-10-30T17:19:20.235Z,27.30
2022-10-30T17:22:28.328Z,25.42
2022-10-30T17:24:55.688Z,23.35
2022-10-30T17:30:40.326Z,16.88
2022-10-30T17:33:44.690Z,17.08
2022-10-30T17:36:12.022Z,21.45
2022-10-30T17:38:41.601Z,20.73
2022-10-30T17:41:14.604Z,26.10
2022-10-30T17:43:49.880Z,21.10
2022-10-30T17:46:35.952Z,23.52
2022-10-30T17:49:02.952Z,17.95
2022-10-30T17:54:17.435Z,14.48
2022-10-30T17:56:44.500Z,14.55
2022-10-30T17:59:11.485Z,12.23
2022-10-30T18:01:38.315Z,16.33
2022-10-30T18:04:15.053Z,10.20
2022-10-30T18:06:45.404Z,12.18
2022-10-30T18:09:12.741Z,18.00
2022-10-30T18:14:23.776Z,19.90
2022-10-30T18:16:52.994Z,15.57
2022-10-30T18:19:22.289Z,13.63
2022-10-30T18:21:51.741Z,14.18
2022-10-30T18:24:37.715Z,19.00
2022-10-30T18:27:04.473Z,18.52
2022-10-30T18:29:31.277Z,18.08
2022-10-30T18:31:58.037Z,21.75
2022-10-30T18:34:24.730Z,18.17
2022-10-30T18:36:51.532Z,19.27
2022-10-30T18:39:18.255Z,20.45
2022-10-30T18:41:46.571Z,10.20
2022-10-30T18:44:19.725Z,13.70
2022-10-30T18:46:46.614Z,8.98
2022-10-30T18:49:13.486Z,17.83
2022-10-30T18:51:58.691Z,13.23
2022-10-30T18:57:50.519Z,12.65
2022-10-30T19:00:20.028Z,11.38
2022-10-30T19:02:47.738Z,7.88
2022-10-30T19:05:38.627Z,8.85
2022-10-30T19:08:06.219Z,11.75
2022-10-30T19:10:36.551Z,15.18
2022-10-30T19:13:22.963Z,10.45
2022-10-30T19:15:58.945Z,8.38
2022-10-30T19:18:46.400Z,10.35
2022-10-30T19:21:19.357Z,13.90
2022-10-30T19:23:46.634Z,9.75
2022-10-30T19:26:32.983Z,12.60
2022-10-30T19:28:59.864Z,12.70
2022-10-30T19:32:04.845Z,9.65
2022-10-30T19:34:31.685Z,13.57
2022-10-30T19:36:58.373Z,11.43
2022-10-30T19:39:25.243Z,7.93
2022-10-30T19:41:51.958Z,10.57
2022-10-30T19:44:18.728Z,5.43
2022-10-30T19:46:45.464Z,10.68
2022-10-30T19:49:16.933Z,3.20
2022-10-30T19:51:43.724Z,5.57
2022-10-30T19:54:11.024Z,4.68
2022-10-30T19:59:22.296Z,6.20
2022-10-30T20:01:49.165Z,6.03
2022-10-30T20:04:15.996Z,5.55
2022-10-30T20:07:21.714Z,5.45
2022-10-30T20:09:48.756Z,6.20
2022-10-30T20:12:34.543Z,8.70
2022-10-30T20:15:01.325Z,5.90
2022-10-30T20:17:28.024Z,4.97
2022-10-30T20:22:38.940Z,7.30
2022-10-30T20:25:05.964Z,5.15
2022-10-30T20:27:32.714Z,7.55
2022-10-30T20:29:59.490Z,9.40
2022-10-30T20:32:45.485Z,4.55
2022-10-30T20:35:15.896Z,6.38
2022-10-30T20:37:44.446Z,4.05
2022-10-30T20:40:49.032Z,6.28
2022-10-30T20:43:37.646Z,7.00
2022-10-30T20:46:23.164Z,6.88
2022-10-30T20:48:50.060Z,6.18
2022-10-30T20:51:16.894Z,10.57
2022-10-30T20:53:44.145Z,4.15
2022-10-30T20:56:11.790Z,8.07
2022-10-30T20:58:39.110Z,6.80
2022-10-30T21:01:06.033Z,9.15
2022-10-30T21:03:32.833Z,6.35
2022-10-30T21:06:01.490Z,6.53
2022-10-30T21:08:47.028Z,7.45
2022-10-30T21:11:13.772Z,6.88
2022-10-30T21:13:40.654Z,7.95
2022-10-30T21:16:25.937Z,7.47
2022-10-30T21:18:53.774Z,8.82
2022-10-30T21:21:25.339Z,7.15
2022-10-30T21:23:56.133Z,10.02
2022-10-30T21:26:24.652Z,4.95
2022-10-30T21:28:51.685Z,6.18
2022-10-30T21:31:36.762Z,6.13
2022-10-30T21:34:03.626Z,8.23
2022-10-30T21:36:30.412Z,10.27
2022-10-30T21:38:58.698Z,11.45
2022-10-30T21:41:25.937Z,8.25
2022-10-30T21:43:55.512Z,10.10
2022-10-30T21:46:24.853Z,7.53
2022-10-30T21:48:52.121Z,11.23
2022-10-30T21:51:26.746Z,8.77
2022-10-30T21:53:55.467Z,6.68
2022-10-30T21:56:27.260Z,5.53
2022-10-30T21:59:00.316Z,6.25
2022-10-30T22:01:29.698Z,8.35
2022-10-30T22:03:59.113Z,9.85
2022-10-30T22:06:26.526Z,4.63
2022-10-30T22:08:54.879Z,7.47
2022-10-30T22:11:23.996Z,6.80
2022-10-30T22:13:55.845Z,6.60
2022-10-30T22:16:23.444Z,16.17
2022-10-30T22:18:50.318Z,8.45
2022-10-30T22:21:17.497Z,5.53
2022-10-30T22:23:44.491Z,7.35
2022-10-30T22:26:14.897Z,7.88
2022-10-30T22:28:42.903Z,6.97
2022-10-30T22:31:13.332Z,5.90
2022-10-30T22:33:40.563Z,4.60
2022-10-30T22:36:27.744Z,7.00
2022-10-30T22:39:13.798Z,6.50
2022-10-30T22:41:41.264Z,2.55
2022-10-30T22:44:12.606Z,5.40
2022-10-30T22:46:39.668Z,3.33
2022-10-30T22:49:07.159Z,6.88
2022-10-30T22:51:36.247Z,3.45
2022-10-30T22:54:05.309Z,5.72
2022-10-30T22:56:34.427Z,5.28
2022-10-30T22:59:24.459Z,10.90
2022-10-30T23:01:51.258Z,6.25
2022-10-30T23:04:18.106Z,4.50
2022-10-30T23:06:44.977Z,5.43
2022-10-30T23:09:19.141Z,6.22
2022-10-30T23:11:45.952Z,3.83
2022-10-30T23:14:12.794Z,6.90
2022-10-30T23:16:57.779Z,3.55
2022-10-30T23:19:43.241Z,7.32
2022-10-30T23:22:10.063Z,6.75
2022-10-30T23:24:36.748Z,5.50
2022-10-30T23:27:03.823Z,3.28
2022-10-30T23:29:31.109Z,2.20
2022-10-30T23:32:16.600Z,3.08
2022-10-30T23:34:43.410Z,5.20
2022-10-30T23:37:10.377Z,2.58
2022-10-30T23:39:37.127Z,2.65
2022-10-30T23:42:04.046Z,6.30
2022-10-30T23:44:30.824Z,2.72
2022-10-30T23:46:58.685Z,2.40
2022-10-30T23:49:27.993Z,4.82
2022-10-30T23:51:56.929Z,1.63
2022-10-30T23:54:23.673Z,5.22
2022-10-30T23:59:53.159Z,4.75
