createdAt,value
2023-05-22T00:01:06.738Z,11.23
2023-05-22T00:03:37.432Z,11.23
2023-05-22T00:06:06.359Z,10.98
2023-05-22T00:08:34.448Z,17.90
2023-05-22T00:11:02.740Z,11.60
2023-05-22T00:13:30.937Z,12.20
2023-05-22T00:15:59.057Z,11.98
2023-05-22T00:18:28.001Z,11.48
2023-05-22T00:20:58.091Z,12.25
2023-05-22T00:23:27.932Z,11.88
2023-05-22T00:25:56.096Z,11.90
2023-05-22T00:28:24.224Z,13.93
2023-05-22T00:30:52.407Z,12.02
2023-05-22T00:33:20.556Z,11.30
2023-05-22T00:35:48.786Z,11.90
2023-05-22T00:38:32.285Z,11.52
2023-05-22T00:43:29.258Z,11.93
2023-05-22T00:45:57.426Z,13.20
2023-05-22T00:48:26.007Z,12.07
2023-05-22T00:50:55.807Z,11.55
2023-05-22T00:53:26.333Z,12.48
2023-05-22T00:55:56.430Z,12.43
2023-05-22T00:58:28.085Z,15.18
2023-05-22T01:00:56.638Z,11.80
2023-05-22T01:03:27.571Z,13.65
2023-05-22T01:05:56.458Z,11.93
2023-05-22T01:08:24.810Z,11.85
2023-05-22T01:11:02.819Z,12.98
2023-05-22T01:13:39.192Z,11.70
2023-05-22T01:16:12.658Z,11.00
2023-05-22T01:18:46.425Z,11.50
2023-05-22T01:21:22.394Z,13.15
2023-05-22T01:24:22.071Z,12.43
2023-05-22T01:27:16.206Z,15.07
2023-05-22T01:29:49.383Z,12.27
2023-05-22T01:32:22.744Z,13.00
2023-05-22T01:34:55.607Z,13.68
2023-05-22T01:37:25.370Z,10.50
2023-05-22T01:39:54.416Z,10.55
2023-05-22T01:42:23.023Z,12.88
2023-05-22T01:44:51.215Z,14.70
2023-05-22T01:47:20.957Z,12.23
2023-05-22T01:49:49.189Z,10.65
2023-05-22T01:52:26.669Z,11.73
2023-05-22T01:55:03.626Z,10.90
2023-05-22T01:57:41.392Z,12.70
2023-05-22T02:00:14.547Z,11.55
2023-05-22T02:02:48.957Z,10.00
2023-05-22T02:05:19.592Z,12.18
2023-05-22T02:07:49.146Z,9.80
2023-05-22T02:10:19.349Z,10.77
2023-05-22T02:12:47.739Z,9.50
2023-05-22T02:15:16.474Z,10.20
2023-05-22T02:17:47.961Z,11.77
2023-05-22T02:20:17.137Z,10.70
2023-05-22T02:22:46.376Z,12.38
2023-05-22T02:25:15.245Z,12.57
2023-05-22T02:27:43.853Z,11.15
2023-05-22T02:30:12.890Z,12.05
2023-05-22T02:32:41.480Z,10.68
2023-05-22T02:35:11.580Z,12.02
2023-05-22T02:37:40.057Z,11.50
2023-05-22T02:40:10.066Z,10.20
2023-05-22T02:42:38.323Z,10.25
2023-05-22T02:45:07.697Z,11.18
2023-05-22T02:47:35.832Z,12.30
2023-05-22T02:50:04.025Z,12.10
2023-05-22T02:52:33.501Z,10.15
2023-05-22T02:55:01.600Z,13.10
2023-05-22T02:57:29.706Z,13.77
2023-05-22T02:59:59.201Z,10.13
2023-05-22T03:02:28.399Z,11.35
2023-05-22T03:04:59.012Z,11.93
2023-05-22T03:07:29.530Z,9.75
2023-05-22T03:09:59.139Z,10.30
2023-05-22T03:12:27.286Z,9.60
2023-05-22T03:14:55.505Z,10.23
2023-05-22T03:17:23.638Z,12.75
2023-05-22T03:19:51.738Z,11.95
2023-05-22T03:22:19.842Z,12.05
2023-05-22T03:24:47.967Z,11.25
2023-05-22T03:27:18.036Z,12.02
2023-05-22T03:29:46.130Z,10.05
2023-05-22T03:32:14.328Z,13.07
2023-05-22T03:34:43.391Z,11.52
2023-05-22T03:37:11.631Z,12.68
2023-05-22T03:39:40.487Z,13.55
2023-05-22T03:42:08.718Z,13.57
2023-05-22T03:44:38.247Z,10.98
2023-05-22T03:47:06.854Z,12.05
2023-05-22T03:49:34.987Z,11.00
2023-05-22T03:52:03.582Z,11.85
2023-05-22T03:54:31.690Z,13.30
2023-05-22T03:56:59.782Z,11.65
2023-05-22T03:59:28.008Z,12.13
2023-05-22T04:01:57.954Z,12.70
2023-05-22T04:04:26.944Z,11.27
2023-05-22T04:06:58.032Z,12.43
2023-05-22T04:09:28.590Z,14.10
2023-05-22T04:11:56.677Z,12.40
2023-05-22T04:14:24.770Z,10.57
2023-05-22T04:16:52.853Z,13.75
2023-05-22T04:19:22.543Z,12.93
2023-05-22T04:21:50.662Z,10.20
2023-05-22T04:24:18.867Z,12.77
2023-05-22T04:26:47.918Z,12.27
2023-05-22T04:29:16.538Z,12.95
2023-05-22T04:31:44.760Z,12.07
2023-05-22T04:34:14.021Z,14.43
2023-05-22T04:36:45.206Z,10.55
2023-05-22T04:39:14.208Z,12.93
2023-05-22T04:41:42.344Z,12.93
2023-05-22T04:44:10.501Z,11.98
2023-05-22T04:46:38.666Z,15.98
2023-05-22T04:49:06.869Z,13.10
2023-05-22T04:51:35.080Z,11.75
2023-05-22T04:54:04.755Z,11.80
2023-05-22T04:56:36.800Z,16.38
2023-05-22T04:59:08.894Z,16.90
2023-05-22T05:01:37.987Z,16.95
2023-05-22T05:04:06.536Z,14.75
2023-05-22T05:06:35.886Z,16.92
2023-05-22T05:09:05.495Z,13.90
2023-05-22T05:11:33.607Z,15.82
2023-05-22T05:14:02.005Z,12.30
2023-05-22T05:16:30.192Z,13.40
2023-05-22T05:18:58.562Z,12.40
2023-05-22T05:21:28.012Z,15.60
2023-05-22T05:23:56.261Z,13.27
2023-05-22T05:26:27.170Z,14.98
2023-05-22T05:28:56.703Z,13.98
2023-05-22T05:31:25.062Z,16.17
2023-05-22T05:33:53.237Z,15.95
2023-05-22T05:36:21.368Z,15.43
2023-05-22T05:38:49.482Z,15.43
2023-05-22T05:41:19.093Z,11.68
2023-05-22T05:43:48.931Z,12.32
2023-05-22T05:46:17.140Z,15.15
2023-05-22T05:48:45.373Z,14.55
2023-05-22T05:51:13.568Z,14.00
2023-05-22T05:53:41.768Z,13.75
2023-05-22T05:56:10.034Z,13.98
2023-05-22T05:58:38.543Z,14.25
2023-05-22T06:01:08.428Z,15.98
2023-05-22T06:03:36.698Z,14.00
2023-05-22T06:06:05.470Z,17.38
2023-05-22T06:08:34.529Z,14.23
2023-05-22T06:11:03.427Z,13.70
2023-05-22T06:13:31.572Z,15.68
2023-05-22T06:16:02.824Z,12.40
2023-05-22T06:21:02.496Z,12.75
2023-05-22T06:23:30.921Z,13.88
2023-05-22T06:25:59.065Z,13.50
2023-05-22T06:28:27.467Z,15.73
2023-05-22T06:30:56.961Z,14.20
2023-05-22T06:33:25.183Z,17.30
2023-05-22T06:35:55.535Z,15.32
2023-05-22T06:38:23.735Z,13.02
2023-05-22T06:40:51.919Z,14.13
2023-05-22T06:43:20.207Z,13.82
2023-05-22T06:45:48.395Z,14.52
2023-05-22T06:48:16.851Z,13.50
2023-05-22T06:50:44.973Z,14.82
2023-05-22T06:53:14.519Z,12.75
2023-05-22T06:55:42.998Z,14.27
2023-05-22T06:58:11.117Z,11.75
2023-05-22T07:00:39.572Z,12.40
2023-05-22T07:03:08.547Z,13.00
2023-05-22T07:05:36.856Z,10.70
2023-05-22T07:08:05.357Z,12.45
2023-05-22T07:10:34.857Z,13.32
2023-05-22T07:13:03.071Z,15.95
2023-05-22T07:15:31.220Z,12.80
2023-05-22T07:17:59.383Z,14.73
2023-05-22T07:20:27.761Z,12.60
2023-05-22T07:22:55.925Z,11.38
2023-05-22T07:25:24.043Z,9.45
2023-05-22T07:27:53.559Z,23.17
2023-05-22T07:30:21.688Z,11.25
2023-05-22T07:32:50.014Z,12.68
2023-05-22T07:35:18.312Z,10.77
2023-05-22T07:37:46.442Z,9.07
2023-05-22T07:40:15.039Z,11.80
2023-05-22T07:42:43.148Z,8.65
2023-05-22T07:45:13.204Z,8.52
2023-05-22T07:47:41.408Z,10.13
2023-05-22T07:50:10.465Z,8.88
2023-05-22T07:52:38.621Z,9.57
2023-05-22T07:55:08.501Z,8.45
2023-05-22T07:57:36.831Z,8.05
2023-05-22T08:00:13.912Z,9.52
2023-05-22T08:02:44.154Z,9.25
2023-05-22T08:05:13.621Z,8.27
2023-05-22T08:07:41.802Z,8.40
2023-05-22T08:10:15.703Z,8.32
2023-05-22T08:12:44.143Z,7.20
2023-05-22T08:15:12.943Z,8.00
2023-05-22T08:17:41.170Z,8.13
2023-05-22T08:20:12.076Z,8.68
2023-05-22T08:22:41.419Z,6.95
2023-05-22T08:25:10.518Z,8.02
2023-05-22T08:27:38.646Z,8.00
2023-05-22T08:30:08.095Z,7.32
2023-05-22T08:32:36.340Z,7.90
2023-05-22T08:35:05.253Z,7.13
2023-05-22T08:37:34.881Z,7.70
2023-05-22T08:40:03.347Z,7.63
2023-05-22T08:42:31.503Z,8.27
2023-05-22T08:45:01.441Z,8.27
2023-05-22T08:47:32.983Z,7.55
2023-05-22T08:50:02.633Z,7.20
2023-05-22T08:52:36.900Z,7.15
2023-05-22T08:55:06.732Z,7.13
2023-05-22T08:57:35.942Z,8.63
2023-05-22T09:00:05.953Z,7.43
2023-05-22T09:02:34.503Z,8.15
2023-05-22T09:05:05.500Z,7.70
2023-05-22T09:07:35.189Z,7.38
2023-05-22T09:10:05.786Z,7.20
2023-05-22T09:12:34.288Z,7.50
2023-05-22T09:15:10.518Z,7.68
2023-05-22T09:17:41.606Z,8.25
2023-05-22T09:20:13.306Z,7.70
2023-05-22T09:22:43.152Z,8.43
2023-05-22T09:25:18.669Z,8.23
2023-05-22T09:27:47.308Z,8.25
2023-05-22T09:30:18.628Z,9.10
2023-05-22T09:32:47.762Z,7.85
2023-05-22T09:35:16.596Z,7.38
2023-05-22T09:37:46.347Z,7.03
2023-05-22T09:40:15.041Z,7.10
2023-05-22T09:42:46.906Z,7.18
2023-05-22T09:45:15.574Z,8.77
2023-05-22T09:47:49.664Z,9.35
2023-05-22T09:50:18.614Z,7.55
2023-05-22T09:52:50.967Z,8.57
2023-05-22T09:55:23.028Z,7.70
2023-05-22T09:57:53.596Z,10.20
2023-05-22T10:00:24.242Z,8.35
2023-05-22T10:03:03.421Z,7.90
2023-05-22T10:05:34.176Z,6.47
2023-05-22T10:08:11.943Z,7.82
2023-05-22T10:10:44.925Z,11.45
2023-05-22T10:13:13.508Z,7.00
2023-05-22T10:15:42.605Z,6.47
2023-05-22T10:18:12.873Z,7.70
2023-05-22T10:20:41.474Z,7.63
2023-05-22T10:23:11.714Z,7.03
2023-05-22T10:25:40.402Z,7.30
2023-05-22T10:28:10.013Z,7.57
2023-05-22T10:30:45.290Z,7.03
2023-05-22T10:33:18.203Z,7.32
2023-05-22T10:35:51.166Z,7.15
2023-05-22T10:39:04.049Z,6.40
2023-05-22T10:41:32.447Z,7.28
2023-05-22T10:44:00.923Z,6.20
2023-05-22T10:46:34.753Z,7.20
2023-05-22T10:49:03.171Z,6.50
2023-05-22T10:51:34.360Z,6.20
2023-05-22T10:54:05.496Z,5.93
2023-05-22T10:56:38.312Z,6.03
2023-05-22T10:59:08.445Z,8.65
2023-05-22T11:01:38.513Z,6.05
2023-05-22T11:04:14.364Z,5.50
2023-05-22T11:06:45.743Z,5.97
2023-05-22T11:09:28.681Z,7.35
2023-05-22T11:14:51.198Z,7.10
2023-05-22T11:17:22.533Z,5.85
2023-05-22T11:20:02.736Z,6.18
2023-05-22T11:22:33.474Z,7.15
2023-05-22T11:25:06.268Z,8.20
2023-05-22T11:27:34.789Z,6.90
2023-05-22T11:30:03.233Z,6.05
2023-05-22T11:32:31.761Z,8.52
2023-05-22T11:35:00.192Z,6.30
2023-05-22T11:37:28.676Z,6.05
2023-05-22T11:39:58.523Z,5.85
2023-05-22T11:42:28.263Z,5.88
2023-05-22T11:44:57.619Z,7.20
2023-05-22T11:47:29.113Z,6.45
2023-05-22T11:49:59.819Z,6.95
2023-05-22T11:52:32.916Z,6.57
2023-05-22T11:55:01.734Z,5.60
2023-05-22T11:57:32.169Z,5.88
2023-05-22T12:00:00.714Z,6.55
2023-05-22T12:02:29.361Z,6.13
2023-05-22T12:04:58.592Z,5.60
2023-05-22T12:07:28.862Z,7.45
2023-05-22T12:09:58.804Z,6.07
2023-05-22T12:12:27.242Z,7.05
2023-05-22T12:14:58.632Z,6.85
2023-05-22T12:17:29.644Z,8.18
2023-05-22T12:19:59.176Z,5.95
2023-05-22T12:22:29.821Z,6.50
2023-05-22T12:24:58.242Z,5.85
2023-05-22T12:27:33.369Z,6.95
2023-05-22T12:30:10.954Z,9.43
2023-05-22T12:32:41.871Z,5.22
2023-05-22T12:35:17.501Z,6.30
2023-05-22T12:37:50.409Z,5.88
2023-05-22T12:40:19.159Z,6.82
2023-05-22T12:42:48.934Z,7.70
2023-05-22T12:45:19.139Z,5.40
2023-05-22T12:47:47.560Z,4.72
2023-05-22T12:50:16.003Z,5.07
2023-05-22T12:52:44.347Z,8.75
2023-05-22T12:55:13.098Z,8.95
2023-05-22T12:57:41.493Z,6.80
2023-05-22T13:00:11.443Z,6.00
2023-05-22T13:02:41.452Z,5.20
2023-05-22T13:05:10.142Z,5.80
2023-05-22T13:07:38.673Z,5.78
2023-05-22T13:10:07.963Z,5.07
2023-05-22T13:12:37.491Z,4.93
2023-05-22T13:15:06.785Z,4.70
2023-05-22T13:17:35.445Z,7.47
2023-05-22T13:20:05.592Z,10.23
2023-05-22T13:22:34.024Z,5.30
2023-05-22T13:25:02.337Z,5.40
2023-05-22T13:27:33.341Z,5.60
2023-05-22T13:30:02.238Z,5.68
2023-05-22T13:32:30.618Z,4.97
2023-05-22T13:34:58.957Z,7.03
2023-05-22T13:37:28.797Z,5.07
2023-05-22T13:39:57.468Z,4.57
2023-05-22T13:42:25.948Z,5.20
2023-05-22T13:44:54.244Z,5.78
2023-05-22T13:47:23.407Z,6.40
2023-05-22T13:49:52.035Z,5.93
2023-05-22T13:52:20.420Z,5.20
2023-05-22T13:54:50.256Z,6.30
2023-05-22T13:57:18.623Z,5.38
2023-05-22T13:59:46.853Z,11.40
2023-05-22T14:02:15.243Z,6.97
2023-05-22T14:04:43.536Z,6.35
2023-05-22T14:07:11.841Z,6.25
2023-05-22T14:09:40.163Z,5.60
2023-05-22T14:12:10.103Z,5.05
2023-05-22T14:14:38.367Z,5.88
2023-05-22T14:17:08.764Z,6.47
2023-05-22T14:19:37.566Z,5.03
2023-05-22T14:22:06.463Z,5.15
2023-05-22T14:24:34.836Z,5.45
2023-05-22T14:27:03.143Z,7.80
2023-05-22T14:29:32.858Z,7.78
2023-05-22T14:32:05.111Z,7.55
2023-05-22T14:34:33.698Z,5.20
2023-05-22T14:37:02.094Z,5.53
2023-05-22T14:39:30.629Z,8.20
2023-05-22T14:41:58.946Z,6.97
2023-05-22T14:44:27.553Z,5.47
2023-05-22T14:46:57.274Z,4.93
2023-05-22T14:49:25.588Z,5.13
2023-05-22T14:51:54.647Z,5.35
2023-05-22T14:54:23.913Z,5.85
2023-05-22T14:56:52.319Z,5.85
2023-05-22T14:59:21.205Z,7.75
2023-05-22T15:01:50.591Z,6.15
2023-05-22T15:04:20.792Z,8.48
2023-05-22T15:06:49.430Z,7.22
2023-05-22T15:09:17.934Z,10.73
2023-05-22T15:11:49.174Z,9.57
2023-05-22T15:14:17.739Z,6.65
2023-05-22T15:16:47.151Z,6.80
2023-05-22T15:19:15.616Z,11.88
2023-05-22T15:21:45.427Z,8.25
2023-05-22T15:24:14.327Z,7.38
2023-05-22T15:26:42.695Z,8.63
2023-05-22T15:29:12.683Z,4.90
2023-05-22T15:31:41.342Z,9.30
2023-05-22T15:34:09.821Z,7.20
2023-05-22T15:36:38.244Z,7.55
2023-05-22T15:39:08.062Z,5.90
2023-05-22T15:41:37.396Z,5.93
2023-05-22T15:44:05.920Z,7.60
2023-05-22T15:46:34.393Z,5.70
2023-05-22T15:49:02.799Z,8.93
2023-05-22T15:51:31.213Z,10.02
2023-05-22T15:53:59.738Z,10.38
2023-05-22T15:56:29.178Z,12.07
2023-05-22T15:58:57.291Z,16.65
2023-05-22T16:01:25.939Z,9.35
2023-05-22T16:03:54.433Z,6.40
2023-05-22T16:06:23.293Z,7.13
2023-05-22T16:08:51.451Z,5.70
2023-05-22T16:11:19.680Z,6.53
2023-05-22T16:13:49.324Z,5.57
2023-05-22T16:16:18.033Z,6.38
2023-05-22T16:18:46.250Z,8.88
2023-05-22T16:21:14.440Z,5.68
2023-05-22T16:23:42.656Z,5.65
2023-05-22T16:26:10.932Z,5.63
2023-05-22T16:28:39.048Z,7.95
2023-05-22T16:31:08.599Z,6.55
2023-05-22T16:33:37.575Z,6.80
2023-05-22T16:36:06.365Z,5.28
2023-05-22T16:38:34.596Z,5.40
2023-05-22T16:41:02.717Z,6.75
2023-05-22T16:43:31.242Z,7.78
2023-05-22T16:45:59.401Z,5.55
2023-05-22T16:48:28.951Z,6.35
2023-05-22T16:50:57.044Z,4.60
2023-05-22T16:53:25.124Z,6.38
2023-05-22T16:55:53.234Z,5.97
2023-05-22T16:58:21.834Z,4.30
2023-05-22T17:00:50.186Z,7.45
2023-05-22T17:03:18.539Z,4.88
2023-05-22T17:05:48.478Z,4.68
2023-05-22T17:08:17.275Z,4.57
2023-05-22T17:10:45.499Z,4.45
2023-05-22T17:13:20.671Z,4.30
2023-05-22T17:15:49.485Z,4.60
2023-05-22T17:18:19.779Z,5.85
2023-05-22T17:20:49.484Z,4.13
2023-05-22T17:23:18.380Z,5.47
2023-05-22T17:25:47.285Z,6.05
2023-05-22T17:28:16.491Z,4.43
2023-05-22T17:30:45.275Z,5.43
2023-05-22T17:33:14.043Z,6.35
2023-05-22T17:35:42.458Z,4.45
2023-05-22T17:38:11.983Z,5.28
2023-05-22T17:40:45.656Z,5.13
2023-05-22T17:43:15.079Z,5.03
2023-05-22T17:45:44.723Z,5.07
2023-05-22T17:48:14.521Z,8.35
2023-05-22T17:50:43.160Z,6.50
2023-05-22T17:53:13.473Z,4.70
2023-05-22T17:55:41.600Z,5.40
2023-05-22T17:58:09.853Z,5.00
2023-05-22T18:00:38.189Z,4.07
2023-05-22T18:03:07.662Z,4.40
2023-05-22T18:05:36.755Z,5.70
2023-05-22T18:08:05.089Z,5.43
2023-05-22T18:10:34.833Z,5.22
2023-05-22T18:13:03.101Z,5.35
2023-05-22T18:15:32.877Z,6.68
2023-05-22T18:18:01.040Z,6.30
2023-05-22T18:20:29.288Z,7.10
2023-05-22T18:22:57.385Z,5.90
2023-05-22T18:25:25.720Z,7.75
2023-05-22T18:27:55.560Z,7.15
2023-05-22T18:30:23.757Z,6.80
2023-05-22T18:32:51.892Z,7.05
2023-05-22T18:35:20.148Z,6.65
2023-05-22T18:37:48.245Z,7.88
2023-05-22T18:40:16.403Z,6.57
2023-05-22T18:42:44.585Z,9.35
2023-05-22T18:45:14.383Z,6.57
2023-05-22T18:47:42.723Z,6.47
2023-05-22T18:50:11.729Z,9.07
2023-05-22T18:52:40.132Z,9.00
2023-05-22T18:55:09.016Z,6.32
2023-05-22T18:57:37.251Z,7.05
2023-05-22T19:00:07.041Z,6.13
2023-05-22T19:02:36.959Z,6.80
2023-05-22T19:05:05.803Z,10.75
2023-05-22T19:07:34.047Z,6.78
2023-05-22T19:10:02.277Z,7.00
2023-05-22T19:12:31.747Z,8.20
2023-05-22T19:15:00.931Z,8.60
2023-05-22T19:17:29.118Z,10.23
2023-05-22T19:19:58.710Z,8.15
2023-05-22T19:22:26.806Z,8.70
2023-05-22T19:24:54.995Z,9.18
2023-05-22T19:27:23.135Z,8.30
2023-05-22T19:29:51.249Z,9.82
2023-05-22T19:32:19.355Z,9.65
2023-05-22T19:34:47.526Z,12.85
2023-05-22T19:37:17.263Z,7.97
2023-05-22T19:39:45.736Z,11.23
2023-05-22T19:42:13.936Z,8.65
2023-05-22T19:44:42.408Z,11.10
2023-05-22T19:47:10.701Z,9.57
2023-05-22T19:49:39.076Z,9.65
2023-05-22T19:52:07.784Z,10.05
2023-05-22T19:54:37.369Z,8.18
2023-05-22T19:57:05.702Z,11.10
2023-05-22T19:59:36.528Z,11.35
2023-05-22T20:02:05.128Z,11.73
2023-05-22T20:04:34.365Z,14.07
2023-05-22T20:07:03.791Z,11.57
2023-05-22T20:09:32.016Z,12.32
2023-05-22T20:12:01.529Z,13.10
2023-05-22T20:14:29.640Z,11.30
2023-05-22T20:16:58.934Z,11.82
2023-05-22T20:19:28.453Z,14.15
2023-05-22T20:21:58.337Z,16.35
2023-05-22T20:24:26.502Z,15.18
2023-05-22T20:26:54.706Z,13.00
2023-05-22T20:29:24.262Z,14.75
2023-05-22T20:31:54.460Z,14.25
2023-05-22T20:34:23.606Z,15.43
2023-05-22T20:36:52.924Z,13.98
2023-05-22T20:39:22.247Z,16.05
2023-05-22T20:41:50.893Z,18.17
2023-05-22T20:44:23.683Z,21.35
2023-05-22T20:46:53.374Z,18.58
2023-05-22T20:49:21.773Z,17.45
2023-05-22T20:51:50.914Z,19.02
2023-05-22T20:54:19.423Z,18.80
2023-05-22T20:56:47.561Z,18.08
2023-05-22T20:59:15.867Z,17.52
2023-05-22T21:01:44.070Z,16.20
2023-05-22T21:04:14.005Z,20.25
2023-05-22T21:06:42.172Z,16.27
2023-05-22T21:09:10.279Z,17.67
2023-05-22T21:11:38.532Z,18.25
2023-05-22T21:14:06.977Z,17.83
2023-05-22T21:16:37.601Z,16.65
2023-05-22T21:19:07.700Z,17.97
2023-05-22T21:21:41.820Z,16.95
2023-05-22T21:24:10.608Z,15.57
2023-05-22T21:26:38.764Z,15.38
2023-05-22T21:29:07.259Z,13.25
2023-05-22T21:31:35.860Z,13.23
2023-05-22T21:34:04.186Z,12.60
2023-05-22T21:36:32.709Z,11.65
2023-05-22T21:39:02.292Z,10.45
2023-05-22T21:41:30.657Z,10.40
2023-05-22T21:43:59.424Z,8.70
2023-05-22T21:46:27.707Z,10.15
2023-05-22T21:48:56.106Z,9.23
2023-05-22T21:51:24.250Z,11.18
2023-05-22T21:53:52.547Z,8.88
2023-05-22T21:56:22.061Z,8.63
2023-05-22T21:58:50.312Z,10.30
2023-05-22T22:01:18.675Z,9.85
2023-05-22T22:03:47.127Z,10.63
2023-05-22T22:06:15.448Z,7.60
2023-05-22T22:08:43.647Z,8.18
2023-05-22T22:11:11.763Z,7.78
2023-05-22T22:13:41.241Z,7.85
2023-05-22T22:16:09.563Z,7.13
2023-05-22T22:18:37.995Z,7.05
2023-05-22T22:21:06.122Z,7.30
2023-05-22T22:23:34.260Z,10.07
2023-05-22T22:26:02.347Z,6.60
2023-05-22T22:28:30.535Z,6.80
2023-05-22T22:31:01.320Z,6.43
2023-05-22T22:33:30.371Z,7.80
2023-05-22T22:35:58.531Z,7.97
2023-05-22T22:38:26.866Z,6.95
2023-05-22T22:40:54.998Z,7.30
2023-05-22T22:43:23.158Z,7.65
2023-05-22T22:45:51.394Z,6.72
2023-05-22T22:48:22.406Z,10.13
2023-05-22T22:50:52.387Z,10.20
2023-05-22T22:53:20.702Z,9.40
2023-05-22T22:55:49.696Z,8.20
2023-05-22T22:58:18.733Z,7.20
2023-05-22T23:00:46.827Z,8.82
2023-05-22T23:03:14.935Z,7.50
2023-05-22T23:05:44.697Z,7.13
2023-05-22T23:08:13.142Z,8.45
2023-05-22T23:10:41.252Z,7.47
2023-05-22T23:13:09.393Z,7.63
2023-05-22T23:15:37.555Z,8.38
2023-05-22T23:18:06.035Z,8.57
2023-05-22T23:20:34.250Z,9.55
2023-05-22T23:23:03.756Z,8.93
2023-05-22T23:25:31.993Z,7.72
2023-05-22T23:28:00.116Z,8.88
2023-05-22T23:30:28.242Z,9.02
2023-05-22T23:32:56.467Z,9.75
2023-05-22T23:35:24.627Z,8.90
2023-05-22T23:37:52.711Z,9.32
2023-05-22T23:40:22.272Z,10.63
2023-05-22T23:42:50.773Z,9.27
2023-05-22T23:45:18.937Z,10.50
2023-05-22T23:47:47.076Z,10.43
2023-05-22T23:50:15.321Z,10.60
2023-05-22T23:52:43.570Z,10.80
2023-05-22T23:55:11.800Z,13.27
2023-05-22T23:57:41.293Z,13.38
