createdAt,value
2023-02-02T00:00:12.575Z,1.03
2023-02-02T00:01:12.697Z,1.03
2023-02-02T00:02:12.654Z,1.03
2023-02-02T00:03:12.689Z,1.06
2023-02-02T00:04:12.690Z,1.06
2023-02-02T00:05:12.712Z,1.04
2023-02-02T00:06:12.742Z,1.06
2023-02-02T00:07:12.754Z,1.06
2023-02-02T00:08:12.785Z,1.03
2023-02-02T00:09:12.835Z,1.02
2023-02-02T00:10:12.842Z,1.02
2023-02-02T00:11:13.509Z,1.05
2023-02-02T00:12:12.882Z,1.03
2023-02-02T00:13:12.952Z,1.05
2023-02-02T00:14:12.976Z,1.05
2023-02-02T00:15:12.974Z,1.06
2023-02-02T00:16:13.036Z,1.04
2023-02-02T00:17:13.018Z,1.04
2023-02-02T00:18:13.032Z,1.03
2023-02-02T00:19:13.061Z,1.04
2023-02-02T00:20:13.092Z,1.05
2023-02-02T00:25:13.986Z,1.06
2023-02-02T00:31:13.384Z,1.03
2023-02-02T00:32:13.343Z,1.04
2023-02-02T00:33:13.397Z,1.04
2023-02-02T00:34:13.396Z,1.04
2023-02-02T00:35:13.508Z,1.03
2023-02-02T00:36:13.439Z,1.04
2023-02-02T00:37:13.492Z,1.03
2023-02-02T00:38:13.535Z,1.04
2023-02-02T00:39:13.536Z,1.04
2023-02-02T00:40:13.585Z,1.03
2023-02-02T00:41:13.611Z,1.05
2023-02-02T00:42:13.667Z,1.06
2023-02-02T00:43:13.662Z,1.04
2023-02-02T00:44:13.691Z,1.01
2023-02-02T00:45:13.716Z,1.04
2023-02-02T00:46:13.739Z,1.05
2023-02-02T00:47:13.761Z,1.04
2023-02-02T00:48:13.812Z,1.04
2023-02-02T00:49:13.825Z,1.05
2023-02-02T00:50:13.870Z,1.06
2023-02-02T00:51:13.891Z,1.05
2023-02-02T00:52:13.894Z,1.05
2023-02-02T00:53:13.941Z,1.04
2023-02-02T00:54:13.982Z,1.05
2023-02-02T00:55:14.023Z,1.05
2023-02-02T00:56:14.034Z,1.05
2023-02-02T00:57:14.079Z,1.04
2023-02-02T00:58:14.118Z,1.04
2023-02-02T00:59:14.116Z,1.06
2023-02-02T01:00:14.157Z,1.02
2023-02-02T01:01:14.235Z,1.05
2023-02-02T01:02:14.264Z,1.04
2023-02-02T01:03:14.265Z,1.06
2023-02-02T01:04:14.343Z,1.04
2023-02-02T01:05:14.362Z,1.03
2023-02-02T01:06:14.347Z,1.05
2023-02-02T01:07:14.406Z,1.01
2023-02-02T01:08:14.426Z,1.04
2023-02-02T01:09:14.483Z,1.03
2023-02-02T01:10:14.508Z,1.04
2023-02-02T01:11:14.520Z,1.02
2023-02-02T01:12:14.548Z,1.03
2023-02-02T01:13:14.580Z,1.04
2023-02-02T01:14:14.598Z,1.05
2023-02-02T01:15:14.652Z,1.05
2023-02-02T01:16:14.715Z,1.03
2023-02-02T01:17:14.677Z,1.03
2023-02-02T01:18:14.732Z,1.03
2023-02-02T01:19:14.796Z,1.04
2023-02-02T01:20:14.785Z,1.03
2023-02-02T01:21:14.824Z,1.02
2023-02-02T01:22:14.845Z,1.03
2023-02-02T01:23:14.851Z,1.01
2023-02-02T01:24:14.901Z,1.04
2023-02-02T01:25:14.926Z,1.01
2023-02-02T01:26:14.954Z,1.01
2023-02-02T01:27:15.001Z,1.03
2023-02-02T01:28:15.031Z,1.03
2023-02-02T01:29:15.070Z,1.02
2023-02-02T01:30:15.087Z,1.02
2023-02-02T01:31:15.168Z,1.04
2023-02-02T01:32:15.139Z,1.02
2023-02-02T01:33:15.162Z,1.02
2023-02-02T01:34:15.193Z,1.01
2023-02-02T01:35:15.225Z,1.04
2023-02-02T01:36:15.274Z,1.01
2023-02-02T01:37:15.275Z,1.02
2023-02-02T01:38:15.298Z,1.01
2023-02-02T01:39:15.319Z,1.01
2023-02-02T01:40:15.365Z,1.02
2023-02-02T01:41:15.389Z,1.02
2023-02-02T01:42:15.434Z,1.03
2023-02-02T01:43:15.440Z,1.02
2023-02-02T01:44:15.504Z,1.02
2023-02-02T01:45:15.495Z,1.02
2023-02-02T01:46:15.608Z,1.01
2023-02-02T01:47:15.534Z,1.01
2023-02-02T01:48:15.563Z,1.02
2023-02-02T01:49:15.543Z,1.03
2023-02-02T01:50:15.551Z,1.02
2023-02-02T01:51:15.590Z,1.02
2023-02-02T01:52:15.599Z,1.01
2023-02-02T01:53:15.599Z,0.99
2023-02-02T01:54:15.609Z,1.03
2023-02-02T01:55:15.584Z,1.03
2023-02-02T01:56:15.567Z,1.01
2023-02-02T01:57:15.564Z,1.04
2023-02-02T01:58:15.588Z,1.03
2023-02-02T01:59:15.586Z,1.03
2023-02-02T02:00:15.555Z,1.03
2023-02-02T02:01:15.606Z,1.05
2023-02-02T02:02:15.612Z,1.02
2023-02-02T02:03:15.637Z,1.06
2023-02-02T02:04:15.658Z,1.03
2023-02-02T02:05:15.655Z,1.04
2023-02-02T02:06:15.672Z,1.03
2023-02-02T02:07:15.698Z,1.04
2023-02-02T02:08:15.753Z,1.04
2023-02-02T02:09:15.751Z,1.04
2023-02-02T02:10:15.831Z,1.06
2023-02-02T02:11:15.823Z,1.06
2023-02-02T02:12:15.914Z,1.06
2023-02-02T02:13:15.971Z,1.07
2023-02-02T02:14:16.029Z,1.08
2023-02-02T02:15:16.057Z,1.07
2023-02-02T02:16:16.177Z,1.07
2023-02-02T02:17:16.174Z,1.06
2023-02-02T02:18:16.290Z,1.07
2023-02-02T02:19:16.293Z,1.06
2023-02-02T02:20:16.332Z,1.05
2023-02-02T02:21:16.398Z,1.07
2023-02-02T02:22:16.487Z,1.07
2023-02-02T02:23:16.528Z,1.07
2023-02-02T02:24:16.601Z,1.05
2023-02-02T02:25:16.689Z,1.05
2023-02-02T02:26:16.939Z,1.08
2023-02-02T02:27:16.791Z,1.08
2023-02-02T02:28:16.870Z,1.06
2023-02-02T02:29:16.901Z,1.09
2023-02-02T02:30:16.956Z,1.07
2023-02-02T02:31:17.252Z,1.09
2023-02-02T02:32:17.102Z,1.09
2023-02-02T02:33:17.180Z,1.08
2023-02-02T02:34:17.206Z,1.06
2023-02-02T02:35:17.272Z,1.12
2023-02-02T02:36:17.334Z,1.09
2023-02-02T02:37:17.421Z,1.09
2023-02-02T02:38:17.463Z,1.10
2023-02-02T02:39:17.498Z,1.09
2023-02-02T02:40:17.554Z,1.07
2023-02-02T02:41:17.611Z,1.08
2023-02-02T02:42:17.688Z,1.07
2023-02-02T02:43:17.750Z,1.10
2023-02-02T02:44:17.784Z,1.08
2023-02-02T02:45:17.902Z,1.06
2023-02-02T02:46:17.928Z,1.08
2023-02-02T02:47:17.975Z,1.11
2023-02-02T02:48:17.996Z,1.09
2023-02-02T02:49:18.052Z,1.09
2023-02-02T02:50:18.082Z,1.07
2023-02-02T02:51:18.118Z,1.07
2023-02-02T02:52:18.165Z,1.08
2023-02-02T02:53:18.219Z,1.08
2023-02-02T02:54:18.272Z,1.08
2023-02-02T02:55:18.312Z,1.08
2023-02-02T02:56:18.325Z,1.08
2023-02-02T02:57:18.435Z,1.09
2023-02-02T02:58:18.504Z,1.09
2023-02-02T02:59:18.511Z,1.08
2023-02-02T03:00:18.552Z,1.07
2023-02-02T03:01:18.633Z,1.08
2023-02-02T03:02:18.652Z,1.09
2023-02-02T03:03:18.662Z,1.07
2023-02-02T03:04:18.677Z,1.07
2023-02-02T03:05:18.740Z,1.09
2023-02-02T03:06:18.773Z,1.07
2023-02-02T03:07:18.803Z,1.10
2023-02-02T03:08:18.883Z,1.08
2023-02-02T03:09:18.921Z,1.08
2023-02-02T03:10:18.933Z,1.07
2023-02-02T03:11:19.011Z,1.10
2023-02-02T03:12:19.054Z,1.08
2023-02-02T03:13:19.095Z,1.09
2023-02-02T03:14:19.114Z,1.07
2023-02-02T03:15:19.148Z,1.06
2023-02-02T03:16:19.190Z,1.07
2023-02-02T03:17:19.243Z,1.07
2023-02-02T03:18:19.265Z,1.07
2023-02-02T03:19:19.303Z,1.10
2023-02-02T03:20:19.311Z,1.09
2023-02-02T03:21:19.378Z,1.07
2023-02-02T03:22:19.386Z,1.09
2023-02-02T03:23:19.517Z,1.08
2023-02-02T03:24:19.531Z,1.08
2023-02-02T03:25:19.538Z,1.06
2023-02-02T03:26:19.629Z,1.07
2023-02-02T03:27:19.567Z,1.06
2023-02-02T03:28:19.626Z,1.08
2023-02-02T03:29:19.633Z,1.07
2023-02-02T03:30:19.730Z,1.09
2023-02-02T03:31:19.721Z,1.07
2023-02-02T03:32:19.764Z,1.10
2023-02-02T03:33:19.756Z,1.09
2023-02-02T03:34:19.780Z,1.07
2023-02-02T03:35:19.821Z,1.09
2023-02-02T03:36:19.847Z,1.06
2023-02-02T03:37:19.890Z,1.07
2023-02-02T03:38:19.916Z,1.10
2023-02-02T03:39:19.898Z,1.08
2023-02-02T03:40:19.941Z,1.09
2023-02-02T03:41:19.969Z,1.07
2023-02-02T03:42:20.036Z,1.08
2023-02-02T03:43:20.043Z,1.09
2023-02-02T03:44:20.045Z,1.10
2023-02-02T03:45:20.094Z,1.09
2023-02-02T03:46:20.153Z,1.06
2023-02-02T03:47:20.128Z,1.09
2023-02-02T03:48:20.204Z,1.08
2023-02-02T03:49:20.211Z,1.09
2023-02-02T03:50:20.240Z,1.08
2023-02-02T03:51:20.294Z,1.08
2023-02-02T03:52:20.303Z,1.08
2023-02-02T03:53:20.317Z,1.07
2023-02-02T03:54:20.309Z,1.08
2023-02-02T03:55:20.391Z,1.07
2023-02-02T03:56:20.363Z,1.06
2023-02-02T03:57:20.401Z,1.06
2023-02-02T03:58:20.451Z,1.07
2023-02-02T03:59:20.451Z,1.08
2023-02-02T04:00:20.466Z,1.06
2023-02-02T04:01:20.557Z,1.07
2023-02-02T04:02:20.517Z,1.07
2023-02-02T04:03:20.571Z,1.06
2023-02-02T04:04:20.563Z,1.06
2023-02-02T04:05:20.562Z,1.06
2023-02-02T04:06:20.595Z,1.04
2023-02-02T04:07:20.630Z,1.08
2023-02-02T04:08:20.645Z,1.07
2023-02-02T04:09:20.680Z,1.06
2023-02-02T04:10:20.676Z,1.08
2023-02-02T04:21:20.962Z,1.06
2023-02-02T04:22:20.967Z,1.06
2023-02-02T04:23:20.987Z,1.05
2023-02-02T04:24:20.987Z,1.06
2023-02-02T04:25:21.053Z,1.06
2023-02-02T04:26:21.104Z,1.04
2023-02-02T04:27:21.056Z,1.07
2023-02-02T04:28:21.062Z,1.05
2023-02-02T04:29:21.092Z,1.04
2023-02-02T04:30:21.105Z,1.04
2023-02-02T04:31:21.119Z,1.06
2023-02-02T04:32:21.134Z,1.03
2023-02-02T04:33:21.142Z,1.07
2023-02-02T04:34:21.132Z,1.04
2023-02-02T04:35:21.160Z,1.04
2023-02-02T04:36:21.180Z,1.03
2023-02-02T04:37:21.161Z,1.04
2023-02-02T04:38:21.231Z,1.03
2023-02-02T04:39:21.186Z,1.06
2023-02-02T04:40:21.196Z,1.03
2023-02-02T04:41:21.243Z,1.03
2023-02-02T04:42:21.227Z,1.03
2023-02-02T04:43:21.260Z,1.04
2023-02-02T04:44:21.299Z,1.04
2023-02-02T04:45:21.337Z,1.02
2023-02-02T04:46:21.347Z,1.03
2023-02-02T04:47:21.376Z,1.01
2023-02-02T04:48:21.380Z,1.01
2023-02-02T04:49:21.415Z,1.03
2023-02-02T04:50:21.430Z,1.02
2023-02-02T04:51:21.474Z,1.00
2023-02-02T04:52:21.472Z,0.99
2023-02-02T04:53:21.549Z,1.03
2023-02-02T04:54:21.547Z,0.99
2023-02-02T04:55:21.574Z,1.01
2023-02-02T04:56:21.611Z,1.02
2023-02-02T04:57:21.619Z,1.02
2023-02-02T04:58:21.662Z,1.00
2023-02-02T04:59:21.640Z,0.99
2023-02-02T05:00:21.707Z,0.99
2023-02-02T05:01:21.749Z,0.97
2023-02-02T05:02:21.733Z,0.99
2023-02-02T05:03:21.786Z,0.97
2023-02-02T05:04:21.798Z,1.00
2023-02-02T05:05:21.940Z,0.99
2023-02-02T05:06:21.838Z,0.99
2023-02-02T05:07:21.871Z,0.98
2023-02-02T05:08:21.943Z,0.99
2023-02-02T05:09:21.891Z,1.00
2023-02-02T05:10:21.972Z,0.98
2023-02-02T05:11:22.002Z,0.99
2023-02-02T05:12:22.033Z,0.97
2023-02-02T05:13:22.077Z,0.97
2023-02-02T05:14:22.039Z,0.98
2023-02-02T05:15:22.309Z,0.97
2023-02-02T05:16:22.181Z,0.96
2023-02-02T05:17:22.159Z,0.99
2023-02-02T05:18:22.226Z,0.97
2023-02-02T05:19:22.227Z,0.97
2023-02-02T05:20:22.266Z,0.97
2023-02-02T05:21:22.311Z,0.97
2023-02-02T05:22:22.335Z,0.97
2023-02-02T05:23:22.375Z,0.96
2023-02-02T05:24:22.404Z,0.96
2023-02-02T05:25:22.787Z,0.96
2023-02-02T05:26:22.511Z,0.96
2023-02-02T05:27:22.506Z,0.95
2023-02-02T05:28:22.588Z,0.95
2023-02-02T05:29:22.599Z,0.95
2023-02-02T05:30:22.647Z,0.94
2023-02-02T05:31:22.744Z,0.96
2023-02-02T05:32:22.735Z,0.94
2023-02-02T05:33:22.840Z,0.96
2023-02-02T05:34:22.839Z,0.94
2023-02-02T05:35:23.335Z,0.93
2023-02-02T05:36:22.949Z,0.92
2023-02-02T05:37:22.970Z,0.92
2023-02-02T05:38:22.973Z,0.92
2023-02-02T05:39:23.084Z,0.92
2023-02-02T05:40:23.062Z,0.93
2023-02-02T05:41:23.090Z,0.95
2023-02-02T05:42:23.136Z,0.93
2023-02-02T05:43:23.202Z,0.94
2023-02-02T05:44:23.233Z,0.95
2023-02-02T05:47:23.378Z,0.94
2023-02-02T05:48:23.409Z,0.95
2023-02-02T05:49:23.440Z,0.93
2023-02-02T05:50:23.502Z,0.93
2023-02-02T05:51:23.541Z,0.92
2023-02-02T05:52:23.565Z,0.94
2023-02-02T05:53:23.617Z,0.93
2023-02-02T05:54:23.654Z,0.93
2023-02-02T05:55:24.152Z,0.93
2023-02-02T05:56:23.798Z,0.92
2023-02-02T05:57:23.828Z,0.92
2023-02-02T05:58:23.885Z,0.92
2023-02-02T05:59:23.891Z,0.92
2023-02-02T06:00:31.725Z,0.92
2023-02-02T06:01:23.968Z,0.92
2023-02-02T06:02:24.055Z,0.92
2023-02-02T06:03:24.038Z,0.92
2023-02-02T06:04:23.950Z,0.91
2023-02-02T06:05:24.272Z,0.91
2023-02-02T06:06:23.927Z,0.91
2023-02-02T06:07:23.891Z,0.92
2023-02-02T06:08:23.935Z,0.92
2023-02-02T06:09:23.953Z,0.91
2023-02-02T06:10:23.904Z,0.91
2023-02-02T06:11:23.914Z,0.93
2023-02-02T06:12:23.917Z,0.93
2023-02-02T06:13:23.943Z,0.93
2023-02-02T06:14:23.971Z,0.93
2023-02-02T06:15:24.348Z,0.92
2023-02-02T06:16:24.104Z,0.90
2023-02-02T06:17:24.120Z,0.92
2023-02-02T06:18:24.171Z,0.92
2023-02-02T06:20:24.208Z,0.93
2023-02-02T06:21:24.179Z,0.94
2023-02-02T06:22:24.187Z,0.94
2023-02-02T06:23:24.199Z,0.92
2023-02-02T06:24:24.197Z,0.90
2023-02-02T06:25:24.600Z,0.94
2023-02-02T06:26:24.250Z,0.96
2023-02-02T06:27:24.147Z,0.95
2023-02-02T06:28:24.239Z,0.96
2023-02-02T06:29:24.127Z,0.97
2023-02-02T06:30:24.087Z,0.98
2023-02-02T06:31:24.219Z,0.99
2023-02-02T06:32:24.154Z,1.06
2023-02-02T06:33:24.147Z,1.08
2023-02-02T06:34:24.104Z,1.08
2023-02-02T06:35:24.419Z,1.15
2023-02-02T06:36:24.120Z,1.20
2023-02-02T06:37:24.100Z,1.28
2023-02-02T06:38:24.176Z,1.29
2023-02-02T06:39:24.110Z,1.25
2023-02-02T06:40:24.076Z,2.41
2023-02-02T06:41:24.070Z,2.81
2023-02-02T06:42:24.043Z,3.19
2023-02-02T06:43:24.185Z,3.30
2023-02-02T06:44:24.079Z,3.15
2023-02-02T06:45:31.081Z,3.09
2023-02-02T06:46:24.071Z,2.99
2023-02-02T06:47:26.550Z,2.84
2023-02-02T06:48:24.032Z,2.57
2023-02-02T06:49:24.000Z,2.45
2023-02-02T06:50:24.024Z,2.48
2023-02-02T06:51:24.011Z,2.57
2023-02-02T06:52:23.966Z,2.79
2023-02-02T06:53:24.215Z,2.72
2023-02-02T06:54:23.977Z,2.58
2023-02-02T06:55:24.325Z,2.39
2023-02-02T06:56:23.968Z,2.37
2023-02-02T06:57:23.983Z,2.19
2023-02-02T06:58:24.047Z,2.09
2023-02-02T06:59:23.948Z,2.06
2023-02-02T07:00:23.959Z,2.05
2023-02-02T07:01:24.041Z,2.14
2023-02-02T07:02:24.016Z,2.03
2023-02-02T07:03:23.915Z,2.11
2023-02-02T07:04:23.924Z,2.13
2023-02-02T07:05:24.282Z,2.09
2023-02-02T07:06:23.942Z,2.04
2023-02-02T07:07:23.899Z,2.00
2023-02-02T07:08:23.894Z,1.77
2023-02-02T07:09:23.934Z,1.79
2023-02-02T07:11:13.794Z,1.88
2023-02-02T07:11:24.864Z,1.89
2023-02-02T07:12:23.969Z,1.84
2023-02-02T07:13:23.937Z,1.83
2023-02-02T07:14:24.310Z,1.80
2023-02-02T07:15:24.325Z,1.82
2023-02-02T07:16:23.913Z,1.77
2023-02-02T07:17:23.913Z,1.69
2023-02-02T07:18:23.926Z,1.69
2023-02-02T07:19:23.934Z,1.71
2023-02-02T07:20:23.795Z,1.69
2023-02-02T07:21:23.841Z,1.65
2023-02-02T07:22:23.848Z,1.60
2023-02-02T07:23:23.793Z,1.69
2023-02-02T07:24:23.803Z,1.29
2023-02-02T07:25:24.151Z,1.12
2023-02-02T07:26:23.870Z,1.00
2023-02-02T07:27:23.872Z,0.90
2023-02-02T07:28:23.906Z,0.83
2023-02-02T07:29:24.256Z,0.84
2023-02-02T07:30:23.924Z,0.76
2023-02-02T07:31:23.951Z,0.64
2023-02-02T07:32:23.968Z,0.61
2023-02-02T07:33:23.974Z,0.62
2023-02-02T07:34:23.981Z,0.76
2023-02-02T07:35:24.241Z,0.88
2023-02-02T07:36:24.107Z,0.82
2023-02-02T07:37:23.998Z,0.90
2023-02-02T07:38:24.001Z,0.87
2023-02-02T07:39:24.243Z,0.96
2023-02-02T07:40:24.061Z,1.01
2023-02-02T07:41:24.116Z,0.96
2023-02-02T07:42:24.212Z,1.04
2023-02-02T07:43:24.228Z,1.05
2023-02-02T07:45:27.259Z,1.09
2023-02-02T07:46:24.374Z,1.18
2023-02-02T07:47:24.313Z,1.19
2023-02-02T07:48:24.317Z,1.18
2023-02-02T07:49:24.394Z,1.18
2023-02-02T07:50:24.313Z,1.18
2023-02-02T07:51:24.351Z,1.20
2023-02-02T07:52:24.322Z,1.21
2023-02-02T07:53:24.325Z,1.25
2023-02-02T07:54:24.283Z,1.26
2023-02-02T07:55:24.281Z,1.25
2023-02-02T07:56:24.280Z,1.29
2023-02-02T07:57:24.316Z,1.25
2023-02-02T07:58:24.259Z,1.18
2023-02-02T07:59:24.298Z,1.25
2023-02-02T08:00:24.817Z,1.25
2023-02-02T08:01:24.281Z,1.23
2023-02-02T08:02:24.217Z,1.24
2023-02-02T08:03:24.234Z,1.26
2023-02-02T08:04:24.229Z,1.26
2023-02-02T08:05:24.534Z,1.21
2023-02-02T08:06:24.218Z,1.21
2023-02-02T08:07:24.202Z,1.25
2023-02-02T08:08:24.185Z,1.27
2023-02-02T08:09:24.211Z,1.24
2023-02-02T08:10:24.264Z,1.26
2023-02-02T08:11:24.201Z,1.27
2023-02-02T08:12:25.482Z,1.24
2023-02-02T08:13:24.189Z,1.25
2023-02-02T08:14:24.196Z,1.18
2023-02-02T08:15:24.534Z,1.23
2023-02-02T08:16:24.181Z,1.23
2023-02-02T08:17:24.142Z,1.25
2023-02-02T08:18:24.160Z,1.27
2023-02-02T08:19:24.161Z,1.24
2023-02-02T08:20:24.142Z,1.23
2023-02-02T08:21:24.141Z,1.22
2023-02-02T08:22:24.157Z,1.22
2023-02-02T08:23:24.119Z,1.19
2023-02-02T08:24:24.099Z,1.16
2023-02-02T08:25:24.523Z,1.18
2023-02-02T08:26:24.153Z,1.26
2023-02-02T08:27:24.087Z,1.20
2023-02-02T08:28:24.076Z,1.22
2023-02-02T08:29:24.092Z,1.21
2023-02-02T08:30:24.162Z,1.16
2023-02-02T08:31:24.160Z,1.20
2023-02-02T08:32:24.045Z,1.17
2023-02-02T08:33:24.055Z,1.27
2023-02-02T08:34:24.037Z,1.23
2023-02-02T08:35:24.570Z,1.25
2023-02-02T08:36:24.035Z,1.23
2023-02-02T08:37:24.043Z,1.26
2023-02-02T08:38:24.015Z,1.24
2023-02-02T08:39:24.086Z,1.38
2023-02-02T08:40:24.473Z,1.30
2023-02-02T08:41:24.015Z,1.22
2023-02-02T08:42:23.981Z,1.23
2023-02-02T08:43:23.994Z,1.24
2023-02-02T08:44:23.963Z,1.19
2023-02-02T08:46:02.800Z,1.23
2023-02-02T08:46:25.048Z,1.23
2023-02-02T08:47:24.008Z,1.24
2023-02-02T08:48:24.011Z,1.25
2023-02-02T08:49:23.986Z,1.24
2023-02-02T08:51:23.957Z,1.24
2023-02-02T08:52:25.778Z,1.24
2023-02-02T08:53:23.975Z,1.24
2023-02-02T08:54:24.009Z,1.25
2023-02-02T08:55:24.542Z,1.24
2023-02-02T08:56:23.970Z,1.22
2023-02-02T08:57:23.983Z,1.24
2023-02-02T08:58:23.904Z,1.24
2023-02-02T08:59:23.926Z,1.19
2023-02-02T09:00:24.298Z,1.14
2023-02-02T09:01:23.986Z,1.16
2023-02-02T09:02:23.911Z,1.12
2023-02-02T09:17:24.004Z,0.95
2023-02-02T09:18:23.988Z,0.95
2023-02-02T09:19:24.028Z,0.92
2023-02-02T09:20:24.045Z,0.93
2023-02-02T09:22:24.045Z,0.92
2023-02-02T09:23:24.053Z,0.91
2023-02-02T09:24:24.053Z,0.87
2023-02-02T09:25:24.388Z,0.88
2023-02-02T09:26:24.078Z,0.85
2023-02-02T09:27:24.046Z,0.91
2023-02-02T09:28:24.077Z,0.88
2023-02-02T09:29:24.086Z,0.88
2023-02-02T09:30:24.196Z,0.84
2023-02-02T09:31:24.366Z,0.78
2023-02-02T09:32:24.120Z,0.76
2023-02-02T09:33:24.182Z,0.78
2023-02-02T09:34:24.236Z,0.80
2023-02-02T09:35:24.550Z,0.74
2023-02-02T09:36:24.328Z,0.74
2023-02-02T09:37:24.295Z,0.75
2023-02-02T09:38:24.365Z,0.76
2023-02-02T09:39:24.372Z,0.81
2023-02-02T09:40:24.394Z,0.76
2023-02-02T09:41:24.896Z,0.74
2023-02-02T09:42:24.490Z,0.71
2023-02-02T09:43:24.527Z,0.76
2023-02-02T09:44:24.605Z,0.71
2023-02-02T09:45:24.871Z,0.72
2023-02-02T09:46:25.921Z,0.68
2023-02-02T09:47:24.714Z,0.62
2023-02-02T09:48:24.762Z,0.65
2023-02-02T09:49:24.852Z,0.60
2023-02-02T09:50:24.891Z,0.56
2023-02-02T09:51:24.967Z,0.57
2023-02-02T09:52:25.001Z,0.54
2023-02-02T09:53:25.069Z,0.54
2023-02-02T09:56:25.296Z,0.53
2023-02-02T09:58:25.209Z,0.51
2023-02-02T09:59:25.271Z,0.51
2023-02-02T10:00:25.335Z,0.46
2023-02-02T10:01:25.408Z,0.50
2023-02-02T10:02:25.374Z,0.50
2023-02-02T10:04:25.466Z,0.54
2023-02-02T10:05:25.720Z,0.50
2023-02-02T10:07:25.550Z,0.51
2023-02-02T10:11:25.709Z,0.50
2023-02-02T10:12:25.718Z,0.51
2023-02-02T10:13:25.728Z,0.54
2023-02-02T10:14:25.791Z,0.53
2023-02-02T10:15:26.126Z,0.51
2023-02-02T10:16:25.888Z,0.50
2023-02-02T10:17:25.730Z,0.51
2023-02-02T10:18:25.711Z,0.50
2023-02-02T10:19:25.703Z,0.51
2023-02-02T10:20:26.165Z,0.51
2023-02-02T10:21:25.816Z,0.53
2023-02-02T10:22:25.876Z,0.54
2023-02-02T10:23:25.897Z,0.55
2023-02-02T10:24:25.982Z,0.56
2023-02-02T10:25:26.028Z,0.60
2023-02-02T10:27:26.015Z,0.66
2023-02-02T10:28:26.011Z,0.69
2023-02-02T10:29:26.025Z,0.69
2023-02-02T10:30:26.274Z,0.69
2023-02-02T10:31:26.446Z,0.77
2023-02-02T10:32:26.146Z,0.77
2023-02-02T10:33:26.157Z,0.80
2023-02-02T10:34:26.219Z,0.84
2023-02-02T10:35:26.295Z,0.79
2023-02-02T10:36:26.317Z,0.81
2023-02-02T10:37:26.333Z,0.82
2023-02-02T10:38:26.450Z,0.79
2023-02-02T10:39:26.451Z,0.81
2023-02-02T10:40:26.935Z,0.81
2023-02-02T10:41:26.572Z,0.88
2023-02-02T10:42:26.576Z,1.14
2023-02-02T10:43:26.631Z,1.27
2023-02-02T10:44:26.624Z,1.46
2023-02-02T10:45:26.710Z,1.63
2023-02-02T10:46:26.943Z,1.62
2023-02-02T10:47:26.771Z,1.62
2023-02-02T10:48:26.856Z,1.51
2023-02-02T10:49:26.876Z,1.71
2023-02-02T10:50:27.310Z,1.74
2023-02-02T10:52:27.039Z,1.87
2023-02-02T10:53:27.059Z,2.02
2023-02-02T10:58:27.243Z,1.65
2023-02-02T10:59:27.310Z,1.62
2023-02-02T11:00:27.744Z,1.58
2023-02-02T11:01:27.872Z,1.39
2023-02-02T11:02:27.383Z,1.36
2023-02-02T11:03:27.430Z,1.37
2023-02-02T11:04:27.528Z,1.20
2023-02-02T11:05:27.583Z,1.25
2023-02-02T11:06:27.820Z,1.25
2023-02-02T11:07:27.717Z,1.36
2023-02-02T11:08:27.782Z,1.28
2023-02-02T11:09:27.784Z,1.32
2023-02-02T11:10:28.138Z,1.36
2023-02-02T11:11:27.945Z,1.23
2023-02-02T11:12:27.945Z,1.56
2023-02-02T11:13:28.028Z,1.46
2023-02-02T11:14:28.067Z,1.43
2023-02-02T11:15:28.111Z,1.39
2023-02-02T11:16:35.505Z,1.36
2023-02-02T11:18:28.124Z,1.40
2023-02-02T11:19:28.096Z,1.58
2023-02-02T11:20:28.099Z,1.82
2023-02-02T11:21:28.119Z,2.03
2023-02-02T11:22:28.156Z,2.00
2023-02-02T11:23:28.084Z,1.91
2023-02-02T11:24:28.100Z,1.74
2023-02-02T11:25:28.084Z,1.84
2023-02-02T11:26:28.379Z,1.93
2023-02-02T11:27:28.067Z,2.06
2023-02-02T11:28:28.053Z,2.06
2023-02-02T11:29:28.072Z,2.10
2023-02-02T11:30:28.012Z,2.00
2023-02-02T11:31:28.438Z,1.92
2023-02-02T11:32:28.033Z,8.77
2023-02-02T11:33:28.054Z,3.32
2023-02-02T11:34:28.079Z,2.64
2023-02-02T11:35:28.108Z,2.36
2023-02-02T11:36:28.359Z,2.95
2023-02-02T11:38:28.148Z,2.88
2023-02-02T11:39:28.241Z,2.64
2023-02-02T11:40:28.700Z,2.42
2023-02-02T11:42:28.509Z,3.08
2023-02-02T11:43:28.367Z,3.08
2023-02-02T11:44:28.399Z,2.82
2023-02-02T11:45:28.444Z,2.72
2023-02-02T11:46:28.507Z,2.71
2023-02-02T11:47:28.856Z,2.66
2023-02-02T11:48:28.530Z,2.69
2023-02-02T11:49:28.500Z,2.66
2023-02-02T11:50:28.503Z,2.73
2023-02-02T11:51:28.528Z,2.65
2023-02-02T11:52:30.622Z,2.56
2023-02-02T11:53:28.490Z,2.60
2023-02-02T11:54:28.545Z,2.50
2023-02-02T11:55:28.479Z,2.51
2023-02-02T11:56:28.483Z,2.52
2023-02-02T11:57:28.477Z,2.55
2023-02-02T11:58:28.479Z,2.62
2023-02-02T11:59:28.475Z,2.59
2023-02-02T12:00:28.471Z,2.66
2023-02-02T12:01:28.468Z,2.69
2023-02-02T12:02:28.867Z,2.79
2023-02-02T12:03:28.463Z,2.84
2023-02-02T12:04:28.880Z,2.82
2023-02-02T12:05:28.407Z,2.85
2023-02-02T12:06:28.420Z,2.81
2023-02-02T12:07:28.416Z,2.93
2023-02-02T12:08:28.428Z,2.93
2023-02-02T12:09:28.406Z,2.99
2023-02-02T12:10:30.054Z,2.94
2023-02-02T12:11:28.409Z,3.12
2023-02-02T12:12:28.418Z,3.01
2023-02-02T12:13:28.440Z,3.11
2023-02-02T12:14:28.380Z,3.06
2023-02-02T12:15:28.387Z,3.03
2023-02-02T12:16:28.457Z,3.01
2023-02-02T12:17:28.391Z,3.01
2023-02-02T12:18:28.348Z,3.04
2023-02-02T12:19:28.332Z,3.11
2023-02-02T12:20:28.650Z,3.09
2023-02-02T12:21:28.345Z,3.14
2023-02-02T12:22:28.338Z,3.08
2023-02-02T12:23:28.324Z,3.01
2023-02-02T12:24:28.300Z,2.99
2023-02-02T12:25:28.383Z,3.13
2023-02-02T12:26:28.424Z,3.07
2023-02-02T12:27:28.356Z,3.11
2023-02-02T12:28:28.391Z,3.17
2023-02-02T12:29:28.295Z,3.21
2023-02-02T12:30:28.445Z,3.17
2023-02-02T12:31:28.293Z,3.12
2023-02-02T12:32:28.349Z,3.10
2023-02-02T12:33:28.262Z,3.05
2023-02-02T12:34:28.260Z,3.01
2023-02-02T12:35:28.301Z,2.97
2023-02-02T12:36:28.246Z,2.94
2023-02-02T12:37:28.336Z,2.95
2023-02-02T12:38:28.235Z,2.95
2023-02-02T12:39:28.304Z,2.87
2023-02-02T12:40:28.525Z,2.85
2023-02-02T12:41:28.256Z,2.83
2023-02-02T12:42:28.268Z,2.89
2023-02-02T12:43:28.261Z,2.72
2023-02-02T12:44:28.227Z,2.76
2023-02-02T12:45:28.265Z,2.73
2023-02-02T12:46:28.184Z,2.73
2023-02-02T12:47:28.191Z,2.67
2023-02-02T12:48:28.242Z,2.71
2023-02-02T12:49:28.218Z,2.72
2023-02-02T12:50:28.477Z,2.69
2023-02-02T12:51:28.169Z,2.67
2023-02-02T12:52:28.150Z,2.59
2023-02-02T12:53:28.264Z,2.58
2023-02-02T12:54:32.772Z,2.63
2023-02-02T12:55:29.161Z,2.64
2023-02-02T12:56:28.147Z,2.64
2023-02-02T12:57:28.157Z,2.57
2023-02-02T12:58:28.118Z,2.58
2023-02-02T12:59:28.121Z,2.62
2023-02-02T13:00:28.320Z,2.57
2023-02-02T13:01:28.105Z,2.56
2023-02-02T13:02:28.097Z,2.50
2023-02-02T13:03:28.081Z,2.55
2023-02-02T13:04:28.092Z,2.46
2023-02-02T13:05:28.107Z,2.55
2023-02-02T13:06:28.144Z,2.50
2023-02-02T13:07:28.224Z,2.49
2023-02-02T13:08:28.264Z,2.49
2023-02-02T13:09:28.337Z,2.49
2023-02-02T13:10:28.571Z,2.48
2023-02-02T13:11:28.450Z,2.44
2023-02-02T13:12:28.513Z,2.46
2023-02-02T13:13:28.527Z,2.47
2023-02-02T13:14:28.579Z,2.43
2023-02-02T13:15:28.633Z,2.38
2023-02-02T13:16:28.730Z,2.41
2023-02-02T13:17:28.760Z,2.39
2023-02-02T13:19:29.857Z,2.36
2023-02-02T13:20:28.909Z,2.35
2023-02-02T13:21:28.985Z,2.36
2023-02-02T13:23:29.130Z,2.39
2023-02-02T13:24:29.153Z,2.36
2023-02-02T13:25:29.259Z,2.33
2023-02-02T13:58:29.898Z,2.39
2023-02-02T14:07:29.782Z,2.15
2023-02-02T15:13:32.909Z,1.43
2023-02-02T15:14:32.993Z,1.42
2023-02-02T15:15:33.027Z,1.39
2023-02-02T15:16:33.128Z,1.42
2023-02-02T15:17:33.167Z,1.44
2023-02-02T15:18:33.241Z,1.41
2023-02-02T15:19:33.314Z,1.44
2023-02-02T20:51:38.490Z,0.91
2023-02-02T20:52:38.533Z,0.90
2023-02-02T20:53:38.544Z,0.91
2023-02-02T20:54:38.534Z,0.92
2023-02-02T20:55:38.541Z,0.90
2023-02-02T20:56:38.579Z,0.90
2023-02-02T20:57:38.637Z,0.90
2023-02-02T20:58:38.579Z,0.90
2023-02-02T20:59:38.583Z,0.91
2023-02-02T21:00:38.601Z,0.90
2023-02-02T21:01:38.579Z,0.89
2023-02-02T21:02:38.633Z,0.91
2023-02-02T21:03:38.570Z,0.90
2023-02-02T21:04:38.580Z,0.90
2023-02-02T21:05:38.563Z,0.90
2023-02-02T21:06:38.557Z,0.90
2023-02-02T21:07:38.615Z,0.90
2023-02-02T21:08:38.562Z,0.92
2023-02-02T21:09:38.619Z,0.90
2023-02-02T21:10:38.596Z,0.90
2023-02-02T21:11:38.640Z,0.89
2023-02-02T21:12:38.590Z,0.91
2023-02-02T21:13:38.641Z,0.91
2023-02-02T21:14:38.648Z,0.90
2023-02-02T21:15:38.626Z,0.90
2023-02-02T21:16:38.709Z,0.88
2023-02-02T21:17:38.638Z,0.88
2023-02-02T21:18:38.668Z,0.88
2023-02-02T21:19:38.648Z,0.88
2023-02-02T21:20:38.694Z,0.87
2023-02-02T21:21:38.797Z,0.89
2023-02-02T21:22:38.705Z,0.88
2023-02-02T21:23:38.707Z,0.88
2023-02-02T21:24:38.728Z,0.87
2023-02-02T21:25:38.770Z,0.88
2023-02-02T21:26:39.001Z,0.87
2023-02-02T21:27:38.768Z,0.86
2023-02-02T21:28:38.756Z,0.85
2023-02-02T21:29:38.781Z,0.88
2023-02-02T21:30:38.877Z,0.87
2023-02-02T21:31:38.907Z,0.87
2023-02-02T21:32:38.803Z,0.87