createdAt,value
2022-12-11T00:01:14.081Z,2.80
2022-12-11T00:03:40.928Z,2.80
2022-12-11T00:06:09.934Z,2.80
2022-12-11T00:08:37.037Z,2.80
2022-12-11T00:11:03.999Z,2.80
2022-12-11T00:13:30.876Z,2.90
2022-12-11T00:16:01.255Z,2.80
2022-12-11T00:18:27.895Z,2.80
2022-12-11T00:20:54.605Z,2.80
2022-12-11T00:23:21.339Z,2.80
2022-12-11T00:25:48.240Z,2.80
2022-12-11T00:28:19.518Z,2.80
2022-12-11T00:30:47.229Z,2.80
2022-12-11T00:33:15.432Z,2.80
2022-12-11T00:35:44.763Z,2.90
2022-12-11T00:38:17.023Z,2.90
2022-12-11T00:40:44.347Z,2.90
2022-12-11T00:43:11.614Z,2.90
2022-12-11T00:45:43.497Z,2.90
2022-12-11T00:48:11.176Z,2.90
2022-12-11T00:50:39.043Z,2.90
2022-12-11T00:53:07.033Z,2.90
2022-12-11T00:55:38.747Z,2.90
2022-12-11T00:58:05.835Z,2.90
2022-12-11T01:00:33.194Z,2.90
2022-12-11T01:03:00.078Z,2.90
2022-12-11T01:05:28.169Z,2.90
2022-12-11T01:07:54.926Z,2.90
2022-12-11T01:10:24.816Z,2.90
2022-12-11T01:12:57.011Z,2.90
2022-12-11T01:15:26.490Z,2.90
2022-12-11T01:17:53.506Z,2.90
2022-12-11T01:20:22.456Z,2.90
2022-12-11T01:22:52.116Z,2.90
2022-12-11T01:25:19.001Z,2.90
2022-12-11T01:27:45.719Z,2.90
2022-12-11T01:30:13.316Z,2.90
2022-12-11T01:32:40.047Z,2.90
2022-12-11T01:35:08.402Z,2.90
2022-12-11T01:37:35.225Z,2.90
2022-12-11T01:40:02.975Z,2.90
2022-12-11T01:42:29.730Z,2.90
2022-12-11T01:45:27.117Z,2.90
2022-12-11T01:48:00.801Z,2.90
2022-12-11T01:50:29.139Z,2.90
2022-12-11T01:52:56.007Z,2.90
2022-12-11T01:55:23.008Z,2.90
2022-12-11T01:57:52.170Z,2.90
2022-12-11T02:00:20.534Z,2.90
2022-12-11T02:02:47.459Z,3.00
2022-12-11T02:05:14.876Z,3.00
2022-12-11T02:07:50.545Z,3.00
2022-12-11T02:10:17.699Z,3.00
2022-12-11T02:12:52.939Z,3.00
2022-12-11T02:15:37.265Z,3.00
2022-12-11T02:18:23.314Z,3.00
2022-12-11T02:21:05.042Z,3.00
2022-12-11T02:23:53.800Z,3.00
2022-12-11T02:26:41.519Z,3.00
2022-12-11T02:29:17.334Z,3.00
2022-12-11T02:32:16.013Z,3.00
2022-12-11T02:34:57.549Z,3.00
2022-12-11T02:37:29.503Z,3.00
2022-12-11T02:39:57.386Z,3.10
2022-12-11T02:42:30.672Z,3.10
2022-12-11T02:45:00.630Z,3.10
2022-12-11T02:47:30.435Z,3.10
2022-12-11T02:49:59.089Z,3.10
2022-12-11T02:52:27.735Z,3.10
2022-12-11T02:54:57.142Z,3.10
2022-12-11T02:58:04.209Z,3.10
2022-12-11T03:00:32.417Z,3.10
2022-12-11T03:02:59.344Z,3.10
2022-12-11T03:05:27.891Z,3.10
2022-12-11T03:07:54.700Z,3.10
2022-12-11T03:10:21.476Z,3.10
2022-12-11T03:12:53.737Z,3.10
2022-12-11T03:15:24.056Z,3.10
2022-12-11T03:17:56.902Z,3.10
2022-12-11T03:20:41.136Z,3.10
2022-12-11T03:23:22.468Z,3.10
2022-12-11T03:26:08.746Z,3.10
2022-12-11T03:28:59.775Z,3.10
2022-12-11T03:31:43.666Z,3.10
2022-12-11T03:34:33.450Z,3.10
2022-12-11T03:37:01.778Z,3.10
2022-12-11T03:39:42.874Z,3.10
2022-12-11T03:42:12.656Z,3.10
2022-12-11T03:44:41.128Z,3.10
2022-12-11T03:47:09.794Z,3.10
2022-12-11T03:49:43.553Z,3.10
2022-12-11T03:52:12.872Z,3.10
2022-12-11T03:54:41.830Z,3.10
2022-12-11T03:57:12.108Z,3.10
2022-12-11T03:59:38.838Z,3.10
2022-12-11T04:02:10.990Z,3.10
2022-12-11T04:04:42.823Z,3.10
2022-12-11T04:07:09.845Z,3.10
2022-12-11T04:09:36.700Z,3.10
2022-12-11T04:12:03.796Z,3.00
2022-12-11T04:14:49.251Z,3.00
2022-12-11T04:17:35.981Z,3.00
2022-12-11T04:20:22.308Z,3.00
2022-12-11T04:23:07.742Z,3.00
2022-12-11T04:25:34.519Z,3.00
2022-12-11T04:28:01.239Z,3.00
2022-12-11T04:30:33.780Z,3.00
2022-12-11T04:33:01.185Z,3.00
2022-12-11T04:35:27.954Z,3.00
2022-12-11T04:37:54.800Z,3.00
2022-12-11T04:40:22.040Z,3.10
2022-12-11T04:42:48.790Z,3.00
2022-12-11T04:45:15.527Z,3.00
2022-12-11T04:47:42.694Z,3.00
2022-12-11T04:50:11.358Z,3.10
2022-12-11T04:52:38.147Z,3.10
2022-12-11T04:55:06.586Z,3.00
2022-12-11T04:57:33.633Z,3.00
2022-12-11T05:00:00.389Z,3.10
2022-12-11T05:02:27.257Z,3.10
2022-12-11T05:04:54.074Z,3.10
2022-12-11T05:07:20.791Z,3.10
2022-12-11T05:09:47.533Z,3.10
2022-12-11T05:12:14.220Z,3.10
2022-12-11T05:14:40.948Z,3.00
2022-12-11T05:17:07.653Z,3.00
2022-12-11T05:19:34.345Z,3.00
2022-12-11T05:22:01.057Z,3.00
2022-12-11T05:24:27.785Z,3.00
2022-12-11T05:26:54.523Z,3.00
2022-12-11T05:29:21.244Z,3.00
2022-12-11T05:31:48.011Z,3.00
2022-12-11T05:34:15.923Z,3.00
2022-12-11T05:36:42.859Z,3.00
2022-12-11T05:39:11.943Z,3.00
2022-12-11T05:41:38.721Z,3.00
2022-12-11T05:44:05.788Z,3.00
2022-12-11T05:46:32.602Z,3.10
2022-12-11T05:49:02.107Z,3.10
2022-12-11T05:51:29.638Z,3.00
2022-12-11T05:53:57.602Z,3.10
2022-12-11T05:56:27.513Z,3.10
2022-12-11T05:58:55.711Z,3.10
2022-12-11T06:01:26.273Z,3.10
2022-12-11T06:03:55.163Z,3.10
2022-12-11T06:06:22.310Z,3.10
2022-12-11T06:08:53.623Z,3.10
2022-12-11T06:11:24.128Z,3.10
2022-12-11T06:13:51.641Z,3.10
2022-12-11T06:16:18.596Z,3.10
2022-12-11T06:18:46.051Z,3.10
2022-12-11T06:21:19.010Z,3.10
2022-12-11T06:23:47.611Z,3.10
2022-12-11T06:26:15.703Z,3.10
2022-12-11T06:28:42.756Z,3.10
2022-12-11T06:31:09.544Z,3.10
2022-12-11T06:33:36.938Z,3.10
2022-12-11T06:36:08.320Z,3.10
2022-12-11T06:38:35.349Z,3.10
2022-12-11T06:41:04.887Z,3.00
2022-12-11T06:43:33.438Z,3.00
2022-12-11T06:46:04.423Z,3.00
2022-12-11T06:48:31.783Z,3.00
2022-12-11T06:50:58.588Z,3.00
2022-12-11T06:53:25.362Z,3.00
2022-12-11T06:55:52.106Z,3.00
2022-12-11T06:58:18.805Z,3.00
2022-12-11T07:00:45.577Z,3.00
2022-12-11T07:03:13.665Z,3.00
2022-12-11T07:05:40.478Z,3.00
2022-12-11T07:08:07.475Z,3.00
2022-12-11T07:10:34.347Z,3.00
2022-12-11T07:13:01.069Z,3.00
2022-12-11T07:15:27.856Z,3.00
2022-12-11T07:17:54.559Z,3.00
2022-12-11T07:20:21.318Z,3.00
2022-12-11T07:22:48.099Z,3.00
2022-12-11T07:25:15.139Z,3.00
2022-12-11T07:27:41.978Z,3.00
2022-12-11T07:30:09.628Z,3.00
2022-12-11T07:32:36.684Z,3.00
2022-12-11T07:35:04.029Z,3.00
2022-12-11T07:37:30.734Z,2.90
2022-12-11T07:39:57.507Z,2.90
2022-12-11T07:42:24.230Z,2.90
2022-12-11T07:44:51.025Z,2.90
2022-12-11T07:47:17.797Z,2.90
2022-12-11T07:49:44.535Z,2.90
2022-12-11T07:52:11.313Z,2.90
2022-12-11T07:54:38.094Z,2.90
2022-12-11T07:57:06.254Z,2.90
2022-12-11T07:59:34.894Z,2.90
2022-12-11T08:02:01.699Z,2.90
2022-12-11T08:04:28.472Z,2.80
2022-12-11T08:06:55.236Z,2.80
2022-12-11T08:09:22.700Z,2.80
2022-12-11T08:11:51.176Z,2.80
2022-12-11T08:14:18.773Z,2.80
2022-12-11T08:16:45.579Z,2.70
2022-12-11T08:19:13.397Z,2.80
2022-12-11T08:21:40.458Z,2.70
2022-12-11T08:24:08.027Z,2.70
2022-12-11T08:26:34.785Z,2.70
2022-12-11T08:29:02.363Z,2.70
2022-12-11T08:31:29.981Z,2.70
2022-12-11T08:33:57.575Z,2.70
2022-12-11T08:36:25.306Z,2.70
2022-12-11T08:38:54.073Z,2.70
2022-12-11T08:41:28.171Z,2.70
2022-12-11T08:43:57.522Z,2.70
2022-12-11T08:46:27.332Z,2.70
2022-12-11T08:48:55.604Z,2.80
2022-12-11T08:51:24.457Z,2.80
2022-12-11T08:53:51.442Z,2.80
2022-12-11T08:56:20.392Z,2.80
2022-12-11T08:58:47.877Z,2.80
2022-12-11T09:01:24.045Z,2.90
2022-12-11T09:03:52.111Z,2.90
2022-12-11T09:06:21.401Z,2.90
2022-12-11T09:08:52.672Z,2.90
2022-12-11T09:11:25.698Z,3.00
2022-12-11T09:13:53.073Z,3.00
2022-12-11T09:16:22.223Z,3.00
2022-12-11T09:18:50.722Z,3.00
2022-12-11T09:21:20.081Z,3.00
2022-12-11T09:23:47.206Z,3.00
2022-12-11T09:26:16.712Z,3.10
2022-12-11T09:28:46.877Z,3.10
2022-12-11T09:31:29.648Z,3.10
2022-12-11T09:33:58.798Z,3.10
2022-12-11T09:36:25.681Z,3.10
2022-12-11T09:38:53.675Z,3.10
2022-12-11T09:41:35.063Z,3.10
2022-12-11T09:44:01.718Z,3.20
2022-12-11T09:46:33.897Z,3.20
2022-12-11T09:49:03.173Z,3.20
2022-12-11T09:51:45.859Z,3.20
2022-12-11T09:54:14.223Z,3.20
2022-12-11T09:57:14.448Z,3.20
2022-12-11T10:00:05.885Z,3.30
2022-12-11T10:02:35.542Z,3.30
2022-12-11T10:05:19.767Z,3.30
2022-12-11T10:08:01.778Z,3.30
2022-12-11T10:10:31.663Z,3.30
2022-12-11T10:13:22.123Z,3.30
2022-12-11T10:15:57.447Z,3.40
2022-12-11T10:18:27.125Z,3.40
2022-12-11T10:20:54.900Z,3.30
2022-12-11T10:23:28.351Z,3.30
2022-12-11T10:26:03.964Z,3.40
2022-12-11T10:28:30.716Z,3.40
2022-12-11T10:31:20.021Z,3.40
2022-12-11T10:33:56.656Z,3.40
2022-12-11T10:36:30.141Z,3.40
2022-12-11T10:38:57.744Z,3.40
2022-12-11T10:41:38.164Z,3.40
2022-12-11T10:44:15.939Z,3.40
2022-12-11T10:46:43.328Z,3.50
2022-12-11T10:49:21.428Z,3.50
2022-12-11T10:51:48.317Z,3.50
2022-12-11T10:54:42.485Z,3.50
2022-12-11T10:57:11.367Z,3.50
2022-12-11T10:59:48.019Z,3.50
2022-12-11T11:02:28.337Z,3.50
2022-12-11T11:04:57.339Z,3.60
2022-12-11T11:07:31.547Z,3.60
2022-12-11T11:10:10.373Z,3.60
2022-12-11T11:12:49.839Z,3.60
2022-12-11T11:15:22.547Z,3.70
2022-12-11T11:17:56.026Z,3.70
2022-12-11T11:20:29.161Z,3.70
2022-12-11T11:23:11.272Z,3.70
2022-12-11T11:25:38.061Z,3.80
2022-12-11T11:28:07.767Z,3.80
2022-12-11T11:30:37.175Z,3.80
2022-12-11T11:33:13.964Z,3.80
2022-12-11T11:35:55.542Z,3.80
2022-12-11T11:39:09.546Z,3.80
2022-12-11T11:42:27.522Z,3.90
2022-12-11T11:45:07.486Z,3.80
2022-12-11T11:47:45.088Z,3.80
2022-12-11T11:50:27.805Z,3.90
2022-12-11T11:53:14.060Z,3.90
2022-12-11T11:56:03.289Z,3.90
2022-12-11T11:58:51.568Z,3.80
2022-12-11T12:01:20.213Z,3.90
2022-12-11T12:03:49.337Z,3.90
2022-12-11T12:07:00.037Z,3.80
2022-12-11T12:09:29.772Z,3.80
2022-12-11T12:12:09.342Z,3.90
2022-12-11T12:14:52.158Z,3.90
2022-12-11T12:17:43.629Z,3.90
2022-12-11T12:20:37.950Z,3.90
2022-12-11T12:23:05.031Z,3.90
2022-12-11T12:25:44.512Z,3.90
2022-12-11T12:28:42.393Z,3.90
2022-12-11T12:31:24.248Z,3.90
2022-12-11T12:34:08.516Z,3.80
2022-12-11T12:37:01.022Z,3.80
2022-12-11T12:39:27.784Z,3.80
2022-12-11T12:42:23.033Z,3.80
2022-12-11T12:45:14.237Z,3.80
2022-12-11T12:47:43.245Z,3.90
2022-12-11T12:50:19.245Z,3.90
2022-12-11T12:52:47.648Z,3.90
2022-12-11T12:55:25.011Z,3.80
2022-12-11T12:58:05.085Z,3.80
2022-12-11T13:00:41.615Z,3.90
2022-12-11T13:03:22.733Z,3.80
2022-12-11T13:05:57.824Z,3.80
2022-12-11T13:08:27.624Z,3.80
2022-12-11T13:11:06.433Z,3.80
2022-12-11T13:13:40.041Z,3.80
2022-12-11T13:16:34.535Z,3.80
2022-12-11T13:19:01.415Z,3.80
2022-12-11T13:21:33.215Z,3.80
2022-12-11T13:24:25.713Z,3.80
2022-12-11T13:26:52.692Z,3.80
2022-12-11T13:29:31.642Z,3.80
2022-12-11T13:32:01.752Z,3.80
2022-12-11T13:34:33.460Z,3.80
2022-12-11T13:37:02.998Z,3.80
2022-12-11T13:39:40.353Z,3.80
2022-12-11T13:42:20.397Z,3.80
2022-12-11T13:44:48.945Z,3.80
2022-12-11T13:47:18.791Z,3.80
2022-12-11T13:49:50.052Z,3.80
2022-12-11T13:52:22.641Z,3.80
2022-12-11T13:54:52.921Z,3.80
2022-12-11T13:57:30.862Z,3.80
2022-12-11T13:59:59.603Z,3.80
2022-12-11T14:02:39.340Z,3.80
2022-12-11T14:05:12.161Z,3.80
2022-12-11T14:07:46.643Z,3.70
2022-12-11T14:10:24.876Z,3.80
2022-12-11T14:12:57.086Z,3.80
2022-12-11T14:15:24.274Z,3.80
2022-12-11T14:17:52.097Z,3.80
2022-12-11T14:20:30.662Z,3.80
2022-12-11T14:23:17.517Z,3.80
2022-12-11T14:25:57.464Z,3.80
2022-12-11T14:28:27.623Z,3.80
2022-12-11T14:30:59.507Z,3.80
2022-12-11T14:33:33.871Z,3.80
2022-12-11T14:36:02.217Z,3.70
2022-12-11T14:38:39.247Z,3.70
2022-12-11T14:41:13.757Z,3.70
2022-12-11T14:43:48.286Z,3.80
2022-12-11T14:46:25.230Z,3.80
2022-12-11T14:49:02.888Z,3.80
2022-12-11T14:51:34.841Z,3.80
2022-12-11T14:54:02.992Z,3.80
2022-12-11T14:56:30.272Z,3.80
2022-12-11T14:59:06.331Z,3.80
2022-12-11T15:01:35.983Z,3.80
2022-12-11T15:04:24.560Z,3.70
2022-12-11T15:06:52.322Z,3.80
2022-12-11T15:09:20.413Z,3.70
2022-12-11T15:11:50.161Z,3.80
2022-12-11T15:14:19.706Z,3.80
2022-12-11T15:16:49.110Z,3.70
2022-12-11T15:19:31.477Z,3.80
2022-12-11T15:22:04.086Z,3.80
2022-12-11T15:24:38.472Z,3.80
2022-12-11T15:27:06.261Z,3.70
2022-12-11T15:29:40.245Z,3.80
2022-12-11T15:32:10.059Z,3.80
2022-12-11T15:34:53.267Z,3.70
2022-12-11T15:37:31.025Z,3.80
2022-12-11T15:39:59.856Z,3.70
2022-12-11T15:42:32.613Z,3.70
2022-12-11T15:44:59.935Z,3.70
2022-12-11T15:47:29.431Z,3.70
2022-12-11T15:50:12.698Z,3.70
2022-12-11T15:52:39.586Z,3.70
2022-12-11T15:55:06.532Z,3.70
2022-12-11T15:57:33.938Z,3.70
2022-12-11T16:00:00.995Z,3.70
2022-12-11T16:02:27.999Z,3.70
2022-12-11T16:04:54.992Z,3.70
2022-12-11T16:07:24.850Z,3.70
2022-12-11T16:09:52.363Z,3.60
2022-12-11T16:12:19.754Z,3.60
2022-12-11T16:14:46.881Z,3.60
2022-12-11T16:17:15.442Z,3.60
2022-12-11T16:19:43.525Z,3.60
2022-12-11T16:22:11.529Z,3.60
2022-12-11T16:24:38.538Z,3.60
2022-12-11T16:27:06.393Z,3.60
2022-12-11T16:29:41.332Z,3.60
2022-12-11T16:32:08.966Z,3.60
2022-12-11T16:34:36.322Z,3.60
2022-12-11T16:37:04.023Z,3.60
2022-12-11T16:39:31.134Z,3.60
2022-12-11T16:41:57.866Z,3.60
2022-12-11T16:44:26.757Z,3.60
2022-12-11T16:46:54.335Z,3.60
2022-12-11T16:49:22.029Z,3.60
2022-12-11T16:51:49.590Z,3.60
2022-12-11T16:54:17.343Z,3.70
2022-12-11T16:56:45.074Z,3.70
2022-12-11T16:59:12.856Z,3.70
2022-12-11T17:01:39.925Z,3.70
2022-12-11T17:04:06.823Z,3.60
2022-12-11T17:06:33.837Z,3.60
2022-12-11T17:09:00.779Z,3.60
2022-12-11T17:11:27.650Z,3.60
2022-12-11T17:13:55.939Z,3.60
2022-12-11T17:16:26.001Z,3.60
2022-12-11T17:18:53.520Z,3.60
2022-12-11T17:21:22.199Z,3.60
2022-12-11T17:23:49.620Z,3.50
2022-12-11T17:26:17.615Z,3.50
2022-12-11T17:28:45.500Z,3.50
2022-12-11T17:31:17.810Z,3.50
2022-12-11T17:33:46.050Z,3.50
2022-12-11T17:36:14.956Z,3.50
2022-12-11T17:38:41.909Z,3.50
2022-12-11T17:41:14.268Z,3.40
2022-12-11T17:43:45.189Z,3.40
2022-12-11T17:46:12.396Z,3.40
2022-12-11T17:48:39.635Z,3.40
2022-12-11T17:51:08.479Z,3.40
2022-12-11T17:53:38.784Z,3.40
2022-12-11T17:56:07.673Z,3.40
2022-12-11T17:58:35.021Z,3.40
2022-12-11T18:01:07.213Z,3.30
2022-12-11T18:03:34.258Z,3.30
2022-12-11T18:06:05.557Z,3.30
2022-12-11T18:08:32.445Z,3.30
2022-12-11T18:11:05.802Z,3.30
2022-12-11T18:13:32.636Z,3.30
2022-12-11T18:16:08.202Z,3.30
2022-12-11T18:18:35.186Z,3.30
2022-12-11T18:21:02.648Z,3.30
2022-12-11T18:23:29.654Z,3.30
2022-12-11T18:25:56.343Z,3.30
2022-12-11T18:28:23.107Z,3.30
2022-12-11T18:30:49.931Z,3.30
2022-12-11T18:33:17.451Z,3.30
2022-12-11T18:35:44.315Z,3.30
2022-12-11T18:38:11.107Z,3.30
2022-12-11T18:40:38.708Z,3.30
2022-12-11T18:43:05.466Z,3.30
2022-12-11T18:45:32.253Z,3.20
2022-12-11T18:47:59.213Z,3.30
2022-12-11T18:50:26.361Z,3.30
2022-12-11T18:52:54.978Z,3.20
2022-12-11T18:55:21.843Z,3.20
2022-12-11T18:57:48.724Z,3.20
2022-12-11T19:00:16.402Z,3.20
2022-12-11T19:02:43.427Z,3.20
2022-12-11T19:05:10.676Z,3.20
2022-12-11T19:07:38.416Z,3.20
2022-12-11T19:10:05.543Z,3.20
2022-12-11T19:12:32.384Z,3.20
2022-12-11T19:14:59.104Z,3.20
2022-12-11T19:17:25.886Z,3.20
2022-12-11T19:19:52.689Z,3.20
2022-12-11T19:22:19.544Z,3.20
2022-12-11T19:24:46.272Z,3.20
2022-12-11T19:27:13.809Z,3.20
2022-12-11T19:29:41.297Z,3.20
2022-12-11T19:32:08.203Z,3.20
2022-12-11T19:34:34.925Z,3.10
2022-12-11T19:37:01.654Z,3.10
2022-12-11T19:39:28.530Z,3.10
2022-12-11T19:41:55.354Z,3.10
2022-12-11T19:44:22.125Z,3.10
2022-12-11T19:46:49.054Z,3.10
2022-12-11T19:49:15.837Z,3.10
2022-12-11T19:51:43.206Z,3.10
2022-12-11T19:54:13.361Z,3.10
2022-12-11T19:56:40.176Z,3.10
2022-12-11T19:59:10.737Z,3.10
2022-12-11T20:01:38.451Z,3.10
2022-12-11T20:04:10.169Z,3.10
2022-12-11T20:06:39.769Z,3.10
2022-12-11T20:09:10.921Z,3.10
2022-12-11T20:11:40.091Z,3.10
2022-12-11T20:14:07.002Z,3.10
2022-12-11T20:17:08.814Z,3.10
2022-12-11T20:19:20.742Z,3.10
2022-12-11T20:21:47.996Z,3.10
2022-12-11T20:24:14.771Z,3.10
2022-12-11T20:26:41.509Z,3.00
2022-12-11T20:29:08.539Z,3.10
2022-12-11T20:31:36.406Z,3.10
2022-12-11T20:34:03.804Z,3.10
2022-12-11T20:36:30.649Z,3.10
2022-12-11T20:38:57.508Z,3.10
2022-12-11T20:41:25.670Z,3.00
2022-12-11T20:43:54.047Z,3.00
2022-12-11T20:46:24.892Z,3.00
2022-12-11T20:48:52.216Z,3.00
2022-12-11T20:51:25.697Z,3.00
2022-12-11T20:53:58.414Z,3.00
2022-12-11T20:56:28.042Z,3.00
2022-12-11T20:58:55.422Z,3.00
2022-12-11T21:01:24.399Z,3.00
2022-12-11T21:03:52.666Z,3.10
2022-12-11T21:06:30.848Z,3.00
2022-12-11T21:08:58.924Z,3.10
2022-12-11T21:11:25.944Z,3.00
2022-12-11T21:13:53.384Z,3.00
2022-12-11T21:16:20.772Z,3.00
2022-12-11T21:18:48.341Z,3.00
2022-12-11T21:21:16.462Z,3.00
2022-12-11T21:23:43.505Z,3.00
2022-12-11T21:26:10.635Z,3.00
2022-12-11T21:28:37.432Z,3.00
2022-12-11T21:31:07.141Z,3.00
2022-12-11T21:33:34.432Z,3.00
2022-12-11T21:36:01.591Z,3.00
2022-12-11T21:38:29.286Z,3.00
2022-12-11T21:40:56.531Z,3.00
2022-12-11T21:43:23.930Z,3.00
2022-12-11T21:46:06.771Z,3.00
2022-12-11T21:48:34.922Z,3.00
2022-12-11T21:51:10.783Z,3.00
2022-12-11T21:53:38.103Z,3.00
2022-12-11T21:56:15.729Z,3.00
2022-12-11T21:58:42.627Z,2.90
2022-12-11T22:01:37.242Z,2.90
2022-12-11T22:04:05.006Z,2.90
2022-12-11T22:06:32.063Z,2.90
2022-12-11T22:08:58.858Z,2.90
2022-12-11T22:11:29.271Z,2.90
2022-12-11T22:13:56.391Z,2.90
2022-12-11T22:16:23.461Z,2.90
2022-12-11T22:18:50.277Z,2.90
2022-12-11T22:21:17.551Z,2.90
2022-12-11T22:23:44.592Z,2.90
2022-12-11T22:26:21.773Z,2.90
2022-12-11T22:28:49.529Z,2.90
2022-12-11T22:31:20.490Z,2.80
2022-12-11T22:33:53.770Z,2.80
2022-12-11T22:36:21.933Z,2.90
2022-12-11T22:38:48.829Z,2.90
2022-12-11T22:41:22.517Z,2.80
2022-12-11T22:43:49.731Z,2.90
2022-12-11T22:46:17.950Z,2.90
2022-12-11T22:48:44.824Z,2.90
2022-12-11T22:51:13.210Z,2.90
2022-12-11T22:53:40.230Z,2.90
2022-12-11T22:56:08.906Z,2.90
2022-12-11T22:58:36.327Z,2.90
2022-12-11T23:01:07.610Z,2.90
2022-12-11T23:03:34.366Z,2.90
2022-12-11T23:06:05.372Z,2.90
2022-12-11T23:08:33.051Z,2.90
2022-12-11T23:10:59.861Z,2.90
2022-12-11T23:13:26.598Z,2.90
2022-12-11T23:15:53.386Z,2.90
2022-12-11T23:18:20.138Z,2.90
2022-12-11T23:20:46.896Z,2.90
2022-12-11T23:23:13.637Z,2.90
2022-12-11T23:25:40.375Z,2.90
2022-12-11T23:28:07.057Z,2.90
2022-12-11T23:30:33.796Z,2.90
2022-12-11T23:33:00.676Z,2.90
2022-12-11T23:35:27.404Z,2.90
2022-12-11T23:37:54.110Z,2.90
2022-12-11T23:40:20.845Z,2.90
2022-12-11T23:42:47.540Z,2.90
2022-12-11T23:45:14.760Z,2.90
2022-12-11T23:47:41.706Z,2.90
2022-12-11T23:50:09.079Z,2.90
2022-12-11T23:52:35.832Z,2.90
2022-12-11T23:55:02.681Z,2.90
2022-12-11T23:57:29.448Z,2.90
2022-12-11T23:59:56.153Z,2.90
