createdAt,value
2018-04-27T00:00:47.853Z,6.50
2018-04-27T00:03:15.509Z,6.93
2018-04-27T00:05:43.256Z,6.63
2018-04-27T00:08:11.064Z,6.80
2018-04-27T00:10:38.905Z,7.50
2018-04-27T00:13:06.492Z,6.80
2018-04-27T00:15:34.586Z,6.80
2018-04-27T00:18:02.208Z,6.73
2018-04-27T00:20:30.628Z,6.17
2018-04-27T00:22:58.167Z,6.00
2018-04-27T00:25:26.516Z,6.60
2018-04-27T00:27:54.292Z,6.63
2018-04-27T00:30:21.831Z,6.03
2018-04-27T00:32:49.417Z,7.97
2018-04-27T00:35:17.104Z,8.73
2018-04-27T00:37:44.808Z,10.63
2018-04-27T00:40:12.516Z,8.40
2018-04-27T00:42:40.964Z,9.13
2018-04-27T00:45:08.813Z,8.60
2018-04-27T00:47:36.516Z,8.53
2018-04-27T00:50:05.095Z,8.60
2018-04-27T00:52:44.364Z,8.20
2018-04-27T00:55:12.140Z,6.87
2018-04-27T00:57:39.680Z,6.10
2018-04-27T01:00:07.260Z,6.17
2018-04-27T01:02:35.145Z,5.60
2018-04-27T01:05:03.106Z,5.80
2018-04-27T01:07:31.262Z,5.43
2018-04-27T01:09:58.945Z,6.60
2018-04-27T01:12:26.640Z,6.63
2018-04-27T01:14:55.489Z,6.70
2018-04-27T01:17:23.360Z,5.77
2018-04-27T01:19:51.628Z,6.97
2018-04-27T01:22:19.532Z,5.37
2018-04-27T01:24:48.037Z,6.20
2018-04-27T01:27:15.784Z,6.70
2018-04-27T01:29:43.820Z,6.63
2018-04-27T01:32:11.381Z,6.00
2018-04-27T01:34:39.129Z,6.17
2018-04-27T01:37:06.952Z,6.90
2018-04-27T01:39:34.710Z,6.87
2018-04-27T01:42:03.550Z,6.20
2018-04-27T01:44:31.382Z,6.23
2018-04-27T01:46:59.089Z,6.43
2018-04-27T01:49:26.715Z,8.80
2018-04-27T01:51:54.480Z,7.03
2018-04-27T01:54:22.165Z,6.67
2018-04-27T01:56:49.813Z,6.40
2018-04-27T01:59:17.696Z,6.90
2018-04-27T02:01:45.531Z,6.40
2018-04-27T02:04:13.218Z,7.13
2018-04-27T02:06:41.112Z,7.00
2018-04-27T02:09:09.611Z,7.73
2018-04-27T02:11:37.376Z,6.30
2018-04-27T02:14:05.331Z,6.67
2018-04-27T02:16:33.636Z,6.37
2018-04-27T02:19:01.250Z,6.27
2018-04-27T02:21:29.292Z,6.67
2018-04-27T02:23:56.841Z,7.07
2018-04-27T02:26:24.673Z,6.90
2018-04-27T02:28:52.372Z,6.77
2018-04-27T02:31:20.097Z,6.97
2018-04-27T02:33:48.045Z,7.67
2018-04-27T02:36:16.786Z,7.77
2018-04-27T02:38:44.328Z,7.53
2018-04-27T02:41:11.958Z,6.77
2018-04-27T02:43:39.572Z,7.93
2018-04-27T02:46:07.375Z,7.17
2018-04-27T02:48:36.413Z,8.57
2018-04-27T02:51:04.245Z,8.50
2018-04-27T02:53:31.992Z,7.50
2018-04-27T02:56:00.421Z,7.70
2018-04-27T02:58:28.368Z,7.40
2018-04-27T03:00:55.909Z,8.07
2018-04-27T03:03:23.456Z,7.20
2018-04-27T03:05:52.504Z,7.80
2018-04-27T03:08:20.418Z,7.90
2018-04-27T03:10:49.199Z,7.97
2018-04-27T03:13:16.802Z,8.63
2018-04-27T03:15:44.356Z,9.20
2018-04-27T03:18:12.037Z,9.47
2018-04-27T03:20:39.993Z,9.73
2018-04-27T03:23:07.780Z,9.37
2018-04-27T03:25:35.687Z,8.20
2018-04-27T03:28:04.435Z,9.10
2018-04-27T03:30:32.544Z,9.23
2018-04-27T03:33:00.224Z,8.97
2018-04-27T03:35:27.814Z,8.37
2018-04-27T03:37:55.780Z,8.53
2018-04-27T03:40:23.452Z,9.20
2018-04-27T03:42:51.128Z,8.53
2018-04-27T03:45:19.178Z,8.73
2018-04-27T03:47:46.748Z,9.20
2018-04-27T03:50:14.554Z,9.60
2018-04-27T03:52:42.308Z,9.73
2018-04-27T03:55:10.049Z,9.50
2018-04-27T03:57:38.686Z,9.77
2018-04-27T04:00:17.966Z,9.90
2018-04-27T04:02:57.594Z,9.70
2018-04-27T04:05:31.040Z,10.47
2018-04-27T04:07:58.652Z,9.00
2018-04-27T04:10:27.159Z,10.20
2018-04-27T04:12:55.544Z,9.33
2018-04-27T04:15:23.296Z,9.80
2018-04-27T04:17:51.819Z,10.13
2018-04-27T04:20:19.363Z,9.60
2018-04-27T04:22:47.272Z,9.43
2018-04-27T04:25:14.934Z,9.07
2018-04-27T04:27:42.508Z,10.30
2018-04-27T04:30:10.162Z,11.63
2018-04-27T04:32:38.507Z,11.13
2018-04-27T04:35:06.497Z,10.27
2018-04-27T04:37:34.349Z,10.70
2018-04-27T04:40:01.929Z,13.13
2018-04-27T04:42:30.267Z,14.93
2018-04-27T04:44:58.401Z,12.33
2018-04-27T04:47:26.848Z,12.20
2018-04-27T04:49:54.793Z,12.07
2018-04-27T04:52:22.669Z,11.20
2018-04-27T04:54:50.264Z,12.40
2018-04-27T04:57:18.584Z,12.87
2018-04-27T04:59:46.284Z,14.47
2018-04-27T05:02:13.976Z,14.97
2018-04-27T05:04:41.523Z,17.43
2018-04-27T05:07:09.158Z,18.30
2018-04-27T05:09:36.816Z,16.33
2018-04-27T05:12:04.480Z,19.40
2018-04-27T05:14:32.173Z,17.47
2018-04-27T05:17:00.563Z,18.13
2018-04-27T05:19:28.156Z,17.03
2018-04-27T05:21:56.180Z,15.30
2018-04-27T05:24:24.672Z,16.33
2018-04-27T05:26:52.493Z,15.63
2018-04-27T05:29:20.353Z,12.43
2018-04-27T05:31:47.906Z,11.93
2018-04-27T05:34:15.913Z,10.60
2018-04-27T05:36:44.813Z,9.53
2018-04-27T05:39:12.635Z,9.90
2018-04-27T05:41:41.172Z,8.47
2018-04-27T05:44:08.771Z,7.70
2018-04-27T05:46:36.460Z,10.90
2018-04-27T05:49:05.153Z,10.20
2018-04-27T05:51:32.849Z,9.80
2018-04-27T05:54:00.661Z,9.20
2018-04-27T05:56:28.208Z,8.37
2018-04-27T05:58:56.412Z,7.47
2018-04-27T06:01:24.716Z,8.03
2018-04-27T06:04:04.208Z,22.07
2018-04-27T06:06:31.892Z,8.13
2018-04-27T06:09:00.365Z,16.60
2018-04-27T06:11:28.784Z,12.87
2018-04-27T06:13:56.491Z,11.10
2018-04-27T06:16:24.098Z,14.33
2018-04-27T06:18:51.800Z,12.50
2018-04-27T06:21:19.571Z,12.40
2018-04-27T06:23:47.936Z,13.67
2018-04-27T06:26:15.937Z,12.67
2018-04-27T06:28:48.327Z,12.17
2018-04-27T06:31:16.037Z,11.10
2018-04-27T06:33:43.696Z,8.43
2018-04-27T06:36:11.358Z,7.30
2018-04-27T06:38:39.258Z,7.70
2018-04-27T06:41:07.904Z,6.90
2018-04-27T06:43:35.570Z,7.73
2018-04-27T06:46:03.435Z,7.23
2018-04-27T06:48:31.889Z,7.63
2018-04-27T06:50:59.468Z,7.43
2018-04-27T06:53:27.043Z,7.00
2018-04-27T06:55:54.584Z,6.47
2018-04-27T06:58:22.291Z,5.80
2018-04-27T07:00:50.096Z,5.00
2018-04-27T07:03:17.879Z,4.43
2018-04-27T07:05:45.426Z,5.20
2018-04-27T07:08:13.208Z,4.60
2018-04-27T07:10:40.774Z,5.60
2018-04-27T07:13:08.517Z,5.00
2018-04-27T07:15:36.224Z,4.70
2018-04-27T07:18:04.852Z,4.03
2018-04-27T07:20:32.721Z,4.13
2018-04-27T07:23:00.437Z,4.37
2018-04-27T07:25:28.637Z,4.00
2018-04-27T07:27:56.197Z,4.00
2018-04-27T07:30:23.986Z,3.63
2018-04-27T07:32:51.681Z,3.33
2018-04-27T07:35:20.081Z,3.67
2018-04-27T07:37:47.789Z,3.00
2018-04-27T07:40:15.621Z,2.90
2018-04-27T07:42:43.208Z,3.07
2018-04-27T07:45:10.827Z,2.80
2018-04-27T07:47:38.579Z,2.50
2018-04-27T07:50:06.298Z,2.30
2018-04-27T07:52:34.162Z,2.60
2018-04-27T07:55:01.878Z,2.67
2018-04-27T07:57:29.775Z,2.47
2018-04-27T07:59:57.356Z,2.70
2018-04-27T08:02:25.095Z,2.10
2018-04-27T08:04:53.152Z,2.60
2018-04-27T08:07:21.014Z,2.50
2018-04-27T08:09:48.824Z,2.43
2018-04-27T08:12:16.549Z,3.00
2018-04-27T08:14:44.332Z,2.17
2018-04-27T08:17:12.020Z,2.20
2018-04-27T08:19:40.340Z,1.97
2018-04-27T08:22:08.148Z,1.97
2018-04-27T08:24:36.043Z,2.07
2018-04-27T08:27:04.440Z,2.10
2018-04-27T08:29:32.147Z,2.20
2018-04-27T08:31:59.782Z,2.13
2018-04-27T08:34:27.647Z,1.70
2018-04-27T08:36:55.375Z,2.10
2018-04-27T08:39:22.919Z,1.90
2018-04-27T08:41:50.623Z,1.93
2018-04-27T08:44:18.540Z,2.07
2018-04-27T08:46:46.250Z,1.27
2018-04-27T08:49:13.795Z,1.60
2018-04-27T08:51:41.373Z,1.60
2018-04-27T08:54:10.265Z,1.50
2018-04-27T08:56:37.840Z,1.60
2018-04-27T08:59:05.609Z,1.70
2018-04-27T09:01:33.160Z,1.00
2018-04-27T09:04:00.977Z,1.20
2018-04-27T09:06:29.078Z,1.30
2018-04-27T09:08:56.752Z,1.20
2018-04-27T09:11:24.413Z,1.43
2018-04-27T09:13:52.096Z,1.40
2018-04-27T09:16:19.702Z,8.73
2018-04-27T09:18:47.396Z,2.40
2018-04-27T09:21:15.353Z,2.03
2018-04-27T09:23:43.071Z,1.30
2018-04-27T09:26:10.673Z,1.50
2018-04-27T09:28:38.500Z,1.40
2018-04-27T09:31:06.826Z,2.10
2018-04-27T09:33:34.374Z,1.30
2018-04-27T09:36:02.259Z,1.30
2018-04-27T09:38:30.138Z,1.30
2018-04-27T09:40:58.039Z,1.30
2018-04-27T09:43:25.638Z,1.40
2018-04-27T09:45:53.329Z,1.40
2018-04-27T09:48:21.177Z,1.10
2018-04-27T09:50:49.055Z,1.50
2018-04-27T09:53:17.400Z,1.50
2018-04-27T09:55:45.200Z,1.17
2018-04-27T09:58:13.059Z,1.43
2018-04-27T10:00:41.794Z,1.20
2018-04-27T10:03:09.841Z,1.40
2018-04-27T10:05:38.435Z,1.50
2018-04-27T10:08:06.293Z,1.50
2018-04-27T10:10:34.052Z,1.43
2018-04-27T10:13:02.472Z,1.30
2018-04-27T10:15:30.021Z,1.20
2018-04-27T10:17:57.805Z,1.47
2018-04-27T10:20:25.724Z,1.23
2018-04-27T10:22:53.240Z,1.60
2018-04-27T10:25:20.846Z,1.60
2018-04-27T10:27:48.644Z,1.50
2018-04-27T10:30:16.336Z,1.43
2018-04-27T10:32:43.954Z,1.50
2018-04-27T10:35:11.649Z,1.40
2018-04-27T10:37:39.485Z,1.20
2018-04-27T10:40:07.129Z,1.47
2018-04-27T10:42:34.863Z,3.23
2018-04-27T10:45:03.357Z,1.30
2018-04-27T10:47:31.700Z,1.03
2018-04-27T10:49:59.456Z,1.30
2018-04-27T10:52:26.999Z,1.30
2018-04-27T10:54:54.813Z,1.40
2018-04-27T10:57:22.638Z,1.40
2018-04-27T10:59:50.189Z,1.27
2018-04-27T11:02:18.141Z,1.10
2018-04-27T11:04:46.068Z,1.30
2018-04-27T11:07:14.372Z,1.53
2018-04-27T11:09:42.149Z,1.57
2018-04-27T11:12:09.832Z,2.00
2018-04-27T11:14:37.761Z,1.90
2018-04-27T11:17:05.677Z,1.87
2018-04-27T11:19:33.660Z,9.63
2018-04-27T11:22:07.439Z,7.07
2018-04-27T11:24:35.065Z,6.13
2018-04-27T11:27:02.636Z,3.60
2018-04-27T11:29:30.635Z,2.20
2018-04-27T11:31:59.178Z,2.03
2018-04-27T11:34:26.944Z,2.07
2018-04-27T11:36:54.584Z,1.57
2018-04-27T11:39:22.301Z,2.53
2018-04-27T11:41:49.852Z,3.20
2018-04-27T11:44:17.639Z,3.50
2018-04-27T11:46:45.669Z,3.03
2018-04-27T11:49:13.772Z,1.70
2018-04-27T11:51:41.428Z,1.60
2018-04-27T11:54:09.300Z,1.90
2018-04-27T11:56:37.008Z,1.70
2018-04-27T11:59:04.812Z,1.60
2018-04-27T12:01:33.092Z,1.80
2018-04-27T12:04:00.628Z,1.50
2018-04-27T12:06:28.523Z,1.40
2018-04-27T12:08:56.128Z,1.43
2018-04-27T12:11:23.889Z,1.30
2018-04-27T12:13:51.776Z,1.93
2018-04-27T12:16:19.439Z,1.70
2018-04-27T12:18:47.272Z,1.40
2018-04-27T12:21:14.822Z,1.47
2018-04-27T12:23:43.458Z,1.60
2018-04-27T12:26:11.084Z,1.53
2018-04-27T12:28:38.633Z,1.37
2018-04-27T12:31:06.464Z,1.70
2018-04-27T12:33:34.290Z,1.67
2018-04-27T12:36:02.149Z,1.53
2018-04-27T12:38:29.781Z,1.30
2018-04-27T12:40:57.362Z,1.90
2018-04-27T12:43:24.918Z,5.50
2018-04-27T12:45:52.513Z,7.50
2018-04-27T12:48:20.460Z,2.47
2018-04-27T12:50:48.032Z,1.90
2018-04-27T12:53:15.986Z,1.70
2018-04-27T12:55:43.548Z,1.50
2018-04-27T12:58:11.117Z,1.60
2018-04-27T13:00:38.780Z,1.53
2018-04-27T13:03:06.489Z,1.93
2018-04-27T13:05:35.352Z,1.70
2018-04-27T13:08:03.018Z,2.27
2018-04-27T13:10:30.807Z,1.97
2018-04-27T13:12:58.483Z,1.77
2018-04-27T13:15:26.538Z,1.60
2018-04-27T13:17:54.260Z,1.53
2018-04-27T13:20:21.864Z,1.30
2018-04-27T13:22:49.469Z,1.40
2018-04-27T13:25:17.017Z,1.33
2018-04-27T13:27:44.875Z,1.37
2018-04-27T13:30:12.492Z,1.63
2018-04-27T13:32:40.037Z,1.47
2018-04-27T13:35:07.629Z,1.40
2018-04-27T13:37:35.566Z,1.57
2018-04-27T13:40:03.110Z,1.60
2018-04-27T13:42:31.145Z,1.30
2018-04-27T13:44:58.910Z,1.70
2018-04-27T13:47:26.552Z,1.40
2018-04-27T13:49:54.707Z,1.50
2018-04-27T13:52:23.289Z,1.13
2018-04-27T13:54:50.837Z,1.20
2018-04-27T13:57:19.182Z,1.20
2018-04-27T13:59:46.956Z,1.40
2018-04-27T14:02:14.808Z,1.80
2018-04-27T14:04:42.654Z,1.13
2018-04-27T14:07:10.292Z,1.60
2018-04-27T14:09:37.845Z,1.30
2018-04-27T14:12:05.616Z,1.40
2018-04-27T14:14:33.537Z,1.47
2018-04-27T14:17:01.144Z,1.80
2018-04-27T14:19:29.668Z,1.50
2018-04-27T14:21:57.482Z,1.63
2018-04-27T14:24:25.236Z,1.73
2018-04-27T14:26:53.890Z,1.40
2018-04-27T14:29:21.773Z,1.20
2018-04-27T14:31:50.089Z,1.40
2018-04-27T14:34:17.805Z,1.60
2018-04-27T14:36:45.696Z,1.20
2018-04-27T14:39:13.816Z,1.23
2018-04-27T14:41:41.380Z,1.60
2018-04-27T14:44:09.413Z,1.50
2018-04-27T14:46:37.064Z,1.40
2018-04-27T14:49:04.711Z,3.30
2018-04-27T14:51:32.538Z,2.20
2018-04-27T14:54:00.466Z,2.80
2018-04-27T14:56:28.035Z,2.50
2018-04-27T14:58:55.804Z,1.60
2018-04-27T15:01:23.407Z,2.00
2018-04-27T15:03:50.975Z,2.60
2018-04-27T15:06:18.749Z,2.30
2018-04-27T15:08:46.764Z,2.37
2018-04-27T15:11:14.410Z,2.00
2018-04-27T15:13:42.144Z,1.60
2018-04-27T15:16:09.958Z,1.40
2018-04-27T15:18:38.052Z,3.10
2018-04-27T15:21:05.876Z,1.67
2018-04-27T15:23:33.759Z,1.40
2018-04-27T15:26:01.480Z,1.90
2018-04-27T15:28:29.141Z,3.40
2018-04-27T15:30:57.155Z,5.63
2018-04-27T15:33:24.723Z,2.70
2018-04-27T15:35:52.552Z,2.40
2018-04-27T15:38:20.344Z,1.77
2018-04-27T15:40:48.231Z,2.67
2018-04-27T15:43:16.686Z,3.43
2018-04-27T15:45:44.528Z,3.60
2018-04-27T15:48:12.190Z,3.40
2018-04-27T15:50:40.212Z,3.00
2018-04-27T15:53:08.097Z,2.97
2018-04-27T15:55:35.961Z,2.60
2018-04-27T15:58:03.873Z,2.00
2018-04-27T16:00:31.561Z,2.10
2018-04-27T16:02:59.588Z,2.33
2018-04-27T16:05:27.285Z,2.40
2018-04-27T16:07:54.913Z,2.20
2018-04-27T16:10:22.658Z,3.00
2018-04-27T16:12:50.525Z,2.87
2018-04-27T16:15:18.104Z,2.53
2018-04-27T16:17:45.804Z,2.50
2018-04-27T16:20:14.720Z,2.23
2018-04-27T16:22:42.931Z,3.40
2018-04-27T16:25:10.889Z,2.63
2018-04-27T16:27:38.733Z,2.47
2018-04-27T16:30:06.318Z,2.43
2018-04-27T16:32:34.041Z,2.87
2018-04-27T16:35:01.767Z,3.27
2018-04-27T16:37:29.356Z,3.20
2018-04-27T16:39:57.984Z,4.23
2018-04-27T16:42:25.604Z,3.40
2018-04-27T16:44:53.149Z,3.23
2018-04-27T16:47:21.787Z,2.70
2018-04-27T16:49:49.401Z,3.47
2018-04-27T16:52:17.372Z,3.33
2018-04-27T16:54:46.111Z,3.30
2018-04-27T16:57:13.930Z,3.67
2018-04-27T16:59:41.486Z,6.70
2018-04-27T17:02:09.389Z,6.63
2018-04-27T17:04:37.140Z,12.73
2018-04-27T17:07:04.738Z,21.27
2018-04-27T17:09:32.896Z,12.77
2018-04-27T17:12:02.057Z,10.97
2018-04-27T17:14:29.879Z,10.20
2018-04-27T17:16:57.503Z,9.43
2018-04-27T17:19:25.172Z,9.73
2018-04-27T17:21:52.765Z,9.03
2018-04-27T17:24:21.476Z,7.80
2018-04-27T17:26:50.109Z,7.57
2018-04-27T17:29:17.745Z,5.70
2018-04-27T17:31:45.326Z,6.50
2018-04-27T17:34:13.004Z,6.10
2018-04-27T17:36:41.003Z,7.27
2018-04-27T17:39:08.944Z,7.60
2018-04-27T17:41:37.086Z,8.63
2018-04-27T17:44:04.662Z,7.20
2018-04-27T17:46:34.052Z,9.63
2018-04-27T17:49:02.114Z,9.77
2018-04-27T17:51:30.029Z,7.50
2018-04-27T17:53:58.400Z,9.40
2018-04-27T17:56:28.245Z,10.30
2018-04-27T17:58:56.244Z,14.80
2018-04-27T18:01:23.939Z,15.60
2018-04-27T18:03:52.378Z,21.60
2018-04-27T18:06:20.019Z,30.70
2018-04-27T18:08:47.802Z,22.90
2018-04-27T18:11:15.487Z,16.20
2018-04-27T18:13:43.457Z,16.10
2018-04-27T18:16:12.874Z,28.23
2018-04-27T18:18:40.804Z,28.50
2018-04-27T18:21:08.567Z,29.27
2018-04-27T18:23:36.142Z,26.47
2018-04-27T18:26:04.112Z,30.63
2018-04-27T18:28:32.759Z,22.10
2018-04-27T18:31:00.556Z,22.03
2018-04-27T18:33:28.822Z,14.07
2018-04-27T18:35:56.463Z,16.23
2018-04-27T18:38:24.404Z,21.07
2018-04-27T18:40:53.118Z,22.90
2018-04-27T18:43:20.737Z,19.80
2018-04-27T18:45:48.310Z,17.90
2018-04-27T18:48:16.940Z,16.73
2018-04-27T18:50:45.125Z,17.37
2018-04-27T18:53:12.699Z,18.07
2018-04-27T18:55:40.673Z,16.50
2018-04-27T18:58:08.803Z,17.83
2018-04-27T19:00:36.616Z,16.43
2018-04-27T19:03:05.078Z,18.73
2018-04-27T19:05:33.936Z,22.53
2018-04-27T19:08:01.709Z,18.23
2018-04-27T19:10:31.424Z,18.97
2018-04-27T19:12:59.037Z,18.37
2018-04-27T19:15:26.724Z,15.67
2018-04-27T19:18:04.528Z,13.37
2018-04-27T19:20:34.065Z,14.57
2018-04-27T19:23:03.585Z,16.20
2018-04-27T19:25:33.980Z,18.20
2018-04-27T19:28:01.597Z,19.40
2018-04-27T19:30:29.386Z,22.97
2018-04-27T19:32:57.172Z,18.73
2018-04-27T19:35:24.933Z,23.90
2018-04-27T19:37:52.516Z,25.47
2018-04-27T19:40:21.060Z,26.63
2018-04-27T19:42:48.766Z,22.23
2018-04-27T19:45:16.580Z,22.03
2018-04-27T19:47:44.208Z,22.20
2018-04-27T19:50:11.818Z,24.73
2018-04-27T19:52:39.384Z,25.07
2018-04-27T19:55:07.580Z,39.27
2018-04-27T19:57:35.499Z,34.53
2018-04-27T20:00:03.170Z,36.43
2018-04-27T20:02:31.254Z,14.43
2018-04-27T20:04:58.825Z,14.30
2018-04-27T20:07:26.645Z,15.67
2018-04-27T20:09:54.577Z,20.73
2018-04-27T20:12:22.557Z,22.00
2018-04-27T20:14:50.411Z,20.17
2018-04-27T20:17:30.528Z,17.43
2018-04-27T20:19:58.165Z,24.23
2018-04-27T20:22:25.971Z,19.37
2018-04-27T20:24:57.912Z,17.23
2018-04-27T20:30:23.369Z,17.77
2018-04-27T20:32:52.635Z,16.10
2018-04-27T20:35:20.702Z,15.37
2018-04-27T20:37:52.294Z,15.97
2018-04-27T20:40:19.904Z,18.57
2018-04-27T20:42:47.664Z,22.90
2018-04-27T20:45:15.279Z,22.73
2018-04-27T20:47:43.708Z,21.60
2018-04-27T20:50:11.727Z,26.73
2018-04-27T20:52:39.353Z,24.90
2018-04-27T20:55:09.610Z,21.30
2018-04-27T20:57:37.317Z,22.70
2018-04-27T21:00:05.444Z,21.17
2018-04-27T21:02:33.223Z,21.70
2018-04-27T21:05:00.778Z,21.60
2018-04-27T21:07:28.400Z,19.77
2018-04-27T21:09:56.019Z,18.40
2018-04-27T21:12:27.336Z,20.03
2018-04-27T21:14:55.104Z,22.40
2018-04-27T21:17:23.412Z,22.93
2018-04-27T21:19:51.591Z,17.53
2018-04-27T21:22:19.323Z,21.03
2018-04-27T21:24:46.969Z,20.90
2018-04-27T21:27:14.808Z,26.13
2018-04-27T21:29:42.391Z,24.67
2018-04-27T21:32:09.984Z,17.23
2018-04-27T21:34:38.441Z,19.87
2018-04-27T21:37:06.968Z,22.73
2018-04-27T21:39:34.925Z,21.60
2018-04-27T21:42:12.681Z,22.43
2018-04-27T21:44:44.944Z,21.70
2018-04-27T21:47:20.743Z,21.50
2018-04-27T21:49:49.814Z,20.57
2018-04-27T21:52:25.247Z,18.03
2018-04-27T21:54:52.954Z,16.83
2018-04-27T21:57:55.112Z,17.07
2018-04-27T22:00:22.709Z,16.67
2018-04-27T22:02:56.343Z,16.77
2018-04-27T22:08:44.910Z,17.10
2018-04-27T22:11:14.248Z,18.80
2018-04-27T22:13:41.780Z,19.20
2018-04-27T22:16:16.317Z,17.30
2018-04-27T22:18:43.924Z,16.50
2018-04-27T22:21:12.355Z,18.27
2018-04-27T22:23:40.013Z,17.20
2018-04-27T22:26:22.628Z,17.73
2018-04-27T22:28:51.056Z,16.07
2018-04-27T22:31:26.226Z,18.23
2018-04-27T22:33:58.644Z,22.33
2018-04-27T22:36:42.030Z,17.20
2018-04-27T22:39:18.165Z,17.27
2018-04-27T22:41:55.292Z,17.40
2018-04-27T22:44:22.880Z,18.40
2018-04-27T22:46:55.284Z,17.60
2018-04-27T22:49:23.823Z,16.17
2018-04-27T22:51:51.400Z,16.43
2018-04-27T22:57:35.524Z,16.27
2018-04-27T23:00:03.895Z,16.10
2018-04-27T23:02:32.400Z,14.33
2018-04-27T23:05:00.107Z,14.73
2018-04-27T23:07:32.103Z,16.33
2018-04-27T23:09:59.708Z,16.40
2018-04-27T23:12:30.200Z,18.07
2018-04-27T23:14:57.924Z,18.50
2018-04-27T23:17:26.400Z,19.10
2018-04-27T23:19:55.763Z,19.13
2018-04-27T23:22:39.799Z,18.03
2018-04-27T23:25:12.932Z,19.43
2018-04-27T23:27:41.281Z,17.83
2018-04-27T23:30:08.980Z,18.97
2018-04-27T23:32:38.216Z,18.33
2018-04-27T23:35:05.846Z,17.93
2018-04-27T23:37:34.245Z,15.67
2018-04-27T23:40:01.843Z,14.97
2018-04-27T23:42:29.452Z,15.57
2018-04-27T23:44:56.993Z,16.00
2018-04-27T23:47:24.748Z,14.07
2018-04-27T23:49:53.430Z,12.07
2018-04-27T23:52:21.762Z,11.93
2018-04-27T23:54:49.308Z,11.40
2018-04-27T23:57:20.696Z,10.77
2018-04-27T23:59:50.866Z,10.63
