createdAt,value
2023-06-07T00:02:26.418Z,3.40
2023-06-07T00:04:58.670Z,3.30
2023-06-07T00:07:26.822Z,3.75
2023-06-07T00:09:54.458Z,3.05
2023-06-07T00:12:21.990Z,2.80
2023-06-07T00:14:49.422Z,3.20
2023-06-07T00:17:17.169Z,3.20
2023-06-07T00:19:44.635Z,3.28
2023-06-07T00:22:14.126Z,3.03
2023-06-07T00:24:41.894Z,3.42
2023-06-07T00:27:09.390Z,3.35
2023-06-07T00:29:37.078Z,3.20
2023-06-07T00:32:05.038Z,2.92
2023-06-07T00:34:32.511Z,3.50
2023-06-07T00:36:59.997Z,3.22
2023-06-07T00:39:29.466Z,3.10
2023-06-07T00:41:57.352Z,3.35
2023-06-07T00:44:24.949Z,2.80
2023-06-07T00:46:53.530Z,3.10
2023-06-07T00:49:21.248Z,2.97
2023-06-07T00:51:48.877Z,2.95
2023-06-07T00:54:18.490Z,3.45
2023-06-07T00:56:50.907Z,3.45
2023-06-07T00:59:19.653Z,3.17
2023-06-07T01:01:49.826Z,3.30
2023-06-07T01:04:20.534Z,3.30
2023-06-07T01:06:48.208Z,3.17
2023-06-07T01:09:17.318Z,3.08
2023-06-07T01:11:48.619Z,3.05
2023-06-07T01:14:18.526Z,3.60
2023-06-07T01:16:49.737Z,3.50
2023-06-07T01:19:22.336Z,3.13
2023-06-07T01:21:51.512Z,2.85
2023-06-07T01:24:21.775Z,3.05
2023-06-07T01:26:53.915Z,2.70
2023-06-07T01:29:22.420Z,3.20
2023-06-07T01:31:51.698Z,3.03
2023-06-07T01:34:20.517Z,3.13
2023-06-07T01:36:49.748Z,3.20
2023-06-07T01:39:22.247Z,3.00
2023-06-07T01:41:52.494Z,2.90
2023-06-07T01:44:21.371Z,2.88
2023-06-07T01:46:49.285Z,2.80
2023-06-07T01:49:20.377Z,3.05
2023-06-07T01:51:47.810Z,3.40
2023-06-07T01:54:17.228Z,3.05
2023-06-07T01:56:54.345Z,2.72
2023-06-07T01:59:32.285Z,3.25
2023-06-07T02:02:06.364Z,2.58
2023-06-07T02:04:38.389Z,3.20
2023-06-07T02:07:10.652Z,2.97
2023-06-07T02:09:40.984Z,3.08
2023-06-07T02:12:12.336Z,3.28
2023-06-07T02:14:39.954Z,3.13
2023-06-07T02:17:08.618Z,2.88
2023-06-07T02:19:36.814Z,2.75
2023-06-07T02:22:04.525Z,2.90
2023-06-07T02:24:32.093Z,3.22
2023-06-07T02:26:59.552Z,3.10
2023-06-07T02:29:28.296Z,3.13
2023-06-07T02:31:59.036Z,3.20
2023-06-07T02:34:27.790Z,2.97
2023-06-07T02:36:56.450Z,2.90
2023-06-07T02:39:23.879Z,3.40
2023-06-07T02:41:51.507Z,2.95
2023-06-07T02:44:18.954Z,3.10
2023-06-07T02:46:47.724Z,3.40
2023-06-07T02:49:15.263Z,3.17
2023-06-07T02:51:43.308Z,2.67
2023-06-07T02:54:10.864Z,3.15
2023-06-07T02:56:38.353Z,2.70
2023-06-07T02:59:06.132Z,3.10
2023-06-07T03:01:34.477Z,3.25
2023-06-07T03:04:03.379Z,3.13
2023-06-07T03:06:31.044Z,3.30
2023-06-07T03:08:58.609Z,3.00
2023-06-07T03:11:26.437Z,3.00
2023-06-07T03:13:53.905Z,3.22
2023-06-07T03:16:23.586Z,3.20
2023-06-07T03:18:51.251Z,2.90
2023-06-07T03:21:20.261Z,3.17
2023-06-07T03:23:47.778Z,3.08
2023-06-07T03:26:15.335Z,3.30
2023-06-07T03:28:42.811Z,3.53
2023-06-07T03:31:10.291Z,3.45
2023-06-07T03:33:37.896Z,2.78
2023-06-07T03:36:08.779Z,3.08
2023-06-07T03:38:37.517Z,3.38
2023-06-07T03:41:04.976Z,3.38
2023-06-07T03:43:32.455Z,2.95
2023-06-07T03:45:59.942Z,3.10
2023-06-07T03:48:27.597Z,3.20
2023-06-07T03:50:55.099Z,3.60
2023-06-07T03:53:22.634Z,3.17
2023-06-07T03:55:51.601Z,3.22
2023-06-07T03:58:19.744Z,3.00
2023-06-07T04:00:49.398Z,3.28
2023-06-07T04:03:16.932Z,3.20
2023-06-07T04:05:44.542Z,3.53
2023-06-07T04:08:12.533Z,3.13
2023-06-07T04:10:42.095Z,3.58
2023-06-07T04:13:11.142Z,3.15
2023-06-07T04:15:38.696Z,3.10
2023-06-07T04:18:06.401Z,3.33
2023-06-07T04:20:33.964Z,3.63
2023-06-07T04:23:01.528Z,3.40
2023-06-07T04:25:33.607Z,3.25
2023-06-07T04:28:01.708Z,3.17
2023-06-07T04:30:35.553Z,3.03
2023-06-07T04:33:05.709Z,3.05
2023-06-07T04:35:34.806Z,3.63
2023-06-07T04:38:03.834Z,3.42
2023-06-07T04:40:31.590Z,3.40
2023-06-07T04:43:06.337Z,2.95
2023-06-07T04:45:37.672Z,3.30
2023-06-07T04:48:06.274Z,2.88
2023-06-07T04:50:34.405Z,3.47
2023-06-07T04:53:03.762Z,3.13
2023-06-07T04:55:35.285Z,3.08
2023-06-07T04:58:04.575Z,3.38
2023-06-07T05:00:32.063Z,3.40
2023-06-07T05:03:07.378Z,3.33
2023-06-07T05:05:35.015Z,3.38
2023-06-07T05:08:02.961Z,3.60
2023-06-07T05:10:30.520Z,3.53
2023-06-07T05:12:57.982Z,2.95
2023-06-07T05:15:25.900Z,3.72
2023-06-07T05:17:54.880Z,3.00
2023-06-07T05:20:25.916Z,3.63
2023-06-07T05:22:53.386Z,3.20
2023-06-07T05:25:21.255Z,3.20
2023-06-07T05:28:00.251Z,3.53
2023-06-07T05:30:38.654Z,3.58
2023-06-07T05:33:06.689Z,3.40
2023-06-07T05:35:35.584Z,3.42
2023-06-07T05:38:03.121Z,3.22
2023-06-07T05:40:30.695Z,3.55
2023-06-07T05:42:58.458Z,3.67
2023-06-07T05:45:26.384Z,3.30
2023-06-07T05:47:53.891Z,3.17
2023-06-07T05:50:22.080Z,3.65
2023-06-07T05:52:57.405Z,3.40
2023-06-07T05:55:26.624Z,3.70
2023-06-07T05:57:54.255Z,3.28
2023-06-07T06:00:22.239Z,3.83
2023-06-07T06:02:49.851Z,4.03
2023-06-07T06:05:17.827Z,3.72
2023-06-07T06:07:45.414Z,3.63
2023-06-07T06:10:14.329Z,3.75
2023-06-07T06:12:41.788Z,2.85
2023-06-07T06:15:09.799Z,2.58
2023-06-07T06:17:37.405Z,3.67
2023-06-07T06:20:05.723Z,2.95
2023-06-07T06:22:33.431Z,3.22
2023-06-07T06:25:00.969Z,3.13
2023-06-07T06:27:29.856Z,3.58
2023-06-07T06:29:57.534Z,3.25
2023-06-07T06:32:25.028Z,3.30
2023-06-07T06:34:55.117Z,4.32
2023-06-07T06:37:22.614Z,3.83
2023-06-07T06:39:52.237Z,2.97
2023-06-07T06:42:19.772Z,3.47
2023-06-07T06:44:48.618Z,3.35
2023-06-07T06:47:16.206Z,3.55
2023-06-07T06:49:43.774Z,3.50
2023-06-07T06:52:11.656Z,3.42
2023-06-07T06:54:39.117Z,3.70
2023-06-07T06:57:09.192Z,2.83
2023-06-07T06:59:38.533Z,2.65
2023-06-07T07:02:07.771Z,3.13
2023-06-07T07:04:36.055Z,2.88
2023-06-07T07:07:03.865Z,2.85
2023-06-07T07:09:32.414Z,2.55
2023-06-07T07:11:59.904Z,2.70
2023-06-07T07:14:27.426Z,2.70
2023-06-07T07:16:55.130Z,2.75
2023-06-07T07:19:24.002Z,2.90
2023-06-07T07:21:52.246Z,3.13
2023-06-07T07:24:20.088Z,2.88
2023-06-07T07:26:47.640Z,2.60
2023-06-07T07:29:15.095Z,2.38
2023-06-07T07:31:42.617Z,2.53
2023-06-07T07:34:12.197Z,2.80
2023-06-07T07:36:41.760Z,2.90
2023-06-07T07:39:09.520Z,3.22
2023-06-07T07:41:37.711Z,2.70
2023-06-07T07:44:05.455Z,2.88
2023-06-07T07:46:32.948Z,3.58
2023-06-07T07:49:00.895Z,2.88
2023-06-07T07:51:28.338Z,3.00
2023-06-07T07:53:57.908Z,3.40
2023-06-07T07:56:26.059Z,3.22
2023-06-07T07:58:53.496Z,3.80
2023-06-07T08:01:21.611Z,3.67
2023-06-07T08:03:49.521Z,3.50
2023-06-07T08:06:18.240Z,3.65
2023-06-07T08:08:47.698Z,3.85
2023-06-07T08:11:16.613Z,3.72
2023-06-07T08:13:44.134Z,4.13
2023-06-07T08:16:12.088Z,3.80
2023-06-07T08:18:40.230Z,3.60
2023-06-07T08:21:07.699Z,3.30
2023-06-07T08:23:35.221Z,3.28
2023-06-07T08:26:03.455Z,4.28
2023-06-07T08:28:32.245Z,3.70
2023-06-07T08:30:59.780Z,3.47
2023-06-07T08:33:27.321Z,3.60
2023-06-07T08:35:54.839Z,3.70
2023-06-07T08:38:22.347Z,3.53
2023-06-07T08:40:49.899Z,3.75
2023-06-07T08:43:17.491Z,4.03
2023-06-07T08:45:46.360Z,3.40
2023-06-07T08:48:15.065Z,3.80
2023-06-07T08:50:45.299Z,2.88
2023-06-07T08:53:15.948Z,3.22
2023-06-07T08:55:44.544Z,3.17
2023-06-07T08:58:13.143Z,3.50
2023-06-07T09:00:40.773Z,3.20
2023-06-07T09:03:09.664Z,3.28
2023-06-07T09:05:37.387Z,3.10
2023-06-07T09:08:05.684Z,3.90
2023-06-07T09:10:33.208Z,2.88
2023-06-07T09:13:00.681Z,3.25
2023-06-07T09:15:30.771Z,3.22
2023-06-07T09:18:01.074Z,3.10
2023-06-07T09:20:32.522Z,3.08
2023-06-07T09:23:05.528Z,2.92
2023-06-07T09:25:34.164Z,3.20
2023-06-07T09:28:04.659Z,3.20
2023-06-07T09:30:32.172Z,3.08
2023-06-07T09:32:59.682Z,3.38
2023-06-07T09:35:27.425Z,2.55
2023-06-07T09:37:56.856Z,2.97
2023-06-07T09:40:25.459Z,2.88
2023-06-07T09:43:00.910Z,3.03
2023-06-07T09:45:29.288Z,2.80
2023-06-07T09:48:04.951Z,2.85
2023-06-07T09:50:32.994Z,2.60
2023-06-07T09:53:03.086Z,3.05
2023-06-07T09:55:31.703Z,2.85
2023-06-07T09:57:59.403Z,2.78
2023-06-07T10:00:28.527Z,2.47
2023-06-07T10:03:07.178Z,2.97
2023-06-07T10:05:35.362Z,2.80
2023-06-07T10:08:05.773Z,3.03
2023-06-07T10:10:35.801Z,3.20
2023-06-07T10:13:06.100Z,2.85
2023-06-07T10:15:36.014Z,2.90
2023-06-07T10:18:13.557Z,2.47
2023-06-07T10:20:42.996Z,2.97
2023-06-07T10:23:15.926Z,2.80
2023-06-07T10:25:47.994Z,2.80
2023-06-07T10:28:21.580Z,2.88
2023-06-07T10:30:55.084Z,2.53
2023-06-07T10:33:26.306Z,2.83
2023-06-07T10:35:56.101Z,2.53
2023-06-07T10:38:25.536Z,3.05
2023-06-07T10:40:54.034Z,2.78
2023-06-07T10:43:22.645Z,3.17
2023-06-07T10:45:50.208Z,3.25
2023-06-07T10:48:35.619Z,3.10
2023-06-07T10:51:03.469Z,3.22
2023-06-07T10:53:57.331Z,2.80
2023-06-07T10:56:30.445Z,2.92
2023-06-07T10:58:59.156Z,2.72
2023-06-07T11:01:27.745Z,3.05
2023-06-07T11:03:55.582Z,2.97
2023-06-07T11:06:23.253Z,2.92
2023-06-07T11:08:51.971Z,2.70
2023-06-07T11:11:52.016Z,2.90
2023-06-07T11:14:19.646Z,2.70
2023-06-07T11:16:47.233Z,3.42
2023-06-07T11:19:18.224Z,3.00
2023-06-07T11:22:07.781Z,2.60
2023-06-07T11:24:38.073Z,3.00
2023-06-07T11:27:15.142Z,2.83
2023-06-07T11:29:44.286Z,2.55
2023-06-07T11:32:12.977Z,2.65
2023-06-07T11:34:40.596Z,2.67
2023-06-07T11:37:09.649Z,3.10
2023-06-07T11:39:37.189Z,2.35
2023-06-07T11:42:06.073Z,2.70
2023-06-07T11:44:36.391Z,2.85
2023-06-07T11:47:06.995Z,2.70
2023-06-07T11:49:38.917Z,2.90
2023-06-07T11:52:07.940Z,3.25
2023-06-07T11:54:36.465Z,3.03
2023-06-07T11:57:04.160Z,3.00
2023-06-07T11:59:32.252Z,2.72
2023-06-07T12:02:01.711Z,2.95
2023-06-07T12:04:29.384Z,3.17
2023-06-07T12:06:57.014Z,2.60
2023-06-07T12:09:24.519Z,3.58
2023-06-07T12:11:54.653Z,2.50
2023-06-07T12:14:32.494Z,2.80
2023-06-07T12:17:02.666Z,3.42
2023-06-07T12:19:30.599Z,2.75
2023-06-07T12:22:09.502Z,3.20
2023-06-07T12:24:41.085Z,2.78
2023-06-07T12:27:13.013Z,3.00
2023-06-07T12:29:41.402Z,2.50
2023-06-07T12:32:11.148Z,2.97
2023-06-07T12:34:44.396Z,3.33
2023-06-07T12:37:12.239Z,2.67
2023-06-07T12:39:39.784Z,2.60
2023-06-07T12:42:08.529Z,2.95
2023-06-07T12:44:36.184Z,2.78
2023-06-07T12:47:03.943Z,2.83
2023-06-07T12:49:32.865Z,2.50
2023-06-07T12:52:00.690Z,2.50
2023-06-07T12:54:28.288Z,2.70
2023-06-07T12:56:56.536Z,2.70
2023-06-07T12:59:23.992Z,3.17
2023-06-07T13:01:51.914Z,3.00
2023-06-07T13:04:19.424Z,3.00
2023-06-07T13:06:48.252Z,2.30
2023-06-07T13:09:15.812Z,2.40
2023-06-07T13:11:44.279Z,2.38
2023-06-07T13:14:11.826Z,2.72
2023-06-07T13:16:39.665Z,2.72
2023-06-07T13:19:07.289Z,2.80
2023-06-07T13:21:34.752Z,2.75
2023-06-07T13:24:03.665Z,2.70
2023-06-07T13:26:31.421Z,2.92
2023-06-07T13:28:58.926Z,2.88
2023-06-07T13:31:27.189Z,3.10
2023-06-07T13:33:54.681Z,2.85
2023-06-07T13:36:22.139Z,2.53
2023-06-07T13:38:49.831Z,2.72
2023-06-07T13:41:18.659Z,2.90
2023-06-07T13:44:03.456Z,2.80
2023-06-07T13:46:36.247Z,2.83
2023-06-07T13:49:03.786Z,2.72
2023-06-07T13:51:31.428Z,2.67
2023-06-07T13:53:59.312Z,2.40
2023-06-07T13:56:28.371Z,2.97
2023-06-07T13:58:59.043Z,5.13
2023-06-07T14:01:28.176Z,3.05
2023-06-07T14:03:56.693Z,3.08
2023-06-07T14:06:24.588Z,2.85
2023-06-07T14:08:52.073Z,3.03
2023-06-07T14:11:19.644Z,2.40
2023-06-07T14:13:48.497Z,2.85
2023-06-07T14:16:16.140Z,2.70
2023-06-07T14:18:43.604Z,2.55
2023-06-07T14:21:11.099Z,2.67
2023-06-07T14:23:38.635Z,2.83
2023-06-07T14:26:06.114Z,2.50
2023-06-07T14:28:33.613Z,2.75
2023-06-07T14:31:02.482Z,2.60
2023-06-07T14:33:30.056Z,2.85
2023-06-07T14:35:57.496Z,2.60
2023-06-07T14:38:24.982Z,2.90
2023-06-07T14:40:53.048Z,2.92
2023-06-07T14:43:20.562Z,3.80
2023-06-07T14:45:48.054Z,3.05
2023-06-07T14:48:16.859Z,3.03
2023-06-07T14:50:44.547Z,2.92
2023-06-07T14:53:12.114Z,4.45
2023-06-07T14:55:39.600Z,2.80
2023-06-07T14:58:07.160Z,2.72
2023-06-07T15:00:35.890Z,3.10
2023-06-07T15:03:03.644Z,3.00
2023-06-07T15:05:34.781Z,2.47
2023-06-07T15:08:04.623Z,2.72
2023-06-07T15:10:32.091Z,3.53
2023-06-07T15:13:00.033Z,2.67
2023-06-07T15:15:28.164Z,2.95
2023-06-07T15:17:57.772Z,2.97
2023-06-07T15:20:25.952Z,2.80
2023-06-07T15:22:54.849Z,2.60
2023-06-07T15:25:22.470Z,3.15
2023-06-07T15:27:49.971Z,3.00
2023-06-07T15:30:17.626Z,2.88
2023-06-07T15:32:45.199Z,2.70
2023-06-07T15:35:13.296Z,3.00
2023-06-07T15:37:41.091Z,2.80
2023-06-07T15:40:10.758Z,3.10
2023-06-07T15:42:39.306Z,2.80
2023-06-07T15:45:08.090Z,2.63
2023-06-07T15:47:35.640Z,3.00
2023-06-07T15:50:03.400Z,3.17
2023-06-07T15:52:31.175Z,2.55
2023-06-07T15:54:58.658Z,3.30
2023-06-07T15:57:27.611Z,2.70
2023-06-07T16:00:04.652Z,2.92
2023-06-07T16:02:32.426Z,2.72
2023-06-07T16:05:33.612Z,4.53
2023-06-07T16:11:29.896Z,3.72
2023-06-07T16:13:58.694Z,3.72
2023-06-07T16:16:29.291Z,3.88
2023-06-07T16:19:10.535Z,4.13
2023-06-07T16:21:39.418Z,3.75
2023-06-07T16:24:13.136Z,3.90
2023-06-07T16:26:40.995Z,3.13
2023-06-07T16:29:09.907Z,2.90
2023-06-07T16:31:41.043Z,3.50
2023-06-07T16:34:08.549Z,3.17
2023-06-07T16:36:38.498Z,3.15
2023-06-07T16:39:06.954Z,3.10
2023-06-07T16:41:37.037Z,3.10
2023-06-07T16:44:05.939Z,3.42
2023-06-07T16:46:34.829Z,3.00
2023-06-07T16:49:02.363Z,3.15
2023-06-07T16:51:29.809Z,2.95
2023-06-07T16:53:57.281Z,3.42
2023-06-07T16:56:24.751Z,3.22
2023-06-07T16:58:52.211Z,2.97
2023-06-07T17:01:19.717Z,3.20
2023-06-07T17:03:48.654Z,3.28
2023-06-07T17:06:17.262Z,5.07
2023-06-07T17:08:46.363Z,3.58
2023-06-07T17:11:16.186Z,3.67
2023-06-07T17:13:44.982Z,2.85
2023-06-07T17:16:13.725Z,3.30
2023-06-07T17:18:41.301Z,3.55
2023-06-07T17:21:10.901Z,3.05
2023-06-07T17:23:38.369Z,2.80
2023-06-07T17:26:07.692Z,3.08
2023-06-07T17:28:43.408Z,3.07
2023-06-07T17:31:10.937Z,3.60
2023-06-07T17:33:41.647Z,3.30
2023-06-07T17:36:11.114Z,3.22
2023-06-07T17:38:38.777Z,3.38
2023-06-07T17:41:06.400Z,3.00
2023-06-07T17:43:33.876Z,3.30
2023-06-07T17:46:01.408Z,3.47
2023-06-07T17:48:29.031Z,3.28
2023-06-07T17:50:56.496Z,3.88
2023-06-07T17:53:25.364Z,3.08
2023-06-07T17:55:52.850Z,3.65
2023-06-07T17:58:20.552Z,3.42
2023-06-07T18:00:48.082Z,3.20
2023-06-07T18:03:20.381Z,3.33
2023-06-07T18:05:48.064Z,3.30
2023-06-07T18:08:15.852Z,4.00
2023-06-07T18:10:45.186Z,3.10
2023-06-07T18:13:12.627Z,4.22
2023-06-07T18:15:40.133Z,4.40
2023-06-07T18:18:07.799Z,3.70
2023-06-07T18:20:36.051Z,2.90
2023-06-07T18:23:06.063Z,3.80
2023-06-07T18:25:33.650Z,3.72
2023-06-07T18:28:02.464Z,3.47
2023-06-07T18:30:30.240Z,3.53
2023-06-07T18:32:58.324Z,4.05
2023-06-07T18:35:26.041Z,4.28
2023-06-07T18:37:53.560Z,4.10
2023-06-07T18:40:23.793Z,3.67
2023-06-07T18:42:51.286Z,3.28
2023-06-07T18:45:25.501Z,3.70
2023-06-07T18:47:53.636Z,3.80
2023-06-07T18:50:21.729Z,3.90
2023-06-07T18:52:49.269Z,4.35
2023-06-07T18:55:16.740Z,3.72
2023-06-07T18:57:44.235Z,5.05
2023-06-07T19:00:12.793Z,3.53
2023-06-07T19:02:42.307Z,3.35
2023-06-07T19:05:10.475Z,3.67
2023-06-07T19:07:38.238Z,4.05
2023-06-07T19:10:06.369Z,3.80
2023-06-07T19:12:33.980Z,3.47
2023-06-07T19:15:01.635Z,3.60
2023-06-07T19:17:29.244Z,3.60
2023-06-07T19:20:00.523Z,4.00
2023-06-07T19:22:28.333Z,3.53
2023-06-07T19:24:55.886Z,3.50
2023-06-07T19:27:28.253Z,3.45
2023-06-07T19:29:55.961Z,3.65
2023-06-07T19:32:23.621Z,3.83
2023-06-07T19:34:54.094Z,4.07
2023-06-07T19:37:23.377Z,3.67
2023-06-07T19:39:51.082Z,3.70
2023-06-07T19:42:21.013Z,3.20
2023-06-07T19:44:50.548Z,4.90
2023-06-07T19:47:32.300Z,9.80
2023-06-07T19:49:59.892Z,12.68
2023-06-07T19:52:28.925Z,3.65
2023-06-07T19:54:56.686Z,3.88
2023-06-07T19:57:24.540Z,4.97
2023-06-07T19:59:52.124Z,5.13
2023-06-07T20:02:19.693Z,3.70
2023-06-07T20:04:47.796Z,3.55
2023-06-07T20:07:15.400Z,3.63
2023-06-07T20:09:44.357Z,3.30
2023-06-07T20:12:12.958Z,3.10
2023-06-07T20:14:41.099Z,3.40
2023-06-07T20:17:10.417Z,4.35
2023-06-07T20:19:38.408Z,3.40
2023-06-07T20:22:06.707Z,3.50
2023-06-07T20:24:34.315Z,3.65
2023-06-07T20:27:05.237Z,3.95
2023-06-07T20:29:32.743Z,3.60
2023-06-07T20:32:02.872Z,3.53
2023-06-07T20:34:30.674Z,3.30
2023-06-07T20:36:58.203Z,3.53
2023-06-07T20:39:25.803Z,4.05
2023-06-07T20:41:53.475Z,3.90
2023-06-07T20:44:22.343Z,3.63
2023-06-07T20:46:50.061Z,3.20
2023-06-07T20:49:17.576Z,3.95
2023-06-07T20:51:45.132Z,3.97
2023-06-07T20:54:12.735Z,3.78
2023-06-07T20:56:40.308Z,3.60
2023-06-07T20:59:08.481Z,3.85
2023-06-07T21:01:37.973Z,4.18
2023-06-07T21:04:06.416Z,3.40
2023-06-07T21:06:34.239Z,4.22
2023-06-07T21:09:01.901Z,3.83
2023-06-07T21:11:29.415Z,3.92
2023-06-07T21:13:56.962Z,3.70
2023-06-07T21:16:24.624Z,4.30
2023-06-07T21:18:53.420Z,3.60
2023-06-07T21:21:20.981Z,4.35
2023-06-07T21:23:48.629Z,4.20
2023-06-07T21:26:16.243Z,3.58
2023-06-07T21:28:43.946Z,3.72
2023-06-07T21:31:11.489Z,3.80
2023-06-07T21:33:39.231Z,3.90
2023-06-07T21:36:08.439Z,4.40
2023-06-07T21:38:35.970Z,4.00
2023-06-07T21:41:03.492Z,3.78
2023-06-07T21:43:31.037Z,4.05
2023-06-07T21:45:58.722Z,3.90
2023-06-07T21:48:26.258Z,3.97
2023-06-07T21:50:53.817Z,4.03
2023-06-07T21:53:22.793Z,3.45
2023-06-07T21:55:50.830Z,4.13
2023-06-07T21:58:18.324Z,3.67
2023-06-07T22:00:46.988Z,3.80
2023-06-07T22:03:14.574Z,3.70
2023-06-07T22:05:42.066Z,4.43
2023-06-07T22:08:10.090Z,3.72
2023-06-07T22:10:40.152Z,4.57
2023-06-07T22:13:07.683Z,4.03
2023-06-07T22:15:35.240Z,3.80
2023-06-07T22:18:04.649Z,4.32
2023-06-07T22:20:33.779Z,4.63
2023-06-07T22:23:02.435Z,4.57
2023-06-07T22:25:39.991Z,3.90
2023-06-07T22:28:13.576Z,3.90
2023-06-07T22:30:42.359Z,4.20
2023-06-07T22:33:10.679Z,4.10
2023-06-07T22:35:40.610Z,4.30
2023-06-07T22:38:13.304Z,3.90
2023-06-07T22:40:41.841Z,3.78
2023-06-07T22:43:10.854Z,3.97
2023-06-07T22:45:38.635Z,3.90
2023-06-07T22:48:10.494Z,4.13
2023-06-07T22:50:39.555Z,4.10
2023-06-07T22:53:08.345Z,4.20
2023-06-07T22:55:36.936Z,4.30
2023-06-07T22:58:06.129Z,4.43
2023-06-07T23:00:36.485Z,4.07
2023-06-07T23:03:04.929Z,4.18
2023-06-07T23:05:33.640Z,4.20
2023-06-07T23:08:01.200Z,4.30
2023-06-07T23:10:36.269Z,4.50
2023-06-07T23:13:09.279Z,4.63
2023-06-07T23:15:43.364Z,4.40
2023-06-07T23:18:12.327Z,4.88
2023-06-07T23:20:42.041Z,4.25
2023-06-07T23:23:11.120Z,4.05
2023-06-07T23:25:39.042Z,4.25
2023-06-07T23:28:07.099Z,4.15
2023-06-07T23:30:35.394Z,4.07
2023-06-07T23:33:04.662Z,3.90
2023-06-07T23:35:32.254Z,3.92
2023-06-07T23:38:00.808Z,4.07
2023-06-07T23:40:28.582Z,4.10
2023-06-07T23:42:57.495Z,4.00
2023-06-07T23:45:25.432Z,4.53
2023-06-07T23:47:53.040Z,4.35
2023-06-07T23:50:21.946Z,4.30
2023-06-07T23:52:49.424Z,3.95
2023-06-07T23:55:16.922Z,4.47
2023-06-07T23:57:44.410Z,4.75
