createdAt,value
2017-12-16T00:00:35.972Z,-93
2017-12-16T00:03:03.031Z,-93
2017-12-16T00:05:30.687Z,-93
2017-12-16T00:07:57.552Z,-93
2017-12-16T00:10:24.377Z,-93
2017-12-16T00:12:51.309Z,-93
2017-12-16T00:15:18.185Z,-92
2017-12-16T00:17:45.069Z,-94
2017-12-16T00:20:11.890Z,-93
2017-12-16T00:22:51.383Z,-94
2017-12-16T00:25:18.439Z,-93
2017-12-16T00:27:45.275Z,-94
2017-12-16T00:30:18.476Z,-95
2017-12-16T00:32:45.366Z,-94
2017-12-16T00:35:12.283Z,-94
2017-12-16T00:37:39.988Z,-94
2017-12-16T00:40:06.867Z,-94
2017-12-16T00:42:33.728Z,-93
2017-12-16T00:45:00.630Z,-93
2017-12-16T00:47:27.518Z,-93
2017-12-16T00:49:55.196Z,-95
2017-12-16T00:52:22.850Z,-93
2017-12-16T00:54:49.690Z,-93
2017-12-16T00:57:16.629Z,-95
2017-12-16T01:00:00.304Z,-96
2017-12-16T01:02:27.200Z,-93
2017-12-16T01:04:54.047Z,-93
2017-12-16T01:07:20.912Z,-93
2017-12-16T01:09:49.940Z,-92
2017-12-16T01:12:19.596Z,-93
2017-12-16T01:14:49.046Z,-93
2017-12-16T01:17:18.030Z,-92
2017-12-16T01:19:45.709Z,-92
2017-12-16T01:22:12.662Z,-92
2017-12-16T01:24:39.573Z,-93
2017-12-16T01:27:06.419Z,-93
2017-12-16T01:29:34.005Z,-95
2017-12-16T01:32:01.567Z,-93
2017-12-16T01:34:46.670Z,-91
2017-12-16T01:37:31.763Z,-93
2017-12-16T01:39:58.641Z,-93
2017-12-16T01:42:26.272Z,-92
2017-12-16T01:44:53.156Z,-93
2017-12-16T01:47:20.799Z,-95
2017-12-16T01:49:47.719Z,-94
2017-12-16T01:52:15.390Z,-93
2017-12-16T01:54:42.505Z,-96
2017-12-16T01:57:09.542Z,-94
2017-12-16T01:59:37.197Z,-93
2017-12-16T02:02:05.534Z,-96
2017-12-16T02:04:32.478Z,-94
2017-12-16T02:06:59.513Z,-95
2017-12-16T02:09:26.433Z,-95
2017-12-16T02:11:53.395Z,-96
2017-12-16T02:14:20.314Z,-95
2017-12-16T02:16:47.187Z,-95
2017-12-16T02:19:14.247Z,-96
2017-12-16T02:21:41.253Z,-96
2017-12-16T02:24:08.217Z,-95
2017-12-16T02:26:35.112Z,-96
2017-12-16T02:29:02.170Z,-96
2017-12-16T02:31:29.158Z,-96
2017-12-16T02:33:57.215Z,-96
2017-12-16T02:36:45.780Z,-96
2017-12-16T02:39:12.768Z,-96
2017-12-16T02:44:52.532Z,-96
2017-12-16T02:47:25.861Z,-95
2017-12-16T02:50:19.735Z,-95
2017-12-16T02:55:47.842Z,-96
2017-12-16T02:58:16.846Z,-95
2017-12-16T03:03:34.343Z,-95
2017-12-16T03:06:01.376Z,-95
2017-12-16T03:19:08.015Z,-94
2017-12-16T03:21:41.019Z,-95
2017-12-16T03:27:23.717Z,-95
2017-12-16T03:29:56.854Z,-96
2017-12-16T03:32:31.482Z,-95
2017-12-16T03:35:00.579Z,-95
2017-12-16T03:37:30.159Z,-95
2017-12-16T03:40:00.537Z,-96
2017-12-16T03:42:30.618Z,-96
2017-12-16T03:44:59.291Z,-95
2017-12-16T03:47:28.464Z,-95
2017-12-16T03:49:55.447Z,-95
2017-12-16T03:52:24.576Z,-95
2017-12-16T03:54:51.901Z,-96
2017-12-16T03:57:19.711Z,-96
2017-12-16T03:59:51.926Z,-96
2017-12-16T04:02:18.889Z,-95
2017-12-16T04:04:45.873Z,-96
2017-12-16T04:07:12.832Z,-95
2017-12-16T04:09:39.882Z,-96
2017-12-16T04:12:06.896Z,-95
2017-12-16T04:14:38.583Z,-96
2017-12-16T04:17:05.597Z,-95
2017-12-16T04:19:32.646Z,-96
2017-12-16T04:21:59.663Z,-96
2017-12-16T04:24:26.724Z,-95
2017-12-16T04:26:57.501Z,-96
2017-12-16T04:29:29.538Z,-93
2017-12-16T04:31:57.422Z,-96
2017-12-16T04:34:24.535Z,-96
2017-12-16T04:36:51.631Z,-96
2017-12-16T04:39:18.722Z,-96
2017-12-16T04:41:49.714Z,-96
2017-12-16T04:44:23.805Z,-96
2017-12-16T04:46:51.610Z,-96
2017-12-16T04:49:19.433Z,-96
2017-12-16T04:51:46.512Z,-95
2017-12-16T04:54:20.594Z,-96
2017-12-16T04:56:52.170Z,-96
2017-12-16T04:59:19.239Z,-96
2017-12-16T05:02:06.200Z,-95
2017-12-16T05:04:33.354Z,-96
2017-12-16T05:07:00.637Z,-96
2017-12-16T05:09:27.846Z,-96
2017-12-16T05:11:55.105Z,-96
2017-12-16T05:14:22.157Z,-96
2017-12-16T05:17:18.563Z,-96
2017-12-16T05:19:45.758Z,-96
2017-12-16T05:22:12.912Z,-95
2017-12-16T05:24:40.049Z,-96
2017-12-16T05:27:08.908Z,-96
2017-12-16T05:29:36.302Z,-96
2017-12-16T05:32:27.276Z,-96
2017-12-16T05:34:54.916Z,-96
2017-12-16T05:54:57.763Z,-96
2017-12-16T06:06:19.035Z,-96
2017-12-16T06:08:48.365Z,-96
2017-12-16T06:11:18.657Z,-96
2017-12-16T06:13:46.634Z,-96
2017-12-16T06:16:13.945Z,-96
2017-12-16T06:18:41.122Z,-95
2017-12-16T06:21:08.287Z,-96
2017-12-16T06:23:35.310Z,-96
2017-12-16T06:26:02.295Z,-95
2017-12-16T06:28:29.343Z,-96
2017-12-16T06:30:56.276Z,-95
2017-12-16T06:33:23.251Z,-95
2017-12-16T06:35:50.199Z,-95
2017-12-16T06:38:17.197Z,-95
2017-12-16T06:40:44.110Z,-95
2017-12-16T06:43:11.033Z,-96
2017-12-16T06:45:37.973Z,-95
2017-12-16T06:48:04.920Z,-95
2017-12-16T06:50:33.204Z,-94
2017-12-16T06:53:00.109Z,-96
2017-12-16T06:55:27.152Z,-95
2017-12-16T06:57:54.098Z,-95
2017-12-16T07:00:21.010Z,-95
2017-12-16T07:02:48.994Z,-95
2017-12-16T07:05:15.890Z,-95
2017-12-16T07:07:43.540Z,-94
2017-12-16T07:10:10.472Z,-95
2017-12-16T07:12:37.395Z,-95
2017-12-16T07:15:04.309Z,-95
2017-12-16T07:17:31.267Z,-95
2017-12-16T07:19:58.205Z,-94
2017-12-16T07:22:25.105Z,-95
2017-12-16T07:24:52.113Z,-95
2017-12-16T07:27:19.843Z,-94
2017-12-16T07:29:46.800Z,-94
2017-12-16T07:32:13.678Z,-94
2017-12-16T07:34:40.540Z,-92
2017-12-16T07:37:07.371Z,-93
2017-12-16T07:39:34.199Z,-93
2017-12-16T07:42:01.951Z,-93
2017-12-16T07:44:30.383Z,-95
2017-12-16T07:46:57.995Z,-93
2017-12-16T07:49:24.913Z,-93
2017-12-16T07:51:52.487Z,-94
2017-12-16T07:54:19.329Z,-93
2017-12-16T07:56:46.215Z,-94
2017-12-16T07:59:13.969Z,-94
2017-12-16T08:01:41.025Z,-94
2017-12-16T08:04:07.967Z,-94
2017-12-16T08:06:34.827Z,-92
2017-12-16T08:09:11.322Z,-94
2017-12-16T08:12:00.677Z,-94
2017-12-16T08:14:31.315Z,-94
2017-12-16T08:16:58.203Z,-94
2017-12-16T08:19:25.062Z,-95
2017-12-16T08:21:51.962Z,-94
2017-12-16T08:24:18.885Z,-94
2017-12-16T08:26:45.777Z,-93
2017-12-16T08:29:12.651Z,-94
2017-12-16T08:31:40.475Z,-96
2017-12-16T08:34:07.429Z,-94
2017-12-16T08:36:35.057Z,-95
2017-12-16T08:39:02.066Z,-95
2017-12-16T08:41:29.649Z,-92
2017-12-16T08:43:56.536Z,-92
2017-12-16T08:46:23.441Z,-92
2017-12-16T08:48:52.293Z,-92
2017-12-16T08:51:20.068Z,-93
2017-12-16T08:53:46.902Z,-92
2017-12-16T08:56:13.827Z,-92
2017-12-16T08:58:40.669Z,-91
2017-12-16T09:01:09.402Z,-96
2017-12-16T09:03:36.370Z,-94
2017-12-16T09:06:03.299Z,-94
2017-12-16T09:08:30.198Z,-93
2017-12-16T09:10:57.191Z,-94
2017-12-16T09:13:35.305Z,-94
2017-12-16T09:16:03.029Z,-94
2017-12-16T09:18:29.926Z,-94
2017-12-16T09:20:56.794Z,-94
2017-12-16T09:23:23.706Z,-94
2017-12-16T09:25:51.340Z,-94
2017-12-16T09:28:18.559Z,-93
2017-12-16T09:30:45.513Z,-93
2017-12-16T09:33:12.372Z,-92
2017-12-16T09:35:39.193Z,-93
2017-12-16T09:38:06.056Z,-94
2017-12-16T09:40:32.960Z,-93
2017-12-16T09:42:59.807Z,-92
2017-12-16T09:45:27.393Z,-91
2017-12-16T09:47:55.067Z,-91
2017-12-16T09:50:22.658Z,-89
2017-12-16T09:52:49.519Z,-91
2017-12-16T09:55:16.353Z,-92
2017-12-16T09:57:43.187Z,-92
2017-12-16T10:00:10.028Z,-92
2017-12-16T10:02:37.106Z,-92
2017-12-16T10:05:03.943Z,-94
2017-12-16T10:07:30.823Z,-92
2017-12-16T10:09:57.698Z,-92
2017-12-16T10:12:24.531Z,-92
2017-12-16T10:14:51.461Z,-92
2017-12-16T10:17:19.052Z,-91
2017-12-16T10:19:45.947Z,-92
2017-12-16T10:22:12.825Z,-92
2017-12-16T10:24:39.704Z,-92
2017-12-16T10:27:06.552Z,-92
2017-12-16T10:29:33.426Z,-93
2017-12-16T10:32:00.310Z,-91
2017-12-16T10:34:27.924Z,-91
2017-12-16T10:36:54.797Z,-90
2017-12-16T10:39:21.697Z,-91
2017-12-16T10:41:48.529Z,-91
2017-12-16T10:44:15.407Z,-91
2017-12-16T10:46:42.267Z,-93
2017-12-16T10:49:09.120Z,-90
2017-12-16T10:51:36.217Z,-93
2017-12-16T10:54:03.501Z,-93
2017-12-16T10:56:31.141Z,-93
2017-12-16T10:58:58.034Z,-92
2017-12-16T11:01:25.674Z,-92
2017-12-16T11:03:52.511Z,-92
2017-12-16T11:06:19.355Z,-92
2017-12-16T11:08:46.193Z,-91
2017-12-16T11:11:13.812Z,-92
2017-12-16T11:13:41.500Z,-87
2017-12-16T11:16:09.145Z,-93
2017-12-16T11:18:36.737Z,-92
2017-12-16T11:21:03.622Z,-91
2017-12-16T11:23:30.475Z,-92
2017-12-16T11:25:57.334Z,-91
2017-12-16T11:28:24.180Z,-91
2017-12-16T11:30:51.119Z,-91
2017-12-16T11:33:18.720Z,-90
2017-12-16T11:35:45.551Z,-92
2017-12-16T11:38:12.372Z,-91
2017-12-16T11:40:39.225Z,-91
2017-12-16T11:43:06.042Z,-91
2017-12-16T11:45:33.681Z,-90
2017-12-16T11:48:01.729Z,-92
2017-12-16T11:50:28.543Z,-90
2017-12-16T11:52:55.319Z,-90
2017-12-16T11:55:22.126Z,-91
2017-12-16T11:57:48.937Z,-90
2017-12-16T12:00:15.782Z,-90
2017-12-16T12:02:42.552Z,-90
2017-12-16T12:05:09.396Z,-90
2017-12-16T12:07:36.191Z,-90
2017-12-16T12:10:03.754Z,-90
2017-12-16T12:12:30.602Z,-91
2017-12-16T12:14:57.457Z,-90
2017-12-16T12:17:24.290Z,-91
2017-12-16T12:19:51.173Z,-92
2017-12-16T12:22:18.697Z,-90
2017-12-16T12:24:46.307Z,-89
2017-12-16T12:27:13.157Z,-90
2017-12-16T12:29:39.976Z,-92
2017-12-16T12:32:06.841Z,-90
2017-12-16T12:34:33.725Z,-90
2017-12-16T12:37:01.329Z,-90
2017-12-16T12:39:28.176Z,-91
2017-12-16T12:41:54.990Z,-91
2017-12-16T12:44:21.829Z,-89
2017-12-16T12:46:48.654Z,-90
2017-12-16T12:49:15.481Z,-92
2017-12-16T12:51:42.444Z,-91
2017-12-16T12:54:09.336Z,-91
2017-12-16T12:56:36.871Z,-90
2017-12-16T12:59:03.727Z,-91
2017-12-16T13:01:30.584Z,-91
2017-12-16T13:03:57.462Z,-89
2017-12-16T13:06:24.279Z,-89
2017-12-16T13:08:51.341Z,-88
2017-12-16T13:11:18.246Z,-89
2017-12-16T13:13:45.114Z,-90
2017-12-16T13:16:11.944Z,-87
2017-12-16T13:18:38.771Z,-88
2017-12-16T13:21:05.641Z,-89
2017-12-16T13:23:32.458Z,-89
2017-12-16T13:25:59.332Z,-90
2017-12-16T13:28:26.166Z,-90
2017-12-16T13:30:52.966Z,-92
2017-12-16T13:33:20.545Z,-91
2017-12-16T13:35:48.189Z,-91
2017-12-16T13:38:15.039Z,-92
2017-12-16T13:40:41.858Z,-91
2017-12-16T13:43:09.498Z,-93
2017-12-16T13:45:36.384Z,-92
2017-12-16T13:48:04.004Z,-92
2017-12-16T13:50:30.843Z,-91
2017-12-16T13:52:57.679Z,-91
2017-12-16T13:55:24.546Z,-90
2017-12-16T13:57:51.379Z,-93
2017-12-16T14:00:18.271Z,-92
2017-12-16T14:02:45.172Z,-93
2017-12-16T14:05:12.047Z,-93
2017-12-16T14:07:38.949Z,-92
2017-12-16T14:10:05.739Z,-93
2017-12-16T14:12:32.608Z,-93
2017-12-16T14:15:00.149Z,-93
2017-12-16T14:17:27.717Z,-93
2017-12-16T14:19:54.573Z,-93
2017-12-16T14:22:21.457Z,-93
2017-12-16T14:24:49.017Z,-92
2017-12-16T14:27:15.824Z,-91
2017-12-16T14:29:42.676Z,-91
2017-12-16T14:32:09.400Z,-91
2017-12-16T14:34:36.922Z,-91
2017-12-16T14:37:03.948Z,-92
2017-12-16T14:39:30.854Z,-92
2017-12-16T14:41:57.752Z,-92
2017-12-16T14:44:24.664Z,-92
2017-12-16T14:46:51.578Z,-93
2017-12-16T14:49:18.424Z,-90
2017-12-16T14:51:45.238Z,-90
2017-12-16T14:54:12.804Z,-90
2017-12-16T14:56:39.746Z,-91
2017-12-16T14:59:08.380Z,-89
2017-12-16T15:01:37.771Z,-89
2017-12-16T15:04:07.381Z,-91
2017-12-16T15:06:34.267Z,-90
2017-12-16T15:09:01.847Z,-90
2017-12-16T15:11:28.656Z,-89
2017-12-16T15:13:55.494Z,-89
2017-12-16T15:16:23.324Z,-88
2017-12-16T15:18:50.137Z,-87
2017-12-16T15:21:16.933Z,-87
2017-12-16T15:23:43.800Z,-88
2017-12-16T15:26:10.566Z,-87
2017-12-16T15:28:37.520Z,-90
2017-12-16T15:31:04.366Z,-86
2017-12-16T15:33:31.394Z,-88
2017-12-16T15:35:58.998Z,-88
2017-12-16T15:38:26.818Z,-90
2017-12-16T15:40:54.035Z,-88
2017-12-16T15:52:26.529Z,-95
2017-12-16T15:54:55.050Z,-96
2017-12-16T16:11:05.986Z,-96
2017-12-16T16:13:33.284Z,-95
2017-12-16T16:16:00.176Z,-95
2017-12-16T16:18:27.081Z,-96
2017-12-16T16:20:54.134Z,-96
2017-12-16T16:23:21.598Z,-95
2017-12-16T16:25:48.458Z,-95
2017-12-16T16:28:16.556Z,-92
2017-12-16T16:30:43.406Z,-96
2017-12-16T16:33:10.265Z,-95
2017-12-16T16:35:37.171Z,-95
2017-12-16T16:38:04.026Z,-95
2017-12-16T16:40:31.298Z,-95
2017-12-16T16:42:58.213Z,-95
2017-12-16T16:45:25.680Z,-96
2017-12-16T16:47:52.640Z,-95
2017-12-16T16:50:20.829Z,-96
2017-12-16T16:52:47.718Z,-95
2017-12-16T16:55:15.653Z,-95
2017-12-16T16:57:42.542Z,-96
2017-12-16T17:00:09.600Z,-95
2017-12-16T17:02:37.228Z,-95
2017-12-16T17:05:06.694Z,-96
2017-12-16T17:07:33.645Z,-95
2017-12-16T17:10:02.618Z,-96
2017-12-16T17:12:30.425Z,-96
2017-12-16T17:14:57.316Z,-96
2017-12-16T17:17:24.240Z,-94
2017-12-16T17:19:52.820Z,-96
2017-12-16T17:22:19.693Z,-96
2017-12-16T17:24:46.610Z,-95
2017-12-16T17:27:15.477Z,-95
2017-12-16T17:29:44.363Z,-96
2017-12-16T17:32:13.910Z,-96
2017-12-16T17:34:41.206Z,-95
2017-12-16T17:37:08.054Z,-95
2017-12-16T17:39:34.899Z,-95
2017-12-16T17:42:03.276Z,-96
2017-12-16T17:44:30.963Z,-96
2017-12-16T17:46:58.595Z,-95
2017-12-16T17:49:25.485Z,-95
2017-12-16T17:51:53.165Z,-96
2017-12-16T17:54:21.243Z,-95
2017-12-16T17:56:50.651Z,-96
2017-12-16T17:59:17.532Z,-96
2017-12-16T18:01:45.527Z,-95
2017-12-16T18:04:13.496Z,-95
2017-12-16T18:06:40.851Z,-95
2017-12-16T18:09:07.778Z,-95
2017-12-16T18:11:35.437Z,-95
2017-12-16T18:14:03.074Z,-94
2017-12-16T18:16:30.423Z,-95
2017-12-16T18:18:57.325Z,-96
2017-12-16T18:21:24.702Z,-94
2017-12-16T18:23:52.432Z,-93
2017-12-16T18:26:19.313Z,-94
2017-12-16T18:28:46.344Z,-94
2017-12-16T18:31:13.936Z,-95
2017-12-16T18:33:42.338Z,-95
2017-12-16T18:36:09.204Z,-95
2017-12-16T18:38:36.030Z,-94
2017-12-16T18:41:05.359Z,-95
2017-12-16T18:43:32.638Z,-96
2017-12-16T18:46:01.033Z,-95
2017-12-16T18:48:27.949Z,-95
2017-12-16T18:50:54.821Z,-95
2017-12-16T18:53:21.698Z,-95
2017-12-16T18:55:49.342Z,-96
2017-12-16T18:58:19.452Z,-96
2017-12-16T19:00:47.371Z,-95
2017-12-16T19:03:14.434Z,-95
2017-12-16T19:05:41.368Z,-95
2017-12-16T19:08:09.977Z,-95
2017-12-16T19:10:39.749Z,-95
2017-12-16T19:13:06.635Z,-95
2017-12-16T19:15:33.563Z,-95
2017-12-16T19:18:01.351Z,-95
2017-12-16T19:20:28.553Z,-95
2017-12-16T19:22:56.768Z,-95
2017-12-16T19:25:23.656Z,-95
2017-12-16T19:27:50.538Z,-95
2017-12-16T19:30:17.427Z,-95
2017-12-16T19:32:44.769Z,-96
2017-12-16T19:35:11.970Z,-96
2017-12-16T19:37:40.520Z,-95
2017-12-16T19:40:07.482Z,-96
2017-12-16T19:42:36.986Z,-96
2017-12-16T19:45:03.956Z,-95
2017-12-16T19:47:30.902Z,-95
2017-12-16T19:49:57.960Z,-96
2017-12-16T19:52:24.794Z,-95
2017-12-16T19:54:51.677Z,-95
2017-12-16T19:57:19.341Z,-96
2017-12-16T19:59:47.131Z,-95
2017-12-16T20:02:14.077Z,-96
2017-12-16T20:04:41.961Z,-96
2017-12-16T20:07:09.815Z,-95
2017-12-16T20:09:37.656Z,-95
2017-12-16T20:12:06.164Z,-94
2017-12-16T20:14:34.078Z,-95
2017-12-16T20:17:01.106Z,-96
2017-12-16T20:19:28.205Z,-95
2017-12-16T20:21:55.124Z,-96
2017-12-16T20:24:22.086Z,-96
2017-12-16T20:26:49.763Z,-95
2017-12-16T20:29:17.067Z,-95
2017-12-16T20:31:44.727Z,-95
2017-12-16T20:34:11.954Z,-94
2017-12-16T20:36:39.384Z,-95
2017-12-16T20:39:07.677Z,-96
2017-12-16T20:41:35.456Z,-95
2017-12-16T20:44:03.952Z,-94
2017-12-16T20:46:31.910Z,-95
2017-12-16T20:49:00.584Z,-94
2017-12-16T20:51:29.406Z,-95
2017-12-16T20:53:58.712Z,-95
2017-12-16T20:56:26.689Z,-94
2017-12-16T20:58:53.982Z,-94
2017-12-16T21:01:21.033Z,-94
2017-12-16T21:03:48.587Z,-94
2017-12-16T21:06:17.251Z,-94
2017-12-16T21:08:45.799Z,-94
2017-12-16T21:11:13.731Z,-93
2017-12-16T21:13:41.998Z,-93
2017-12-16T21:16:09.767Z,-94
2017-12-16T21:18:38.775Z,-94
2017-12-16T21:21:07.165Z,-94
2017-12-16T21:23:34.112Z,-94
2017-12-16T21:26:05.365Z,-95
2017-12-16T21:28:32.602Z,-96
2017-12-16T21:31:00.687Z,-95
2017-12-16T21:33:29.085Z,-95
2017-12-16T21:35:58.557Z,-95
2017-12-16T21:38:27.601Z,-95
2017-12-16T21:40:56.551Z,-95
2017-12-16T21:43:24.517Z,-95
2017-12-16T21:45:53.469Z,-94
2017-12-16T21:48:21.480Z,-95
2017-12-16T21:50:49.137Z,-96
2017-12-16T21:53:16.964Z,-94
2017-12-16T21:55:44.580Z,-95
2017-12-16T21:58:14.318Z,-96
2017-12-16T22:00:43.283Z,-94
2017-12-16T22:03:10.969Z,-95
2017-12-16T22:05:38.275Z,-96
2017-12-16T22:08:05.728Z,-94
2017-12-16T22:10:37.836Z,-94
2017-12-16T22:13:06.633Z,-96
2017-12-16T22:15:34.636Z,-94
2017-12-16T22:18:02.607Z,-93
2017-12-16T22:20:36.497Z,-94
2017-12-16T22:23:05.719Z,-94
2017-12-16T22:25:33.829Z,-94
2017-12-16T22:28:02.106Z,-95
2017-12-16T22:30:29.647Z,-94
2017-12-16T22:32:56.670Z,-96
2017-12-16T22:35:24.449Z,-95
2017-12-16T22:37:51.352Z,-95
2017-12-16T22:40:19.530Z,-95
2017-12-16T22:42:47.016Z,-95
2017-12-16T22:45:14.413Z,-96
2017-12-16T22:47:41.385Z,-96
2017-12-16T22:50:08.231Z,-95
2017-12-16T22:52:36.498Z,-94
2017-12-16T22:55:03.387Z,-94
2017-12-16T22:57:31.013Z,-94
2017-12-16T22:59:58.548Z,-94
2017-12-16T23:02:25.418Z,-93
2017-12-16T23:04:52.262Z,-94
2017-12-16T23:07:19.166Z,-93
2017-12-16T23:09:46.051Z,-94
2017-12-16T23:12:12.926Z,-94
2017-12-16T23:14:39.883Z,-94
2017-12-16T23:17:06.754Z,-93
2017-12-16T23:19:33.626Z,-92
2017-12-16T23:22:00.493Z,-93
2017-12-16T23:24:28.097Z,-93
2017-12-16T23:26:55.001Z,-94
2017-12-16T23:29:21.908Z,-93
2017-12-16T23:31:50.925Z,-93
2017-12-16T23:34:19.945Z,-94
2017-12-16T23:36:47.761Z,-92
2017-12-16T23:39:15.569Z,-96
2017-12-16T23:41:44.445Z,-96
2017-12-16T23:44:12.987Z,-96
2017-12-16T23:46:43.049Z,-96
2017-12-16T23:49:09.984Z,-95
2017-12-16T23:51:36.899Z,-95
2017-12-16T23:54:04.675Z,-96
2017-12-16T23:56:32.349Z,-96
2017-12-16T23:58:59.340Z,-96
