createdAt,value
2023-01-06T18:21:39.625Z,7.80
2023-01-06T18:25:22.467Z,9.30
2023-01-06T18:29:22.427Z,8.60
2023-01-06T18:33:18.822Z,9.30
2023-01-06T18:36:36.916Z,9.50
2023-01-06T18:40:19.071Z,10.60
2023-01-06T18:43:58.205Z,11.20
2023-01-06T18:47:37.450Z,10.10
2023-01-06T18:54:24.501Z,9.10
2023-01-06T18:57:46.049Z,10.00
2023-01-06T19:01:32.616Z,9.00
2023-01-06T19:05:12.962Z,9.80
2023-01-06T19:09:25.746Z,9.40
2023-01-06T19:12:32.897Z,9.40
2023-01-06T19:16:30.490Z,10.10
2023-01-06T19:20:16.574Z,10.50
2023-01-06T19:23:53.487Z,11.20
2023-01-06T19:27:33.066Z,9.10
2023-01-06T19:31:22.398Z,9.30
2023-01-06T19:35:24.884Z,9.00
2023-01-06T19:38:41.940Z,11.50
2023-01-06T19:42:29.681Z,10.30
2023-01-06T19:46:38.746Z,11.10
2023-01-06T19:50:22.074Z,11.20
2023-01-06T19:54:02.703Z,11.40
2023-01-06T19:57:43.605Z,11.80
2023-01-06T20:01:39.271Z,12.40
2023-01-06T20:04:58.308Z,13.00
2023-01-06T20:08:35.896Z,12.30
2023-01-06T20:12:13.524Z,12.20
2023-01-06T20:15:51.363Z,11.40
2023-01-06T20:19:28.991Z,11.30
2023-01-06T20:23:08.150Z,10.50
2023-01-06T20:26:45.135Z,11.40
2023-01-06T20:30:23.425Z,9.90
2023-01-06T20:34:00.723Z,8.80
2023-01-06T20:37:39.928Z,9.80
2023-01-06T20:41:16.916Z,10.30
2023-01-06T20:44:54.595Z,13.70
2023-01-06T20:48:32.445Z,12.20
2023-01-06T20:52:10.052Z,9.70
2023-01-06T20:55:48.626Z,11.40
2023-01-06T20:59:28.162Z,10.60
2023-01-06T21:03:05.654Z,11.70
2023-01-06T21:06:42.605Z,10.50
2023-01-06T21:10:20.371Z,9.90
2023-01-06T21:14:01.775Z,11.20
2023-01-06T21:17:39.567Z,11.40
2023-01-06T21:21:17.793Z,11.80
2023-01-06T21:24:55.692Z,11.30
2023-01-06T21:28:34.210Z,11.30
2023-01-06T21:32:11.406Z,11.80
2023-01-06T21:35:50.233Z,13.10
2023-01-06T21:39:26.921Z,13.50
2023-01-06T21:43:10.692Z,12.60
2023-01-06T21:46:47.458Z,11.00
2023-01-06T21:50:26.887Z,12.30
2023-01-06T21:54:05.201Z,11.20
2023-01-06T21:57:43.202Z,10.60
2023-01-06T22:01:19.995Z,10.60
2023-01-06T22:04:57.756Z,10.70
2023-01-06T22:08:35.371Z,10.70
2023-01-06T22:12:15.845Z,10.20
2023-01-06T22:15:53.770Z,8.50
2023-01-06T22:19:31.980Z,8.60
2023-01-06T22:23:31.278Z,8.10
2023-01-06T22:26:46.380Z,6.10
2023-01-06T22:30:24.792Z,6.80
2023-01-06T22:34:02.349Z,6.40
2023-01-06T22:37:40.119Z,5.00
2023-01-06T22:41:17.263Z,4.80
2023-01-06T22:44:55.403Z,4.80
2023-01-06T22:48:34.001Z,3.80
2023-01-06T22:52:11.324Z,3.90
2023-01-06T22:56:10.399Z,4.30
2023-01-06T22:59:26.227Z,3.90
2023-01-06T23:03:06.110Z,3.50
2023-01-06T23:06:42.871Z,3.70
2023-01-06T23:10:20.694Z,3.10
2023-01-06T23:13:59.409Z,4.10
2023-01-06T23:17:37.323Z,3.40
2023-01-06T23:21:19.902Z,4.00
2023-01-06T23:24:58.036Z,4.00
2023-01-06T23:28:37.282Z,3.90
2023-01-06T23:32:33.844Z,4.20
2023-01-06T23:35:51.764Z,4.10
2023-01-06T23:39:29.405Z,4.00
2023-01-06T23:43:07.178Z,4.10
2023-01-06T23:46:45.536Z,3.80
2023-01-06T23:50:22.593Z,4.20
2023-01-06T23:54:01.644Z,3.80
2023-01-06T23:57:38.680Z,5.00
