createdAt,value
2017-07-10T00:01:38.019Z,90.00
2017-07-10T00:04:06.332Z,89.90
2017-07-10T00:06:33.863Z,89.50
2017-07-10T00:09:01.414Z,90.10
2017-07-10T00:11:28.942Z,90.40
2017-07-10T00:13:56.463Z,89.60
2017-07-10T00:16:24.782Z,89.80
2017-07-10T00:18:52.318Z,89.70
2017-07-10T00:21:19.873Z,89.90
2017-07-10T00:23:47.398Z,89.30
2017-07-10T00:26:14.949Z,88.50
2017-07-10T00:28:42.472Z,90.00
2017-07-10T00:31:10.029Z,89.70
2017-07-10T00:33:37.560Z,87.30
2017-07-10T00:36:05.885Z,92.60
2017-07-10T00:38:34.175Z,92.70
2017-07-10T00:41:01.703Z,92.60
2017-07-10T00:43:29.261Z,92.50
2017-07-10T00:45:56.787Z,92.30
2017-07-10T00:48:24.332Z,92.30
2017-07-10T00:50:52.624Z,93.30
2017-07-10T00:53:20.176Z,93.20
2017-07-10T00:55:48.471Z,93.40
2017-07-10T00:58:16.040Z,93.30
2017-07-10T01:00:43.568Z,92.30
2017-07-10T01:03:11.120Z,91.60
2017-07-10T01:05:38.645Z,91.90
2017-07-10T01:08:06.171Z,92.10
2017-07-10T01:10:34.487Z,93.00
2017-07-10T01:13:02.011Z,93.00
2017-07-10T01:15:29.557Z,93.00
2017-07-10T01:17:57.857Z,93.60
2017-07-10T01:20:25.412Z,93.60
2017-07-10T01:22:52.930Z,93.90
2017-07-10T01:25:20.479Z,93.40
2017-07-10T01:27:48.031Z,92.70
2017-07-10T01:30:15.592Z,92.50
2017-07-10T01:32:43.127Z,92.80
2017-07-10T01:35:10.651Z,93.20
2017-07-10T01:37:38.199Z,92.50
2017-07-10T01:40:05.723Z,92.10
2017-07-10T01:42:33.271Z,92.30
2017-07-10T01:45:00.806Z,93.20
2017-07-10T01:47:28.352Z,93.40
2017-07-10T01:49:56.645Z,92.80
2017-07-10T01:52:24.191Z,92.80
2017-07-10T01:54:51.722Z,92.60
2017-07-10T01:57:19.283Z,92.40
2017-07-10T01:59:46.804Z,92.60
2017-07-10T02:02:14.327Z,92.70
2017-07-10T02:04:41.880Z,92.30
2017-07-10T02:07:09.408Z,92.10
2017-07-10T02:09:36.952Z,92.10
2017-07-10T02:12:05.245Z,92.10
2017-07-10T02:14:32.801Z,92.10
2017-07-10T02:17:01.094Z,92.50
2017-07-10T02:19:29.411Z,92.50
2017-07-10T02:21:56.944Z,92.90
2017-07-10T02:24:24.499Z,92.50
2017-07-10T02:26:52.019Z,92.70
2017-07-10T02:29:19.544Z,92.60
2017-07-10T02:31:47.086Z,92.90
2017-07-10T02:34:15.375Z,93.10
2017-07-10T02:36:42.917Z,93.10
2017-07-10T02:39:10.439Z,93.10
2017-07-10T02:41:37.983Z,92.80
2017-07-10T02:44:05.508Z,92.40
2017-07-10T02:46:33.056Z,92.70
2017-07-10T02:49:00.584Z,93.40
2017-07-10T02:51:28.143Z,93.50
2017-07-10T02:53:55.667Z,92.80
2017-07-10T02:56:23.188Z,92.50
2017-07-10T02:58:50.736Z,92.70
2017-07-10T03:01:19.027Z,92.20
2017-07-10T03:03:46.570Z,92.20
2017-07-10T03:06:14.099Z,92.10
2017-07-10T03:08:41.642Z,92.10
2017-07-10T03:11:09.164Z,92.00
2017-07-10T03:13:36.712Z,91.50
2017-07-10T03:16:04.248Z,91.00
2017-07-10T03:18:32.580Z,91.50
2017-07-10T03:21:00.106Z,91.50
2017-07-10T03:23:27.641Z,91.60
2017-07-10T03:25:55.192Z,91.60
2017-07-10T03:28:22.717Z,91.60
2017-07-10T03:30:50.267Z,91.60
2017-07-10T03:33:17.792Z,91.60
2017-07-10T03:35:45.344Z,91.60
2017-07-10T03:38:12.872Z,91.70
2017-07-10T03:40:41.183Z,91.40
2017-07-10T03:43:08.707Z,91.40
2017-07-10T03:45:36.256Z,91.50
2017-07-10T03:48:03.784Z,91.60
2017-07-10T03:50:31.315Z,91.80
2017-07-10T03:52:59.629Z,92.40
2017-07-10T03:55:27.935Z,92.60
2017-07-10T03:57:55.480Z,92.60
2017-07-10T04:00:23.008Z,92.50
2017-07-10T04:02:51.318Z,92.10
2017-07-10T04:05:18.861Z,92.10
2017-07-10T04:07:46.411Z,92.70
2017-07-10T04:10:14.707Z,92.60
2017-07-10T04:12:42.278Z,92.60
2017-07-10T04:15:09.813Z,92.40
2017-07-10T04:17:38.112Z,92.90
2017-07-10T04:20:05.667Z,92.90
2017-07-10T04:22:33.961Z,93.10
2017-07-10T04:25:01.505Z,93.10
2017-07-10T04:27:29.031Z,93.00
2017-07-10T04:29:56.583Z,92.80
2017-07-10T04:32:24.112Z,92.60
2017-07-10T04:34:51.664Z,92.00
2017-07-10T04:37:19.198Z,92.10
2017-07-10T04:39:46.756Z,91.50
2017-07-10T04:42:14.289Z,91.00
2017-07-10T04:44:41.825Z,92.00
2017-07-10T04:47:09.377Z,92.10
2017-07-10T04:49:36.907Z,91.90
2017-07-10T04:52:04.457Z,91.60
2017-07-10T04:54:32.749Z,90.80
2017-07-10T04:57:00.301Z,90.80
2017-07-10T04:59:27.833Z,91.10
2017-07-10T05:01:55.434Z,91.50
2017-07-10T05:04:23.727Z,91.10
2017-07-10T05:06:52.045Z,91.10
2017-07-10T05:09:19.568Z,91.10
2017-07-10T05:11:47.092Z,91.50
2017-07-10T05:14:14.639Z,91.20
2017-07-10T05:16:42.166Z,91.20
2017-07-10T05:19:09.719Z,91.00
2017-07-10T05:21:37.243Z,90.80
2017-07-10T05:24:04.789Z,90.60
2017-07-10T05:26:32.316Z,90.30
2017-07-10T05:28:59.867Z,89.90
2017-07-10T05:31:27.396Z,90.00
2017-07-10T05:33:54.949Z,88.90
2017-07-10T05:36:22.474Z,89.00
2017-07-10T05:38:50.007Z,90.60
2017-07-10T05:41:17.559Z,90.80
2017-07-10T05:43:45.089Z,90.30
2017-07-10T05:46:13.411Z,90.70
2017-07-10T05:48:40.943Z,90.60
2017-07-10T05:51:08.483Z,90.20
2017-07-10T05:53:36.771Z,90.40
2017-07-10T05:56:04.321Z,90.00
2017-07-10T05:58:32.619Z,90.50
2017-07-10T06:01:00.183Z,90.30
2017-07-10T06:03:28.478Z,90.50
2017-07-10T06:05:56.015Z,90.50
2017-07-10T06:08:23.571Z,90.50
2017-07-10T06:10:51.108Z,90.20
2017-07-10T06:13:18.664Z,90.70
2017-07-10T06:15:46.192Z,88.60
2017-07-10T06:18:13.747Z,86.60
2017-07-10T06:20:41.280Z,85.90
2017-07-10T06:23:08.826Z,85.70
2017-07-10T06:25:36.352Z,86.10
2017-07-10T06:28:03.912Z,85.80
2017-07-10T06:30:31.440Z,87.30
2017-07-10T06:32:58.973Z,87.10
2017-07-10T06:35:26.524Z,88.70
2017-07-10T06:37:54.050Z,89.00
2017-07-10T06:40:22.361Z,87.40
2017-07-10T06:42:49.887Z,87.40
2017-07-10T06:45:17.435Z,86.50
2017-07-10T06:47:44.965Z,87.20
2017-07-10T06:50:13.280Z,86.30
2017-07-10T06:52:40.803Z,86.20
2017-07-10T06:55:09.123Z,84.80
2017-07-10T06:57:36.661Z,84.80
2017-07-10T07:00:04.188Z,84.30
2017-07-10T07:02:32.516Z,84.50
2017-07-10T07:05:00.047Z,84.50
2017-07-10T07:07:27.605Z,84.70
2017-07-10T07:09:55.133Z,86.40
2017-07-10T07:12:22.690Z,86.40
2017-07-10T07:14:50.991Z,86.90
2017-07-10T07:17:18.548Z,86.90
2017-07-10T07:19:46.849Z,85.60
2017-07-10T07:22:14.402Z,85.40
2017-07-10T07:24:42.691Z,85.30
2017-07-10T07:27:10.227Z,84.50
2017-07-10T07:29:37.784Z,85.10
2017-07-10T07:32:05.313Z,83.70
2017-07-10T07:34:32.863Z,84.80
2017-07-10T07:37:00.396Z,84.00
2017-07-10T07:39:27.938Z,84.40
2017-07-10T07:41:56.232Z,86.20
2017-07-10T07:44:23.789Z,85.60
2017-07-10T07:46:52.089Z,84.00
2017-07-10T07:49:19.655Z,82.90
2017-07-10T07:51:47.189Z,80.10
2017-07-10T07:54:15.487Z,75.60
2017-07-10T07:56:43.037Z,75.60
2017-07-10T07:59:10.567Z,76.40
2017-07-10T08:01:38.107Z,76.40
2017-07-10T08:04:05.632Z,79.10
2017-07-10T08:06:33.947Z,78.90
2017-07-10T08:09:01.472Z,78.70
2017-07-10T08:11:29.020Z,76.90
2017-07-10T08:13:56.557Z,77.90
2017-07-10T08:16:24.113Z,78.20
2017-07-10T08:18:52.406Z,77.40
2017-07-10T08:21:19.932Z,78.10
2017-07-10T08:23:47.478Z,77.30
2017-07-10T08:26:15.005Z,77.30
2017-07-10T08:28:43.315Z,77.30
2017-07-10T08:31:10.843Z,77.30
2017-07-10T08:33:38.399Z,78.20
2017-07-10T08:36:05.928Z,77.10
2017-07-10T08:38:33.479Z,77.00
2017-07-10T08:41:01.772Z,77.10
2017-07-10T08:43:29.328Z,77.10
2017-07-10T08:45:56.858Z,79.50
2017-07-10T08:48:24.391Z,80.90
2017-07-10T08:50:51.941Z,82.80
2017-07-10T08:53:19.485Z,84.30
2017-07-10T08:55:47.048Z,86.90
2017-07-10T08:58:14.576Z,86.50
2017-07-10T09:00:42.893Z,89.40
2017-07-10T09:03:10.426Z,88.60
2017-07-10T09:05:38.743Z,90.20
2017-07-10T09:08:07.035Z,90.20
2017-07-10T09:10:34.603Z,90.20
2017-07-10T09:13:02.139Z,90.10
2017-07-10T09:15:30.442Z,90.20
2017-07-10T09:17:57.993Z,90.10
2017-07-10T09:20:25.525Z,88.70
2017-07-10T09:22:53.067Z,86.20
2017-07-10T09:25:20.594Z,83.20
2017-07-10T09:27:48.141Z,80.10
2017-07-10T09:30:15.675Z,77.40
2017-07-10T09:32:43.227Z,81.30
2017-07-10T09:35:10.758Z,80.60
2017-07-10T09:37:39.081Z,76.70
2017-07-10T09:40:06.607Z,76.40
2017-07-10T09:42:34.132Z,76.70
2017-07-10T09:45:01.687Z,76.50
2017-07-10T09:47:29.217Z,76.20
2017-07-10T09:49:56.770Z,75.70
2017-07-10T09:52:24.291Z,74.80
2017-07-10T09:54:51.840Z,73.00
2017-07-10T09:57:19.376Z,71.40
2017-07-10T09:59:46.925Z,70.70
2017-07-10T10:02:14.467Z,73.10
2017-07-10T10:04:42.023Z,71.60
2017-07-10T10:07:09.546Z,73.50
2017-07-10T10:09:37.075Z,74.70
2017-07-10T10:12:05.398Z,79.20
2017-07-10T10:14:32.939Z,79.10
2017-07-10T10:17:01.251Z,83.20
2017-07-10T10:19:28.778Z,83.10
2017-07-10T10:21:56.329Z,85.40
2017-07-10T10:24:23.864Z,85.00
2017-07-10T10:26:51.411Z,82.40
2017-07-10T10:29:18.939Z,84.10
2017-07-10T10:31:46.496Z,83.90
2017-07-10T10:34:14.023Z,85.00
2017-07-10T10:36:41.552Z,83.30
2017-07-10T10:39:09.101Z,80.60
2017-07-10T10:41:36.628Z,79.60
2017-07-10T10:44:04.182Z,75.30
2017-07-10T10:46:31.707Z,74.40
2017-07-10T10:48:59.261Z,71.00
2017-07-10T10:51:26.790Z,71.00
2017-07-10T10:53:54.349Z,66.60
2017-07-10T10:56:21.875Z,68.30
2017-07-10T10:58:49.433Z,68.00
2017-07-10T11:01:17.733Z,68.30
2017-07-10T11:03:45.260Z,68.20
2017-07-10T11:06:12.814Z,66.60
2017-07-10T11:08:40.355Z,68.10
2017-07-10T11:11:07.905Z,66.60
2017-07-10T11:13:36.203Z,67.00
2017-07-10T11:16:03.755Z,66.10
2017-07-10T11:18:31.292Z,66.90
2017-07-10T11:20:58.845Z,66.10
2017-07-10T11:23:26.374Z,65.50
2017-07-10T11:25:53.927Z,67.90
2017-07-10T11:28:21.456Z,67.40
2017-07-10T11:30:48.987Z,66.10
2017-07-10T11:33:16.537Z,62.00
2017-07-10T11:35:44.065Z,60.80
2017-07-10T11:38:11.612Z,62.20
2017-07-10T11:40:39.135Z,58.70
2017-07-10T11:43:06.680Z,57.80
2017-07-10T11:45:34.221Z,58.30
2017-07-10T11:48:01.763Z,56.40
2017-07-10T11:50:29.300Z,58.70
2017-07-10T11:52:56.859Z,55.10
2017-07-10T11:55:24.392Z,55.50
2017-07-10T11:57:51.923Z,55.60
2017-07-10T12:00:19.486Z,55.60
2017-07-10T12:02:47.788Z,56.10
2017-07-10T12:05:15.340Z,56.20
2017-07-10T12:07:43.632Z,54.70
2017-07-10T12:10:11.183Z,54.50
2017-07-10T12:12:38.707Z,55.40
2017-07-10T12:15:06.251Z,56.30
2017-07-10T12:17:33.780Z,57.30
2017-07-10T12:20:01.331Z,57.40
2017-07-10T12:22:28.861Z,53.70
2017-07-10T12:24:56.393Z,54.00
2017-07-10T12:27:24.707Z,54.70
2017-07-10T12:29:52.231Z,54.70
2017-07-10T12:32:19.789Z,55.10
2017-07-10T12:34:48.089Z,50.60
2017-07-10T12:37:15.641Z,50.50
2017-07-10T12:39:43.176Z,50.50
2017-07-10T12:42:10.731Z,51.80
2017-07-10T12:44:38.264Z,51.90
2017-07-10T12:47:06.580Z,51.50
2017-07-10T12:49:34.103Z,51.50
2017-07-10T12:52:02.390Z,52.10
2017-07-10T12:54:29.931Z,52.10
2017-07-10T12:56:57.460Z,52.80
2017-07-10T12:59:25.011Z,53.80
2017-07-10T13:01:52.540Z,53.70
2017-07-10T13:04:20.869Z,52.10
2017-07-10T13:06:48.396Z,52.00
2017-07-10T13:09:15.945Z,53.60
2017-07-10T13:11:43.468Z,55.00
2017-07-10T13:14:11.019Z,56.00
2017-07-10T13:16:38.553Z,57.20
2017-07-10T13:19:06.080Z,58.20
2017-07-10T13:21:33.624Z,59.20
2017-07-10T13:24:01.147Z,60.90
2017-07-10T13:26:28.691Z,59.80
2017-07-10T13:28:56.218Z,59.10
2017-07-10T13:31:23.765Z,58.30
2017-07-10T13:33:51.300Z,56.90
2017-07-10T13:36:19.612Z,57.80
2017-07-10T13:38:47.145Z,57.70
2017-07-10T13:41:14.707Z,57.50
2017-07-10T13:43:42.235Z,59.30
2017-07-10T13:46:09.767Z,57.40
2017-07-10T13:48:37.317Z,57.40
2017-07-10T13:51:05.608Z,57.30
2017-07-10T13:53:33.153Z,57.20
2017-07-10T13:56:00.678Z,57.70
2017-07-10T13:58:28.223Z,58.20
2017-07-10T14:00:55.751Z,58.50
2017-07-10T14:03:23.300Z,59.20
2017-07-10T14:05:50.838Z,58.00
2017-07-10T14:08:18.397Z,55.60
2017-07-10T14:10:45.943Z,56.10
2017-07-10T14:13:13.471Z,55.70
2017-07-10T14:15:41.015Z,55.30
2017-07-10T14:18:09.305Z,54.10
2017-07-10T14:20:36.857Z,54.10
2017-07-10T14:23:04.384Z,52.60
2017-07-10T14:25:31.928Z,52.80
2017-07-10T14:27:59.456Z,53.70
2017-07-10T14:30:27.009Z,53.00
2017-07-10T14:32:54.551Z,54.80
2017-07-10T14:35:22.078Z,55.10
2017-07-10T14:37:49.623Z,55.90
2017-07-10T14:40:17.921Z,58.20
2017-07-10T14:42:45.469Z,58.20
2017-07-10T14:45:12.991Z,58.60
2017-07-10T14:47:40.539Z,58.90
2017-07-10T14:50:08.077Z,60.70
2017-07-10T14:52:35.607Z,61.50
2017-07-10T14:55:03.155Z,62.60
2017-07-10T14:57:30.740Z,63.90
2017-07-10T14:59:58.288Z,65.60
2017-07-10T15:02:25.816Z,68.30
2017-07-10T15:04:53.368Z,74.60
2017-07-10T15:07:20.900Z,76.90
2017-07-10T15:09:48.455Z,77.90
2017-07-10T15:12:15.984Z,78.40
2017-07-10T15:14:43.513Z,79.80
2017-07-10T15:17:11.064Z,78.60
2017-07-10T15:19:39.364Z,81.20
2017-07-10T15:22:07.698Z,80.30
2017-07-10T15:24:35.989Z,81.50
2017-07-10T15:27:03.538Z,81.40
2017-07-10T15:29:31.073Z,76.90
2017-07-10T15:31:58.631Z,77.80
2017-07-10T15:34:26.161Z,75.20
2017-07-10T15:36:53.688Z,75.90
2017-07-10T15:39:22.015Z,74.20
2017-07-10T15:41:49.539Z,74.10
2017-07-10T15:44:17.851Z,71.90
2017-07-10T15:46:46.148Z,73.00
2017-07-10T15:49:13.700Z,73.00
2017-07-10T15:51:41.230Z,71.60
2017-07-10T15:54:08.780Z,72.30
2017-07-10T15:56:36.304Z,73.80
2017-07-10T15:59:03.834Z,74.90
2017-07-10T16:01:31.384Z,74.00
2017-07-10T16:03:58.912Z,70.30
2017-07-10T16:06:27.224Z,75.20
2017-07-10T16:08:54.746Z,74.10
2017-07-10T16:11:23.058Z,79.00
2017-07-10T16:13:50.584Z,79.80
2017-07-10T16:16:18.144Z,79.70
2017-07-10T16:18:45.668Z,79.60
2017-07-10T16:21:13.195Z,79.50
2017-07-10T16:23:40.739Z,80.80
2017-07-10T16:26:08.268Z,80.00
2017-07-10T16:28:35.815Z,82.00
2017-07-10T16:31:03.338Z,81.30
2017-07-10T16:33:30.889Z,81.00
2017-07-10T16:35:59.188Z,79.30
2017-07-10T16:38:26.740Z,79.10
2017-07-10T16:40:54.266Z,79.70
2017-07-10T16:43:21.797Z,76.90
2017-07-10T16:45:49.361Z,78.60
2017-07-10T16:48:16.888Z,76.80
2017-07-10T16:50:45.205Z,77.20
2017-07-10T16:53:12.732Z,77.10
2017-07-10T16:55:40.283Z,76.00
2017-07-10T16:58:07.811Z,76.60
2017-07-10T17:00:36.133Z,76.40
2017-07-10T17:03:03.661Z,76.30
2017-07-10T17:05:31.228Z,76.20
2017-07-10T17:07:58.755Z,75.80
2017-07-10T17:10:26.281Z,75.90
2017-07-10T17:12:53.829Z,75.80
2017-07-10T17:15:21.354Z,75.40
2017-07-10T17:17:48.900Z,76.60
2017-07-10T17:20:16.434Z,76.20
2017-07-10T17:22:43.983Z,76.40
2017-07-10T17:25:11.511Z,76.70
2017-07-10T17:27:39.060Z,76.80
2017-07-10T17:30:06.588Z,76.70
2017-07-10T17:32:34.911Z,78.70
2017-07-10T17:35:02.439Z,78.50
2017-07-10T17:37:29.970Z,78.40
2017-07-10T17:39:57.525Z,79.10
2017-07-10T17:42:25.055Z,77.90
2017-07-10T17:44:53.424Z,78.00
2017-07-10T17:47:20.956Z,78.00
2017-07-10T17:49:48.505Z,77.10
2017-07-10T17:52:16.037Z,77.00
2017-07-10T17:54:43.596Z,75.70
2017-07-10T17:57:11.124Z,76.40
2017-07-10T17:59:38.656Z,76.60
2017-07-10T18:02:06.204Z,77.10
2017-07-10T18:04:33.732Z,76.70
2017-07-10T18:07:01.282Z,77.20
2017-07-10T18:09:28.812Z,77.30
2017-07-10T18:11:56.366Z,76.70
2017-07-10T18:14:23.892Z,77.40
2017-07-10T18:16:52.203Z,77.70
2017-07-10T18:19:20.494Z,77.60
2017-07-10T18:21:48.047Z,77.40
2017-07-10T18:24:17.083Z,78.20
2017-07-10T18:26:44.605Z,78.20
2017-07-10T18:29:12.157Z,79.20
2017-07-10T18:31:39.680Z,79.40
2017-07-10T18:34:07.243Z,79.80
2017-07-10T18:36:34.768Z,80.70
2017-07-10T18:39:02.315Z,80.90
2017-07-10T18:41:29.855Z,80.90
2017-07-10T18:43:57.399Z,80.90
2017-07-10T18:46:25.687Z,82.00
2017-07-10T18:48:53.251Z,81.10
2017-07-10T18:51:20.777Z,81.50
2017-07-10T18:53:48.312Z,81.90
2017-07-10T18:56:15.860Z,82.20
2017-07-10T18:58:43.384Z,83.40
2017-07-10T19:01:10.931Z,84.30
2017-07-10T19:03:38.460Z,85.10
2017-07-10T19:06:06.007Z,85.80
2017-07-10T19:08:34.333Z,86.40
2017-07-10T19:11:01.893Z,86.30
2017-07-10T19:13:29.420Z,86.20
2017-07-10T19:15:56.952Z,85.70
2017-07-10T19:18:24.506Z,86.10
2017-07-10T19:20:52.037Z,86.80
2017-07-10T19:23:19.590Z,87.00
2017-07-10T19:25:47.120Z,86.50
2017-07-10T19:28:14.675Z,86.40
2017-07-10T19:30:42.199Z,86.50
2017-07-10T19:33:09.753Z,87.80
2017-07-10T19:35:38.047Z,88.70
2017-07-10T19:38:05.581Z,88.40
2017-07-10T19:40:33.127Z,87.80
2017-07-10T19:43:00.659Z,88.20
2017-07-10T19:45:28.206Z,87.70
2017-07-10T19:47:55.743Z,87.70
2017-07-10T19:50:23.300Z,87.90
2017-07-10T19:52:50.830Z,87.20
2017-07-10T19:55:18.376Z,87.50
2017-07-10T19:57:45.918Z,88.10
2017-07-10T20:00:13.474Z,88.50
2017-07-10T20:02:41.004Z,88.60
2017-07-10T20:05:08.529Z,88.50
2017-07-10T20:07:36.846Z,88.50
2017-07-10T20:10:04.372Z,88.30
2017-07-10T20:12:32.686Z,87.70
2017-07-10T20:15:00.212Z,87.70
2017-07-10T20:17:28.528Z,88.80
2017-07-10T20:19:56.052Z,88.80
2017-07-10T20:22:23.612Z,89.10
2017-07-10T20:24:51.143Z,89.40
2017-07-10T20:27:18.671Z,89.20
2017-07-10T20:29:46.983Z,88.20
2017-07-10T20:32:15.281Z,87.60
2017-07-10T20:34:42.828Z,87.40
2017-07-10T20:37:10.351Z,88.20
2017-07-10T20:39:38.660Z,88.20
2017-07-10T20:42:06.187Z,88.10
2017-07-10T20:44:33.735Z,88.70
2017-07-10T20:47:02.024Z,90.00
2017-07-10T20:49:29.584Z,89.70
2017-07-10T20:51:57.879Z,89.20
2017-07-10T20:54:26.177Z,88.20
2017-07-10T20:56:53.727Z,88.10
2017-07-10T20:59:21.261Z,86.40
2017-07-10T21:01:48.811Z,86.50
2017-07-10T21:04:16.338Z,86.80
2017-07-10T21:06:43.894Z,88.20
2017-07-10T21:09:12.188Z,89.80
2017-07-10T21:11:39.744Z,89.80
2017-07-10T21:14:08.040Z,90.20
2017-07-10T21:16:35.569Z,90.20
2017-07-10T21:19:03.122Z,89.70
2017-07-10T21:21:31.414Z,89.80
2017-07-10T21:23:58.962Z,89.70
2017-07-10T21:26:26.484Z,90.90
2017-07-10T21:28:54.798Z,91.00
2017-07-10T21:31:23.100Z,91.00
2017-07-10T21:33:50.665Z,91.00
2017-07-10T21:36:18.196Z,90.90
2017-07-10T21:38:45.731Z,90.80
2017-07-10T21:41:13.284Z,90.70
2017-07-10T21:43:40.812Z,90.50
2017-07-10T21:46:08.365Z,90.50
2017-07-10T21:48:36.659Z,90.50
2017-07-10T21:51:04.208Z,90.40
2017-07-10T21:53:31.733Z,90.60
2017-07-10T21:55:59.287Z,90.20
2017-07-10T21:58:26.815Z,89.60
2017-07-10T22:00:55.107Z,87.60
2017-07-10T22:03:22.655Z,87.40
2017-07-10T22:05:50.947Z,86.80
2017-07-10T22:08:18.491Z,86.80
2017-07-10T22:10:46.016Z,86.40
2017-07-10T22:13:13.571Z,86.50
2017-07-10T22:15:41.101Z,86.70
2017-07-10T22:18:08.653Z,86.40
2017-07-10T22:20:36.179Z,86.20
2017-07-10T22:23:03.721Z,86.20
2017-07-10T22:25:31.272Z,85.80
2017-07-10T22:27:58.800Z,86.00
2017-07-10T22:30:27.120Z,86.20
2017-07-10T22:32:54.655Z,86.20
2017-07-10T22:35:22.203Z,86.00
2017-07-10T22:37:49.732Z,85.80
2017-07-10T22:40:17.289Z,86.00
2017-07-10T22:42:44.827Z,85.60
2017-07-10T22:45:12.357Z,85.20
2017-07-10T22:47:39.912Z,85.60
2017-07-10T22:50:07.439Z,85.50
2017-07-10T22:52:34.988Z,85.90
2017-07-10T22:55:02.514Z,86.20
2017-07-10T22:57:30.066Z,86.60
2017-07-10T22:59:58.373Z,87.60
2017-07-10T23:02:25.924Z,87.50
2017-07-10T23:04:53.460Z,87.70
2017-07-10T23:07:21.756Z,88.60
2017-07-10T23:09:49.305Z,88.60
2017-07-10T23:12:17.604Z,88.30
2017-07-10T23:14:45.152Z,88.20
2017-07-10T23:17:12.684Z,87.60
2017-07-10T23:19:40.233Z,87.60
2017-07-10T23:22:07.769Z,87.90
2017-07-10T23:24:35.314Z,88.10
2017-07-10T23:27:03.602Z,88.30
2017-07-10T23:29:31.129Z,88.20
2017-07-10T23:31:59.448Z,88.60
2017-07-10T23:34:26.975Z,88.60
2017-07-10T23:36:54.518Z,88.80
2017-07-10T23:39:22.039Z,88.60
2017-07-10T23:41:49.587Z,88.30
2017-07-10T23:44:17.112Z,88.10
2017-07-10T23:46:44.643Z,87.40
2017-07-10T23:49:12.188Z,87.90
2017-07-10T23:51:39.720Z,88.80
2017-07-10T23:54:07.276Z,89.70
2017-07-10T23:56:35.575Z,90.00
2017-07-10T23:59:03.132Z,90.00
