createdAt,value
2023-03-13T00:04:56.612Z,1001.6
2023-03-13T00:09:56.356Z,1001.5
2023-03-13T00:14:56.394Z,1001.4
2023-03-13T00:19:56.448Z,1001.3
2023-03-13T00:24:56.191Z,1001.1
2023-03-13T00:29:56.409Z,1000.9
2023-03-13T00:34:56.446Z,1000.8
2023-03-13T00:39:56.211Z,1000.6
2023-03-13T00:44:56.237Z,1000.5
2023-03-13T00:49:56.381Z,1000.4
2023-03-13T00:54:56.437Z,1000.2
2023-03-13T00:59:56.218Z,1000.1
2023-03-13T01:04:57.794Z,1000
2023-03-13T01:09:56.415Z,999.9
2023-03-13T01:14:56.394Z,999.8
2023-03-13T01:19:56.426Z,999.7
2023-03-13T01:24:56.364Z,999.6
2023-03-13T01:29:56.481Z,999.4
2023-03-13T01:34:56.453Z,999.2
2023-03-13T01:39:56.259Z,999.1
2023-03-13T01:44:56.203Z,999.1
2023-03-13T01:49:56.478Z,999
2023-03-13T01:54:56.168Z,998.8
2023-03-13T01:59:56.194Z,998.8
2023-03-13T02:04:58.347Z,998.6
2023-03-13T02:09:56.132Z,998.5
2023-03-13T02:14:57.333Z,998.2
2023-03-13T02:19:56.330Z,998.1
2023-03-13T02:25:00.404Z,998
2023-03-13T02:29:56.392Z,998
2023-03-13T02:34:56.265Z,997.9
2023-03-13T02:39:56.183Z,997.9
2023-03-13T02:44:56.244Z,997.8
2023-03-13T02:49:56.258Z,997.8
2023-03-13T02:54:57.846Z,997.8
2023-03-13T02:59:56.037Z,997.8
2023-03-13T03:04:56.238Z,997.8
2023-03-13T03:09:56.331Z,997.8
2023-03-13T03:14:56.227Z,997.7
2023-03-13T03:19:56.172Z,997.7
2023-03-13T03:24:55.992Z,997.5
2023-03-13T03:29:56.119Z,997.5
2023-03-13T03:34:56.075Z,997.6
2023-03-13T03:39:56.153Z,997.6
2023-03-13T03:44:56.157Z,997.5
2023-03-13T03:49:56.232Z,997.3
2023-03-13T03:54:56.160Z,997.4
2023-03-13T03:59:56.097Z,997.3
2023-03-13T04:04:56.325Z,997.2
2023-03-13T04:09:56.165Z,997.1
2023-03-13T04:14:56.180Z,997.1
2023-03-13T04:19:56.259Z,997.1
2023-03-13T04:24:56.012Z,996.9
2023-03-13T04:29:56.277Z,996.9
2023-03-13T04:34:56.343Z,996.9
2023-03-13T04:39:55.983Z,996.8
2023-03-13T04:44:56.103Z,996.7
2023-03-13T04:49:56.005Z,996.8
2023-03-13T04:54:56.081Z,996.7
2023-03-13T04:59:56.012Z,996.8
2023-03-13T05:04:56.256Z,996.7
2023-03-13T05:09:56.167Z,996.7
2023-03-13T05:14:55.901Z,996.7
2023-03-13T05:19:56.688Z,996.8
2023-03-13T05:24:56.100Z,996.6
2023-03-13T05:29:56.128Z,996.5
2023-03-13T05:34:56.335Z,996.4
2023-03-13T05:39:56.169Z,996.5
2023-03-13T05:44:55.894Z,996.4
2023-03-13T05:49:56.495Z,996.3
2023-03-13T05:54:55.997Z,996.3
2023-03-13T05:59:55.910Z,996.3
2023-03-13T06:04:56.386Z,996.3
2023-03-13T06:09:56.006Z,996.1
2023-03-13T06:14:56.069Z,996.1
2023-03-13T06:19:56.132Z,996.1
2023-03-13T06:24:55.970Z,996.2
2023-03-13T06:29:55.922Z,996.2
2023-03-13T06:34:56.162Z,996.3
2023-03-13T06:39:56.314Z,996.2
2023-03-13T06:44:55.926Z,996.2
2023-03-13T06:49:56.055Z,996.3
2023-03-13T06:54:56.183Z,996.4
2023-03-13T06:59:56.055Z,996.3
2023-03-13T07:04:55.889Z,996.2
2023-03-13T07:09:56.174Z,996.4
2023-03-13T07:14:56.285Z,996.2
2023-03-13T07:19:55.859Z,996.3
2023-03-13T07:24:56.112Z,996.2
2023-03-13T07:29:55.941Z,996.3
2023-03-13T07:34:56.333Z,996.2
2023-03-13T07:39:55.851Z,996.3
2023-03-13T07:44:55.896Z,996.4
2023-03-13T07:49:56.301Z,996.6
2023-03-13T07:54:56.285Z,996.5
2023-03-13T07:59:55.853Z,996.4
2023-03-13T08:04:58.783Z,996.3
2023-03-13T08:09:56.042Z,996.3
2023-03-13T08:14:55.728Z,996.3
2023-03-13T08:19:56.345Z,996.1
2023-03-13T08:24:55.764Z,996.1
2023-03-13T08:29:55.948Z,996.1
2023-03-13T08:34:55.803Z,996
2023-03-13T08:39:55.721Z,995.9
2023-03-13T08:44:56.073Z,995.8
2023-03-13T08:49:55.991Z,995.7
2023-03-13T08:54:55.982Z,995.9
2023-03-13T08:59:55.959Z,995.8
2023-03-13T09:04:55.737Z,995.8
2023-03-13T09:09:55.721Z,995.6
2023-03-13T09:14:55.931Z,995.5
2023-03-13T09:20:00.653Z,995.3
2023-03-13T09:24:55.929Z,995.3
2023-03-13T09:29:55.723Z,995.2
2023-03-13T09:34:56.062Z,995.2
2023-03-13T09:39:55.949Z,995.2
2023-03-13T09:44:55.760Z,995
2023-03-13T09:49:55.935Z,994.9
2023-03-13T09:54:55.889Z,994.8
2023-03-13T09:59:55.797Z,994.7
2023-03-13T10:05:04.055Z,994.7
2023-03-13T10:09:55.761Z,994.7
2023-03-13T10:15:03.267Z,994.5
2023-03-13T10:19:58.977Z,994.6
2023-03-13T10:24:55.843Z,994.6
2023-03-13T10:29:55.609Z,994.6
2023-03-13T10:34:55.896Z,994.5
2023-03-13T10:40:10.301Z,994.5
2023-03-13T10:44:57.482Z,994.2
2023-03-13T10:49:56.988Z,994.4
2023-03-13T10:54:58.884Z,994.5
2023-03-13T10:59:55.706Z,994.5
2023-03-13T11:04:55.686Z,994.3
2023-03-13T11:09:55.847Z,994.4
2023-03-13T11:14:55.743Z,994.1
2023-03-13T11:19:55.707Z,994.2
2023-03-13T11:24:55.628Z,994.1
2023-03-13T11:29:55.714Z,994.2
2023-03-13T11:34:57.498Z,994.3
2023-03-13T11:40:01.912Z,994.1
2023-03-13T11:44:58.407Z,994.2
2023-03-13T11:49:55.883Z,994.2
2023-03-13T11:55:13.047Z,994.2
2023-03-13T11:59:55.633Z,994.1
2023-03-13T12:04:57.427Z,994.1
2023-03-13T12:09:55.504Z,994.1
2023-03-13T12:14:55.652Z,993.9
2023-03-13T12:19:55.650Z,993.8
2023-03-13T12:24:59.140Z,993.8
2023-03-13T12:29:57.924Z,993.8
2023-03-13T12:34:59.414Z,993.7
2023-03-13T12:39:55.759Z,993.7
2023-03-13T12:44:55.618Z,993.6
2023-03-13T12:50:27.566Z,993.6
2023-03-13T12:54:55.862Z,993.5
2023-03-13T12:59:59.045Z,993.6
2023-03-13T13:04:55.569Z,993.4
2023-03-13T13:09:55.729Z,993.3
2023-03-13T13:14:55.611Z,993.2
2023-03-13T13:19:55.699Z,993.2
2023-03-13T13:24:56.637Z,993.2
2023-03-13T13:29:55.693Z,993.2
2023-03-13T13:34:55.827Z,993.2
2023-03-13T13:40:15.898Z,993.1
2023-03-13T13:44:56.374Z,993.1
2023-03-13T13:49:55.727Z,993.1
2023-03-13T13:54:55.558Z,993.3
2023-03-13T13:59:55.460Z,993.1
2023-03-13T14:04:55.644Z,993.2
2023-03-13T14:09:55.694Z,993.1
2023-03-13T14:14:55.680Z,993.1
2023-03-13T14:19:55.829Z,993.1
2023-03-13T14:24:55.667Z,992.8
2023-03-13T14:29:55.711Z,992.7
2023-03-13T14:34:55.723Z,992.9
2023-03-13T14:39:55.602Z,992.7
2023-03-13T14:44:57.122Z,992.7
2023-03-13T14:49:55.776Z,992.7
2023-03-13T14:54:55.561Z,992.7
2023-03-13T15:00:23.623Z,992.6
2023-03-13T15:04:57.045Z,992.4
2023-03-13T15:09:55.890Z,992.6
2023-03-13T15:14:57.078Z,992.4
2023-03-13T15:19:55.713Z,992.4
2023-03-13T15:25:05.231Z,992.4
2023-03-13T15:29:55.379Z,992.3
2023-03-13T15:34:55.427Z,992.5
2023-03-13T15:39:55.535Z,992.2
2023-03-13T15:44:55.846Z,992.2
2023-03-13T15:49:55.617Z,992.1
2023-03-13T15:54:55.710Z,991.9
2023-03-13T15:59:55.411Z,991.8
2023-03-13T16:04:55.631Z,991.7
2023-03-13T16:09:55.376Z,991.7
2023-03-13T16:14:55.779Z,991.7
2023-03-13T16:19:55.536Z,991.6
2023-03-13T16:24:55.764Z,991.6
2023-03-13T16:29:55.766Z,991.6
2023-03-13T16:34:55.411Z,991.6
2023-03-13T16:39:55.352Z,991.6
2023-03-13T16:44:55.645Z,991.4
2023-03-13T16:49:55.371Z,991.3
2023-03-13T16:54:55.439Z,991.4
2023-03-13T16:59:55.819Z,991.4
2023-03-13T17:04:55.628Z,991.3
2023-03-13T17:09:55.564Z,991.4
2023-03-13T17:14:55.239Z,991.5
2023-03-13T17:19:56.536Z,991.6
2023-03-13T17:24:55.544Z,991.5
2023-03-13T17:29:55.264Z,991.6
2023-03-13T17:34:55.590Z,991.6
2023-03-13T17:39:55.281Z,991.6
2023-03-13T17:44:55.308Z,991.5
2023-03-13T17:49:55.332Z,991.5
2023-03-13T17:54:55.562Z,991.4
2023-03-13T17:59:55.347Z,991.3
2023-03-13T18:04:55.692Z,991.3
2023-03-13T18:09:55.424Z,991.3
2023-03-13T18:14:55.559Z,991.3
2023-03-13T18:19:55.992Z,991.3
2023-03-13T18:24:55.418Z,991.3
2023-03-13T18:29:55.549Z,991.2
2023-03-13T18:34:55.371Z,991.1
2023-03-13T18:39:55.423Z,991
2023-03-13T18:44:55.546Z,990.9
2023-03-13T18:49:55.533Z,990.7
2023-03-13T18:54:55.406Z,990.6
2023-03-13T18:59:55.646Z,990.5
2023-03-13T19:04:55.431Z,990.5
2023-03-13T19:09:56.598Z,990.5
2023-03-13T19:14:55.374Z,990.6
2023-03-13T19:19:55.785Z,990.6
2023-03-13T19:24:55.385Z,990.6
2023-03-13T19:29:55.491Z,990.6
2023-03-13T19:34:55.878Z,990.6
2023-03-13T19:39:55.492Z,990.5
2023-03-13T19:44:55.367Z,990.5
2023-03-13T19:49:56.980Z,990.5
2023-03-13T19:54:55.546Z,990.4
2023-03-13T19:59:56.598Z,990.4
2023-03-13T20:04:55.269Z,990.2
2023-03-13T20:09:55.349Z,990.2
2023-03-13T20:14:55.351Z,990.2
2023-03-13T20:19:58.434Z,990.1
2023-03-13T20:24:55.363Z,990
2023-03-13T20:29:55.274Z,989.9
2023-03-13T20:34:55.460Z,989.9
2023-03-13T20:39:55.291Z,989.9
2023-03-13T20:44:55.332Z,989.9
2023-03-13T20:49:55.348Z,989.8
2023-03-13T20:54:55.289Z,989.8
2023-03-13T20:59:55.198Z,989.9
2023-03-13T21:04:55.521Z,989.8
2023-03-13T21:09:55.761Z,989.8
2023-03-13T21:14:55.273Z,989.8
2023-03-13T21:19:55.388Z,989.9
2023-03-13T21:24:55.038Z,989.9
2023-03-13T21:29:55.407Z,989.8
2023-03-13T21:34:55.153Z,989.8
2023-03-13T21:39:55.567Z,989.7
2023-03-13T21:44:55.358Z,989.5
2023-03-13T21:49:55.586Z,989.4
2023-03-13T21:54:55.647Z,989.2
2023-03-13T21:59:55.224Z,989.1
2023-03-13T22:04:55.192Z,988.9
2023-03-13T22:09:55.404Z,988.8
2023-03-13T22:14:57.456Z,989
2023-03-13T22:19:55.125Z,989.1
2023-03-13T22:24:55.287Z,989.1
2023-03-13T22:29:55.128Z,989.2
2023-03-13T22:34:55.203Z,989.1
2023-03-13T22:39:55.234Z,989.1
2023-03-13T22:44:55.648Z,989
2023-03-13T22:49:55.248Z,989
2023-03-13T22:54:55.150Z,988.9
2023-03-13T23:04:55.046Z,989
2023-03-13T23:09:55.291Z,988.9
2023-03-13T23:14:55.189Z,989
2023-03-13T23:19:55.184Z,989
2023-03-13T23:24:55.097Z,989
2023-03-13T23:29:55.281Z,988.9
2023-03-13T23:34:54.955Z,988.9
2023-03-13T23:39:54.975Z,988.8
2023-03-13T23:44:55.105Z,988.8
2023-03-13T23:49:55.069Z,988.7
2023-03-13T23:54:55.289Z,988.8
2023-03-13T23:59:55.029Z,988.8
