createdAt,value
2022-09-18T00:01:34.513Z,96981.56
2022-09-18T00:04:04.814Z,96956.84
2022-09-18T00:06:35.111Z,96940.50
2022-09-18T00:09:05.902Z,96917.13
2022-09-18T00:11:38.350Z,96921.69
2022-09-18T00:14:07.222Z,96904.91
2022-09-18T00:16:35.824Z,96914.75
2022-09-18T00:19:04.343Z,96919.22
2022-09-18T00:21:35.817Z,96909.47
2022-09-18T00:24:09.561Z,96906.19
2022-09-18T00:26:39.168Z,96892.22
2022-09-18T00:29:07.355Z,96892.69
2022-09-18T00:31:37.716Z,96865.81
2022-09-18T00:34:08.733Z,96848.56
2022-09-18T00:36:37.316Z,96861.69
2022-09-18T00:39:05.841Z,96879.66
2022-09-18T00:41:36.456Z,96884.84
2022-09-18T00:44:35.695Z,96908.84
2022-09-18T00:47:17.301Z,96918.41
2022-09-18T00:49:49.168Z,96938.84
2022-09-18T00:52:19.740Z,96945.63
2022-09-18T00:54:51.983Z,96938.91
2022-09-18T00:57:23.421Z,96938.91
2022-09-18T00:59:54.149Z,96964.59
2022-09-18T01:02:22.671Z,96945.47
2022-09-18T01:04:51.350Z,96959.66
2022-09-18T01:07:36.113Z,96939.69
2022-09-18T01:10:14.918Z,96924.34
2022-09-18T01:12:53.906Z,96909.38
2022-09-18T01:15:32.011Z,96899.34
2022-09-18T01:18:06.994Z,96871.28
2022-09-18T01:20:52.396Z,96854.13
2022-09-18T01:23:48.927Z,96828.44
2022-09-18T01:26:30.499Z,96792.69
2022-09-18T01:29:05.608Z,96796.97
2022-09-18T01:31:39.938Z,96760.78
2022-09-18T01:34:14.826Z,96752.69
2022-09-18T01:36:47.214Z,96759.41
2022-09-18T01:39:22.030Z,96784.09
2022-09-18T01:41:52.837Z,96753.50
2022-09-18T01:44:29.338Z,96749.03
2022-09-18T01:46:59.791Z,96722.22
2022-09-18T01:49:34.178Z,96697.00
2022-09-18T01:52:06.562Z,96666.41
2022-09-18T01:54:38.273Z,96641.72
2022-09-18T01:57:11.963Z,96612.59
2022-09-18T01:59:45.005Z,96599.56
2022-09-18T02:02:20.312Z,96576.88
2022-09-18T02:04:54.152Z,96572.44
2022-09-18T02:07:28.298Z,96548.41
2022-09-18T02:09:58.417Z,96530.47
2022-09-18T02:12:33.811Z,96514.38
2022-09-18T02:15:10.568Z,96509.28
2022-09-18T02:17:44.289Z,96498.91
2022-09-18T02:20:18.132Z,96494.63
2022-09-18T02:22:47.238Z,96510.47
2022-09-18T02:25:19.887Z,96492.81
2022-09-18T02:27:50.410Z,96483.59
2022-09-18T02:30:20.774Z,96469.97
2022-09-18T02:32:48.786Z,96445.31
2022-09-18T02:35:16.838Z,96407.81
2022-09-18T02:37:56.481Z,96406.00
2022-09-18T02:40:34.348Z,96386.09
2022-09-18T02:43:18.344Z,96380.19
2022-09-18T02:45:54.941Z,96392.16
2022-09-18T02:48:41.908Z,96386.09
2022-09-18T02:51:16.630Z,96358.81
2022-09-18T02:53:51.314Z,96348.81
2022-09-18T02:56:24.680Z,96324.00
2022-09-18T02:58:57.033Z,96304.47
2022-09-18T03:01:28.537Z,96281.09
2022-09-18T03:03:56.754Z,96302.63
2022-09-18T03:06:25.002Z,96298.38
2022-09-18T03:08:52.953Z,96296.09
2022-09-18T03:11:20.841Z,96286.13
2022-09-18T03:13:48.937Z,96293.84
2022-09-18T03:16:19.015Z,96294.28
2022-09-18T03:18:48.728Z,96262.38
2022-09-18T03:21:16.699Z,96264.72
2022-09-18T03:23:45.699Z,96249.09
2022-09-18T03:26:14.185Z,96238.75
2022-09-18T03:28:59.048Z,96232.84
2022-09-18T03:31:27.250Z,96233.03
2022-09-18T03:33:56.842Z,96193.59
2022-09-18T03:36:24.733Z,96233.03
2022-09-18T03:38:53.089Z,96189.78
2022-09-18T03:41:22.592Z,96205.88
2022-09-18T03:43:51.115Z,96233.84
2022-09-18T03:46:23.503Z,96264.53
2022-09-18T03:48:52.323Z,96296.09
2022-09-18T03:51:21.819Z,96346.34
2022-09-18T03:53:51.364Z,96347.44
2022-09-18T03:56:19.415Z,96377.63
2022-09-18T03:58:47.413Z,96393.44
2022-09-18T04:01:15.423Z,96436.78
2022-09-18T04:03:43.338Z,96436.28
2022-09-18T04:06:11.374Z,96439.41
2022-09-18T04:08:41.062Z,96426.91
2022-09-18T04:11:08.995Z,96421.47
2022-09-18T04:13:36.798Z,96391.78
2022-09-18T04:16:12.251Z,96466.06
2022-09-18T04:18:40.942Z,96451.78
2022-09-18T04:21:20.042Z,96426.00
2022-09-18T04:23:54.611Z,96400.69
2022-09-18T04:26:23.098Z,96348.53
2022-09-18T04:28:51.072Z,96361.16
2022-09-18T04:31:19.159Z,96348.97
2022-09-18T04:33:47.183Z,96325.34
2022-09-18T04:36:15.306Z,96317.44
2022-09-18T04:38:43.219Z,96286.00
2022-09-18T04:41:12.882Z,96270.56
2022-09-18T04:43:40.841Z,96286.81
2022-09-18T04:46:09.672Z,96318.63
2022-09-18T04:48:37.740Z,96316.19
2022-09-18T04:51:05.705Z,96386.97
2022-09-18T04:53:35.446Z,96394.50
2022-09-18T04:56:03.670Z,96436.13
2022-09-18T04:58:33.014Z,96444.50
2022-09-18T05:01:01.273Z,96454.59
2022-09-18T05:03:29.871Z,96425.34
2022-09-18T05:05:57.892Z,96434.88
2022-09-18T05:08:25.869Z,96441.91
2022-09-18T05:10:54.403Z,96448.38
2022-09-18T05:13:22.375Z,96499.59
2022-09-18T05:15:56.297Z,96526.75
2022-09-18T05:18:24.911Z,96581.53
2022-09-18T05:20:53.330Z,96615.75
2022-09-18T05:23:21.722Z,96656.75
2022-09-18T05:25:49.622Z,96690.63
2022-09-18T05:28:19.287Z,96700.72
2022-09-18T05:30:47.232Z,96756.22
2022-09-18T05:33:16.662Z,96798.22
2022-09-18T05:35:44.510Z,96849.25
2022-09-18T05:38:13.866Z,96880.56
2022-09-18T05:40:42.000Z,96924.41
2022-09-18T05:43:10.112Z,96950.34
2022-09-18T05:45:47.369Z,97012.16
2022-09-18T05:48:16.653Z,97065.72
2022-09-18T05:50:44.892Z,97089.34
2022-09-18T05:53:14.183Z,97136.28
2022-09-18T05:55:44.806Z,97184.91
2022-09-18T05:58:14.641Z,97201.59
2022-09-18T06:00:44.711Z,97182.81
2022-09-18T06:03:14.111Z,97175.53
2022-09-18T06:05:44.530Z,97211.00
2022-09-18T06:08:13.689Z,97210.81
2022-09-18T06:10:42.258Z,97212.53
2022-09-18T06:13:13.792Z,97213.31
2022-09-18T06:15:45.057Z,97228.03
2022-09-18T06:18:14.610Z,97253.78
2022-09-18T06:20:45.030Z,97257.94
2022-09-18T06:23:13.264Z,97336.38
2022-09-18T06:25:50.397Z,97425.63
2022-09-18T06:28:19.108Z,97518.28
2022-09-18T06:30:48.766Z,97601.03
2022-09-18T06:33:18.441Z,97675.81
2022-09-18T06:35:49.276Z,97711.94
2022-09-18T06:38:17.690Z,97809.66
2022-09-18T06:40:53.058Z,97903.78
2022-09-18T06:43:21.705Z,98003.97
2022-09-18T06:45:53.598Z,98102.19
2022-09-18T06:48:21.932Z,98193.50
2022-09-18T06:50:55.860Z,98247.00
2022-09-18T06:53:24.223Z,98328.09
2022-09-18T06:55:52.280Z,98359.50
2022-09-18T06:58:21.145Z,98408.50
2022-09-18T07:00:49.325Z,98460.41
2022-09-18T07:03:17.263Z,98544.09
2022-09-18T07:05:48.518Z,98650.06
2022-09-18T07:08:17.771Z,98788.03
2022-09-18T07:10:45.677Z,98909.69
2022-09-18T07:13:13.874Z,98994.56
2022-09-18T07:15:41.888Z,99045.72
2022-09-18T07:18:09.977Z,99088.19
2022-09-18T07:20:38.304Z,99014.16
2022-09-18T07:23:06.232Z,99030.28
2022-09-18T07:25:36.048Z,98966.53
2022-09-18T07:28:10.175Z,98953.88
2022-09-18T07:30:39.171Z,98930.34
2022-09-18T07:33:08.946Z,98950.69
2022-09-18T07:35:37.611Z,98944.38
2022-09-18T07:38:09.729Z,98910.06
2022-09-18T07:40:40.522Z,98924.84
2022-09-18T07:43:10.116Z,98910.84
2022-09-18T07:45:44.267Z,98897.06
2022-09-18T07:48:12.493Z,98961.03
2022-09-18T07:50:40.854Z,98993.06
2022-09-18T07:53:09.106Z,98996.72
2022-09-18T07:55:38.415Z,99075.94
2022-09-18T07:58:10.208Z,99161.28
2022-09-18T08:00:40.649Z,99247.41
2022-09-18T08:03:13.779Z,99244.75
2022-09-18T08:05:42.939Z,99313.72
2022-09-18T08:08:14.144Z,99329.22
2022-09-18T08:10:45.615Z,99413.13
2022-09-18T08:13:15.003Z,99480.31
2022-09-18T08:15:46.005Z,99567.03
2022-09-18T08:18:13.901Z,99655.44
2022-09-18T08:20:43.612Z,99672.53
2022-09-18T08:23:12.640Z,99636.03
2022-09-18T08:25:41.959Z,99644.88
2022-09-18T08:28:11.285Z,99631.59
2022-09-18T08:30:42.132Z,99603.22
2022-09-18T08:33:11.967Z,99613.59
2022-09-18T08:35:42.081Z,99619.75
2022-09-18T08:38:12.070Z,99664.16
2022-09-18T08:41:00.987Z,99768.59
2022-09-18T08:43:45.715Z,99996.34
2022-09-18T08:46:18.510Z,100173.97
2022-09-18T08:48:56.635Z,100341.72
2022-09-18T08:51:32.227Z,100371.59
2022-09-18T08:54:18.118Z,100362.88
2022-09-18T08:56:47.384Z,100304.41
2022-09-18T08:59:22.774Z,100294.69
2022-09-18T09:02:01.579Z,100255.34
2022-09-18T09:04:30.049Z,100407.56
2022-09-18T09:07:10.836Z,100676.06
2022-09-18T09:09:53.334Z,100780.38
2022-09-18T09:12:31.581Z,100740.28
2022-09-18T09:15:35.369Z,100715.72
2022-09-18T09:18:18.035Z,100625.38
2022-09-18T09:20:53.496Z,100816.28
2022-09-18T09:23:38.273Z,100757.66
2022-09-18T09:26:09.198Z,100734.63
2022-09-18T09:28:46.310Z,100797.34
2022-09-18T09:31:19.090Z,101105.03
2022-09-18T09:33:58.438Z,101105.31
2022-09-18T09:36:29.726Z,101141.81
2022-09-18T09:39:05.300Z,101263.97
2022-09-18T09:41:40.555Z,101315.56
2022-09-18T09:44:31.343Z,101365.97
2022-09-18T09:47:12.037Z,101571.91
2022-09-18T09:49:56.512Z,101857.28
2022-09-18T09:52:27.516Z,102236.56
2022-09-18T09:54:58.186Z,102713.13
2022-09-18T09:57:31.132Z,102663.00
2022-09-18T10:00:10.566Z,102417.84
2022-09-18T10:02:56.345Z,102902.25
2022-09-18T10:05:32.292Z,103016.75
2022-09-18T10:08:24.149Z,102881.53
2022-09-18T10:10:58.887Z,102849.47
2022-09-18T10:13:32.114Z,103004.56
2022-09-18T10:16:13.687Z,102856.22
2022-09-18T10:18:47.667Z,102666.31
2022-09-18T10:21:18.423Z,102932.97
2022-09-18T10:23:53.658Z,103414.44
2022-09-18T10:26:28.036Z,103817.81
2022-09-18T10:28:57.219Z,103533.84
2022-09-18T10:31:45.241Z,103003.22
2022-09-18T10:34:32.915Z,102537.84
2022-09-18T10:37:01.849Z,102324.50
2022-09-18T10:39:32.090Z,102143.38
2022-09-18T10:42:01.748Z,101986.13
2022-09-18T10:44:32.222Z,101836.31
2022-09-18T10:47:06.574Z,101701.56
2022-09-18T10:49:41.262Z,101490.91
2022-09-18T10:52:40.377Z,101228.75
2022-09-18T10:55:16.318Z,101087.78
2022-09-18T10:57:46.661Z,101389.34
2022-09-18T11:00:39.963Z,101787.69
2022-09-18T11:03:30.509Z,102090.56
2022-09-18T11:06:03.491Z,102141.94
2022-09-18T11:08:35.345Z,101930.34
2022-09-18T11:11:07.008Z,101937.53
2022-09-18T11:13:42.246Z,102042.66
2022-09-18T11:16:10.391Z,101840.69
2022-09-18T11:18:39.086Z,101584.28
2022-09-18T11:21:09.122Z,101348.16
2022-09-18T11:23:38.331Z,101311.34
2022-09-18T11:26:20.777Z,101349.22
2022-09-18T11:29:00.948Z,101332.31
2022-09-18T11:31:40.339Z,101268.16
2022-09-18T11:34:22.403Z,101403.38
2022-09-18T11:36:54.629Z,101431.25
2022-09-18T11:39:27.790Z,101264.91
2022-09-18T11:41:56.794Z,101132.69
2022-09-18T11:44:28.586Z,101012.84
2022-09-18T11:47:23.995Z,100942.13
2022-09-18T11:49:56.559Z,101070.84
2022-09-18T11:52:30.984Z,101049.03
2022-09-18T11:55:03.508Z,101061.47
2022-09-18T11:57:37.230Z,100986.81
2022-09-18T12:00:08.884Z,100905.06
2022-09-18T12:02:45.104Z,100803.00
2022-09-18T12:05:21.735Z,100890.22
2022-09-18T12:07:58.792Z,101126.88
2022-09-18T12:10:36.816Z,101185.47
2022-09-18T12:13:25.674Z,101156.59
2022-09-18T12:15:59.022Z,101148.53
2022-09-18T12:18:32.331Z,101133.94
2022-09-18T12:21:09.912Z,101167.09
2022-09-18T12:23:39.568Z,101139.06
2022-09-18T12:26:15.365Z,101048.34
2022-09-18T12:29:00.798Z,100994.16
2022-09-18T12:31:39.352Z,101042.97
2022-09-18T12:34:21.700Z,100980.59
2022-09-18T12:37:08.777Z,100859.56
2022-09-18T12:39:55.978Z,100786.91
2022-09-18T12:42:38.377Z,100644.97
2022-09-18T12:45:36.074Z,100596.66
2022-09-18T12:48:27.738Z,100676.44
2022-09-18T12:51:11.645Z,100789.16
2022-09-18T12:53:51.157Z,100884.59
2022-09-18T12:56:39.049Z,100892.81
2022-09-18T12:59:32.359Z,100771.63
2022-09-18T13:02:13.391Z,100641.31
2022-09-18T13:04:47.911Z,100536.69
2022-09-18T13:07:22.629Z,100493.97
2022-09-18T13:09:56.661Z,100465.72
2022-09-18T13:12:36.589Z,100454.97
2022-09-18T13:15:12.038Z,100455.13
2022-09-18T13:17:46.163Z,100558.28
2022-09-18T13:20:19.237Z,100748.16
2022-09-18T13:22:53.280Z,100748.19
2022-09-18T13:25:28.489Z,100574.34
2022-09-18T13:28:33.471Z,100403.22
2022-09-18T13:31:39.658Z,100275.94
2022-09-18T13:34:18.801Z,100145.69
2022-09-18T13:36:48.171Z,100094.84
2022-09-18T13:39:20.552Z,100084.25
2022-09-18T13:41:51.613Z,100050.47
2022-09-18T13:44:24.821Z,99996.44
2022-09-18T13:46:55.249Z,99966.63
2022-09-18T13:49:29.923Z,99982.94
2022-09-18T13:52:18.295Z,100022.00
2022-09-18T13:55:01.697Z,100046.63
2022-09-18T13:57:33.575Z,100037.59
2022-09-18T14:00:12.158Z,100043.97
2022-09-18T14:02:43.203Z,100121.38
2022-09-18T14:05:31.004Z,100180.78
2022-09-18T14:11:17.249Z,100170.59
2022-09-18T14:13:51.746Z,100264.47
2022-09-18T14:16:43.836Z,100387.53
2022-09-18T14:19:33.144Z,100448.06
2022-09-18T14:22:02.544Z,100412.06
2022-09-18T14:24:56.165Z,100282.94
2022-09-18T14:27:43.651Z,100441.56
2022-09-18T14:30:20.975Z,101233.84
2022-09-18T14:33:03.857Z,102002.72
2022-09-18T14:35:38.045Z,102513.44
2022-09-18T14:38:17.850Z,103010.00
2022-09-18T14:40:53.353Z,102654.09
2022-09-18T14:43:24.185Z,102391.91
2022-09-18T14:45:52.722Z,101985.50
2022-09-18T14:48:27.765Z,101734.84
2022-09-18T14:51:18.448Z,101453.38
2022-09-18T14:53:51.440Z,101071.31
2022-09-18T14:56:24.851Z,100781.22
2022-09-18T14:58:53.967Z,100612.00
2022-09-18T15:01:29.952Z,100461.06
2022-09-18T15:04:21.634Z,100353.03
2022-09-18T15:06:55.914Z,100292.28
2022-09-18T15:09:29.617Z,100202.44
2022-09-18T15:12:02.640Z,100122.75
2022-09-18T15:14:39.888Z,100045.34
2022-09-18T15:17:18.744Z,100021.81
2022-09-18T15:19:58.802Z,99955.69
2022-09-18T15:22:28.256Z,99888.28
2022-09-18T15:25:02.213Z,99819.47
2022-09-18T15:27:33.948Z,99805.47
2022-09-18T15:30:05.613Z,99750.41
2022-09-18T15:32:39.179Z,99710.59
2022-09-18T15:35:18.080Z,99670.41
2022-09-18T15:37:54.089Z,99634.19
2022-09-18T15:40:27.801Z,99593.66
2022-09-18T15:43:04.261Z,99585.00
2022-09-18T15:45:33.974Z,99539.84
2022-09-18T15:48:23.986Z,99519.75
2022-09-18T15:51:09.461Z,99459.84
2022-09-18T15:53:38.595Z,99445.66
2022-09-18T15:56:11.291Z,99423.06
2022-09-18T15:58:45.685Z,99391.63
2022-09-18T16:01:23.097Z,99368.88
2022-09-18T16:04:05.580Z,99348.16
2022-09-18T16:06:43.587Z,99305.53
2022-09-18T16:09:30.631Z,99275.13
2022-09-18T16:12:01.530Z,99257.88
2022-09-18T16:14:44.760Z,99222.91
2022-09-18T16:17:36.891Z,99225.81
2022-09-18T16:20:30.999Z,99196.06
2022-09-18T16:23:28.850Z,99157.66
2022-09-18T16:26:07.294Z,99124.06
2022-09-18T16:28:38.020Z,99096.19
2022-09-18T16:31:06.349Z,99055.59
2022-09-18T16:33:35.585Z,99044.94
2022-09-18T16:36:07.835Z,99021.75
2022-09-18T16:38:37.859Z,98947.06
2022-09-18T16:41:06.108Z,98959.16
2022-09-18T16:43:33.988Z,98964.34
2022-09-18T16:46:02.707Z,98939.16
2022-09-18T16:48:31.275Z,98933.16
2022-09-18T16:50:59.357Z,98929.97
2022-09-18T16:53:27.441Z,98951.16
2022-09-18T16:55:58.698Z,98932.16
2022-09-18T16:58:29.141Z,98929.97
2022-09-18T17:00:58.203Z,98908.97
2022-09-18T17:03:27.574Z,98869.25
2022-09-18T17:05:55.775Z,98854.94
2022-09-18T17:08:24.212Z,98830.75
2022-09-18T17:10:52.269Z,98792.94
2022-09-18T17:13:30.804Z,98744.56
2022-09-18T17:16:01.774Z,98709.94
2022-09-18T17:18:39.921Z,98662.25
2022-09-18T17:21:13.074Z,98636.91
2022-09-18T17:23:41.420Z,98610.28
2022-09-18T17:26:14.257Z,98612.97
2022-09-18T17:28:44.968Z,98592.81
2022-09-18T17:31:17.689Z,98557.38
2022-09-18T17:33:47.210Z,98505.25
2022-09-18T17:36:17.142Z,98500.09
2022-09-18T17:38:45.892Z,98476.16
2022-09-18T17:41:16.767Z,98460.50
2022-09-18T17:43:51.044Z,98452.19
2022-09-18T17:46:19.488Z,98424.72
2022-09-18T17:48:47.475Z,98431.25
2022-09-18T17:51:18.322Z,98430.25
2022-09-18T17:53:48.083Z,98421.25
2022-09-18T17:56:18.182Z,98433.25
2022-09-18T17:58:48.610Z,98437.06
2022-09-18T18:01:18.985Z,98436.41
2022-09-18T18:03:48.525Z,98450.22
2022-09-18T18:06:21.524Z,98451.19
2022-09-18T18:08:50.103Z,98424.75
2022-09-18T18:11:22.246Z,98442.22
2022-09-18T18:13:52.530Z,98484.81
2022-09-18T18:16:23.305Z,98458.53
2022-09-18T18:18:52.697Z,98456.19
2022-09-18T18:21:21.075Z,98463.84
2022-09-18T18:23:49.435Z,98435.88
2022-09-18T18:26:18.585Z,98471.81
2022-09-18T18:28:46.544Z,98455.53
2022-09-18T18:31:17.840Z,98475.81
2022-09-18T18:33:46.982Z,98467.84
2022-09-18T18:36:17.428Z,98487.28
2022-09-18T18:38:48.093Z,98489.13
2022-09-18T18:41:17.525Z,98476.47
2022-09-18T18:43:45.956Z,98457.53
2022-09-18T18:46:15.637Z,98458.53
2022-09-18T18:48:45.972Z,98451.03
2022-09-18T18:51:17.854Z,98441.56
2022-09-18T18:53:46.149Z,98426.25
2022-09-18T18:56:15.646Z,98422.91
2022-09-18T18:58:44.137Z,98399.94
2022-09-18T19:01:14.736Z,98414.59
2022-09-18T19:03:51.679Z,98400.97
2022-09-18T19:06:20.575Z,98403.13
2022-09-18T19:08:48.745Z,98394.63
2022-09-18T19:11:18.874Z,98399.28
2022-09-18T19:13:51.117Z,98377.69
2022-09-18T19:16:20.932Z,98366.53
2022-09-18T19:18:55.330Z,98360.72
2022-09-18T19:21:26.840Z,98347.25
2022-09-18T19:24:02.885Z,98357.41
2022-09-18T19:26:31.796Z,98303.53
2022-09-18T19:29:02.334Z,98328.31
2022-09-18T19:31:31.145Z,98288.56
2022-09-18T19:34:00.739Z,98284.41
2022-09-18T19:36:30.559Z,98299.19
2022-09-18T19:39:00.151Z,98259.00
2022-09-18T19:41:39.134Z,98255.84
2022-09-18T19:44:11.226Z,98246.88
2022-09-18T19:46:40.074Z,98245.88
2022-09-18T19:49:16.911Z,98218.31
2022-09-18T19:51:45.165Z,98203.53
2022-09-18T19:54:15.866Z,98187.06
2022-09-18T19:56:47.966Z,98176.59
2022-09-18T19:59:16.582Z,98173.59
2022-09-18T20:01:44.893Z,98164.97
2022-09-18T20:04:16.978Z,98174.25
2022-09-18T20:06:44.863Z,98153.69
2022-09-18T20:09:12.700Z,98195.53
2022-09-18T20:11:41.175Z,98212.16
2022-09-18T20:14:09.663Z,98226.44
2022-09-18T20:16:40.378Z,98257.50
2022-09-18T20:19:08.393Z,98289.06
2022-09-18T20:21:37.697Z,98322.66
2022-09-18T20:24:05.960Z,98310.50
2022-09-18T20:26:36.890Z,98323.47
2022-09-18T20:29:05.003Z,98321.00
2022-09-18T20:31:33.054Z,98317.69
2022-09-18T20:34:04.767Z,98290.91
2022-09-18T20:36:33.615Z,98289.25
2022-09-18T20:39:03.695Z,98285.41
2022-09-18T20:41:32.242Z,98214.97
2022-09-18T20:44:05.273Z,98249.03
2022-09-18T20:46:37.132Z,98252.53
2022-09-18T20:49:09.061Z,98261.00
2022-09-18T20:51:37.123Z,98223.94
2022-09-18T20:54:10.940Z,98216.31
2022-09-18T20:56:42.158Z,98221.47
2022-09-18T20:59:11.438Z,98189.22
2022-09-18T21:01:42.194Z,98190.03
2022-09-18T21:04:17.067Z,98187.38
2022-09-18T21:06:46.834Z,98176.91
2022-09-18T21:09:16.530Z,98166.97
2022-09-18T21:11:45.952Z,98148.22
2022-09-18T21:14:16.129Z,98147.03
2022-09-18T21:16:45.037Z,98107.34
2022-09-18T21:19:13.981Z,98123.13
2022-09-18T21:21:42.419Z,98125.63
2022-09-18T21:24:10.714Z,98123.63
2022-09-18T21:26:41.873Z,98128.44
2022-09-18T21:29:13.822Z,98121.31
2022-09-18T21:31:43.320Z,98124.81
2022-09-18T21:34:13.289Z,98085.59
2022-09-18T21:36:43.602Z,98098.91
2022-09-18T21:39:12.956Z,98114.03
2022-09-18T21:41:46.603Z,98105.06
2022-09-18T21:44:16.429Z,98109.84
2022-09-18T21:46:45.929Z,98101.03
2022-09-18T21:49:16.484Z,98121.16
2022-09-18T21:51:44.852Z,98159.66
2022-09-18T21:54:15.707Z,98147.06
2022-09-18T21:56:49.583Z,98181.91
2022-09-18T21:59:17.552Z,98166.31
2022-09-18T22:01:46.837Z,98135.75
2022-09-18T22:04:15.066Z,98126.78
2022-09-18T22:06:45.313Z,98075.34
2022-09-18T22:09:16.355Z,98069.00
2022-09-18T22:11:46.707Z,98072.00
2022-09-18T22:14:16.842Z,98067.34
2022-09-18T22:16:47.196Z,98062.53
2022-09-18T22:19:16.566Z,98045.78
2022-09-18T22:21:46.531Z,98013.22
2022-09-18T22:24:19.011Z,97993.16
2022-09-18T22:26:51.313Z,97962.13
2022-09-18T22:29:34.939Z,97949.53
2022-09-18T22:32:27.487Z,97924.16
2022-09-18T22:34:56.130Z,97899.13
2022-09-18T22:37:24.951Z,97908.06
2022-09-18T22:39:52.976Z,97900.09
2022-09-18T22:42:22.888Z,97925.31
2022-09-18T22:44:50.806Z,97908.75
2022-09-18T22:47:18.768Z,97944.56
2022-09-18T22:49:46.681Z,97929.97
2022-09-18T22:52:14.670Z,97960.78
2022-09-18T22:54:42.778Z,98027.19
2022-09-18T22:57:10.670Z,98026.16
2022-09-18T22:59:39.998Z,98067.03
2022-09-18T23:02:08.175Z,98091.59
2022-09-18T23:04:36.885Z,98111.84
2022-09-18T23:07:05.265Z,98101.53
2022-09-18T23:09:36.426Z,98103.88
2022-09-18T23:12:04.602Z,98097.25
2022-09-18T23:14:32.577Z,98104.03
2022-09-18T23:17:03.101Z,98074.66
2022-09-18T23:19:33.351Z,98099.56
2022-09-18T23:22:02.087Z,98069.19
2022-09-18T23:24:32.146Z,98085.47
2022-09-18T23:27:00.354Z,98025.66
2022-09-18T23:29:31.785Z,98049.78
2022-09-18T23:32:01.301Z,98007.25
2022-09-18T23:34:33.684Z,97976.06
2022-09-18T23:37:02.547Z,97943.22
2022-09-18T23:39:32.443Z,97959.31
2022-09-18T23:42:02.665Z,97957.16
2022-09-18T23:44:31.876Z,97936.59
2022-09-18T23:47:03.192Z,97967.63
2022-09-18T23:49:31.905Z,97976.41
2022-09-18T23:52:00.878Z,98000.78
2022-09-18T23:54:30.823Z,97975.09
2022-09-18T23:56:59.217Z,97949.88
2022-09-18T23:59:27.775Z,97981.88
